createdAt,value
2022-07-31T00:00:25.894Z,30.10
2022-07-31T00:02:52.602Z,30.19
2022-07-31T00:05:19.279Z,30.30
2022-07-31T00:07:45.977Z,30.41
2022-07-31T00:10:12.863Z,29.98
2022-07-31T00:12:39.600Z,30.29
2022-07-31T00:15:08.120Z,30.66
2022-07-31T00:17:34.818Z,30.56
2022-07-31T00:20:02.137Z,30.50
2022-07-31T00:22:28.977Z,30.60
2022-07-31T00:24:56.031Z,30.74
2022-07-31T00:27:23.620Z,30.55
2022-07-31T00:29:50.768Z,30.33
2022-07-31T00:32:17.578Z,30.48
2022-07-31T00:34:44.220Z,30.68
2022-07-31T00:37:10.911Z,30.87
2022-07-31T00:39:38.509Z,30.40
2022-07-31T00:42:05.896Z,31.08
2022-07-31T00:44:32.613Z,30.65
2022-07-31T00:47:00.776Z,30.50
2022-07-31T00:49:37.835Z,30.95
2022-07-31T00:52:05.846Z,30.69
2022-07-31T00:54:32.993Z,30.65
2022-07-31T00:57:00.092Z,30.89
2022-07-31T00:59:28.223Z,30.96
2022-07-31T01:01:55.458Z,31.58
2022-07-31T01:04:22.434Z,31.69
2022-07-31T01:06:49.584Z,31.94
2022-07-31T01:09:16.764Z,31.98
2022-07-31T01:12:13.042Z,31.89
2022-07-31T01:14:45.911Z,32.13
2022-07-31T01:17:13.816Z,32.28
2022-07-31T01:19:46.983Z,32.40
2022-07-31T01:22:37.793Z,32.16
2022-07-31T01:25:46.393Z,32.62
2022-07-31T01:28:48.133Z,32.75
2022-07-31T01:31:35.435Z,32.73
2022-07-31T01:34:09.156Z,32.88
2022-07-31T01:36:39.701Z,32.79
2022-07-31T01:39:06.472Z,33.18
2022-07-31T01:41:38.331Z,32.89
2022-07-31T01:44:07.211Z,32.85
2022-07-31T01:46:42.360Z,33.08
2022-07-31T01:49:11.293Z,33.25
2022-07-31T01:51:41.672Z,33.66
2022-07-31T01:54:10.415Z,33.30
2022-07-31T01:56:39.014Z,33.19
2022-07-31T01:59:19.960Z,33.45
2022-07-31T02:02:06.011Z,33.50
2022-07-31T02:04:37.167Z,33.19
2022-07-31T02:07:05.678Z,33.33
2022-07-31T02:09:33.858Z,33.75
2022-07-31T02:12:01.597Z,33.97
2022-07-31T02:14:31.145Z,33.64
2022-07-31T02:16:59.471Z,34.10
2022-07-31T02:19:59.762Z,34.08
2022-07-31T02:22:29.449Z,33.94
2022-07-31T02:24:56.535Z,33.75
2022-07-31T02:27:57.119Z,34.06
2022-07-31T02:30:16.405Z,34.16
2022-07-31T02:32:47.013Z,34.22
2022-07-31T02:35:16.514Z,33.90
2022-07-31T02:37:44.870Z,34.43
2022-07-31T02:40:13.258Z,34.39
2022-07-31T02:42:41.572Z,34.13
2022-07-31T02:45:10.038Z,34.53
2022-07-31T02:47:38.216Z,34.31
2022-07-31T02:50:09.242Z,34.74
2022-07-31T02:52:36.762Z,34.87
2022-07-31T02:55:04.113Z,35.06
2022-07-31T02:57:30.991Z,35.16
2022-07-31T02:59:57.923Z,35.10
2022-07-31T03:02:34.644Z,35.30
2022-07-31T03:05:05.764Z,35.56
2022-07-31T03:07:32.786Z,35.29
2022-07-31T03:09:59.455Z,35.19
2022-07-31T03:12:52.673Z,35.75
2022-07-31T03:15:22.160Z,35.58
2022-07-31T03:17:50.340Z,35.97
2022-07-31T03:20:24.947Z,35.90
2022-07-31T03:22:51.923Z,36.29
2022-07-31T03:25:20.137Z,36.56
2022-07-31T03:27:55.613Z,36.04
2022-07-31T03:30:27.336Z,36.46
2022-07-31T03:32:57.273Z,36.27
2022-07-31T03:35:24.914Z,36.05
2022-07-31T03:37:52.032Z,35.80
2022-07-31T03:40:19.019Z,36.11
2022-07-31T03:42:47.595Z,36.35
2022-07-31T03:45:15.917Z,35.85
2022-07-31T03:47:42.982Z,35.37
2022-07-31T03:50:11.322Z,35.70
2022-07-31T03:52:38.561Z,35.46
2022-07-31T03:55:06.588Z,35.25
2022-07-31T03:57:34.314Z,35.72
2022-07-31T04:00:03.143Z,35.49
2022-07-31T04:02:32.748Z,35.69
2022-07-31T04:05:21.300Z,36.02
2022-07-31T04:07:48.156Z,36.03
2022-07-31T04:10:18.247Z,36.20
2022-07-31T04:12:45.031Z,35.80
2022-07-31T04:15:12.484Z,36.41
2022-07-31T04:17:39.199Z,36.35
2022-07-31T04:20:08.085Z,36.90
2022-07-31T04:22:34.990Z,37.18
2022-07-31T04:25:05.412Z,36.77
2022-07-31T04:28:01.536Z,36.90
2022-07-31T04:30:28.275Z,36.90
2022-07-31T04:32:55.028Z,36.71
2022-07-31T04:35:23.195Z,36.89
2022-07-31T04:37:49.822Z,36.87
2022-07-31T04:40:17.234Z,37.14
2022-07-31T04:42:43.940Z,37.75
2022-07-31T04:45:10.747Z,38.27
2022-07-31T04:47:38.178Z,38.09
2022-07-31T04:50:05.651Z,37.83
2022-07-31T04:52:32.832Z,37.65
2022-07-31T04:55:05.608Z,37.54
2022-07-31T04:57:32.439Z,37.74
2022-07-31T05:00:01.405Z,37.95
2022-07-31T05:02:32.990Z,37.87
2022-07-31T05:04:59.835Z,38.05
2022-07-31T05:07:32.932Z,38.27
2022-07-31T05:10:04.527Z,38.05
2022-07-31T05:12:31.591Z,38.66
2022-07-31T05:14:58.294Z,38.48
2022-07-31T05:17:25.652Z,38.22
2022-07-31T05:20:13.135Z,38.37
2022-07-31T05:23:00.124Z,37.99
2022-07-31T05:25:34.743Z,37.62
2022-07-31T05:28:01.450Z,37.64
2022-07-31T05:30:30.209Z,37.32
2022-07-31T05:32:58.454Z,36.88
2022-07-31T05:35:25.650Z,36.15
2022-07-31T05:37:52.469Z,36.00
2022-07-31T05:40:25.236Z,35.21
2022-07-31T05:43:10.972Z,35.48
2022-07-31T05:46:07.305Z,35.71
2022-07-31T05:48:34.905Z,35.61
2022-07-31T05:51:05.427Z,35.78
2022-07-31T05:53:32.468Z,35.86
2022-07-31T05:56:38.062Z,36.32
2022-07-31T05:59:04.757Z,36.53
2022-07-31T06:01:31.523Z,35.87
2022-07-31T06:03:58.337Z,35.68
2022-07-31T06:06:33.395Z,35.58
2022-07-31T06:09:04.385Z,35.51
2022-07-31T06:11:35.703Z,35.73
2022-07-31T06:14:02.375Z,35.39
2022-07-31T06:16:41.744Z,35.27
2022-07-31T06:19:08.451Z,35.15
2022-07-31T06:21:35.575Z,35.19
2022-07-31T06:24:02.275Z,35.59
2022-07-31T06:26:39.496Z,36.45
2022-07-31T06:29:06.349Z,35.77
2022-07-31T06:31:33.074Z,35.59
2022-07-31T06:33:59.982Z,35.61
2022-07-31T06:36:35.354Z,35.46
2022-07-31T06:39:03.650Z,35.61
2022-07-31T06:41:47.034Z,35.99
2022-07-31T06:44:40.450Z,35.65
2022-07-31T06:47:44.809Z,35.23
2022-07-31T06:50:17.284Z,35.04
2022-07-31T06:52:54.110Z,34.94
2022-07-31T06:55:22.844Z,35.02
2022-07-31T06:57:50.132Z,34.82
2022-07-31T07:00:20.537Z,33.98
2022-07-31T07:02:50.808Z,33.96
2022-07-31T07:05:17.900Z,33.69
2022-07-31T07:07:47.844Z,32.78
2022-07-31T07:10:14.645Z,32.90
2022-07-31T07:12:59.545Z,33.24
2022-07-31T07:15:28.812Z,33.18
2022-07-31T07:17:55.796Z,32.99
2022-07-31T07:20:33.761Z,32.91
2022-07-31T07:23:00.737Z,33.38
2022-07-31T07:25:43.222Z,33.75
2022-07-31T07:28:29.346Z,33.39
2022-07-31T07:30:58.784Z,34.34
2022-07-31T07:33:39.908Z,34.30
2022-07-31T07:36:22.484Z,34.68
2022-07-31T07:38:55.726Z,34.53
2022-07-31T07:41:24.643Z,35.03
2022-07-31T07:43:51.570Z,34.56
2022-07-31T07:46:21.416Z,34.70
2022-07-31T07:48:52.954Z,34.39
2022-07-31T07:51:33.854Z,34.54
2022-07-31T07:54:12.415Z,34.65
2022-07-31T07:56:59.409Z,33.70
2022-07-31T07:59:48.957Z,33.65
2022-07-31T08:02:21.404Z,32.73
2022-07-31T08:04:48.608Z,31.48
2022-07-31T08:07:15.358Z,29.68
2022-07-31T08:09:42.097Z,28.79
2022-07-31T08:12:29.388Z,29.67
2022-07-31T08:15:16.366Z,29.65
2022-07-31T08:18:09.035Z,27.76
2022-07-31T08:20:40.987Z,25.95
2022-07-31T08:23:08.336Z,24.76
2022-07-31T08:25:35.114Z,22.41
2022-07-31T08:28:03.366Z,19.57
2022-07-31T08:30:32.755Z,16.47
2022-07-31T08:32:59.878Z,14.98
2022-07-31T08:35:47.471Z,14.81
2022-07-31T08:38:20.691Z,15.22
2022-07-31T08:41:12.929Z,14.37
2022-07-31T08:44:02.330Z,13.36
2022-07-31T08:46:28.255Z,12.43
2022-07-31T08:48:57.449Z,12.77
2022-07-31T08:51:24.834Z,15.54
2022-07-31T08:54:15.197Z,17.19
2022-07-31T08:56:42.617Z,17.63
2022-07-31T08:59:09.424Z,17.56
2022-07-31T09:01:38.923Z,18.50
2022-07-31T09:04:05.818Z,19.43
2022-07-31T09:06:32.649Z,20.40
2022-07-31T09:08:59.468Z,20.21
2022-07-31T09:11:26.587Z,20.66
2022-07-31T09:14:13.429Z,20.50
2022-07-31T09:16:50.382Z,20.78
2022-07-31T09:19:52.897Z,21.11
2022-07-31T09:22:21.108Z,19.39
2022-07-31T09:24:49.845Z,16.91
2022-07-31T09:27:18.162Z,14.72
2022-07-31T09:29:49.270Z,15.02
2022-07-31T09:32:49.140Z,15.23
2022-07-31T09:35:22.383Z,15.81
2022-07-31T09:37:49.396Z,17.02
2022-07-31T09:40:39.935Z,15.95
2022-07-31T09:44:10.030Z,16.93
2022-07-31T09:46:48.317Z,17.77
2022-07-31T09:49:15.853Z,18.29
2022-07-31T09:51:48.251Z,18.79
2022-07-31T09:54:24.174Z,18.79
2022-07-31T09:56:54.476Z,17.45
2022-07-31T09:59:23.901Z,16.03
2022-07-31T10:01:50.617Z,15.87
2022-07-31T10:04:18.940Z,16.21
2022-07-31T10:06:48.865Z,17.67
2022-07-31T10:09:18.942Z,19.05
2022-07-31T10:12:17.058Z,19.56
2022-07-31T10:14:45.288Z,20.00
2022-07-31T10:17:17.684Z,20.35
2022-07-31T10:20:22.828Z,20.53
2022-07-31T10:23:14.319Z,20.03
2022-07-31T10:25:53.690Z,18.87
2022-07-31T10:28:22.189Z,17.90
2022-07-31T10:30:49.940Z,18.86
2022-07-31T10:33:42.358Z,18.91
2022-07-31T10:36:27.743Z,19.38
2022-07-31T10:39:24.919Z,19.67
2022-07-31T10:42:06.396Z,20.71
2022-07-31T10:44:41.788Z,20.85
2022-07-31T10:47:19.047Z,20.97
2022-07-31T10:50:20.727Z,21.62
2022-07-31T10:53:19.805Z,20.40
2022-07-31T10:56:04.395Z,19.63
2022-07-31T10:58:59.651Z,19.24
2022-07-31T11:02:01.999Z,19.34
2022-07-31T11:05:13.483Z,18.98
2022-07-31T11:08:07.832Z,19.57
2022-07-31T11:10:56.430Z,19.39
2022-07-31T11:13:49.675Z,19.54
2022-07-31T11:16:54.047Z,18.59
2022-07-31T11:19:44.695Z,17.06
2022-07-31T11:22:32.526Z,17.10
2022-07-31T11:25:00.735Z,14.44
2022-07-31T11:27:32.409Z,12.32
2022-07-31T11:30:12.422Z,11.06
2022-07-31T11:32:47.151Z,8.28
2022-07-31T11:35:25.171Z,7.65
2022-07-31T11:37:58.048Z,9.19
2022-07-31T11:40:27.949Z,10.96
2022-07-31T11:43:25.224Z,11.51
2022-07-31T11:45:53.009Z,12.38
2022-07-31T11:48:26.538Z,12.11
2022-07-31T11:50:54.647Z,11.06
2022-07-31T11:53:21.863Z,12.58
2022-07-31T11:55:51.304Z,13.92
2022-07-31T11:58:21.025Z,12.88
2022-07-31T12:00:52.604Z,11.46
2022-07-31T12:03:26.649Z,13.77
2022-07-31T12:05:53.478Z,15.07
2022-07-31T12:08:21.900Z,16.29
2022-07-31T12:10:49.401Z,14.13
2022-07-31T12:13:19.018Z,15.00
2022-07-31T12:16:06.608Z,15.01
2022-07-31T12:18:54.098Z,15.27
2022-07-31T12:21:30.399Z,16.91
2022-07-31T12:23:58.308Z,17.22
2022-07-31T12:26:33.170Z,17.42
2022-07-31T12:29:10.928Z,17.77
2022-07-31T12:31:51.675Z,17.20
2022-07-31T12:34:43.569Z,17.30
2022-07-31T12:37:12.591Z,17.47
2022-07-31T12:39:59.393Z,17.33
2022-07-31T12:42:32.384Z,17.28
2022-07-31T12:45:18.175Z,17.51
2022-07-31T12:47:52.149Z,17.99
2022-07-31T12:50:23.817Z,17.72
2022-07-31T12:52:50.606Z,18.25
2022-07-31T12:55:17.742Z,18.48
2022-07-31T12:57:51.042Z,18.39
2022-07-31T13:00:23.476Z,18.72
2022-07-31T13:02:56.776Z,19.07
2022-07-31T13:05:23.966Z,19.14
2022-07-31T13:07:51.135Z,18.98
2022-07-31T13:10:21.540Z,18.87
2022-07-31T13:12:51.386Z,18.72
2022-07-31T13:15:20.015Z,18.54
2022-07-31T13:17:53.314Z,18.68
2022-07-31T13:20:20.091Z,18.44
2022-07-31T13:22:46.858Z,18.46
2022-07-31T13:25:13.745Z,18.69
2022-07-31T13:27:41.454Z,18.94
2022-07-31T13:30:09.650Z,18.80
2022-07-31T13:32:36.883Z,18.70
2022-07-31T13:35:19.596Z,18.73
2022-07-31T13:37:51.669Z,18.67
2022-07-31T13:40:19.627Z,18.51
2022-07-31T13:42:46.270Z,18.13
2022-07-31T13:45:12.906Z,18.68
2022-07-31T13:47:51.760Z,18.37
2022-07-31T13:50:19.330Z,18.44
2022-07-31T13:52:46.098Z,18.50
2022-07-31T13:55:12.893Z,18.39
2022-07-31T13:57:39.588Z,18.18
2022-07-31T14:00:07.375Z,18.48
2022-07-31T14:02:34.262Z,18.69
2022-07-31T14:05:01.038Z,19.02
2022-07-31T14:07:45.084Z,19.06
2022-07-31T14:10:15.924Z,19.08
2022-07-31T14:12:45.493Z,18.23
2022-07-31T14:15:12.460Z,18.58
2022-07-31T14:17:39.082Z,18.36
2022-07-31T14:20:06.704Z,18.26
2022-07-31T14:22:33.372Z,18.70
2022-07-31T14:25:00.570Z,18.42
2022-07-31T14:27:27.312Z,18.99
2022-07-31T14:29:54.120Z,18.64
2022-07-31T14:32:22.273Z,18.38
2022-07-31T14:34:50.114Z,17.79
2022-07-31T14:37:16.919Z,17.49
2022-07-31T14:39:43.799Z,18.02
2022-07-31T14:42:11.159Z,18.09
2022-07-31T14:44:40.182Z,18.58
2022-07-31T14:47:07.161Z,17.99
2022-07-31T14:50:07.378Z,17.49
2022-07-31T14:52:21.315Z,18.06
2022-07-31T14:54:47.930Z,17.86
2022-07-31T14:57:20.114Z,17.69
2022-07-31T14:59:50.389Z,17.37
2022-07-31T15:02:22.312Z,17.22
2022-07-31T15:04:50.987Z,17.25
2022-07-31T15:07:34.823Z,17.66
2022-07-31T15:10:04.807Z,17.85
2022-07-31T15:12:31.683Z,16.75
2022-07-31T15:14:58.439Z,17.68
2022-07-31T15:17:25.238Z,17.83
2022-07-31T15:19:52.322Z,17.78
2022-07-31T15:22:19.540Z,17.61
2022-07-31T15:24:49.180Z,17.85
2022-07-31T15:27:21.844Z,18.00
2022-07-31T15:30:05.127Z,17.65
2022-07-31T15:32:39.061Z,17.22
2022-07-31T15:35:08.459Z,16.97
2022-07-31T15:37:37.333Z,17.49
2022-07-31T15:40:07.141Z,18.00
2022-07-31T15:42:40.569Z,18.02
2022-07-31T15:45:12.805Z,17.71
2022-07-31T15:47:39.883Z,17.38
2022-07-31T15:50:07.949Z,17.63
2022-07-31T15:52:34.641Z,17.40
2022-07-31T15:55:01.831Z,17.47
2022-07-31T15:57:28.586Z,17.51
2022-07-31T15:59:55.611Z,17.80
2022-07-31T16:02:23.798Z,17.74
2022-07-31T16:04:53.467Z,17.83
2022-07-31T16:08:32.244Z,17.99
2022-07-31T16:10:15.683Z,17.95
2022-07-31T16:12:45.408Z,17.46
2022-07-31T16:15:12.815Z,17.58
2022-07-31T16:17:40.624Z,17.84
2022-07-31T16:20:25.991Z,18.14
2022-07-31T16:22:56.870Z,18.14
2022-07-31T16:25:26.237Z,17.93
2022-07-31T16:27:53.063Z,18.65
2022-07-31T16:30:19.928Z,18.44
2022-07-31T16:32:46.665Z,18.29
2022-07-31T16:35:13.644Z,18.96
2022-07-31T16:37:49.889Z,18.99
2022-07-31T16:40:30.068Z,19.38
2022-07-31T16:43:48.331Z,19.16
2022-07-31T16:45:57.565Z,19.23
2022-07-31T16:48:24.668Z,19.61
2022-07-31T16:50:54.020Z,19.32
2022-07-31T16:54:09.936Z,20.03
2022-07-31T16:56:11.720Z,19.98
2022-07-31T16:58:38.509Z,20.55
2022-07-31T17:01:06.241Z,19.96
2022-07-31T17:04:00.070Z,20.60
2022-07-31T17:06:36.722Z,20.40
2022-07-31T17:09:16.499Z,20.72
2022-07-31T17:11:45.972Z,20.30
2022-07-31T17:14:12.657Z,20.94
2022-07-31T17:16:42.214Z,20.97
2022-07-31T17:19:11.534Z,21.26
2022-07-31T17:21:44.433Z,20.99
2022-07-31T17:24:15.940Z,20.93
2022-07-31T17:26:44.076Z,20.83
2022-07-31T17:29:12.035Z,21.18
2022-07-31T17:31:38.691Z,20.82
2022-07-31T17:34:09.279Z,21.21
2022-07-31T17:36:36.847Z,21.10
2022-07-31T17:39:04.263Z,20.56
2022-07-31T17:41:32.553Z,20.66
2022-07-31T17:43:59.715Z,21.75
2022-07-31T17:46:34.233Z,20.77
2022-07-31T17:49:02.000Z,21.21
2022-07-31T17:51:28.801Z,21.74
2022-07-31T17:53:59.480Z,21.65
2022-07-31T17:56:26.929Z,21.48
2022-07-31T17:58:53.904Z,21.48
2022-07-31T18:01:24.398Z,21.52
2022-07-31T18:03:53.965Z,22.13
2022-07-31T18:06:20.654Z,22.27
2022-07-31T18:08:47.369Z,21.89
2022-07-31T18:11:14.150Z,22.44
2022-07-31T18:13:48.612Z,22.36
2022-07-31T18:16:19.108Z,22.42
2022-07-31T18:18:46.090Z,22.49
2022-07-31T18:21:13.382Z,22.30
2022-07-31T18:23:47.317Z,22.05
2022-07-31T18:26:14.326Z,22.56
2022-07-31T18:28:41.205Z,22.46
2022-07-31T18:31:32.288Z,22.23
2022-07-31T18:33:55.342Z,22.70
2022-07-31T18:36:23.021Z,22.60
2022-07-31T18:38:51.913Z,22.65
2022-07-31T18:41:19.050Z,23.14
2022-07-31T18:43:45.748Z,23.16
2022-07-31T18:46:12.642Z,23.37
2022-07-31T18:48:39.488Z,23.18
2022-07-31T18:51:06.302Z,23.24
2022-07-31T18:53:33.534Z,23.80
2022-07-31T18:56:00.547Z,23.87
2022-07-31T18:58:27.447Z,23.56
2022-07-31T19:00:55.428Z,23.91
2022-07-31T19:03:26.007Z,23.54
2022-07-31T19:05:53.183Z,24.19
2022-07-31T19:08:20.676Z,24.02
2022-07-31T19:10:49.825Z,23.66
2022-07-31T19:13:18.808Z,24.14
2022-07-31T19:15:52.934Z,25.03
2022-07-31T19:18:28.085Z,24.86
2022-07-31T19:21:23.395Z,24.61
2022-07-31T19:23:45.682Z,24.85
2022-07-31T19:26:12.669Z,25.17
2022-07-31T19:28:42.378Z,25.17
2022-07-31T19:31:10.474Z,25.43
2022-07-31T19:33:38.206Z,25.69
2022-07-31T19:36:06.611Z,26.01
2022-07-31T19:38:38.008Z,25.92
2022-07-31T19:41:05.016Z,25.96
2022-07-31T19:43:33.114Z,26.30
2022-07-31T19:46:11.249Z,25.83
2022-07-31T19:48:41.921Z,25.60
2022-07-31T19:51:09.985Z,25.68
2022-07-31T19:53:37.403Z,26.29
2022-07-31T19:56:07.314Z,26.17
2022-07-31T19:58:36.398Z,26.52
2022-07-31T20:01:05.193Z,26.14
2022-07-31T20:03:31.994Z,26.73
2022-07-31T20:05:58.870Z,26.66
2022-07-31T20:08:25.615Z,27.25
2022-07-31T20:10:52.879Z,26.96
2022-07-31T20:13:19.633Z,26.96
2022-07-31T20:15:51.247Z,27.46
2022-07-31T20:18:29.841Z,27.65
2022-07-31T20:21:05.153Z,27.97
2022-07-31T20:23:34.235Z,27.53
2022-07-31T20:26:01.597Z,28.43
2022-07-31T20:28:28.386Z,27.88
2022-07-31T20:30:55.073Z,28.70
2022-07-31T20:33:21.809Z,28.17
2022-07-31T20:35:50.244Z,28.26
2022-07-31T20:38:22.240Z,28.05
2022-07-31T20:40:54.675Z,28.35
2022-07-31T20:43:28.189Z,28.91
2022-07-31T20:45:59.433Z,28.37
2022-07-31T20:48:32.254Z,29.05
2022-07-31T20:51:03.947Z,28.96
2022-07-31T20:53:31.901Z,29.50
2022-07-31T20:55:59.358Z,29.24
2022-07-31T20:58:26.298Z,29.10
2022-07-31T21:00:53.668Z,28.90
2022-07-31T21:03:20.620Z,29.03
2022-07-31T21:05:47.985Z,29.08
2022-07-31T21:08:15.873Z,28.92
2022-07-31T21:10:42.962Z,29.04
2022-07-31T21:13:09.989Z,29.42
2022-07-31T21:15:42.868Z,29.25
2022-07-31T21:18:19.496Z,29.81
2022-07-31T21:20:52.045Z,29.83
2022-07-31T21:23:27.010Z,29.65
2022-07-31T21:25:56.526Z,30.22
2022-07-31T21:28:25.451Z,29.90
2022-07-31T21:30:54.002Z,29.86
2022-07-31T21:33:20.923Z,30.10
2022-07-31T21:35:48.193Z,30.49
2022-07-31T21:38:15.999Z,30.37
2022-07-31T21:40:43.921Z,30.35
2022-07-31T21:43:12.471Z,30.72
2022-07-31T21:45:55.483Z,30.62
2022-07-31T21:48:26.904Z,30.52
2022-07-31T21:50:54.643Z,30.48
2022-07-31T21:53:22.355Z,30.50
2022-07-31T21:55:49.502Z,30.81
2022-07-31T21:58:17.021Z,30.13
2022-07-31T22:00:44.517Z,30.39
2022-07-31T22:03:11.508Z,30.80
2022-07-31T22:05:56.723Z,30.08
2022-07-31T22:08:23.346Z,30.49
2022-07-31T22:10:51.524Z,30.21
2022-07-31T22:13:19.641Z,30.23
2022-07-31T22:15:58.828Z,30.52
2022-07-31T22:18:32.161Z,30.47
2022-07-31T22:21:00.264Z,31.02
2022-07-31T22:23:27.912Z,30.93
2022-07-31T22:25:55.190Z,30.82
2022-07-31T22:28:23.559Z,31.20
2022-07-31T22:30:52.127Z,31.52
2022-07-31T22:33:19.243Z,31.65
2022-07-31T22:35:58.566Z,32.05
2022-07-31T22:38:27.946Z,31.97
2022-07-31T22:40:55.057Z,32.28
2022-07-31T22:44:09.390Z,32.18
2022-07-31T22:46:12.002Z,32.76
2022-07-31T22:48:40.879Z,33.59
2022-07-31T22:51:08.706Z,33.66
2022-07-31T22:53:36.195Z,33.23
2022-07-31T22:56:03.167Z,33.79
2022-07-31T22:58:29.839Z,34.02
2022-07-31T23:00:56.493Z,33.56
2022-07-31T23:03:23.155Z,34.31
2022-07-31T23:06:05.238Z,35.04
2022-07-31T23:08:36.484Z,34.68
2022-07-31T23:11:03.471Z,34.97
2022-07-31T23:13:30.110Z,36.16
2022-07-31T23:15:56.780Z,35.63
2022-07-31T23:18:23.549Z,35.60
2022-07-31T23:20:50.214Z,36.12
2022-07-31T23:23:16.835Z,36.01
2022-07-31T23:25:43.501Z,36.48
2022-07-31T23:28:10.221Z,37.28
2022-07-31T23:30:36.852Z,37.08
2022-07-31T23:33:03.531Z,37.18
2022-07-31T23:35:30.177Z,37.47
2022-07-31T23:37:56.900Z,37.52
2022-07-31T23:40:23.591Z,37.87
2022-07-31T23:42:50.266Z,37.47
2022-07-31T23:45:16.892Z,37.81
2022-07-31T23:47:45.135Z,37.72
2022-07-31T23:50:13.495Z,37.92
2022-07-31T23:52:40.476Z,38.66
2022-07-31T23:55:07.487Z,37.97
2022-07-31T23:57:34.289Z,37.66
