createdAt,value
2023-03-28T00:06:45.798Z,49.70
2023-03-28T00:16:48.266Z,49.62
2023-03-28T00:26:54.516Z,49.02
2023-03-28T00:36:56.979Z,49.94
2023-03-28T00:46:59.287Z,49.76
2023-03-28T00:57:02.585Z,48.58
2023-03-28T01:07:06.065Z,49.74
2023-03-28T01:17:11.490Z,50.32
2023-03-28T01:27:38.401Z,50.69
2023-03-28T01:37:47.021Z,51.14
2023-03-28T01:48:04.462Z,50.92
2023-03-28T01:58:23.665Z,51.71
2023-03-28T02:08:35.066Z,51.14
2023-03-28T02:18:57.618Z,52.08
2023-03-28T02:29:16.081Z,51.40
2023-03-28T02:40:10.302Z,50.72
2023-03-28T02:50:12.634Z,51.75
2023-03-28T03:00:17.270Z,52.85
2023-03-28T03:10:22.002Z,51.96
2023-03-28T03:20:26.286Z,51.47
2023-03-28T03:30:28.595Z,52.89
2023-03-28T03:40:46.134Z,54.54
2023-03-28T03:50:49.551Z,53.48
2023-03-28T04:00:52.113Z,52.41
2023-03-28T04:11:11.448Z,53.64
2023-03-28T04:21:19.860Z,51.83
2023-03-28T04:31:23.535Z,53.36
2023-03-28T04:41:46.268Z,52.63
2023-03-28T04:52:20.582Z,53.51
2023-03-28T05:02:23.488Z,55.69
2023-03-28T05:12:40.508Z,55.13
2023-03-28T05:22:43.191Z,53.89
2023-03-28T05:32:45.599Z,52.95
2023-03-28T05:42:47.842Z,53.86
2023-03-28T05:52:54.192Z,53.79
2023-03-28T06:02:56.555Z,53.24
2023-03-28T06:13:07.546Z,54.10
2023-03-28T06:23:09.844Z,53.63
2023-03-28T06:33:12.384Z,52.58
2023-03-28T06:43:14.673Z,52.70
2023-03-28T06:53:22.114Z,51.60
2023-03-28T07:03:24.398Z,51.63
2023-03-28T07:13:26.700Z,52.32
2023-03-28T07:23:39.369Z,51.15
2023-03-28T07:33:43.172Z,50.39
2023-03-28T07:43:46.585Z,51.22
2023-03-28T07:53:48.833Z,47.75
2023-03-28T08:03:51.333Z,49.40
2023-03-28T08:13:54.701Z,49.60
2023-03-28T08:23:58.970Z,47.65
2023-03-28T08:34:07.529Z,44.99
2023-03-28T08:44:31.816Z,43.64
2023-03-28T08:54:40.678Z,42.43
2023-03-28T09:04:44.224Z,40.32
2023-03-28T09:15:05.335Z,43.27
2023-03-28T09:25:47.192Z,40.89
2023-03-28T09:35:51.806Z,40.26
2023-03-28T09:46:00.501Z,39.89
2023-03-28T09:56:38.804Z,38.73
2023-03-28T10:06:50.549Z,38.22
2023-03-28T10:16:52.793Z,38.98
2023-03-28T10:27:24.285Z,37.38
2023-03-28T10:37:32.233Z,36.34
2023-03-28T10:48:16.691Z,36.01
2023-03-28T10:58:46.303Z,33.80
2023-03-28T11:09:04.534Z,34.66
2023-03-28T11:19:38.156Z,33.99
2023-03-28T11:29:49.955Z,34.76
2023-03-28T11:40:01.818Z,34.72
2023-03-28T11:50:15.105Z,33.64
2023-03-28T12:01:19.113Z,32.90
2023-03-28T12:11:28.005Z,32.49
2023-03-28T12:21:45.975Z,30.79
2023-03-28T12:32:01.069Z,33.03
2023-03-28T12:42:08.786Z,31.45
2023-03-28T12:52:25.360Z,32.71
2023-03-28T13:02:39.238Z,29.90
2023-03-28T13:12:52.194Z,30.09
2023-03-28T13:23:02.046Z,30.32
2023-03-28T13:33:28.343Z,29.38
2023-03-28T13:43:48.128Z,30.35
2023-03-28T13:53:50.710Z,29.85
2023-03-28T14:03:54.401Z,28.45
2023-03-28T14:14:07.324Z,29.79
2023-03-28T14:24:21.645Z,29.95
2023-03-28T14:34:41.340Z,30.41
2023-03-28T14:44:45.515Z,29.49
2023-03-28T14:54:49.518Z,29.86
2023-03-28T15:04:53.709Z,29.56
2023-03-28T15:14:56.538Z,28.62
2023-03-28T15:24:59.382Z,29.28
2023-03-28T15:35:40.575Z,30.03
2023-03-28T15:45:43.434Z,29.84
2023-03-28T15:55:51.060Z,28.43
2023-03-28T16:06:09.650Z,29.15
2023-03-28T16:16:22.167Z,29.42
2023-03-28T16:26:46.488Z,30.04
2023-03-28T16:36:52.179Z,29.72
2023-03-28T16:46:58.972Z,29.16
2023-03-28T16:57:01.794Z,30.67
2023-03-28T17:07:04.626Z,30.79
2023-03-28T17:17:07.539Z,32.22
2023-03-28T17:27:09.960Z,32.45
2023-03-28T17:37:13.555Z,32.24
2023-03-28T17:47:15.798Z,32.54
2023-03-28T17:57:18.556Z,31.38
2023-03-28T18:07:21.429Z,33.23
2023-03-28T18:17:24.320Z,34.26
2023-03-28T18:27:26.686Z,33.89
2023-03-28T18:37:29.540Z,33.51
2023-03-28T18:47:33.023Z,32.57
2023-03-28T18:57:35.525Z,33.30
2023-03-28T19:07:41.086Z,33.84
2023-03-28T19:17:43.253Z,34.65
2023-03-28T19:27:45.427Z,34.52
2023-03-28T19:37:47.589Z,34.01
2023-03-28T19:47:49.959Z,36.46
2023-03-28T19:57:56.949Z,42.91
2023-03-28T20:08:05.302Z,43.09
2023-03-28T20:18:10.105Z,46.50
2023-03-28T20:28:12.572Z,48.47
2023-03-28T20:38:14.891Z,49.72
2023-03-28T20:48:17.224Z,48.80
2023-03-28T20:58:19.588Z,50.26
2023-03-28T21:08:21.940Z,52.81
2023-03-28T21:18:24.166Z,54.30
2023-03-28T21:28:26.845Z,56.92
2023-03-28T21:38:29.152Z,58.23
2023-03-28T21:48:32.166Z,59.77
2023-03-28T21:58:34.852Z,60.48
2023-03-28T22:08:37.048Z,58.91
2023-03-28T22:18:41.525Z,61.15
2023-03-28T22:28:44.500Z,60.88
2023-03-28T22:38:46.616Z,61.29
2023-03-28T22:48:54.306Z,60.56
2023-03-28T22:59:03.559Z,60.55
2023-03-28T23:09:08.639Z,60.07
2023-03-28T23:19:11.185Z,59.20
2023-03-28T23:29:13.297Z,59.85
2023-03-28T23:39:15.638Z,58.73
2023-03-28T23:49:18.085Z,59.23
2023-03-28T23:59:20.200Z,57.49
