createdAt,value
2019-06-01T00:01:57.236Z,76.72
2019-06-01T00:04:28.156Z,76.97
2019-06-01T00:06:58.725Z,77.23
2019-06-01T00:09:31.600Z,77.33
2019-06-01T00:12:02.171Z,77.62
2019-06-01T00:14:32.439Z,77.61
2019-06-01T00:17:02.762Z,77.60
2019-06-01T00:19:33.321Z,78.09
2019-06-01T00:24:41.646Z,78.25
2019-06-01T00:27:12.166Z,78.23
2019-06-01T00:29:42.738Z,78.18
2019-06-01T00:32:14.571Z,78.08
2019-06-01T00:34:45.812Z,78.12
2019-06-01T00:37:16.290Z,78.10
2019-06-01T00:39:47.807Z,78.15
2019-06-01T00:42:19.809Z,78.17
2019-06-01T00:44:50.465Z,78.35
2019-06-01T00:47:21.045Z,78.28
2019-06-01T00:49:51.330Z,78.44
2019-06-01T00:52:22.511Z,78.42
2019-06-01T00:54:53.643Z,78.42
2019-06-01T00:57:25.568Z,78.66
2019-06-01T00:59:56.007Z,78.94
2019-06-01T01:02:26.590Z,78.92
2019-06-01T01:07:55.107Z,78.90
2019-06-01T01:10:25.911Z,78.86
2019-06-01T01:13:24.232Z,78.97
2019-06-01T01:15:55.564Z,78.98
2019-06-01T01:18:25.972Z,78.97
2019-06-01T01:20:56.351Z,78.96
2019-06-01T01:23:26.678Z,79.22
2019-06-01T01:25:57.264Z,79.23
2019-06-01T01:28:27.832Z,79.35
2019-06-01T01:31:11.770Z,79.37
2019-06-01T01:33:30.924Z,79.45
2019-06-01T01:36:03.112Z,79.64
2019-06-01T01:38:33.436Z,79.70
2019-06-01T01:41:04.010Z,79.81
2019-06-01T01:43:34.424Z,79.94
2019-06-01T01:46:05.635Z,80.13
2019-06-01T01:48:36.362Z,80.29
2019-06-01T01:51:07.812Z,79.95
2019-06-01T01:53:38.154Z,79.95
2019-06-01T01:56:08.833Z,80.54
2019-06-01T01:58:39.415Z,80.42
2019-06-01T02:01:22.143Z,80.45
2019-06-01T02:03:42.479Z,80.80
2019-06-01T02:06:13.059Z,81.04
2019-06-01T02:08:43.569Z,81.28
2019-06-01T02:11:14.210Z,81.38
2019-06-01T02:13:44.806Z,81.42
2019-06-01T02:16:15.390Z,81.79
2019-06-01T02:18:45.660Z,82.15
2019-06-01T02:21:15.972Z,82.23
2019-06-01T02:23:46.568Z,82.30
2019-06-01T02:26:16.853Z,82.52
2019-06-01T02:28:48.795Z,82.54
2019-06-01T02:31:19.065Z,82.67
2019-06-01T02:33:49.901Z,82.66
2019-06-01T02:36:20.821Z,82.64
2019-06-01T02:38:52.399Z,82.73
2019-06-01T02:41:22.992Z,82.98
2019-06-01T02:43:54.626Z,83.06
2019-06-01T02:46:25.346Z,83.07
2019-06-01T02:48:57.379Z,83.19
2019-06-01T02:51:28.099Z,83.22
2019-06-01T02:53:59.583Z,83.22
2019-06-01T02:56:30.091Z,83.29
2019-06-01T02:59:02.388Z,83.18
2019-06-01T03:01:37.874Z,83.25
2019-06-01T03:04:12.613Z,83.16
2019-06-01T03:06:44.239Z,83.16
2019-06-01T03:09:15.407Z,83.33
2019-06-01T03:11:48.485Z,83.59
2019-06-01T03:14:23.038Z,83.50
2019-06-01T03:16:54.241Z,83.80
2019-06-01T03:19:27.488Z,83.80
2019-06-01T03:22:03.762Z,83.79
2019-06-01T03:24:36.837Z,83.78
2019-06-01T03:27:08.142Z,83.79
2019-06-01T03:29:42.317Z,83.59
2019-06-01T03:32:33.155Z,83.43
2019-06-01T03:34:49.457Z,83.48
2019-06-01T03:37:19.751Z,83.08
2019-06-01T03:39:50.463Z,83.02
2019-06-01T03:42:21.026Z,83.06
2019-06-01T03:44:52.922Z,82.95
2019-06-01T03:47:23.201Z,82.77
2019-06-01T03:49:56.051Z,82.62
2019-06-01T03:52:26.314Z,82.00
2019-06-01T03:54:58.759Z,81.63
2019-06-01T03:57:29.117Z,81.19
2019-06-01T04:00:01.343Z,80.64
2019-06-01T04:02:33.372Z,79.83
2019-06-01T04:05:05.479Z,78.97
2019-06-01T04:07:38.880Z,78.70
2019-06-01T04:10:09.963Z,78.49
2019-06-01T04:12:41.051Z,78.49
2019-06-01T04:15:16.563Z,78.88
2019-06-01T04:17:45.082Z,79.05
2019-06-01T04:20:16.946Z,79.10
2019-06-01T04:22:47.487Z,78.93
2019-06-01T04:25:18.932Z,78.75
2019-06-01T04:27:49.557Z,78.28
2019-06-01T04:30:25.692Z,77.57
2019-06-01T04:32:56.033Z,77.13
2019-06-01T04:35:29.160Z,76.73
2019-06-01T04:37:59.489Z,76.20
2019-06-01T04:40:30.196Z,75.86
2019-06-01T04:43:01.026Z,75.54
2019-06-01T04:45:31.430Z,75.18
2019-06-01T04:48:02.030Z,75.27
2019-06-01T04:50:32.915Z,75.51
2019-06-01T04:53:04.645Z,75.96
2019-06-01T04:55:34.976Z,76.43
2019-06-01T04:58:06.685Z,76.54
2019-06-01T05:00:37.161Z,76.64
2019-06-01T05:03:09.252Z,76.99
2019-06-01T05:05:39.714Z,77.36
2019-06-01T05:08:12.178Z,77.34
2019-06-01T05:10:42.713Z,77.09
2019-06-01T05:13:14.239Z,77.11
2019-06-01T05:15:44.807Z,75.38
2019-06-01T05:18:19.290Z,73.82
2019-06-01T05:20:48.307Z,73.00
2019-06-01T05:23:18.677Z,72.79
2019-06-01T05:25:49.050Z,72.85
2019-06-01T05:28:19.493Z,71.94
2019-06-01T05:30:50.075Z,71.64
2019-06-01T05:33:33.293Z,71.41
2019-06-01T05:35:54.062Z,71.22
2019-06-01T05:38:26.238Z,70.50
2019-06-01T05:40:57.240Z,70.12
2019-06-01T05:43:27.731Z,69.90
2019-06-01T05:45:58.365Z,69.46
2019-06-01T05:48:30.733Z,69.37
2019-06-01T05:51:01.125Z,67.82
2019-06-01T05:53:31.997Z,65.37
2019-06-01T05:56:02.847Z,65.71
2019-06-01T05:58:33.546Z,65.92
2019-06-01T06:01:03.835Z,65.61
2019-06-01T06:03:40.450Z,64.18
2019-06-01T06:06:06.530Z,63.39
2019-06-01T06:08:37.298Z,63.67
2019-06-01T06:11:07.800Z,64.44
2019-06-01T06:13:38.221Z,64.97
2019-06-01T06:16:08.852Z,65.11
2019-06-01T06:18:39.187Z,65.43
2019-06-01T06:21:11.973Z,65.00
2019-06-01T06:23:42.009Z,64.42
2019-06-01T06:26:15.000Z,63.57
2019-06-01T06:28:44.446Z,62.41
2019-06-01T06:31:15.073Z,61.90
2019-06-01T06:33:55.984Z,61.31
2019-06-01T06:36:19.800Z,59.99
2019-06-01T06:38:50.804Z,59.12
2019-06-01T06:41:24.351Z,58.66
2019-06-01T06:43:55.040Z,58.01
2019-06-01T06:46:27.777Z,55.41
2019-06-01T06:48:58.388Z,54.05
2019-06-01T06:51:29.116Z,51.98
2019-06-01T06:53:59.711Z,50.75
2019-06-01T06:56:30.388Z,50.09
2019-06-01T06:59:00.989Z,49.37
2019-06-01T07:01:33.203Z,49.44
2019-06-01T07:04:12.577Z,50.64
2019-06-01T07:06:36.882Z,50.64
2019-06-01T07:09:07.577Z,51.52
2019-06-01T07:11:38.276Z,52.12
2019-06-01T07:14:09.452Z,51.84
2019-06-01T07:16:40.556Z,52.31
2019-06-01T07:19:11.124Z,52.36
2019-06-01T07:21:41.753Z,51.56
2019-06-01T07:24:12.312Z,51.07
2019-06-01T07:26:42.936Z,51.07
2019-06-01T07:29:15.373Z,49.84
2019-06-01T07:31:46.206Z,46.89
2019-06-01T07:34:32.140Z,41.09
2019-06-01T07:36:49.075Z,37.05
2019-06-01T07:39:20.563Z,34.27
2019-06-01T07:41:51.354Z,30.42
2019-06-01T07:44:22.734Z,27.08
2019-06-01T07:46:53.502Z,24.15
2019-06-01T07:49:24.966Z,22.49
2019-06-01T07:51:55.800Z,22.49
2019-06-01T07:54:26.884Z,22.22
2019-06-01T07:56:59.066Z,21.78
2019-06-01T07:59:30.512Z,22.63
2019-06-01T08:02:01.785Z,21.62
2019-06-01T08:04:50.537Z,21.66
2019-06-01T08:07:06.769Z,21.11
2019-06-01T08:09:37.315Z,20.74
2019-06-01T08:12:08.259Z,19.75
2019-06-01T08:14:39.887Z,20.46
2019-06-01T08:17:10.819Z,20.72
2019-06-01T08:19:42.446Z,20.47
2019-06-01T08:22:13.299Z,20.59
2019-06-01T08:24:45.721Z,20.06
2019-06-01T08:27:16.360Z,18.89
2019-06-01T08:29:47.030Z,18.44
2019-06-01T08:32:17.346Z,18.88
2019-06-01T08:34:48.028Z,18.46
2019-06-01T08:37:18.618Z,19.20
2019-06-01T08:39:49.206Z,20.32
2019-06-01T08:42:19.565Z,19.15
2019-06-01T08:44:50.203Z,18.62
2019-06-01T08:47:20.700Z,18.62
2019-06-01T08:49:51.312Z,17.48
2019-06-01T08:52:21.861Z,16.82
2019-06-01T08:54:54.280Z,17.55
2019-06-01T08:57:26.173Z,18.88
2019-06-01T08:59:56.709Z,20.05
2019-06-01T09:02:29.065Z,20.73
2019-06-01T09:04:59.755Z,24.12
2019-06-01T09:07:31.089Z,24.54
2019-06-01T09:10:03.285Z,22.29
2019-06-01T09:12:35.484Z,19.52
2019-06-01T09:15:08.004Z,19.52
2019-06-01T09:17:39.680Z,20.21
2019-06-01T09:20:11.577Z,21.02
2019-06-01T09:22:42.111Z,19.35
2019-06-01T09:25:12.777Z,18.91
2019-06-01T09:27:44.030Z,18.38
2019-06-01T09:30:16.058Z,18.20
2019-06-01T09:32:48.125Z,17.68
2019-06-01T09:35:21.639Z,17.69
2019-06-01T09:37:54.099Z,17.44
2019-06-01T09:40:24.697Z,17.42
2019-06-01T09:42:56.584Z,17.04
2019-06-01T09:45:27.827Z,17.38
2019-06-01T09:47:58.289Z,18.44
2019-06-01T09:50:29.232Z,18.65
2019-06-01T09:52:59.846Z,17.60
2019-06-01T09:55:32.286Z,18.27
2019-06-01T09:58:02.822Z,17.43
2019-06-01T10:00:34.839Z,20.17
2019-06-01T10:03:08.899Z,20.17
2019-06-01T10:05:39.573Z,18.50
2019-06-01T10:08:10.249Z,17.31
2019-06-01T10:10:42.178Z,16.55
2019-06-01T10:13:16.284Z,15.96
2019-06-01T10:15:46.839Z,17.50
2019-06-01T10:18:17.451Z,16.70
2019-06-01T10:20:48.215Z,16.70
2019-06-01T10:23:18.841Z,15.71
2019-06-01T10:25:49.581Z,15.52
2019-06-01T10:28:20.190Z,15.71
2019-06-01T10:30:51.316Z,16.46
2019-06-01T10:33:22.360Z,16.60
2019-06-01T10:35:53.513Z,16.60
2019-06-01T10:38:24.520Z,17.25
2019-06-01T10:40:55.793Z,18.10
2019-06-01T10:43:26.387Z,17.85
2019-06-01T10:45:57.063Z,16.48
2019-06-01T10:48:27.809Z,16.48
2019-06-01T10:50:59.305Z,15.93
2019-06-01T10:53:32.061Z,15.98
2019-06-01T10:56:03.607Z,16.98
2019-06-01T10:58:52.423Z,17.09
2019-06-01T11:01:07.855Z,16.79
2019-06-01T11:03:38.745Z,16.14
2019-06-01T11:06:09.033Z,16.48
2019-06-01T11:08:41.057Z,16.90
2019-06-01T11:11:11.911Z,16.87
2019-06-01T11:13:43.260Z,16.94
2019-06-01T11:16:14.277Z,17.08
2019-06-01T11:18:44.919Z,17.26
2019-06-01T11:21:15.548Z,17.26
2019-06-01T11:23:46.635Z,18.21
2019-06-01T11:26:17.370Z,18.42
2019-06-01T11:28:48.023Z,18.30
2019-06-01T11:31:19.133Z,18.36
2019-06-01T11:33:49.726Z,20.18
2019-06-01T11:36:20.297Z,20.20
2019-06-01T11:38:51.993Z,19.87
2019-06-01T11:41:22.853Z,19.29
2019-06-01T11:43:55.117Z,18.69
2019-06-01T11:46:25.805Z,18.23
2019-06-01T11:48:57.511Z,17.87
2019-06-01T11:51:28.086Z,18.04
2019-06-01T11:53:59.550Z,18.24
2019-06-01T11:56:30.191Z,19.24
2019-06-01T11:59:01.499Z,20.41
2019-06-01T12:01:33.845Z,21.26
2019-06-01T12:04:04.670Z,21.82
2019-06-01T12:06:35.685Z,21.40
2019-06-01T12:09:08.766Z,21.20
2019-06-01T12:11:40.012Z,21.20
2019-06-01T12:14:10.826Z,20.91
2019-06-01T12:16:44.606Z,20.91
2019-06-01T12:19:15.378Z,20.99
2019-06-01T12:21:47.279Z,21.53
2019-06-01T12:24:18.062Z,21.83
2019-06-01T12:26:48.353Z,22.38
2019-06-01T12:29:20.024Z,22.71
2019-06-01T12:31:50.451Z,23.10
2019-06-01T12:34:21.057Z,24.82
2019-06-01T12:36:51.633Z,26.45
2019-06-01T12:39:22.259Z,28.07
2019-06-01T12:41:52.883Z,28.55
2019-06-01T12:44:23.470Z,28.66
2019-06-01T12:46:53.741Z,28.39
2019-06-01T12:49:24.766Z,28.33
2019-06-01T12:51:55.057Z,28.22
2019-06-01T12:54:25.401Z,28.65
2019-06-01T12:56:57.616Z,28.92
2019-06-01T12:59:28.215Z,28.99
2019-06-01T13:01:59.319Z,30.09
2019-06-01T13:04:30.132Z,30.50
2019-06-01T13:07:02.275Z,30.09
2019-06-01T13:09:34.159Z,30.13
2019-06-01T13:12:06.056Z,30.24
2019-06-01T13:14:39.040Z,30.47
2019-06-01T13:17:09.448Z,30.41
2019-06-01T13:19:41.230Z,30.57
2019-06-01T13:22:12.006Z,31.46
2019-06-01T13:24:43.663Z,32.07
2019-06-01T13:27:14.283Z,32.07
2019-06-01T13:29:45.826Z,31.51
2019-06-01T13:32:16.482Z,31.41
2019-06-01T13:34:47.211Z,31.50
2019-06-01T13:37:20.538Z,31.42
2019-06-01T13:39:56.418Z,31.31
2019-06-01T13:42:23.428Z,30.77
2019-06-01T13:44:53.833Z,30.80
2019-06-01T13:47:24.395Z,31.16
2019-06-01T13:49:54.777Z,31.00
2019-06-01T13:52:25.405Z,31.42
2019-06-01T13:54:55.994Z,31.67
2019-06-01T13:57:28.721Z,31.60
2019-06-01T14:00:00.756Z,31.51
2019-06-01T14:02:32.645Z,32.14
2019-06-01T14:05:04.675Z,32.88
2019-06-01T14:07:35.326Z,32.88
2019-06-01T14:10:08.423Z,32.74
2019-06-01T14:12:39.926Z,33.13
2019-06-01T14:15:10.731Z,32.86
2019-06-01T14:17:41.486Z,32.70
2019-06-01T14:20:13.252Z,32.78
2019-06-01T14:22:43.921Z,32.78
2019-06-01T14:25:15.633Z,33.06
2019-06-01T14:27:46.483Z,32.93
2019-06-01T14:30:24.172Z,32.78
2019-06-01T14:32:56.957Z,32.98
2019-06-01T14:35:29.709Z,33.06
2019-06-01T14:38:00.379Z,33.05
2019-06-01T14:40:31.064Z,32.65
2019-06-01T14:43:01.933Z,32.94
2019-06-01T14:45:33.259Z,32.96
2019-06-01T14:48:04.013Z,33.12
2019-06-01T14:50:37.323Z,33.28
2019-06-01T14:53:07.812Z,33.29
2019-06-01T14:55:40.746Z,33.56
2019-06-01T14:58:22.656Z,33.45
2019-06-01T15:00:54.581Z,33.44
2019-06-01T15:03:25.201Z,33.48
2019-06-01T15:05:58.601Z,33.79
2019-06-01T15:08:31.079Z,33.59
2019-06-01T15:11:02.954Z,34.21
2019-06-01T15:13:33.836Z,34.79
2019-06-01T15:16:04.614Z,34.79
2019-06-01T15:18:35.574Z,34.12
2019-06-01T15:21:06.120Z,33.77
2019-06-01T15:23:36.728Z,33.50
2019-06-01T15:26:07.955Z,33.85
2019-06-01T15:28:39.198Z,34.03
2019-06-01T15:31:09.533Z,33.95
2019-06-01T15:33:40.181Z,33.68
2019-06-01T15:36:10.576Z,33.65
2019-06-01T15:38:41.107Z,33.58
2019-06-01T15:41:13.464Z,33.68
2019-06-01T15:43:46.749Z,33.74
2019-06-01T15:46:18.415Z,33.48
2019-06-01T15:48:49.348Z,33.24
2019-06-01T15:51:20.231Z,33.19
2019-06-01T15:53:50.782Z,33.13
2019-06-01T15:56:23.715Z,33.04
2019-06-01T15:58:56.678Z,33.04
2019-06-01T16:01:26.069Z,32.92
2019-06-01T16:03:59.232Z,32.61
2019-06-01T16:06:30.317Z,32.79
2019-06-01T16:09:01.791Z,32.78
2019-06-01T16:11:34.441Z,32.54
2019-06-01T16:14:06.337Z,32.67
2019-06-01T16:16:36.956Z,32.73
2019-06-01T16:19:08.158Z,32.80
2019-06-01T16:21:39.675Z,33.07
2019-06-01T16:24:10.044Z,33.25
2019-06-01T16:26:40.967Z,33.46
2019-06-01T16:29:13.199Z,33.44
2019-06-01T16:31:43.871Z,33.46
2019-06-01T16:34:16.159Z,33.50
2019-06-01T16:36:47.061Z,33.45
2019-06-01T16:39:17.873Z,33.44
2019-06-01T16:41:48.461Z,33.24
2019-06-01T16:44:20.095Z,33.24
2019-06-01T16:46:52.237Z,33.07
2019-06-01T16:49:26.590Z,33.10
2019-06-01T16:51:59.082Z,33.06
2019-06-01T16:54:31.975Z,33.06
2019-06-01T16:57:03.045Z,33.28
2019-06-01T16:59:35.355Z,33.44
2019-06-01T17:02:07.759Z,33.52
2019-06-01T17:04:38.630Z,33.54
2019-06-01T17:07:09.231Z,33.55
2019-06-01T17:09:40.019Z,33.66
2019-06-01T17:12:11.745Z,33.58
2019-06-01T17:14:42.345Z,33.36
2019-06-01T17:17:12.667Z,33.62
2019-06-01T17:19:43.274Z,33.62
2019-06-01T17:22:13.935Z,33.71
2019-06-01T17:24:44.846Z,33.96
2019-06-01T17:27:15.444Z,34.35
2019-06-01T17:29:46.140Z,34.49
2019-06-01T17:32:24.514Z,34.45
2019-06-01T17:34:55.365Z,34.24
2019-06-01T17:37:25.706Z,34.02
2019-06-01T17:39:56.358Z,33.80
2019-06-01T17:42:26.658Z,33.69
2019-06-01T17:44:57.341Z,33.72
2019-06-01T17:47:29.057Z,33.91
2019-06-01T17:50:02.100Z,34.15
2019-06-01T17:52:32.092Z,34.25
2019-06-01T17:55:03.267Z,34.48
2019-06-01T17:57:36.007Z,35.28
2019-06-01T18:00:17.136Z,35.28
2019-06-01T18:02:47.785Z,35.20
2019-06-01T18:05:18.361Z,35.70
2019-06-01T18:07:48.676Z,35.98
2019-06-01T18:10:19.679Z,36.21
2019-06-01T18:12:50.306Z,36.44
2019-06-01T18:15:21.334Z,36.81
2019-06-01T18:17:51.969Z,37.15
2019-06-01T18:20:22.844Z,37.49
2019-06-01T18:22:53.397Z,37.91
2019-06-01T18:25:27.680Z,37.91
2019-06-01T18:28:00.047Z,38.68
2019-06-01T18:30:30.917Z,39.07
2019-06-01T18:33:05.119Z,39.53
2019-06-01T18:35:35.864Z,39.58
2019-06-01T18:38:09.866Z,39.84
2019-06-01T18:40:40.903Z,40.33
2019-06-01T18:43:16.599Z,40.75
2019-06-01T18:45:48.462Z,40.98
2019-06-01T18:48:20.118Z,41.12
2019-06-01T18:50:51.099Z,41.12
2019-06-01T18:53:21.406Z,41.51
2019-06-01T18:55:52.127Z,41.80
2019-06-01T18:58:22.781Z,41.90
2019-06-01T19:00:53.004Z,43.21
2019-06-01T19:03:25.418Z,43.21
2019-06-01T19:05:56.026Z,42.87
2019-06-01T19:08:26.687Z,43.47
2019-06-01T19:10:57.109Z,43.72
2019-06-01T19:13:27.820Z,44.13
2019-06-01T19:15:58.227Z,44.41
2019-06-01T19:18:29.075Z,44.75
2019-06-01T19:20:59.822Z,45.10
2019-06-01T19:23:30.438Z,45.44
2019-06-01T19:26:01.320Z,45.81
2019-06-01T19:28:32.516Z,46.13
2019-06-01T19:31:03.301Z,46.56
2019-06-01T19:33:33.910Z,46.97
2019-06-01T19:36:05.124Z,47.38
2019-06-01T19:38:39.549Z,48.29
2019-06-01T19:41:11.302Z,48.29
2019-06-01T19:43:43.827Z,48.79
2019-06-01T19:46:14.205Z,49.12
2019-06-01T19:48:45.068Z,49.12
2019-06-01T19:51:16.762Z,49.20
2019-06-01T19:53:47.560Z,49.50
2019-06-01T19:56:20.081Z,49.73
2019-06-01T19:58:50.525Z,50.38
2019-06-01T20:01:23.106Z,51.17
2019-06-01T20:03:53.790Z,51.56
2019-06-01T20:06:27.329Z,51.88
2019-06-01T20:08:58.315Z,52.12
2019-06-01T20:11:30.467Z,52.44
2019-06-01T20:14:01.129Z,52.75
2019-06-01T20:16:32.794Z,52.85
2019-06-01T20:19:03.469Z,53.03
2019-06-01T20:21:35.134Z,53.21
2019-06-01T20:24:08.600Z,53.38
2019-06-01T20:26:47.967Z,53.63
2019-06-01T20:29:13.902Z,54.01
2019-06-01T20:31:45.604Z,54.18
2019-06-01T20:34:16.192Z,55.16
2019-06-01T20:36:47.824Z,55.16
2019-06-01T20:39:18.499Z,54.79
2019-06-01T20:41:49.320Z,54.89
2019-06-01T20:44:20.970Z,54.92
2019-06-01T20:46:53.516Z,54.91
2019-06-01T20:49:26.565Z,54.87
2019-06-01T20:51:57.385Z,55.05
2019-06-01T20:54:34.270Z,55.19
2019-06-01T20:57:05.834Z,55.24
2019-06-01T20:59:36.584Z,55.44
2019-06-01T21:02:07.883Z,55.48
2019-06-01T21:04:43.153Z,55.05
2019-06-01T21:07:15.966Z,54.98
2019-06-01T21:09:46.615Z,55.11
2019-06-01T21:12:20.287Z,54.98
2019-06-01T21:14:52.299Z,55.43
2019-06-01T21:17:22.982Z,55.59
2019-06-01T21:19:53.524Z,55.65
2019-06-01T21:22:24.914Z,55.90
2019-06-01T21:24:55.561Z,56.08
2019-06-01T21:27:33.197Z,56.31
2019-06-01T21:30:03.566Z,56.67
2019-06-01T21:32:34.603Z,56.95
2019-06-01T21:35:05.356Z,57.00
2019-06-01T21:37:36.226Z,57.13
2019-06-01T21:40:07.188Z,57.32
2019-06-01T21:42:38.763Z,58.32
2019-06-01T21:45:10.663Z,58.32
2019-06-01T21:47:41.439Z,57.81
2019-06-01T21:50:13.515Z,58.13
2019-06-01T21:52:44.277Z,58.56
2019-06-01T21:55:16.043Z,58.78
2019-06-01T21:57:46.718Z,59.10
2019-06-01T22:00:28.667Z,59.51
2019-06-01T22:03:01.165Z,59.84
2019-06-01T22:05:33.873Z,60.14
2019-06-01T22:08:04.293Z,60.27
2019-06-01T22:10:36.519Z,60.21
2019-06-01T22:13:18.344Z,60.21
2019-06-01T22:15:39.566Z,60.18
2019-06-01T22:18:12.076Z,60.09
2019-06-01T22:20:42.586Z,60.14
2019-06-01T22:23:13.294Z,60.15
2019-06-01T22:25:44.025Z,60.26
2019-06-01T22:28:14.664Z,60.29
2019-06-01T22:30:45.387Z,59.82
2019-06-01T22:33:20.036Z,59.71
2019-06-01T22:35:52.013Z,59.86
2019-06-01T22:38:23.898Z,59.77
2019-06-01T22:40:54.513Z,59.77
2019-06-01T22:43:39.169Z,60.06
2019-06-01T22:45:58.191Z,60.18
2019-06-01T22:48:29.258Z,60.67
2019-06-01T22:50:59.696Z,60.67
2019-06-01T22:53:32.441Z,60.36
2019-06-01T22:56:03.871Z,60.29
2019-06-01T22:58:34.760Z,60.32
2019-06-01T23:01:05.325Z,60.79
2019-06-01T23:03:36.303Z,61.02
2019-06-01T23:06:08.532Z,60.99
2019-06-01T23:08:40.862Z,61.28
2019-06-01T23:11:14.234Z,61.36
2019-06-01T23:13:53.173Z,61.59
2019-06-01T23:16:21.572Z,61.77
2019-06-01T23:18:55.090Z,61.92
2019-06-01T23:21:27.862Z,62.37
2019-06-01T23:23:59.374Z,62.62
2019-06-01T23:26:30.310Z,62.98
2019-06-01T23:29:00.947Z,63.30
2019-06-01T23:31:33.579Z,63.57
2019-06-01T23:34:04.175Z,63.89
2019-06-01T23:36:34.744Z,64.21
2019-06-01T23:39:06.883Z,64.40
2019-06-01T23:41:37.276Z,64.71
2019-06-01T23:44:12.521Z,64.96
2019-06-01T23:46:44.722Z,65.20
2019-06-01T23:49:16.369Z,65.45
2019-06-01T23:51:48.128Z,65.74
2019-06-01T23:54:20.896Z,66.02
2019-06-01T23:56:51.963Z,66.36
2019-06-01T23:59:23.761Z,66.36
