createdAt,value
2019-01-19T09:04:08.476Z,64.73
2019-01-19T09:06:38.117Z,64.46
2019-01-19T09:15:24.311Z,63.73
2019-01-19T09:18:13.744Z,63.48
2019-01-19T09:30:24.193Z,62.52
2019-01-19T09:33:13.740Z,62.94
2019-01-19T09:36:03.271Z,62.71
2019-01-19T09:38:52.209Z,62.49
2019-01-19T09:42:01.892Z,62.78
2019-01-19T09:44:50.884Z,62.05
2019-01-19T09:47:39.909Z,62.03
2019-01-19T09:50:28.823Z,61.98
2019-01-19T09:53:17.612Z,60.76
2019-01-19T09:56:06.551Z,61.17
2019-01-19T09:58:48.515Z,61.16
2019-01-19T10:01:37.447Z,61.01
2019-01-19T10:04:26.400Z,60.73
2019-01-19T10:07:15.344Z,60.79
2019-01-19T10:10:25.073Z,60.60
2019-01-19T10:13:13.993Z,60.50
2019-01-19T10:16:02.884Z,60.62
2019-01-19T10:18:51.784Z,60.23
2019-01-19T10:21:40.702Z,60.62
2019-01-19T10:24:29.557Z,59.85
2019-01-19T10:27:18.420Z,60.19
2019-01-19T10:30:28.170Z,60.00
2019-01-19T10:33:17.121Z,59.61
2019-01-19T10:36:06.005Z,59.21
2019-01-19T10:38:54.845Z,59.68
2019-01-19T10:41:43.765Z,59.95
2019-01-19T10:44:32.606Z,59.78
2019-01-19T10:47:21.427Z,60.02
2019-01-19T10:50:29.598Z,59.60
2019-01-19T10:53:18.608Z,59.79
2019-01-19T10:56:00.450Z,59.81
2019-01-19T10:58:49.329Z,59.37
2019-01-19T11:01:38.178Z,59.06
2019-01-19T11:04:27.078Z,59.13
2019-01-19T11:06:56.647Z,58.85
2019-01-19T11:09:45.629Z,59.55
2019-01-19T11:12:34.522Z,59.28
2019-01-19T11:15:23.504Z,58.86
2019-01-19T11:18:05.779Z,58.73
2019-01-19T11:20:54.715Z,59.00
2019-01-19T11:23:43.624Z,57.72
2019-01-19T11:26:32.552Z,57.56
2019-01-19T11:29:21.446Z,57.36
2019-01-19T11:32:10.471Z,57.29
2019-01-19T11:34:59.257Z,57.11
2019-01-19T11:37:48.159Z,57.04
2019-01-19T11:40:43.880Z,57.71
2019-01-19T11:43:32.699Z,56.16
2019-01-19T11:46:21.534Z,56.29
2019-01-19T11:49:10.391Z,56.28
2019-01-19T11:51:59.230Z,56.24
2019-01-19T11:57:40.621Z,56.86
2019-01-19T12:00:48.791Z,56.13
2019-01-19T12:03:37.714Z,56.29
2019-01-19T12:06:27.198Z,56.48
2019-01-19T12:09:16.043Z,56.97
2019-01-19T12:12:05.125Z,57.09
2019-01-19T12:14:54.013Z,56.96
2019-01-19T12:17:43.061Z,56.50
2019-01-19T12:20:51.246Z,56.19
2019-01-19T12:23:40.237Z,56.95
2019-01-19T12:26:29.130Z,56.06
2019-01-19T12:29:17.970Z,56.33
2019-01-19T12:32:06.872Z,56.88
2019-01-19T12:34:55.826Z,55.97
2019-01-19T12:37:44.772Z,56.65
2019-01-19T12:40:33.707Z,56.35
2019-01-19T12:43:22.686Z,56.26
2019-01-19T12:46:11.632Z,55.07
2019-01-19T12:49:00.489Z,56.35
2019-01-19T12:51:49.397Z,56.18
2019-01-19T12:54:38.299Z,55.42
2019-01-19T12:57:27.142Z,55.39
2019-01-19T13:00:36.911Z,55.92
2019-01-19T13:03:25.757Z,55.79
2019-01-19T13:06:35.509Z,56.14
2019-01-19T13:09:24.383Z,55.56
2019-01-19T13:12:34.146Z,55.43
2019-01-19T13:16:01.664Z,55.36
2019-01-19T13:19:11.442Z,55.57
2019-01-19T13:22:21.191Z,55.89
2019-01-19T13:25:30.904Z,55.60
2019-01-19T13:28:40.812Z,55.94
2019-01-19T13:31:50.600Z,55.62
2019-01-19T13:35:18.111Z,55.49
2019-01-19T13:38:45.619Z,54.78
2019-01-19T13:41:55.394Z,55.14
2019-01-19T13:45:22.947Z,54.95
2019-01-19T13:48:32.738Z,54.88
2019-01-19T13:51:42.470Z,55.04
2019-01-19T13:54:52.215Z,55.05
2019-01-19T13:58:01.949Z,54.71
2019-01-19T14:01:10.085Z,54.10
2019-01-19T14:04:19.792Z,53.79
2019-01-19T14:07:29.533Z,54.68
2019-01-19T14:10:39.334Z,53.45
2019-01-19T14:13:49.131Z,54.32
2019-01-19T14:17:16.666Z,53.76
2019-01-19T14:20:26.427Z,54.75
2019-01-19T14:27:31.721Z,54.61
2019-01-19T14:30:41.542Z,54.21
2019-01-19T14:33:51.302Z,54.91
2019-01-19T14:37:18.799Z,55.54
2019-01-19T14:40:46.346Z,54.05
2019-01-19T14:44:13.958Z,54.66
2019-01-19T14:47:41.493Z,55.02
2019-01-19T14:51:09.043Z,54.04
2019-01-19T14:54:36.531Z,54.84
2019-01-19T14:57:46.302Z,55.47
2019-01-19T15:00:56.102Z,55.49
2019-01-19T15:04:23.612Z,55.54
2019-01-19T15:07:51.155Z,55.77
2019-01-19T15:11:01.017Z,55.75
2019-01-19T15:14:29.428Z,55.93
2019-01-19T15:17:56.945Z,55.56
2019-01-19T15:21:06.773Z,55.67
2019-01-19T15:24:34.274Z,55.79
2019-01-19T15:28:01.821Z,55.96
2019-01-19T15:31:29.352Z,55.87
2019-01-19T15:34:39.083Z,56.22
2019-01-19T15:38:06.640Z,56.22
2019-01-19T15:41:07.984Z,56.45
2019-01-19T15:44:35.545Z,56.94
2019-01-19T15:48:03.066Z,57.33
2019-01-19T15:51:12.881Z,57.54
2019-01-19T15:58:13.168Z,58.39
2019-01-19T16:01:22.965Z,58.76
2019-01-19T16:04:32.743Z,58.68
2019-01-19T16:07:42.509Z,59.34
2019-01-19T16:10:52.307Z,59.16
2019-01-19T16:14:19.905Z,59.35
2019-01-19T16:17:29.673Z,59.45
2019-01-19T16:20:39.475Z,59.35
2019-01-19T16:24:11.022Z,59.44
2019-01-19T16:27:42.573Z,59.73
2019-01-19T16:30:52.339Z,60.18
2019-01-19T16:34:02.102Z,60.06
2019-01-19T18:26:06.736Z,61.32
