createdAt,value
2024-04-30T00:02:53.096Z,16.67
2024-04-30T00:06:19.861Z,17.88
2024-04-30T00:09:47.204Z,18.89
2024-04-30T00:13:14.150Z,19.47
2024-04-30T00:16:44.565Z,19.87
2024-04-30T00:20:12.920Z,20.22
2024-04-30T00:23:39.557Z,20.06
2024-04-30T00:27:06.574Z,18.87
2024-04-30T00:30:33.150Z,17.94
2024-04-30T00:33:59.616Z,17.25
2024-04-30T00:37:26.251Z,16.67
2024-04-30T00:40:52.774Z,16.60
2024-04-30T00:44:19.238Z,17.73
2024-04-30T00:47:45.869Z,18.56
2024-04-30T00:51:14.337Z,19.15
2024-04-30T00:54:41.397Z,19.39
2024-04-30T00:58:08.376Z,18.44
2024-04-30T01:01:36.679Z,17.40
2024-04-30T01:05:02.791Z,16.65
2024-04-30T01:08:29.309Z,16.48
2024-04-30T01:11:56.593Z,17.64
2024-04-30T01:15:22.926Z,18.45
2024-04-30T01:18:49.484Z,18.93
2024-04-30T01:22:16.013Z,19.35
2024-04-30T01:25:43.068Z,19.67
2024-04-30T01:29:09.680Z,19.47
2024-04-30T02:03:56.449Z,14.03
2024-04-30T02:07:23.306Z,15.50
2024-04-30T02:10:49.808Z,16.67
2024-04-30T02:14:16.377Z,17.36
2024-04-30T02:17:42.856Z,17.80
2024-04-30T02:21:09.282Z,18.08
2024-04-30T02:24:35.997Z,18.28
2024-04-30T02:28:02.433Z,18.49
2024-04-30T02:31:46.263Z,18.61
2024-04-30T02:35:12.720Z,18.65
2024-04-30T02:38:39.668Z,18.73
2024-04-30T02:42:07.081Z,18.94
2024-04-30T02:45:34.160Z,19.15
2024-04-30T02:49:00.744Z,18.86
2024-04-30T02:52:27.346Z,17.52
2024-04-30T02:55:53.831Z,16.40
2024-04-30T02:59:40.292Z,15.96
2024-04-30T03:03:07.339Z,16.97
2024-04-30T03:06:34.083Z,17.55
2024-04-30T03:10:00.791Z,17.86
2024-04-30T03:13:27.924Z,18.08
2024-04-30T03:16:54.653Z,18.29
2024-04-30T03:20:21.071Z,18.55
2024-04-30T03:23:47.616Z,18.67
2024-04-30T03:27:14.229Z,18.75
2024-04-30T03:30:40.683Z,18.34
2024-04-30T03:34:07.398Z,16.92
2024-04-30T03:37:34.477Z,15.75
2024-04-30T03:41:01.121Z,15.59
2024-04-30T03:44:27.667Z,16.67
2024-04-30T03:47:54.255Z,17.42
2024-04-30T03:51:22.141Z,17.91
2024-04-30T03:54:48.647Z,18.28
2024-04-30T03:58:18.260Z,18.70
2024-04-30T04:01:46.089Z,19.10
2024-04-30T04:05:12.433Z,18.37
2024-04-30T04:08:39.104Z,17.61
2024-04-30T04:12:24.352Z,17.20
2024-04-30T04:15:50.834Z,16.97
2024-04-30T04:19:17.209Z,16.99
2024-04-30T04:22:43.648Z,17.19
2024-04-30T04:26:10.692Z,17.52
2024-04-30T04:29:37.934Z,17.94
2024-04-30T04:33:04.583Z,18.37
2024-04-30T04:36:30.967Z,18.80
2024-04-30T04:39:57.754Z,19.23
2024-04-30T04:43:24.265Z,19.63
2024-04-30T04:46:50.698Z,20.00
2024-04-30T04:50:17.137Z,20.27
2024-04-30T04:53:44.895Z,20.42
2024-04-30T04:57:10.188Z,20.57
2024-04-30T05:00:36.756Z,20.72
2024-04-30T05:04:05.248Z,20.90
2024-04-30T05:07:32.190Z,21.13
2024-04-30T05:10:48.648Z,21.39
2024-04-30T05:14:15.725Z,21.51
2024-04-30T05:17:42.515Z,21.64
2024-04-30T05:21:09.175Z,21.79
2024-04-30T05:24:35.607Z,21.97
2024-04-30T05:28:06.211Z,22.14
2024-04-30T05:31:37.117Z,22.32
2024-04-30T05:35:05.113Z,22.47
2024-04-30T05:38:31.543Z,22.60
2024-04-30T05:41:58.181Z,22.71
2024-04-30T05:45:24.745Z,22.78
2024-04-30T05:48:51.121Z,22.86
2024-04-30T05:52:17.934Z,22.93
2024-04-30T05:55:45.163Z,22.89
2024-04-30T05:59:11.632Z,22.78
2024-04-30T06:02:38.102Z,22.71
2024-04-30T06:06:04.776Z,22.68
2024-04-30T06:09:31.560Z,22.69
2024-04-30T06:12:58.043Z,22.67
2024-04-30T06:16:24.518Z,22.58
2024-04-30T06:19:51.289Z,22.50
2024-04-30T06:23:18.316Z,22.45
2024-04-30T06:26:45.741Z,22.49
2024-04-30T06:30:12.916Z,22.58
2024-04-30T06:33:39.454Z,22.69
2024-04-30T06:37:07.015Z,22.77
2024-04-30T06:40:34.703Z,22.89
2024-04-30T06:43:43.781Z,23.02
2024-04-30T06:47:10.500Z,23.17
2024-04-30T06:50:29.926Z,23.30
2024-04-30T06:53:56.422Z,23.43
2024-04-30T06:57:22.830Z,23.58
2024-04-30T07:00:49.447Z,23.76
2024-04-30T07:04:10.307Z,23.96
2024-04-30T07:07:20.957Z,24.12
2024-04-30T07:10:47.609Z,24.32
2024-04-30T07:14:14.490Z,24.53
2024-04-30T07:17:43.014Z,24.72
2024-04-30T07:20:57.894Z,24.91
2024-04-30T07:24:24.451Z,25.12
2024-04-30T07:27:51.299Z,25.28
2024-04-30T07:31:19.218Z,25.52
2024-04-30T07:34:45.961Z,25.74
2024-04-30T07:38:01.829Z,25.94
2024-04-30T07:41:28.388Z,26.15
2024-04-30T07:44:54.989Z,26.35
2024-04-30T07:48:21.562Z,26.49
2024-04-30T07:51:47.947Z,26.66
2024-04-30T07:54:57.524Z,26.83
2024-04-30T07:58:08.699Z,26.98
2024-04-30T08:01:18.190Z,27.10
2024-04-30T08:04:45.352Z,27.26
2024-04-30T08:08:13.988Z,27.41
2024-04-30T08:11:31.540Z,27.52
2024-04-30T08:14:38.031Z,27.63
2024-04-30T08:17:44.504Z,27.74
2024-04-30T08:20:50.746Z,27.87
2024-04-30T08:24:17.174Z,27.88
2024-04-30T08:27:43.889Z,27.88
2024-04-30T08:30:50.072Z,27.93
2024-04-30T08:34:17.016Z,28.02
2024-04-30T08:37:51.567Z,28.09
2024-04-30T08:41:22.306Z,28.11
2024-04-30T08:44:33.806Z,28.12
2024-04-30T08:47:56.227Z,28.13
2024-04-30T08:51:23.230Z,28.26
2024-04-30T08:54:50.247Z,28.38
2024-04-30T08:58:16.887Z,28.47
2024-04-30T09:01:45.330Z,28.57
2024-04-30T09:04:52.475Z,28.64
2024-04-30T09:08:19.433Z,28.75
2024-04-30T09:11:46.331Z,28.87
2024-04-30T09:14:57.628Z,28.97
2024-04-30T09:18:16.758Z,29.03
2024-04-30T09:21:45.829Z,29.00
2024-04-30T09:25:14.693Z,29.01
2024-04-30T09:28:43.474Z,29.08
2024-04-30T09:32:10.330Z,29.10
2024-04-30T09:35:27.053Z,29.14
2024-04-30T09:38:56.025Z,29.19
2024-04-30T09:42:26.610Z,29.25
2024-04-30T09:45:52.368Z,29.39
2024-04-30T09:49:20.304Z,29.48
2024-04-30T09:52:36.013Z,29.53
2024-04-30T09:56:04.109Z,29.61
2024-04-30T09:59:19.049Z,29.70
2024-04-30T10:02:40.549Z,29.77
2024-04-30T10:06:14.354Z,29.85
2024-04-30T10:09:31.071Z,29.98
2024-04-30T10:13:07.507Z,30.09
2024-04-30T10:16:18.452Z,30.18
2024-04-30T10:19:24.932Z,30.22
2024-04-30T10:22:37.537Z,30.29
2024-04-30T10:26:06.273Z,30.44
2024-04-30T10:29:24.843Z,30.54
2024-04-30T10:32:51.544Z,30.58
2024-04-30T10:36:28.485Z,30.60
2024-04-30T10:40:17.242Z,30.66
2024-04-30T10:43:43.911Z,30.72
2024-04-30T10:47:00.814Z,30.71
2024-04-30T10:50:26.986Z,30.78
2024-04-30T10:53:57.488Z,30.87
2024-04-30T10:57:34.472Z,30.98
2024-04-30T11:00:45.983Z,31.04
2024-04-30T11:04:07.854Z,31.09
2024-04-30T11:08:03.269Z,31.22
2024-04-30T11:11:44.189Z,31.33
2024-04-30T11:15:11.202Z,31.37
2024-04-30T11:18:39.092Z,31.40
2024-04-30T11:21:48.051Z,31.42
2024-04-30T11:26:22.594Z,31.40
2024-04-30T11:29:23.919Z,31.42
2024-04-30T11:32:59.996Z,31.34
2024-04-30T11:36:26.586Z,31.30
2024-04-30T11:39:53.512Z,31.30
2024-04-30T11:43:00.079Z,31.28
2024-04-30T11:46:08.746Z,31.21
2024-04-30T11:49:18.212Z,31.16
2024-04-30T11:52:44.942Z,31.17
2024-04-30T11:56:13.749Z,31.23
2024-04-30T11:59:41.853Z,31.29
2024-04-30T12:03:01.504Z,31.27
2024-04-30T12:06:28.240Z,31.23
2024-04-30T12:09:53.558Z,31.21
2024-04-30T12:13:01.850Z,31.26
2024-04-30T12:16:27.185Z,31.36
2024-04-30T12:19:40.811Z,31.38
2024-04-30T12:23:10.515Z,31.40
2024-04-30T12:26:38.188Z,31.43
2024-04-30T12:29:49.471Z,31.44
2024-04-30T12:33:18.420Z,31.40
2024-04-30T12:36:37.492Z,31.35
2024-04-30T12:40:06.720Z,31.37
2024-04-30T12:43:36.909Z,31.39
2024-04-30T12:47:03.418Z,31.37
2024-04-30T12:50:20.909Z,31.33
2024-04-30T12:53:48.122Z,31.35
2024-04-30T12:57:07.923Z,31.41
2024-04-30T13:00:24.046Z,31.42
2024-04-30T13:03:30.394Z,31.39
2024-04-30T13:06:49.952Z,31.41
2024-04-30T13:10:17.035Z,31.46
2024-04-30T13:13:43.714Z,31.49
2024-04-30T13:16:59.415Z,31.54
2024-04-30T13:20:09.375Z,31.63
2024-04-30T13:23:59.203Z,31.68
2024-04-30T13:27:17.549Z,31.75
2024-04-30T13:30:33.621Z,31.85
2024-04-30T13:34:00.094Z,32.00
2024-04-30T13:37:27.058Z,32.07
2024-04-30T13:40:43.966Z,32.05
2024-04-30T13:44:01.149Z,32.16
2024-04-30T13:47:28.826Z,32.33
2024-04-30T13:50:35.284Z,32.40
2024-04-30T13:53:50.467Z,32.45
2024-04-30T13:57:17.018Z,32.50
2024-04-30T14:00:43.460Z,32.53
2024-04-30T14:04:10.492Z,32.48
2024-04-30T14:07:20.781Z,32.51
2024-04-30T14:10:47.312Z,32.58
2024-04-30T14:14:14.604Z,32.59
2024-04-30T14:17:39.888Z,32.63
2024-04-30T14:20:55.464Z,32.74
2024-04-30T14:24:16.617Z,32.74
2024-04-30T14:27:42.406Z,32.73
2024-04-30T14:30:51.516Z,32.74
2024-04-30T14:34:18.502Z,32.75
2024-04-30T14:37:48.522Z,32.86
2024-04-30T14:41:16.343Z,33.05
2024-04-30T14:44:24.698Z,33.27
2024-04-30T14:47:45.043Z,33.46
2024-04-30T14:51:12.506Z,33.74
2024-04-30T14:54:22.546Z,33.92
2024-04-30T14:57:27.665Z,34.11
2024-04-30T15:00:33.975Z,34.12
2024-04-30T15:03:40.383Z,34.16
2024-04-30T15:07:07.407Z,34.34
2024-04-30T15:10:35.481Z,34.47
2024-04-30T15:14:00.618Z,34.63
2024-04-30T15:17:37.037Z,34.77
2024-04-30T15:21:29.047Z,34.89
2024-04-30T15:24:56.126Z,34.83
2024-04-30T15:28:23.126Z,34.77
2024-04-30T15:31:30.012Z,34.76
2024-04-30T15:34:48.663Z,34.82
2024-04-30T15:38:36.353Z,34.95
2024-04-30T15:42:03.325Z,34.95
2024-04-30T15:45:11.412Z,34.96
2024-04-30T15:49:00.854Z,35.13
2024-04-30T15:52:20.107Z,35.32
2024-04-30T15:56:04.878Z,35.53
2024-04-30T15:59:36.157Z,35.85
2024-04-30T16:03:02.915Z,36.20
2024-04-30T16:06:19.192Z,36.46
2024-04-30T16:09:46.081Z,36.47
2024-04-30T16:13:23.306Z,36.37
2024-04-30T16:17:12.318Z,36.02
2024-04-30T16:20:44.127Z,35.49
2024-04-30T16:24:14.156Z,35.11
2024-04-30T16:28:07.199Z,34.88
2024-04-30T16:31:35.204Z,34.73
2024-04-30T16:34:46.486Z,34.71
2024-04-30T16:38:14.688Z,34.87
2024-04-30T16:41:41.196Z,35.14
2024-04-30T16:45:09.591Z,35.40
2024-04-30T16:48:39.483Z,35.55
2024-04-30T16:52:07.182Z,35.65
2024-04-30T16:55:35.270Z,35.65
2024-04-30T16:59:06.550Z,35.64
2024-04-30T17:02:35.881Z,35.22
2024-04-30T17:05:42.367Z,34.86
2024-04-30T17:08:51.026Z,34.81
2024-04-30T17:12:17.736Z,34.84
2024-04-30T17:15:34.640Z,34.74
2024-04-30T17:19:07.015Z,34.57
2024-04-30T17:22:36.974Z,34.27
2024-04-30T17:26:06.656Z,33.70
2024-04-30T17:29:34.252Z,33.06
2024-04-30T17:33:21.148Z,32.64
2024-04-30T17:36:50.336Z,32.33
2024-04-30T17:40:20.136Z,32.11
2024-04-30T17:43:58.952Z,31.91
2024-04-30T17:47:27.316Z,31.61
2024-04-30T17:50:54.032Z,31.28
2024-04-30T17:54:26.739Z,30.94
2024-04-30T17:58:17.955Z,30.49
2024-04-30T18:01:50.612Z,29.99
2024-04-30T18:05:22.066Z,29.43
2024-04-30T18:08:58.422Z,28.89
2024-04-30T18:12:27.364Z,28.35
2024-04-30T18:15:55.182Z,27.85
2024-04-30T18:19:17.250Z,27.36
2024-04-30T18:22:44.747Z,26.87
2024-04-30T18:26:13.752Z,26.41
2024-04-30T18:29:41.020Z,25.96
2024-04-30T18:33:10.245Z,25.54
2024-04-30T18:36:40.494Z,25.16
2024-04-30T18:40:10.172Z,24.81
2024-04-30T18:43:37.161Z,24.48
2024-04-30T18:47:03.838Z,24.19
2024-04-30T18:50:30.943Z,23.89
2024-04-30T18:53:57.317Z,23.61
2024-04-30T18:57:24.419Z,23.36
2024-04-30T19:00:51.006Z,23.14
2024-04-30T19:04:17.612Z,22.93
2024-04-30T19:07:36.846Z,22.75
2024-04-30T19:11:04.828Z,22.59
2024-04-30T19:14:31.508Z,22.42
2024-04-30T19:17:58.007Z,22.25
2024-04-30T19:21:24.434Z,22.09
2024-04-30T19:24:51.746Z,21.94
2024-04-30T19:28:20.460Z,21.80
2024-04-30T19:31:46.990Z,21.67
2024-04-30T19:35:13.534Z,21.54
2024-04-30T19:38:41.434Z,21.41
2024-04-30T19:42:08.606Z,21.29
2024-04-30T19:45:27.641Z,21.18
2024-04-30T19:48:55.160Z,21.07
2024-04-30T19:52:22.849Z,20.96
2024-04-30T19:55:50.805Z,20.84
2024-04-30T19:59:19.705Z,20.74
2024-04-30T20:02:46.210Z,20.63
2024-04-30T20:06:13.226Z,20.52
2024-04-30T20:09:42.103Z,20.44
2024-04-30T20:13:08.487Z,20.35
2024-04-30T20:16:39.950Z,20.30
2024-04-30T20:20:07.175Z,20.24
2024-04-30T20:23:33.988Z,20.19
2024-04-30T20:27:00.496Z,20.14
2024-04-30T20:30:27.399Z,20.09
2024-04-30T20:33:53.990Z,20.02
2024-04-30T20:37:20.521Z,19.95
2024-04-30T20:40:46.980Z,19.88
2024-04-30T20:44:13.509Z,19.80
2024-04-30T20:47:40.116Z,19.72
2024-04-30T20:51:07.251Z,19.67
2024-04-30T20:54:34.032Z,19.60
2024-04-30T20:58:00.503Z,19.52
2024-04-30T21:01:27.992Z,19.44
2024-04-30T21:04:54.542Z,19.38
2024-04-30T21:08:24.294Z,19.34
2024-04-30T21:11:50.819Z,19.30
2024-04-30T21:15:17.347Z,19.27
2024-04-30T21:18:46.866Z,19.23
2024-04-30T21:22:13.404Z,19.21
2024-04-30T21:25:40.034Z,19.17
2024-04-30T21:29:07.369Z,19.15
2024-04-30T21:32:34.119Z,19.12
2024-04-30T21:36:01.005Z,19.10
2024-04-30T21:39:27.558Z,19.07
2024-04-30T21:42:54.100Z,19.02
2024-04-30T21:46:20.611Z,18.95
2024-04-30T21:49:49.311Z,18.88
2024-04-30T21:53:15.741Z,18.78
2024-04-30T21:56:42.301Z,18.70
2024-04-30T22:00:13.987Z,18.63
2024-04-30T22:03:40.598Z,18.54
2024-04-30T22:07:07.762Z,18.44
2024-04-30T22:10:34.213Z,18.34
2024-04-30T22:14:00.685Z,18.25
2024-04-30T22:17:27.380Z,18.17
2024-04-30T22:20:53.778Z,18.08
2024-04-30T22:24:20.427Z,18.00
2024-04-30T22:27:47.177Z,17.91
2024-04-30T22:31:13.699Z,17.83
2024-04-30T22:34:40.262Z,17.76
2024-04-30T22:38:07.003Z,17.70
2024-04-30T22:41:33.532Z,17.61
2024-04-30T22:45:00.116Z,17.53
2024-04-30T22:48:26.820Z,17.47
2024-04-30T22:51:53.679Z,17.40
2024-04-30T22:55:20.296Z,17.32
2024-04-30T22:58:47.187Z,17.21
2024-04-30T23:02:13.786Z,17.08
2024-04-30T23:05:40.281Z,16.96
2024-04-30T23:09:06.810Z,16.82
2024-04-30T23:12:33.487Z,16.72
2024-04-30T23:16:00.156Z,16.61
2024-04-30T23:19:26.685Z,16.51
2024-04-30T23:22:53.278Z,16.41
2024-04-30T23:26:20.662Z,16.32
2024-04-30T23:29:48.449Z,16.25
2024-04-30T23:33:14.935Z,16.18
2024-04-30T23:36:41.438Z,16.11
2024-04-30T23:40:11.734Z,16.02
2024-04-30T23:43:40.765Z,15.92
2024-04-30T23:47:07.595Z,15.82
2024-04-30T23:50:34.020Z,15.75
2024-04-30T23:54:00.691Z,15.74
2024-04-30T23:57:27.923Z,15.73
