createdAt,value
2022-10-15T00:02:41.875Z,4.9
2022-10-15T00:07:41.947Z,5.8
2022-10-15T00:12:42.026Z,5
2022-10-15T00:17:42.919Z,5.7
2022-10-15T00:22:43.531Z,5
2022-10-15T00:27:43.419Z,6.5
2022-10-15T00:32:43.428Z,5.7
2022-10-15T00:37:43.572Z,4.9
2022-10-15T00:42:43.431Z,4.1
2022-10-15T00:47:46.533Z,6
2022-10-15T00:52:51.170Z,6.7
2022-10-15T00:57:48.461Z,4.6
2022-10-15T01:02:45.764Z,4.8
2022-10-15T01:07:45.704Z,4.4
2022-10-15T01:12:57.199Z,5.9
2022-10-15T01:17:49.787Z,4.1
2022-10-15T01:22:58.035Z,4.1
2022-10-15T01:27:52.334Z,4.6
2022-10-15T01:32:57.175Z,3.6
2022-10-15T01:37:53.534Z,4.2
2022-10-15T01:42:52.576Z,5.4
2022-10-15T01:47:50.953Z,4.5
2022-10-15T01:52:49.592Z,5.5
2022-10-15T01:57:49.191Z,3.6
2022-10-15T02:02:48.789Z,3
2022-10-15T02:07:57.965Z,2.9
2022-10-15T02:13:01.535Z,3.7
2022-10-15T02:17:57.051Z,4.2
2022-10-15T02:22:54.659Z,4.2
2022-10-15T02:27:53.117Z,2.8
2022-10-15T02:32:52.994Z,3.2
2022-10-15T02:37:53.003Z,3.3
2022-10-15T02:42:51.152Z,2.8
2022-10-15T02:47:50.274Z,4.8
2022-10-15T02:52:49.963Z,3.2
2022-10-15T02:57:50.734Z,3.3
2022-10-15T03:02:51.330Z,3.6
2022-10-15T03:07:51.569Z,3
2022-10-15T03:12:51.414Z,3.7
2022-10-15T03:17:51.465Z,2.4
2022-10-15T03:22:51.406Z,2.5
2022-10-15T03:27:51.070Z,3.2
2022-10-15T03:32:51.660Z,1.7
2022-10-15T03:37:53.018Z,2
2022-10-15T03:42:53.082Z,2
2022-10-15T03:47:52.899Z,3.2
2022-10-15T03:52:53.798Z,2.5
2022-10-15T03:57:54.554Z,4.6
2022-10-15T04:02:54.317Z,2.2
2022-10-15T04:07:55.495Z,2.3
2022-10-15T04:12:54.398Z,1.8
2022-10-15T04:17:54.223Z,2.1
2022-10-15T04:22:55.240Z,1.8
2022-10-15T04:27:54.102Z,2.3
2022-10-15T04:32:54.117Z,1.4
2022-10-15T04:37:57.016Z,1.3
2022-10-15T04:42:55.239Z,2.3
2022-10-15T04:47:56.001Z,2
2022-10-15T04:52:55.799Z,1.5
2022-10-15T04:57:56.645Z,3.8
2022-10-15T05:02:56.418Z,1.3
2022-10-15T05:07:58.900Z,1.9
2022-10-15T05:12:57.021Z,2
2022-10-15T05:17:56.345Z,2.2
2022-10-15T05:22:56.068Z,1.6
2022-10-15T05:27:57.011Z,1.8
2022-10-15T05:32:56.934Z,1.1
2022-10-15T05:37:58.165Z,1.4
2022-10-15T05:42:56.854Z,1.2
2022-10-15T05:47:57.599Z,1.6
2022-10-15T05:52:57.167Z,1.8
2022-10-15T05:58:00.668Z,1
2022-10-15T06:02:58.742Z,1.1
2022-10-15T06:07:59.494Z,0.9
2022-10-15T06:12:58.599Z,1
2022-10-15T06:17:58.978Z,1.8
2022-10-15T06:22:59.951Z,0.9
2022-10-15T06:28:01.207Z,1.4
2022-10-15T06:33:00.295Z,1.6
2022-10-15T06:38:03.090Z,0.8
2022-10-15T06:43:04.994Z,1.5
2022-10-15T06:48:00.697Z,1
2022-10-15T06:53:01.846Z,0.8
2022-10-15T06:58:01.684Z,0.7
2022-10-15T07:03:03.204Z,2.3
2022-10-15T07:08:01.051Z,1.4
2022-10-15T07:13:02.091Z,0.8
2022-10-15T07:18:01.927Z,0.9
2022-10-15T07:23:02.668Z,1.9
2022-10-15T07:28:02.455Z,1
2022-10-15T07:33:02.202Z,0.8
2022-10-15T07:38:03.378Z,0.7
2022-10-15T07:43:02.247Z,0.9
2022-10-15T07:48:02.505Z,1.8
2022-10-15T07:53:02.367Z,1.4
2022-10-15T07:58:02.234Z,0.9
2022-10-15T08:03:01.789Z,1.4
2022-10-15T08:08:02.771Z,1.2
2022-10-15T08:13:02.625Z,0.9
2022-10-15T08:18:02.640Z,0.6
2022-10-15T08:23:02.269Z,0.6
2022-10-15T08:28:02.235Z,0.5
2022-10-15T08:33:02.324Z,2.4
2022-10-15T08:38:02.815Z,0.9
2022-10-15T08:43:03.759Z,1.6
2022-10-15T08:48:08.464Z,2.1
2022-10-15T08:53:03.403Z,1
2022-10-15T08:58:11.011Z,1
2022-10-15T09:03:10.499Z,1
2022-10-15T09:08:17.194Z,1
2022-10-15T09:13:13.923Z,0.5
2022-10-15T09:18:10.567Z,0.5
2022-10-15T09:23:16.147Z,1.3
2022-10-15T09:28:09.445Z,0.5
2022-10-15T09:33:10.624Z,0.5
2022-10-15T09:38:21.963Z,2
2022-10-15T09:43:05.284Z,0.9
2022-10-15T09:48:13.983Z,1.5
2022-10-15T09:53:17.184Z,2.1
2022-10-15T09:58:11.770Z,3.8
2022-10-15T10:03:14.691Z,51.7
2022-10-15T10:08:09.606Z,69.3
2022-10-15T10:13:20.085Z,48.4
2022-10-15T10:18:17.805Z,38.8
2022-10-15T10:23:21.439Z,33.9
2022-10-15T10:28:22.974Z,24.7
2022-10-15T10:33:13.676Z,17.2
2022-10-15T10:38:18.990Z,14.4
2022-10-15T10:43:18.162Z,13.2
2022-10-15T10:48:19.318Z,10.9
2022-10-15T10:53:20.627Z,5.4
2022-10-15T10:58:17.905Z,6.3
2022-10-15T11:03:21.441Z,3.2
2022-10-15T11:08:26.994Z,2.5
2022-10-15T11:13:31.220Z,37.4
2022-10-15T11:18:31.092Z,70.7
2022-10-15T11:23:27.247Z,47.8
2022-10-15T11:28:26.215Z,36.1
2022-10-15T11:33:27.513Z,23.1
2022-10-15T11:38:22.181Z,17.9
2022-10-15T11:43:23.653Z,14.1
2022-10-15T11:48:21.388Z,12.7
2022-10-15T11:53:32.202Z,7.2
2022-10-15T11:58:17.784Z,5.2
2022-10-15T12:03:16.073Z,4.2
2022-10-15T12:08:12.649Z,5.9
2022-10-15T12:13:21.698Z,2.7
2022-10-15T12:18:19.829Z,4.2
2022-10-15T12:23:23.621Z,3.7
2022-10-15T12:28:16.931Z,107.7
2022-10-15T12:33:24.585Z,101.6
2022-10-15T12:38:26.480Z,61.4
2022-10-15T12:43:15.134Z,39.8
2022-10-15T12:48:18.870Z,31.5
2022-10-15T12:53:30.375Z,20.7
2022-10-15T12:58:45.762Z,129.4
2022-10-15T13:03:20.398Z,130.1
2022-10-15T13:08:20.983Z,109.8
2022-10-15T13:13:18.390Z,59
2022-10-15T13:18:15.762Z,44.4
2022-10-15T13:23:29.948Z,31
2022-10-15T13:28:33.721Z,22.6
2022-10-15T13:33:16.519Z,19.2
2022-10-15T13:38:20.375Z,16.1
2022-10-15T13:43:18.027Z,14.7
2022-10-15T13:48:20.656Z,9.4
2022-10-15T13:53:22.353Z,10.1
2022-10-15T13:58:22.239Z,10.4
2022-10-15T14:03:18.783Z,7.4
2022-10-15T14:08:20.349Z,5.7
2022-10-15T14:13:16.294Z,5.6
2022-10-15T14:18:25.462Z,4.2
2022-10-15T14:23:21.727Z,4.9
2022-10-15T14:28:19.858Z,4.3
2022-10-15T14:33:40.425Z,4.5
2022-10-15T14:38:17.364Z,6.4
2022-10-15T14:43:17.598Z,5
2022-10-15T14:48:21.928Z,4.7
2022-10-15T14:53:22.892Z,3.5
2022-10-15T14:58:21.424Z,5
2022-10-15T15:03:25.384Z,4.1
2022-10-15T15:08:20.153Z,3.5
2022-10-15T15:13:21.610Z,3.5
2022-10-15T15:18:19.917Z,5.6
2022-10-15T15:23:21.924Z,3.7
2022-10-15T15:28:22.610Z,2.3
2022-10-15T15:33:20.618Z,2.7
2022-10-15T15:38:22.711Z,2.2
2022-10-15T15:43:20.509Z,3.1
2022-10-15T15:48:20.363Z,2.4
2022-10-15T15:53:20.087Z,3
2022-10-15T15:58:19.945Z,6.5
2022-10-15T16:03:19.941Z,7.2
2022-10-15T16:08:20.815Z,2
2022-10-15T16:13:21.611Z,2.9
2022-10-15T16:18:21.581Z,2.3
2022-10-15T16:23:21.451Z,1.9
2022-10-15T16:28:21.304Z,5.2
2022-10-15T16:33:21.392Z,2.6
2022-10-15T16:38:21.470Z,2.3
2022-10-15T16:43:21.339Z,1.9
2022-10-15T16:48:21.139Z,1.3
2022-10-15T16:53:21.244Z,2.8
2022-10-15T16:58:21.134Z,2.1
2022-10-15T17:03:20.883Z,2.8
2022-10-15T17:08:22.619Z,1.8
2022-10-15T17:13:21.648Z,2.3
2022-10-15T17:18:21.522Z,1.2
2022-10-15T17:23:21.485Z,1.6
2022-10-15T17:28:21.329Z,1.1
2022-10-15T17:33:21.403Z,2
2022-10-15T17:38:22.641Z,1.2
2022-10-15T17:43:21.821Z,1
2022-10-15T17:48:22.734Z,1.8
2022-10-15T17:53:23.761Z,1.4
2022-10-15T17:58:24.193Z,1.4
2022-10-15T18:03:24.174Z,1.4
2022-10-15T18:08:23.118Z,1.4
2022-10-15T18:13:22.916Z,1.2
2022-10-15T18:18:24.173Z,0.8
2022-10-15T18:23:24.582Z,1.1
2022-10-15T18:28:24.659Z,2.6
2022-10-15T18:33:24.700Z,1.5
2022-10-15T18:38:25.633Z,1.4
2022-10-15T18:43:27.969Z,1.2
2022-10-15T18:48:32.087Z,1.2
2022-10-15T18:53:27.127Z,1.4
2022-10-15T18:58:27.009Z,1.5
2022-10-15T19:03:27.822Z,1.2
2022-10-15T19:08:28.890Z,1.2
2022-10-15T19:13:29.663Z,2.6
2022-10-15T19:18:31.754Z,1.9
2022-10-15T19:23:30.624Z,1.3
2022-10-15T19:28:31.556Z,0.9
2022-10-15T19:33:33.099Z,1.4
2022-10-15T19:38:31.275Z,0.9
2022-10-15T19:43:31.106Z,1.3
2022-10-15T19:48:31.372Z,1
2022-10-15T19:53:32.141Z,1.1
2022-10-15T19:58:32.438Z,2.2
2022-10-15T20:03:31.406Z,1
2022-10-15T20:08:31.628Z,2.7
2022-10-15T20:13:31.607Z,1.4
2022-10-15T20:18:31.547Z,1.5
2022-10-15T20:23:31.469Z,1.6
2022-10-15T20:28:34.140Z,1.4
2022-10-15T20:33:31.412Z,0.6
2022-10-15T20:38:31.730Z,1.2
2022-10-15T20:43:31.695Z,1.4
2022-10-15T20:48:33.137Z,2
2022-10-15T20:53:32.638Z,4.1
2022-10-15T20:58:32.626Z,0.6
2022-10-15T21:03:33.535Z,2.3
2022-10-15T21:08:32.878Z,1.2
2022-10-15T21:13:33.195Z,1.2
2022-10-15T21:18:34.239Z,0.7
2022-10-15T21:23:33.756Z,1.1
2022-10-15T21:28:34.761Z,1
2022-10-15T21:33:33.984Z,0.9
2022-10-15T21:38:33.883Z,0.8
2022-10-15T21:43:34.973Z,0.9
2022-10-15T21:48:37.130Z,2.6
2022-10-15T21:53:37.621Z,0.6
2022-10-15T21:58:37.873Z,1.1
2022-10-15T22:03:37.243Z,1.7
2022-10-15T22:08:38.399Z,1.2
2022-10-15T22:13:39.380Z,1.4
2022-10-15T22:18:39.040Z,1.1
2022-10-15T22:23:38.549Z,1.1
2022-10-15T22:28:38.338Z,0.8
2022-10-15T22:33:39.546Z,1.3
2022-10-15T22:38:38.282Z,1.2
2022-10-15T22:43:38.433Z,2
2022-10-15T22:48:40.857Z,0.9
2022-10-15T22:53:39.650Z,1.6
2022-10-15T22:58:39.930Z,1.3
2022-10-15T23:03:41.316Z,1.2
2022-10-15T23:08:41.113Z,0.9
2022-10-15T23:13:42.108Z,0.8
2022-10-15T23:18:42.652Z,1.3
2022-10-15T23:23:42.361Z,1.2
2022-10-15T23:28:42.120Z,1.2
2022-10-15T23:33:41.011Z,2.5
2022-10-15T23:38:40.942Z,2
2022-10-15T23:43:41.814Z,0.7
2022-10-15T23:48:42.706Z,1.6
2022-10-15T23:58:46.501Z,1.4
