createdAt,value
2022-11-04T00:00:48.999Z,15.68
2022-11-04T00:03:15.965Z,15.80
2022-11-04T00:06:01.972Z,15.38
2022-11-04T00:08:28.962Z,14.93
2022-11-04T00:11:15.309Z,15.55
2022-11-04T00:13:42.610Z,15.55
2022-11-04T00:16:28.880Z,15.40
2022-11-04T00:18:56.203Z,16.02
2022-11-04T00:21:42.340Z,15.93
2022-11-04T00:24:37.694Z,15.73
2022-11-04T00:27:23.449Z,15.85
2022-11-04T00:29:50.356Z,14.77
2022-11-04T00:32:35.703Z,14.82
2022-11-04T00:35:02.761Z,16.15
2022-11-04T00:37:29.682Z,15.57
2022-11-04T00:39:56.619Z,16.17
2022-11-04T00:42:23.571Z,14.98
2022-11-04T00:44:50.459Z,14.10
2022-11-04T00:47:17.422Z,14.65
2022-11-04T00:49:44.311Z,15.10
2022-11-04T00:52:11.231Z,16.45
2022-11-04T00:54:38.164Z,14.75
2022-11-04T00:57:05.340Z,17.05
2022-11-04T00:59:32.185Z,16.05
2022-11-04T01:01:59.465Z,14.98
2022-11-04T01:04:26.548Z,14.85
2022-11-04T01:06:53.535Z,15.73
2022-11-04T01:09:20.596Z,15.13
2022-11-04T01:11:47.557Z,15.88
2022-11-04T01:14:15.468Z,15.45
2022-11-04T01:16:42.759Z,15.98
2022-11-04T01:19:10.375Z,15.75
2022-11-04T01:21:37.338Z,15.20
2022-11-04T01:24:04.624Z,16.70
2022-11-04T01:26:32.075Z,15.88
2022-11-04T01:29:00.435Z,15.73
2022-11-04T01:31:29.849Z,15.20
2022-11-04T01:33:58.303Z,15.18
2022-11-04T01:36:27.225Z,16.15
2022-11-04T01:38:57.223Z,16.50
2022-11-04T01:41:27.690Z,16.60
2022-11-04T01:44:03.507Z,15.35
2022-11-04T01:46:47.749Z,15.98
2022-11-04T01:49:29.474Z,15.80
2022-11-04T01:52:14.552Z,15.38
2022-11-04T01:54:43.522Z,15.40
2022-11-04T01:57:15.199Z,14.77
2022-11-04T01:59:42.833Z,15.52
2022-11-04T02:02:10.007Z,16.00
2022-11-04T02:04:39.441Z,15.45
2022-11-04T02:07:09.709Z,15.82
2022-11-04T02:09:38.728Z,14.95
2022-11-04T02:12:24.938Z,16.65
2022-11-04T02:14:53.611Z,15.95
2022-11-04T02:17:20.522Z,14.93
2022-11-04T02:20:06.015Z,16.20
2022-11-04T02:23:06.059Z,16.98
2022-11-04T02:25:39.269Z,15.85
2022-11-04T02:28:39.486Z,16.15
2022-11-04T02:31:31.486Z,17.30
2022-11-04T02:34:10.985Z,16.60
2022-11-04T02:36:51.910Z,14.82
2022-11-04T02:42:03.037Z,14.00
2022-11-04T02:44:41.129Z,15.27
2022-11-04T02:47:14.935Z,14.30
2022-11-04T02:49:47.279Z,14.30
2022-11-04T02:52:31.619Z,14.77
2022-11-04T02:55:06.869Z,14.55
2022-11-04T02:57:37.862Z,13.82
2022-11-04T03:00:11.098Z,13.95
2022-11-04T03:02:46.131Z,14.50
2022-11-04T03:05:17.548Z,14.02
2022-11-04T03:07:47.181Z,13.63
2022-11-04T03:10:24.619Z,14.43
2022-11-04T03:13:11.953Z,13.25
2022-11-04T03:15:42.690Z,13.02
2022-11-04T03:18:34.483Z,13.13
2022-11-04T03:21:05.485Z,13.43
2022-11-04T03:23:33.149Z,13.50
2022-11-04T03:26:19.200Z,12.98
2022-11-04T03:29:07.689Z,13.35
2022-11-04T03:31:55.532Z,13.05
2022-11-04T03:34:22.569Z,13.63
2022-11-04T03:36:49.529Z,13.25
2022-11-04T03:39:16.783Z,13.10
2022-11-04T03:41:55.899Z,12.95
2022-11-04T03:44:24.031Z,12.80
2022-11-04T03:46:54.475Z,12.95
2022-11-04T03:49:22.958Z,12.85
2022-11-04T03:51:51.634Z,13.18
2022-11-04T03:54:19.601Z,12.43
2022-11-04T03:56:49.560Z,12.52
2022-11-04T03:59:31.466Z,11.70
2022-11-04T04:02:14.181Z,11.75
2022-11-04T04:04:49.541Z,12.02
2022-11-04T04:07:44.749Z,13.02
2022-11-04T04:11:04.131Z,13.00
2022-11-04T04:13:37.241Z,12.27
2022-11-04T04:16:30.143Z,13.65
2022-11-04T04:19:14.679Z,12.02
2022-11-04T04:21:51.714Z,11.38
2022-11-04T04:24:40.772Z,11.15
2022-11-04T04:27:26.479Z,11.77
2022-11-04T04:29:54.122Z,11.52
2022-11-04T04:32:24.316Z,11.15
2022-11-04T04:34:51.295Z,11.75
2022-11-04T04:37:24.477Z,10.25
2022-11-04T04:40:12.041Z,12.23
2022-11-04T04:43:17.980Z,10.52
2022-11-04T04:45:51.439Z,10.55
2022-11-04T04:48:18.715Z,11.27
2022-11-04T04:50:49.310Z,10.50
2022-11-04T04:53:16.353Z,10.50
2022-11-04T04:55:43.494Z,10.75
2022-11-04T04:58:10.598Z,11.85
2022-11-04T05:00:37.529Z,9.80
2022-11-04T05:03:04.609Z,9.77
2022-11-04T05:05:31.647Z,10.60
2022-11-04T05:08:09.065Z,10.90
2022-11-04T05:10:36.315Z,10.65
2022-11-04T05:13:21.735Z,10.90
2022-11-04T05:15:48.749Z,10.35
2022-11-04T05:18:15.706Z,10.95
2022-11-04T05:20:42.700Z,11.70
2022-11-04T05:23:12.359Z,10.63
2022-11-04T05:25:40.467Z,10.07
2022-11-04T05:28:08.927Z,10.15
2022-11-04T05:30:37.022Z,10.95
2022-11-04T05:33:05.171Z,9.95
2022-11-04T05:35:33.654Z,10.35
2022-11-04T05:38:00.766Z,9.93
2022-11-04T05:40:27.776Z,10.07
2022-11-04T05:42:57.489Z,10.65
2022-11-04T05:45:24.462Z,10.52
2022-11-04T05:47:59.123Z,10.57
2022-11-04T05:50:26.695Z,10.23
2022-11-04T05:52:53.719Z,10.40
2022-11-04T05:55:21.091Z,10.05
2022-11-04T05:57:48.085Z,9.55
2022-11-04T06:00:15.466Z,10.20
2022-11-04T06:02:42.512Z,9.70
2022-11-04T06:05:10.493Z,10.70
2022-11-04T06:07:37.673Z,9.82
2022-11-04T06:10:05.044Z,9.48
2022-11-04T06:12:32.082Z,9.90
2022-11-04T06:14:58.986Z,9.65
2022-11-04T06:17:25.941Z,9.63
2022-11-04T06:19:52.960Z,9.95
2022-11-04T06:22:20.482Z,9.73
2022-11-04T06:24:47.589Z,9.90
2022-11-04T06:27:14.685Z,10.05
2022-11-04T06:29:42.173Z,9.38
2022-11-04T06:32:14.945Z,9.18
2022-11-04T06:34:42.162Z,8.82
2022-11-04T06:37:10.346Z,9.32
2022-11-04T06:39:37.765Z,9.95
2022-11-04T06:42:06.043Z,11.15
2022-11-04T06:44:34.793Z,10.55
2022-11-04T06:47:02.223Z,11.70
2022-11-04T06:49:29.183Z,11.40
2022-11-04T06:51:56.251Z,11.43
2022-11-04T06:54:23.205Z,11.32
2022-11-04T06:56:50.209Z,10.48
2022-11-04T06:59:20.118Z,10.05
2022-11-04T07:01:47.888Z,11.00
2022-11-04T07:04:14.955Z,9.52
2022-11-04T07:06:44.420Z,9.40
2022-11-04T07:09:14.548Z,9.43
2022-11-04T07:11:43.635Z,9.48
2022-11-04T07:14:11.548Z,8.70
2022-11-04T07:16:38.886Z,8.90
2022-11-04T07:19:06.610Z,8.70
2022-11-04T07:21:33.550Z,9.00
2022-11-04T07:24:01.567Z,8.90
2022-11-04T07:26:28.575Z,9.02
2022-11-04T07:28:55.546Z,9.45
2022-11-04T07:31:22.662Z,10.07
2022-11-04T07:33:51.704Z,9.70
2022-11-04T07:36:19.693Z,9.75
2022-11-04T07:38:47.444Z,9.70
2022-11-04T07:41:15.304Z,10.77
2022-11-04T07:43:42.504Z,9.82
2022-11-04T07:46:13.137Z,9.50
2022-11-04T07:48:40.405Z,10.13
2022-11-04T07:51:11.262Z,10.95
2022-11-04T07:53:38.204Z,10.15
2022-11-04T07:56:07.522Z,10.25
2022-11-04T07:58:35.369Z,11.07
2022-11-04T08:01:05.971Z,11.07
2022-11-04T08:03:34.472Z,10.70
2022-11-04T08:06:03.885Z,10.65
2022-11-04T08:08:31.364Z,10.80
2022-11-04T08:11:04.553Z,10.70
2022-11-04T08:13:33.174Z,10.10
2022-11-04T08:16:10.296Z,10.63
2022-11-04T08:18:37.244Z,10.40
2022-11-04T08:21:05.177Z,10.55
2022-11-04T08:23:33.314Z,9.98
2022-11-04T08:26:00.585Z,9.90
2022-11-04T08:28:29.886Z,9.60
2022-11-04T08:31:14.162Z,10.75
2022-11-04T08:33:42.453Z,10.10
2022-11-04T08:36:16.067Z,10.60
2022-11-04T08:38:43.312Z,9.80
2022-11-04T08:41:11.484Z,9.70
2022-11-04T08:43:38.757Z,10.15
2022-11-04T08:46:08.687Z,9.77
2022-11-04T08:48:37.162Z,9.43
2022-11-04T08:51:06.247Z,10.40
2022-11-04T08:53:33.190Z,9.95
2022-11-04T08:56:00.142Z,9.60
2022-11-04T08:58:27.142Z,9.43
2022-11-04T09:00:54.105Z,9.75
2022-11-04T09:03:21.413Z,9.68
2022-11-04T09:05:49.447Z,9.50
2022-11-04T09:08:18.334Z,9.55
2022-11-04T09:10:47.129Z,10.27
2022-11-04T09:13:16.065Z,9.15
2022-11-04T09:15:44.255Z,9.65
2022-11-04T09:18:11.470Z,9.43
2022-11-04T09:20:42.517Z,10.45
2022-11-04T09:23:10.187Z,9.45
2022-11-04T09:25:37.626Z,9.65
2022-11-04T09:28:05.013Z,10.07
2022-11-04T09:30:32.438Z,9.77
2022-11-04T09:32:59.673Z,9.80
2022-11-04T09:35:27.863Z,9.38
2022-11-04T09:37:55.304Z,9.93
2022-11-04T09:40:25.593Z,8.60
2022-11-04T09:43:23.535Z,9.77
2022-11-04T09:45:50.719Z,8.80
2022-11-04T09:48:38.428Z,9.05
2022-11-04T09:51:12.906Z,9.30
2022-11-04T09:53:49.737Z,9.02
2022-11-04T09:56:25.827Z,8.98
2022-11-04T09:58:52.801Z,8.95
2022-11-04T10:01:19.907Z,8.70
2022-11-04T10:04:12.774Z,8.63
2022-11-04T10:06:53.781Z,9.00
2022-11-04T10:09:32.132Z,9.30
2022-11-04T10:12:18.088Z,8.85
2022-11-04T10:14:51.283Z,8.55
2022-11-04T10:17:49.311Z,8.95
2022-11-04T10:20:32.017Z,8.75
2022-11-04T10:23:16.890Z,9.35
2022-11-04T10:25:53.989Z,9.50
2022-11-04T10:28:25.888Z,9.50
2022-11-04T10:30:53.275Z,9.35
2022-11-04T10:33:34.767Z,8.77
2022-11-04T10:36:06.632Z,9.05
2022-11-04T10:38:47.039Z,8.75
2022-11-04T10:41:20.096Z,8.73
2022-11-04T10:43:48.135Z,8.95
2022-11-04T10:46:38.724Z,9.60
2022-11-04T10:49:08.851Z,9.20
2022-11-04T10:51:35.781Z,8.98
2022-11-04T10:54:03.689Z,7.97
2022-11-04T10:56:45.597Z,9.68
2022-11-04T10:59:24.932Z,8.80
2022-11-04T11:02:10.462Z,8.93
2022-11-04T11:04:39.041Z,8.05
2022-11-04T11:07:09.453Z,9.18
2022-11-04T11:09:42.173Z,8.57
2022-11-04T11:12:48.778Z,8.35
2022-11-04T11:15:30.432Z,8.50
2022-11-04T11:18:22.647Z,8.90
2022-11-04T11:21:03.705Z,8.52
2022-11-04T11:23:42.792Z,9.00
2022-11-04T11:26:14.569Z,8.70
2022-11-04T11:28:47.818Z,8.80
2022-11-04T11:31:23.838Z,8.93
2022-11-04T11:33:59.908Z,9.07
2022-11-04T11:36:31.118Z,8.90
2022-11-04T11:39:06.495Z,8.00
2022-11-04T11:41:53.365Z,8.73
2022-11-04T11:44:37.420Z,9.23
2022-11-04T11:47:19.374Z,8.75
2022-11-04T11:49:46.369Z,8.90
2022-11-04T11:52:46.640Z,8.27
2022-11-04T11:55:23.908Z,9.07
2022-11-04T12:01:32.480Z,8.35
2022-11-04T12:10:00.707Z,7.93
2022-11-04T12:12:39.883Z,7.72
2022-11-04T12:15:41.243Z,7.93
2022-11-04T12:18:32.363Z,7.70
2022-11-04T12:21:06.661Z,7.95
2022-11-04T12:24:04.180Z,7.70
2022-11-04T12:26:37.672Z,7.70
2022-11-04T12:29:31.803Z,8.13
2022-11-04T12:32:19.002Z,8.10
2022-11-04T12:35:04.284Z,8.50
2022-11-04T12:37:50.074Z,8.15
2022-11-04T12:40:17.013Z,7.70
2022-11-04T12:42:51.988Z,7.88
2022-11-04T12:45:39.367Z,7.97
2022-11-04T12:48:19.657Z,7.80
2022-11-04T12:50:49.624Z,8.90
2022-11-04T12:53:47.863Z,8.07
2022-11-04T12:56:18.137Z,7.65
2022-11-04T12:59:09.554Z,7.88
2022-11-04T13:01:44.492Z,7.45
2022-11-04T13:04:17.689Z,8.07
2022-11-04T13:06:57.941Z,8.32
2022-11-04T13:09:37.032Z,8.43
2022-11-04T13:12:11.760Z,8.45
2022-11-04T13:14:51.768Z,7.93
2022-11-04T13:17:24.518Z,7.90
2022-11-04T13:19:54.253Z,8.48
2022-11-04T13:22:26.135Z,8.52
2022-11-04T13:24:59.682Z,8.95
2022-11-04T13:27:33.554Z,8.77
2022-11-04T13:30:46.959Z,9.30
2022-11-04T13:33:52.864Z,8.88
2022-11-04T13:36:40.642Z,9.60
2022-11-04T13:39:16.463Z,8.55
2022-11-04T13:42:01.669Z,9.65
2022-11-04T13:44:41.238Z,10.70
2022-11-04T13:47:21.953Z,12.48
2022-11-04T13:49:52.246Z,11.30
2022-11-04T13:52:19.548Z,10.07
2022-11-04T13:54:56.005Z,10.07
2022-11-04T13:57:54.697Z,10.15
2022-11-04T14:00:27.346Z,11.35
2022-11-04T14:03:16.301Z,11.35
2022-11-04T14:05:43.268Z,11.65
2022-11-04T14:08:14.003Z,10.23
2022-11-04T14:13:27.751Z,9.20
2022-11-04T14:16:06.463Z,9.20
2022-11-04T14:18:36.096Z,11.35
2022-11-04T14:21:13.180Z,11.10
2022-11-04T14:23:42.759Z,9.95
2022-11-04T14:26:12.957Z,10.20
2022-11-04T14:28:44.312Z,9.23
2022-11-04T14:31:17.636Z,11.30
2022-11-04T14:33:53.947Z,10.38
2022-11-04T14:36:21.004Z,12.77
2022-11-04T14:39:12.555Z,18.70
2022-11-04T14:41:53.583Z,17.63
2022-11-04T14:44:31.585Z,16.38
2022-11-04T14:47:31.034Z,17.00
2022-11-04T14:50:01.077Z,16.58
2022-11-04T14:52:32.756Z,18.40
2022-11-04T14:55:08.323Z,22.88
2022-11-04T14:57:40.909Z,18.65
2022-11-04T15:00:30.791Z,15.68
2022-11-04T15:03:11.128Z,12.93
2022-11-04T15:05:52.738Z,11.98
2022-11-04T15:08:43.036Z,13.88
2022-11-04T15:11:39.102Z,17.45
2022-11-04T15:14:20.730Z,21.55
2022-11-04T15:16:51.328Z,19.40
2022-11-04T15:19:31.597Z,20.30
2022-11-04T15:22:01.544Z,17.45
2022-11-04T15:24:30.044Z,15.57
2022-11-04T15:27:02.931Z,15.20
2022-11-04T15:29:29.861Z,17.23
2022-11-04T15:32:04.724Z,15.05
2022-11-04T15:34:33.908Z,14.60
2022-11-04T15:37:05.991Z,14.10
2022-11-04T15:39:43.926Z,13.60
2022-11-04T15:42:40.841Z,13.65
2022-11-04T15:45:23.216Z,13.80
2022-11-04T15:48:10.204Z,14.00
2022-11-04T15:50:38.197Z,14.32
2022-11-04T15:53:10.767Z,16.85
2022-11-04T15:55:38.798Z,21.05
2022-11-04T15:58:06.208Z,17.23
2022-11-04T16:00:34.489Z,19.50
2022-11-04T16:03:01.713Z,23.23
2022-11-04T16:05:38.405Z,29.02
2022-11-04T16:08:23.774Z,117.25
2022-11-04T16:11:07.773Z,48.47
2022-11-04T16:13:34.823Z,28.77
2022-11-04T16:16:09.475Z,27.70
2022-11-04T16:18:52.572Z,34.63
2022-11-04T16:21:31.016Z,27.83
2022-11-04T16:24:02.668Z,22.40
2022-11-04T16:26:40.141Z,21.63
2022-11-04T16:29:10.888Z,18.70
2022-11-04T16:34:12.141Z,17.75
2022-11-04T16:36:39.320Z,21.50
2022-11-04T16:39:09.889Z,29.08
2022-11-04T16:41:39.610Z,22.83
2022-11-04T16:44:19.090Z,37.15
2022-11-04T16:46:46.098Z,16.08
2022-11-04T16:49:18.857Z,14.75
2022-11-04T16:51:48.527Z,15.82
2022-11-04T16:54:15.571Z,12.98
2022-11-04T16:56:42.563Z,14.18
2022-11-04T16:59:12.066Z,12.90
2022-11-04T17:01:40.812Z,14.32
2022-11-04T17:04:08.162Z,15.05
2022-11-04T17:06:35.916Z,13.32
2022-11-04T17:09:03.719Z,28.75
2022-11-04T17:11:30.672Z,20.33
2022-11-04T17:13:57.670Z,19.67
2022-11-04T17:16:24.736Z,19.83
2022-11-04T17:18:51.673Z,24.15
2022-11-04T17:21:20.915Z,16.23
2022-11-04T17:23:48.148Z,19.90
2022-11-04T17:26:15.558Z,19.83
2022-11-04T17:28:42.544Z,16.50
2022-11-04T17:31:18.886Z,15.55
2022-11-04T17:33:45.835Z,20.35
2022-11-04T17:36:19.071Z,16.95
2022-11-04T17:38:47.201Z,15.13
2022-11-04T17:41:32.752Z,15.02
2022-11-04T17:44:02.882Z,16.08
2022-11-04T17:46:41.929Z,15.63
2022-11-04T17:49:14.416Z,17.65
2022-11-04T17:51:44.568Z,15.80
2022-11-04T17:54:12.179Z,22.10
2022-11-04T17:56:40.818Z,18.45
2022-11-04T17:59:09.053Z,15.02
2022-11-04T18:01:37.070Z,15.32
2022-11-04T18:04:04.307Z,28.63
2022-11-04T18:06:33.869Z,18.23
2022-11-04T18:09:01.303Z,16.38
2022-11-04T18:11:48.202Z,19.95
2022-11-04T18:14:18.541Z,28.38
2022-11-04T18:16:47.601Z,29.15
2022-11-04T18:19:15.868Z,17.83
2022-11-04T18:21:42.986Z,15.05
2022-11-04T18:24:10.293Z,16.80
2022-11-04T18:26:37.499Z,14.68
2022-11-04T18:29:05.101Z,16.23
2022-11-04T18:31:34.856Z,14.93
2022-11-04T18:34:03.979Z,16.33
2022-11-04T18:36:34.038Z,15.70
2022-11-04T18:39:01.732Z,17.45
2022-11-04T18:41:28.964Z,16.42
2022-11-04T18:43:56.026Z,16.30
2022-11-04T18:46:23.019Z,19.13
2022-11-04T18:48:53.589Z,15.02
2022-11-04T18:51:22.843Z,18.40
2022-11-04T18:53:50.990Z,16.40
2022-11-04T18:56:21.135Z,16.52
2022-11-04T18:58:48.979Z,23.20
2022-11-04T19:01:24.249Z,16.08
2022-11-04T19:03:51.788Z,19.40
2022-11-04T19:06:22.571Z,21.13
2022-11-04T19:11:20.824Z,20.08
2022-11-04T19:14:02.831Z,29.40
2022-11-04T19:16:34.075Z,17.25
2022-11-04T19:19:04.277Z,18.77
2022-11-04T19:21:31.287Z,18.17
2022-11-04T19:24:02.262Z,18.58
2022-11-04T19:26:33.191Z,21.48
2022-11-04T19:31:30.117Z,17.33
2022-11-04T19:34:04.741Z,17.58
2022-11-04T19:36:34.025Z,16.73
2022-11-04T19:39:01.500Z,16.23
2022-11-04T19:41:47.004Z,17.60
2022-11-04T19:44:16.739Z,21.77
2022-11-04T19:46:44.261Z,19.73
2022-11-04T19:49:12.792Z,18.88
2022-11-04T19:51:40.344Z,17.00
2022-11-04T19:54:07.443Z,18.23
2022-11-04T19:56:36.722Z,16.55
2022-11-04T19:59:07.980Z,16.05
2022-11-04T20:01:35.777Z,16.75
2022-11-04T20:04:04.560Z,16.33
2022-11-04T20:06:33.425Z,16.10
2022-11-04T20:09:05.942Z,14.95
2022-11-04T20:11:34.801Z,15.00
2022-11-04T20:14:07.486Z,15.38
2022-11-04T20:16:39.715Z,14.95
2022-11-04T20:19:07.584Z,15.25
2022-11-04T20:21:37.037Z,16.23
2022-11-04T20:24:07.504Z,14.30
2022-11-04T20:26:37.089Z,14.18
2022-11-04T20:29:06.143Z,15.43
2022-11-04T20:31:36.460Z,14.05
2022-11-04T20:34:08.270Z,16.08
2022-11-04T20:36:38.137Z,14.10
2022-11-04T20:39:17.369Z,14.07
2022-11-04T20:41:45.513Z,14.18
2022-11-04T20:44:13.963Z,14.45
2022-11-04T20:46:42.179Z,13.82
2022-11-04T20:49:09.184Z,14.23
2022-11-04T20:51:38.868Z,14.52
2022-11-04T20:54:07.407Z,14.55
2022-11-04T20:56:37.337Z,15.57
2022-11-04T20:59:06.400Z,13.77
2022-11-04T21:01:39.654Z,14.43
2022-11-04T21:04:11.814Z,14.43
2022-11-04T21:06:39.545Z,13.90
2022-11-04T21:09:10.051Z,14.00
2022-11-04T21:11:39.278Z,14.57
2022-11-04T21:14:08.263Z,16.63
2022-11-04T21:16:36.003Z,15.90
2022-11-04T21:19:03.693Z,16.15
2022-11-04T21:21:30.798Z,16.00
2022-11-04T21:24:02.284Z,14.98
2022-11-04T21:26:32.456Z,14.25
2022-11-04T21:29:01.899Z,12.88
2022-11-04T21:31:31.253Z,14.73
2022-11-04T21:33:58.572Z,14.02
2022-11-04T21:36:26.415Z,13.95
2022-11-04T21:38:53.414Z,13.30
2022-11-04T21:41:24.666Z,15.20
2022-11-04T21:44:03.307Z,14.88
2022-11-04T21:46:34.176Z,14.18
2022-11-04T21:49:01.659Z,14.00
2022-11-04T21:51:31.125Z,15.57
2022-11-04T21:53:59.614Z,14.68
2022-11-04T21:56:29.244Z,15.63
2022-11-04T21:58:56.916Z,14.70
2022-11-04T22:01:26.582Z,14.10
2022-11-04T22:03:59.988Z,14.40
2022-11-04T22:06:33.985Z,14.40
2022-11-04T22:09:03.660Z,15.20
2022-11-04T22:11:33.277Z,14.68
2022-11-04T22:14:02.447Z,15.45
2022-11-04T22:16:32.589Z,14.65
2022-11-04T22:19:02.196Z,14.55
2022-11-04T22:21:30.670Z,14.43
2022-11-04T22:23:58.659Z,15.25
2022-11-04T22:26:31.593Z,14.43
2022-11-04T22:28:59.524Z,15.95
2022-11-04T22:31:35.121Z,15.35
2022-11-04T22:34:02.320Z,15.50
2022-11-04T22:36:30.619Z,14.65
2022-11-04T22:38:58.519Z,14.68
2022-11-04T22:41:30.620Z,15.07
2022-11-04T22:43:58.344Z,15.07
2022-11-04T22:46:30.780Z,14.73
2022-11-04T22:48:59.836Z,15.95
2022-11-04T22:51:27.185Z,15.93
2022-11-04T22:54:00.061Z,14.85
2022-11-04T22:56:30.782Z,15.52
2022-11-04T22:58:58.271Z,15.57
2022-11-04T23:01:26.317Z,15.60
2022-11-04T23:03:53.886Z,16.42
2022-11-04T23:06:21.379Z,16.08
2022-11-04T23:08:48.586Z,16.05
2022-11-04T23:11:40.032Z,15.32
2022-11-04T23:14:25.824Z,16.20
2022-11-04T23:17:11.546Z,15.25
2022-11-04T23:19:39.241Z,15.90
2022-11-04T23:22:25.435Z,15.45
2022-11-04T23:25:10.157Z,15.68
2022-11-04T23:28:05.036Z,15.55
2022-11-04T23:30:39.004Z,15.45
2022-11-04T23:33:10.683Z,15.40
2022-11-04T23:35:59.284Z,15.13
2022-11-04T23:38:27.191Z,16.30
2022-11-04T23:41:18.490Z,14.95
2022-11-04T23:43:45.480Z,15.10
2022-11-04T23:46:31.424Z,15.75
2022-11-04T23:49:07.567Z,16.38
2022-11-04T23:51:53.252Z,14.85
2022-11-04T23:54:39.361Z,16.38
2022-11-04T23:57:31.855Z,16.80
