createdAt,value
2022-08-07T00:00:18.732Z,2.15
2022-08-07T00:02:47.880Z,2.25
2022-08-07T00:05:30.914Z,2.55
2022-08-07T00:08:02.345Z,1.92
2022-08-07T00:10:34.369Z,2.25
2022-08-07T00:13:23.972Z,1.85
2022-08-07T00:15:54.858Z,2.42
2022-08-07T00:18:28.495Z,2.20
2022-08-07T00:21:08.147Z,2.22
2022-08-07T00:23:52.269Z,2.10
2022-08-07T00:26:49.074Z,1.90
2022-08-07T00:29:16.354Z,2.05
2022-08-07T00:31:46.344Z,2.33
2022-08-07T00:34:22.935Z,2.20
2022-08-07T00:36:54.200Z,2.30
2022-08-07T00:39:22.667Z,2.45
2022-08-07T00:42:09.149Z,1.85
2022-08-07T00:44:41.365Z,2.10
2022-08-07T00:47:15.809Z,2.35
2022-08-07T00:50:18.944Z,2.00
2022-08-07T00:52:51.020Z,1.80
2022-08-07T00:55:39.770Z,2.28
2022-08-07T00:58:10.430Z,1.95
2022-08-07T01:00:39.226Z,1.77
2022-08-07T01:03:55.394Z,1.80
2022-08-07T01:06:22.930Z,2.00
2022-08-07T01:08:53.270Z,1.52
2022-08-07T01:12:23.617Z,1.92
2022-08-07T01:14:28.435Z,2.15
2022-08-07T01:17:07.175Z,1.77
2022-08-07T01:19:38.460Z,1.88
2022-08-07T01:22:09.038Z,2.13
2022-08-07T01:25:54.930Z,1.98
2022-08-07T01:28:05.023Z,1.58
2022-08-07T01:30:34.451Z,2.00
2022-08-07T01:33:03.872Z,1.75
2022-08-07T01:35:53.783Z,2.10
2022-08-07T01:38:25.737Z,1.75
2022-08-07T01:41:01.227Z,1.95
2022-08-07T01:43:58.826Z,1.75
2022-08-07T01:46:31.286Z,1.85
2022-08-07T01:49:03.690Z,2.58
2022-08-07T01:52:03.795Z,1.98
2022-08-07T01:54:32.897Z,2.20
2022-08-07T01:57:30.887Z,1.88
2022-08-07T02:00:13.275Z,1.80
2022-08-07T02:03:19.135Z,1.80
2022-08-07T02:06:30.825Z,1.90
2022-08-07T02:09:07.997Z,1.85
2022-08-07T02:12:04.194Z,1.73
2022-08-07T02:14:40.984Z,1.98
2022-08-07T02:17:11.932Z,1.77
2022-08-07T02:20:05.402Z,1.73
2022-08-07T02:22:43.856Z,2.13
2022-08-07T02:25:17.711Z,2.05
2022-08-07T02:27:52.081Z,2.63
2022-08-07T02:30:22.365Z,2.10
2022-08-07T02:33:00.451Z,1.90
2022-08-07T02:36:28.807Z,1.92
2022-08-07T02:38:36.631Z,1.52
2022-08-07T02:41:06.036Z,2.53
2022-08-07T02:43:43.288Z,2.03
2022-08-07T02:49:06.880Z,1.70
2022-08-07T02:51:42.587Z,2.13
2022-08-07T02:54:42.370Z,1.73
2022-08-07T02:57:15.161Z,1.83
2022-08-07T02:59:55.158Z,1.95
2022-08-07T03:02:30.483Z,1.80
2022-08-07T03:05:07.273Z,1.92
2022-08-07T03:08:05.433Z,1.83
2022-08-07T03:10:26.562Z,2.10
2022-08-07T03:12:56.649Z,2.10
2022-08-07T03:15:30.366Z,1.90
2022-08-07T03:18:20.261Z,1.80
2022-08-07T03:20:53.666Z,2.20
2022-08-07T03:23:33.662Z,2.17
2022-08-07T03:26:20.943Z,1.73
2022-08-07T03:29:11.444Z,2.45
2022-08-07T03:31:46.247Z,2.10
2022-08-07T03:34:22.490Z,1.92
2022-08-07T03:37:21.739Z,2.25
2022-08-07T03:40:18.807Z,2.17
2022-08-07T03:43:13.572Z,1.95
2022-08-07T03:45:57.340Z,2.20
2022-08-07T03:48:30.628Z,2.25
2022-08-07T03:51:02.066Z,2.22
2022-08-07T03:54:05.566Z,2.25
2022-08-07T03:59:12.949Z,2.60
2022-08-07T04:01:45.343Z,2.28
2022-08-07T04:04:37.987Z,2.00
2022-08-07T04:07:17.337Z,2.00
2022-08-07T04:09:57.974Z,1.70
2022-08-07T04:12:32.985Z,2.30
2022-08-07T04:15:04.995Z,2.78
2022-08-07T04:18:57.024Z,2.60
2022-08-07T04:20:30.813Z,2.55
2022-08-07T04:23:01.854Z,2.00
2022-08-07T04:25:52.337Z,2.30
2022-08-07T04:30:56.810Z,2.20
2022-08-07T04:33:27.833Z,2.60
2022-08-07T04:35:57.960Z,3.28
2022-08-07T04:38:28.310Z,2.50
2022-08-07T04:40:57.884Z,2.95
2022-08-07T04:44:10.130Z,2.50
2022-08-07T04:47:03.845Z,2.85
2022-08-07T04:49:42.587Z,2.78
2022-08-07T04:52:32.833Z,3.10
2022-08-07T04:55:15.648Z,2.35
2022-08-07T04:58:47.520Z,3.08
2022-08-07T05:01:52.246Z,2.17
2022-08-07T05:04:47.304Z,2.45
2022-08-07T05:07:36.654Z,2.72
2022-08-07T05:10:15.493Z,2.72
2022-08-07T05:13:01.843Z,3.10
2022-08-07T05:15:53.585Z,2.67
2022-08-07T05:18:29.792Z,2.85
2022-08-07T05:21:03.994Z,2.50
2022-08-07T05:23:43.178Z,2.90
2022-08-07T05:26:35.839Z,2.97
2022-08-07T05:29:09.566Z,2.83
2022-08-07T05:31:47.496Z,3.78
2022-08-07T05:34:26.307Z,3.08
2022-08-07T05:37:10.610Z,2.70
2022-08-07T05:40:14.071Z,2.80
2022-08-07T05:42:34.367Z,3.63
2022-08-07T05:45:47.652Z,3.10
2022-08-07T05:48:18.393Z,2.75
2022-08-07T05:51:03.555Z,2.67
2022-08-07T05:54:12.053Z,2.83
2022-08-07T05:56:26.908Z,2.97
2022-08-07T05:59:02.331Z,2.53
2022-08-07T06:01:36.785Z,3.05
2022-08-07T06:04:09.633Z,2.63
2022-08-07T06:06:38.367Z,3.03
2022-08-07T06:09:18.031Z,2.53
2022-08-07T06:11:49.578Z,2.80
2022-08-07T06:14:21.320Z,2.75
2022-08-07T06:17:07.482Z,2.13
2022-08-07T06:19:51.906Z,2.20
2022-08-07T06:22:38.515Z,2.63
2022-08-07T06:25:10.179Z,2.63
2022-08-07T06:27:44.351Z,2.85
2022-08-07T06:30:32.145Z,2.83
2022-08-07T06:33:15.965Z,2.60
2022-08-07T06:35:48.094Z,2.75
2022-08-07T06:38:37.888Z,2.58
2022-08-07T06:42:00.504Z,2.50
2022-08-07T06:44:14.104Z,2.25
2022-08-07T06:46:53.287Z,2.75
2022-08-07T06:49:51.599Z,2.58
2022-08-07T06:52:31.242Z,2.20
2022-08-07T06:55:32.640Z,2.65
2022-08-07T06:58:13.439Z,2.25
2022-08-07T07:00:47.295Z,2.25
2022-08-07T07:03:39.589Z,2.40
2022-08-07T07:06:23.806Z,2.35
2022-08-07T07:09:25.263Z,2.22
2022-08-07T07:12:15.507Z,2.50
2022-08-07T07:15:09.098Z,2.88
2022-08-07T07:18:10.745Z,2.17
2022-08-07T07:20:50.200Z,2.47
2022-08-07T07:24:09.998Z,2.90
2022-08-07T07:26:35.282Z,3.00
2022-08-07T07:29:39.770Z,3.25
2022-08-07T07:32:14.599Z,2.90
2022-08-07T07:34:48.574Z,2.75
2022-08-07T07:37:22.054Z,2.92
2022-08-07T07:40:16.945Z,2.75
2022-08-07T07:42:53.735Z,2.85
2022-08-07T07:46:36.870Z,3.20
2022-08-07T07:48:35.019Z,2.55
2022-08-07T07:51:08.954Z,2.70
2022-08-07T07:53:52.621Z,2.92
2022-08-07T07:56:36.315Z,2.78
2022-08-07T08:02:03.812Z,2.58
2022-08-07T08:04:32.296Z,2.50
2022-08-07T08:07:07.667Z,3.13
2022-08-07T08:09:51.776Z,2.50
2022-08-07T08:12:50.351Z,3.40
2022-08-07T08:15:15.478Z,3.17
2022-08-07T08:17:58.169Z,2.47
2022-08-07T08:20:37.119Z,2.60
2022-08-07T08:23:30.524Z,2.70
2022-08-07T08:26:31.841Z,2.70
2022-08-07T08:29:08.317Z,2.73
2022-08-07T08:32:17.338Z,2.25
2022-08-07T08:34:31.845Z,2.60
2022-08-07T08:38:00.738Z,2.83
2022-08-07T08:40:23.523Z,2.92
2022-08-07T08:43:06.096Z,2.67
2022-08-07T08:46:38.382Z,2.30
2022-08-07T08:49:57.230Z,2.60
2022-08-07T08:52:53.561Z,2.42
2022-08-07T08:56:06.393Z,3.03
2022-08-07T08:59:13.611Z,2.78
2022-08-07T09:02:08.969Z,2.50
2022-08-07T09:05:06.512Z,2.80
2022-08-07T09:08:28.109Z,2.67
2022-08-07T09:11:53.296Z,2.60
2022-08-07T09:16:23.872Z,2.50
2022-08-07T09:18:07.133Z,2.95
2022-08-07T09:20:58.448Z,2.60
2022-08-07T09:24:33.139Z,2.67
2022-08-07T09:28:00.810Z,2.40
2022-08-07T09:30:55.964Z,2.63
2022-08-07T09:33:57.703Z,3.35
2022-08-07T09:37:13.244Z,2.60
2022-08-07T09:40:33.315Z,2.72
2022-08-07T09:43:14.663Z,2.90
2022-08-07T09:47:50.660Z,2.55
2022-08-07T09:50:00.697Z,2.85
2022-08-07T09:52:51.670Z,3.10
2022-08-07T09:56:02.728Z,2.80
2022-08-07T09:58:48.822Z,2.45
2022-08-07T10:01:55.456Z,2.80
2022-08-07T10:04:33.640Z,2.58
2022-08-07T10:07:25.842Z,2.67
2022-08-07T10:11:00.250Z,2.65
2022-08-07T10:14:00.303Z,2.95
2022-08-07T10:16:39.739Z,2.85
2022-08-07T10:19:38.806Z,2.90
2022-08-07T10:22:33.827Z,3.20
2022-08-07T10:25:22.619Z,2.75
2022-08-07T10:31:51.708Z,2.88
2022-08-07T10:34:38.631Z,2.95
2022-08-07T10:37:48.990Z,3.10
2022-08-07T10:41:08.935Z,2.83
2022-08-07T10:44:33.814Z,2.40
2022-08-07T10:47:52.565Z,2.70
2022-08-07T10:51:00.017Z,2.90
2022-08-07T10:54:14.572Z,3.30
2022-08-07T10:57:11.556Z,2.58
2022-08-07T11:00:08.940Z,2.63
2022-08-07T11:03:15.844Z,2.95
2022-08-07T11:06:11.604Z,2.53
2022-08-07T11:09:11.415Z,3.45
2022-08-07T11:12:07.692Z,2.90
2022-08-07T11:14:57.522Z,2.92
2022-08-07T11:18:12.601Z,2.78
2022-08-07T11:20:55.711Z,3.00
2022-08-07T11:24:03.273Z,3.25
2022-08-07T11:27:08.681Z,3.10
2022-08-07T11:30:17.732Z,2.90
2022-08-07T11:33:14.296Z,2.90
2022-08-07T11:36:13.370Z,3.15
2022-08-07T11:39:14.517Z,3.28
2022-08-07T11:42:19.564Z,3.10
2022-08-07T11:45:20.733Z,2.72
2022-08-07T11:48:29.394Z,2.90
2022-08-07T11:51:22.869Z,2.80
2022-08-07T11:54:39.712Z,2.72
2022-08-07T11:58:00.748Z,2.90
2022-08-07T12:00:36.958Z,2.85
2022-08-07T12:03:41.998Z,2.83
2022-08-07T12:06:51.478Z,3.08
2022-08-07T12:09:31.744Z,2.75
2022-08-07T12:12:13.524Z,2.47
2022-08-07T12:15:01.154Z,2.58
2022-08-07T12:17:55.960Z,2.80
2022-08-07T12:21:09.453Z,2.97
2022-08-07T12:24:07.483Z,3.10
2022-08-07T12:27:14.910Z,2.88
2022-08-07T12:30:05.830Z,2.60
2022-08-07T12:32:49.584Z,2.97
2022-08-07T12:35:21.240Z,1.95
2022-08-07T12:38:10.776Z,2.58
2022-08-07T12:40:51.233Z,2.53
2022-08-07T12:44:03.434Z,2.90
2022-08-07T12:46:46.250Z,2.85
2022-08-07T12:49:53.790Z,3.08
2022-08-07T12:53:05.273Z,2.67
2022-08-07T12:56:02.471Z,2.78
2022-08-07T12:58:40.369Z,3.47
2022-08-07T13:01:32.770Z,2.78
2022-08-07T13:04:32.634Z,3.20
2022-08-07T13:08:14.553Z,2.67
2022-08-07T13:10:39.277Z,2.47
2022-08-07T13:13:48.323Z,2.90
2022-08-07T13:16:26.831Z,2.83
2022-08-07T13:19:05.008Z,3.20
2022-08-07T13:22:12.783Z,2.75
2022-08-07T13:25:32.374Z,2.90
2022-08-07T13:28:14.359Z,2.10
2022-08-07T13:31:46.011Z,2.53
2022-08-07T13:35:11.156Z,2.72
2022-08-07T13:38:09.314Z,2.53
2022-08-07T13:41:14.682Z,2.70
2022-08-07T13:44:10.667Z,2.72
2022-08-07T13:47:04.754Z,2.80
2022-08-07T13:50:35.436Z,3.28
2022-08-07T13:56:08.841Z,2.75
2022-08-07T14:20:43.382Z,2.45
2022-08-07T14:22:36.099Z,2.88
2022-08-07T14:25:39.337Z,2.78
2022-08-07T14:28:13.635Z,2.85
2022-08-07T14:31:42.353Z,2.53
2022-08-07T14:37:16.507Z,2.97
2022-08-07T14:40:15.936Z,2.38
2022-08-07T14:54:08.893Z,2.30
2022-08-07T14:56:32.840Z,2.60
2022-08-07T14:59:13.872Z,2.38
2022-08-07T15:02:32.945Z,2.60
2022-08-07T15:05:31.751Z,2.10
2022-08-07T15:08:35.080Z,2.20
2022-08-07T15:11:50.865Z,2.40
2022-08-07T15:14:33.777Z,2.42
2022-08-07T15:22:04.695Z,2.38
2022-08-07T15:25:15.716Z,2.33
2022-08-07T15:28:33.093Z,2.10
2022-08-07T15:31:06.513Z,2.00
2022-08-07T15:33:37.194Z,2.90
2022-08-07T15:36:09.997Z,2.58
2022-08-07T15:38:51.953Z,2.17
2022-08-07T15:42:44.164Z,2.60
2022-08-07T15:48:32.764Z,2.22
2022-08-07T15:54:39.712Z,3.00
2022-08-07T15:57:48.123Z,2.05
2022-08-07T16:00:33.587Z,2.10
2022-08-07T16:03:47.491Z,2.17
2022-08-07T16:06:50.090Z,2.40
2022-08-07T16:09:22.726Z,2.33
2022-08-07T16:12:39.259Z,2.00
2022-08-07T16:15:55.146Z,2.15
2022-08-07T16:18:54.477Z,1.50
2022-08-07T16:24:52.303Z,1.80
2022-08-07T16:28:02.921Z,2.30
2022-08-07T16:31:01.518Z,1.92
2022-08-07T16:34:03.122Z,2.05
2022-08-07T16:38:03.477Z,1.80
2022-08-07T16:40:57.549Z,1.70
2022-08-07T16:44:04.102Z,1.80
2022-08-07T16:47:51.265Z,1.70
2022-08-07T16:51:13.483Z,1.60
2022-08-07T16:54:02.946Z,1.90
2022-08-07T16:57:03.980Z,1.70
2022-08-07T17:00:31.241Z,1.90
2022-08-07T17:03:59.444Z,2.40
2022-08-07T17:07:03.329Z,2.30
2022-08-07T17:10:07.694Z,1.50
2022-08-07T17:12:46.185Z,1.80
2022-08-07T17:15:44.195Z,1.60
2022-08-07T17:18:33.109Z,1.77
2022-08-07T17:21:18.389Z,1.55
2022-08-07T17:24:23.433Z,1.40
2022-08-07T17:27:51.124Z,1.50
2022-08-07T17:32:52.005Z,1.33
2022-08-07T17:35:49.599Z,1.00
2022-08-07T17:38:33.077Z,1.20
2022-08-07T17:44:50.659Z,1.42
2022-08-07T17:47:44.376Z,1.33
2022-08-07T17:50:46.919Z,1.05
2022-08-07T17:54:06.559Z,1.27
2022-08-07T18:26:03.005Z,1.42
2022-08-07T18:34:01.328Z,1.05
2022-08-07T18:38:58.180Z,1.70
2022-08-07T19:28:56.656Z,0.52
2022-08-07T19:32:18.833Z,0.50
2022-08-07T19:35:11.917Z,0.73
2022-08-07T19:38:03.531Z,0.70
2022-08-07T19:40:49.891Z,0.68
2022-08-07T19:43:45.520Z,0.40
2022-08-07T19:47:03.358Z,0.47
2022-08-07T19:54:34.784Z,0.60
2022-08-07T19:57:52.282Z,0.55
2022-08-07T20:02:42.959Z,0.57
2022-08-07T20:06:15.518Z,0.50
2022-08-07T20:10:33.676Z,0.40
2022-08-07T20:12:32.308Z,0.60
2022-08-07T20:15:15.578Z,0.60
2022-08-07T20:18:01.418Z,0.60
2022-08-07T20:20:36.579Z,0.43
2022-08-07T20:23:23.054Z,0.40
2022-08-07T20:26:09.884Z,0.50
2022-08-07T20:28:53.362Z,0.70
2022-08-07T20:31:34.512Z,0.55
2022-08-07T20:34:07.963Z,0.60
2022-08-07T20:36:50.737Z,0.60
2022-08-07T20:40:02.487Z,0.57
2022-08-07T20:42:29.470Z,0.45
2022-08-07T20:45:02.157Z,0.50
2022-08-07T20:47:57.537Z,0.50
2022-08-07T20:50:30.587Z,0.50
2022-08-07T20:53:02.867Z,0.63
2022-08-07T20:55:38.705Z,0.65
2022-08-07T20:58:09.082Z,0.60
2022-08-07T21:03:31.685Z,0.70
2022-08-07T21:06:21.460Z,0.90
2022-08-07T21:09:14.135Z,0.70
2022-08-07T21:11:50.990Z,0.60
2022-08-07T21:14:32.958Z,0.73
2022-08-07T21:18:28.587Z,0.70
2022-08-07T21:20:05.339Z,0.82
2022-08-07T21:22:44.927Z,0.60
2022-08-07T21:25:29.088Z,0.50
2022-08-07T21:28:48.112Z,0.77
2022-08-07T21:31:31.246Z,0.80
2022-08-07T21:34:48.596Z,0.70
2022-08-07T21:37:24.700Z,0.60
2022-08-07T21:40:19.017Z,0.60
2022-08-07T21:43:22.971Z,0.57
2022-08-07T21:46:24.508Z,0.50
2022-08-07T21:49:21.074Z,0.55
2022-08-07T21:52:17.749Z,0.57
2022-08-07T21:55:13.297Z,0.50
2022-08-07T21:58:12.102Z,0.70
2022-08-07T22:00:52.993Z,0.60
2022-08-07T22:03:31.650Z,0.63
2022-08-07T22:06:07.738Z,0.50
2022-08-07T22:09:07.417Z,0.60
2022-08-07T22:12:04.940Z,0.60
2022-08-07T22:15:00.039Z,0.55
2022-08-07T22:17:58.625Z,0.50
2022-08-07T22:20:36.111Z,0.50
2022-08-07T22:23:28.588Z,0.55
2022-08-07T22:26:44.684Z,0.60
2022-08-07T22:29:34.061Z,0.43
2022-08-07T22:32:35.391Z,0.50
2022-08-07T22:35:11.333Z,0.60
2022-08-07T22:38:12.175Z,0.55
2022-08-07T22:42:03.322Z,0.60
2022-08-07T22:44:58.412Z,0.50
2022-08-07T22:48:13.513Z,0.70
2022-08-07T22:51:36.550Z,0.82
2022-08-07T22:54:38.695Z,0.50
2022-08-07T22:57:18.670Z,0.65
2022-08-07T23:00:17.058Z,0.60
2022-08-07T23:02:48.370Z,0.50
2022-08-07T23:06:09.378Z,0.47
2022-08-07T23:08:23.916Z,0.60
2022-08-07T23:11:13.266Z,0.60
2022-08-07T23:14:16.084Z,0.40
2022-08-07T23:17:20.093Z,0.47
2022-08-07T23:20:51.245Z,0.60
2022-08-07T23:24:04.228Z,0.43
2022-08-07T23:26:36.341Z,0.45
2022-08-07T23:29:43.994Z,0.50
2022-08-07T23:34:35.499Z,0.43
2022-08-07T23:36:06.934Z,0.50
2022-08-07T23:38:44.695Z,0.50
2022-08-07T23:42:04.271Z,0.85
2022-08-07T23:44:53.108Z,0.50
2022-08-07T23:47:46.488Z,0.50
2022-08-07T23:50:55.378Z,0.80
2022-08-07T23:53:50.976Z,0.60
2022-08-07T23:56:38.813Z,0.57
