createdAt,value
2019-02-14T00:05:26.633Z,101259.94
2019-02-14T00:11:31.199Z,101265.86
2019-02-14T00:17:36.344Z,101249.56
2019-02-14T00:23:41.048Z,101231.54
2019-02-14T00:29:45.661Z,101241.70
2019-02-14T00:35:50.224Z,101245.28
2019-02-14T00:41:55.867Z,101246.80
2019-02-14T00:48:00.441Z,101242.78
2019-02-14T00:54:05.630Z,101252.42
2019-02-14T01:00:12.081Z,101281.19
2019-02-14T01:06:16.637Z,101277.89
2019-02-14T01:12:23.687Z,101266.45
2019-02-14T01:18:28.327Z,101266.98
2019-02-14T01:24:32.963Z,101258.84
2019-02-14T01:30:37.505Z,101247.36
2019-02-14T01:36:42.083Z,101258.55
2019-02-14T01:42:46.621Z,101265.52
2019-02-14T01:48:51.182Z,101258.32
2019-02-14T01:54:55.742Z,101248.73
2019-02-14T02:01:00.297Z,101239.41
2019-02-14T02:07:04.913Z,101235.62
2019-02-14T02:13:09.602Z,101225.52
2019-02-14T02:19:14.162Z,101246.33
2019-02-14T02:25:18.717Z,101243.54
2019-02-14T02:31:23.289Z,101253.94
2019-02-14T02:37:27.847Z,101255.08
2019-02-14T02:43:32.411Z,101259.34
2019-02-14T02:49:36.952Z,101262.94
2019-02-14T02:55:42.323Z,101259.79
2019-02-14T03:01:46.873Z,101253.91
2019-02-14T03:07:51.425Z,101263.72
2019-02-14T03:13:55.974Z,101263.02
2019-02-14T03:20:00.540Z,101288.60
2019-02-14T03:26:07.560Z,101276.66
2019-02-14T03:32:12.123Z,101266.98
2019-02-14T03:38:16.778Z,101261.31
2019-02-14T03:44:21.316Z,101265.04
2019-02-14T03:50:25.954Z,101280.52
2019-02-14T03:56:30.578Z,101272.03
2019-02-14T04:02:35.134Z,101269.78
2019-02-14T04:08:39.689Z,101274.61
2019-02-14T04:14:44.247Z,101278.72
2019-02-14T04:20:48.796Z,101276.11
2019-02-14T04:26:56.327Z,101272.97
2019-02-14T04:33:01.190Z,101281.56
2019-02-14T04:39:07.074Z,101282.17
2019-02-14T04:45:13.555Z,101293.08
2019-02-14T04:51:18.076Z,101287.33
2019-02-14T04:57:24.109Z,101291.02
2019-02-14T05:03:28.990Z,101286.38
2019-02-14T05:09:33.578Z,101287.89
2019-02-14T05:15:38.129Z,101277.28
2019-02-14T05:21:42.760Z,101286.75
2019-02-14T05:27:47.315Z,101298.45
2019-02-14T05:33:51.898Z,101293.19
2019-02-14T05:39:56.452Z,101300.94
2019-02-14T05:46:00.998Z,101301.31
2019-02-14T05:52:05.629Z,101304.22
2019-02-14T05:58:10.181Z,101303.18
2019-02-14T06:04:14.745Z,101309.81
2019-02-14T06:10:19.292Z,101317.75
2019-02-14T06:16:24.471Z,101331.43
2019-02-14T06:22:29.028Z,101341.57
2019-02-14T06:28:33.652Z,101329.28
2019-02-14T06:34:38.207Z,101320.68
2019-02-14T06:40:42.773Z,101339.11
2019-02-14T06:46:47.402Z,101342.48
2019-02-14T06:52:51.965Z,101348.92
2019-02-14T06:58:56.541Z,101350.90
2019-02-14T07:05:03.133Z,101347.22
2019-02-14T07:11:07.675Z,101356.94
2019-02-14T07:17:12.241Z,101353.82
2019-02-14T07:23:16.830Z,101389.47
2019-02-14T07:29:21.451Z,101382.17
2019-02-14T07:35:26.067Z,101390.31
2019-02-14T07:41:30.618Z,101378.86
2019-02-14T07:47:37.267Z,101377.27
2019-02-14T07:53:45.541Z,101378.89
2019-02-14T07:59:50.133Z,101389.14
2019-02-14T08:05:55.298Z,101377.37
2019-02-14T08:11:59.860Z,101374.97
2019-02-14T08:18:04.679Z,101377.94
2019-02-14T08:24:09.241Z,101384.42
2019-02-14T08:30:19.387Z,101375.84
2019-02-14T08:36:26.502Z,101395.38
2019-02-14T08:42:31.053Z,101397.30
2019-02-14T08:48:35.601Z,101400.39
2019-02-14T08:54:40.198Z,101390.00
2019-02-14T09:00:44.752Z,101394.50
2019-02-14T09:06:49.301Z,101399.22
2019-02-14T09:12:53.865Z,101393.56
2019-02-14T09:18:58.434Z,101380.55
2019-02-14T09:25:02.972Z,101406.34
2019-02-14T09:31:07.530Z,101397.64
2019-02-14T09:37:12.098Z,101381.53
2019-02-14T09:43:16.697Z,101389.16
2019-02-14T09:49:21.245Z,101411.33
2019-02-14T09:55:26.489Z,101407.72
2019-02-14T10:01:31.032Z,101430.35
2019-02-14T10:07:35.610Z,101422.12
2019-02-14T10:13:40.202Z,101414.73
2019-02-14T10:19:44.750Z,101416.17
2019-02-14T10:25:49.311Z,101416.63
2019-02-14T10:31:53.896Z,101409.71
2019-02-14T10:37:58.421Z,101407.36
2019-02-14T10:44:02.993Z,101405.28
2019-02-14T10:50:10.425Z,101394.55
2019-02-14T10:56:15.054Z,101399.16
2019-02-14T11:02:19.679Z,101402.59
2019-02-14T11:08:31.386Z,101394.27
2019-02-14T11:14:31.352Z,101399.92
2019-02-14T11:20:35.917Z,101387.22
2019-02-14T11:26:40.537Z,101386.32
2019-02-14T11:32:45.098Z,101379.02
2019-02-14T11:38:49.657Z,101367.31
2019-02-14T11:44:54.205Z,101365.93
2019-02-14T11:50:58.747Z,101354.97
2019-02-14T11:57:04.052Z,101332.61
2019-02-14T12:03:08.922Z,101332.22
2019-02-14T12:09:13.809Z,101330.01
2019-02-14T12:15:18.660Z,101321.53
2019-02-14T12:21:23.218Z,101310.97
2019-02-14T12:27:27.777Z,101298.30
2019-02-14T12:33:32.375Z,101288.09
2019-02-14T12:39:37.008Z,101278.72
2019-02-14T12:45:41.567Z,101267.55
2019-02-14T12:51:47.928Z,101254.24
2019-02-14T12:57:52.813Z,101254.58
2019-02-14T13:03:57.372Z,101250.58
2019-02-14T13:10:01.940Z,101240.93
2019-02-14T13:16:06.622Z,101242.72
2019-02-14T13:22:11.200Z,101241.27
2019-02-14T13:28:15.825Z,101236.63
2019-02-14T13:34:20.402Z,101216.56
2019-02-14T13:40:25.046Z,101214.05
2019-02-14T13:46:29.607Z,101208.10
2019-02-14T13:52:36.166Z,101203.13
2019-02-14T13:58:40.510Z,101209.13
2019-02-14T14:04:45.068Z,101204.79
2019-02-14T14:10:49.666Z,101207.22
2019-02-14T14:16:56.213Z,101207.67
2019-02-14T14:23:01.076Z,101209.59
2019-02-14T14:29:05.778Z,101211.42
2019-02-14T14:35:14.249Z,101217.47
2019-02-14T14:41:19.150Z,101207.70
2019-02-14T14:47:23.772Z,101208.07
2019-02-14T14:53:28.322Z,101200.00
2019-02-14T14:59:32.884Z,101208.73
2019-02-14T15:05:37.521Z,101204.08
2019-02-14T15:11:42.081Z,101195.58
2019-02-14T15:17:47.508Z,101197.03
2019-02-14T15:23:52.078Z,101205.40
2019-02-14T15:29:56.624Z,101197.72
2019-02-14T15:36:01.188Z,101204.73
2019-02-14T15:42:05.775Z,101201.44
2019-02-14T15:48:10.324Z,101205.03
2019-02-14T15:54:14.903Z,101195.97
2019-02-14T16:00:19.465Z,101202.67
2019-02-14T16:06:28.336Z,101200.83
2019-02-14T16:12:33.187Z,101199.26
2019-02-14T16:18:37.728Z,101207.95
2019-02-14T16:24:42.997Z,101194.31
2019-02-14T16:30:47.610Z,101201.47
2019-02-14T16:36:52.211Z,101197.14
2019-02-14T16:42:56.872Z,101212.61
2019-02-14T16:49:01.471Z,101203.58
2019-02-14T16:55:07.743Z,101205.23
2019-02-14T17:01:12.303Z,101201.48
2019-02-14T17:07:16.924Z,101204.74
2019-02-14T17:13:21.884Z,101214.33
2019-02-14T17:19:26.404Z,101216.02
2019-02-14T17:25:30.954Z,101215.55
2019-02-14T17:31:35.680Z,101217.67
2019-02-14T17:37:40.239Z,101218.31
2019-02-14T17:43:44.786Z,101218.21
2019-02-14T17:49:50.317Z,101213.56
2019-02-14T17:55:54.873Z,101212.22
2019-02-14T18:01:59.423Z,101221.83
2019-02-14T18:08:04.114Z,101218.70
2019-02-14T18:14:08.663Z,101221.48
2019-02-14T18:20:13.221Z,101229.13
2019-02-14T18:26:17.834Z,101224.25
2019-02-14T18:32:22.518Z,101226.81
2019-02-14T18:38:27.081Z,101233.09
2019-02-14T18:44:31.643Z,101221.36
2019-02-14T18:50:36.185Z,101224.38
2019-02-14T18:56:40.732Z,101223.52
2019-02-14T19:02:45.455Z,101226.91
2019-02-14T19:08:50.339Z,101225.32
2019-02-14T19:14:55.664Z,101221.91
2019-02-14T19:21:00.282Z,101225.76
2019-02-14T19:27:04.907Z,101223.19
2019-02-14T19:33:09.593Z,101218.48
2019-02-14T19:39:14.122Z,101217.23
2019-02-14T19:45:18.737Z,101218.56
2019-02-14T19:51:23.377Z,101221.20
2019-02-14T19:57:27.914Z,101222.19
2019-02-14T20:03:32.534Z,101220.44
2019-02-14T20:09:37.110Z,101219.13
2019-02-14T20:15:41.796Z,101213.80
2019-02-14T20:21:46.408Z,101220.81
2019-02-14T20:27:50.957Z,101222.44
2019-02-14T20:33:58.122Z,101222.96
2019-02-14T20:40:03.079Z,101220.56
2019-02-14T20:46:07.706Z,101218.25
2019-02-14T20:52:13.200Z,101218.42
2019-02-14T20:58:18.119Z,101225.97
2019-02-14T21:04:22.675Z,101227.66
2019-02-14T21:10:27.854Z,101222.88
2019-02-14T21:16:32.475Z,101223.37
2019-02-14T21:22:37.032Z,101226.09
2019-02-14T21:28:41.602Z,101226.58
2019-02-14T21:34:47.364Z,101233.34
2019-02-14T21:40:52.258Z,101234.41
2019-02-14T21:46:56.819Z,101231.10
2019-02-14T21:53:01.988Z,101228.75
2019-02-14T21:59:06.536Z,101233.69
2019-02-14T22:05:11.891Z,101229.23
2019-02-14T22:11:16.541Z,101225.97
2019-02-14T22:17:22.675Z,101221.28
2019-02-14T22:23:27.411Z,101227.83
2019-02-14T22:29:31.988Z,101217.88
2019-02-14T22:35:36.614Z,101213.00
2019-02-14T22:41:43.203Z,101228.27
2019-02-14T22:47:47.456Z,101227.61
2019-02-14T22:53:52.018Z,101224.00
2019-02-14T22:59:56.583Z,101223.41
2019-02-14T23:06:01.251Z,101223.76
2019-02-14T23:12:06.003Z,101220.37
2019-02-14T23:18:13.683Z,101225.12
2019-02-14T23:24:18.579Z,101226.92
2019-02-14T23:30:23.208Z,101229.68
2019-02-14T23:36:27.793Z,101229.12
2019-02-14T23:42:33.178Z,101222.72
2019-02-14T23:48:37.807Z,101224.78
2019-02-14T23:54:42.353Z,101223.06
