createdAt,value
2018-09-07T00:00:02.055Z,1002.01
2018-09-07T00:01:07.572Z,1001.99
2018-09-07T00:02:13.084Z,1002.03
2018-09-07T00:03:18.602Z,1002.03
2018-09-07T00:04:24.113Z,1002.03
2018-09-07T00:05:29.630Z,1001.99
2018-09-07T00:06:35.149Z,1001.99
2018-09-07T00:07:40.667Z,1001.99
2018-09-07T00:08:46.184Z,1002.00
2018-09-07T00:09:51.702Z,1001.96
2018-09-07T00:10:57.208Z,1001.93
2018-09-07T00:12:02.725Z,1001.92
2018-09-07T00:13:08.242Z,1001.88
2018-09-07T00:14:13.754Z,1001.89
2018-09-07T00:15:19.287Z,1001.93
2018-09-07T00:16:24.787Z,1001.93
2018-09-07T00:17:30.299Z,1001.96
2018-09-07T00:18:35.818Z,1001.90
2018-09-07T00:19:41.332Z,1001.93
2018-09-07T00:20:46.851Z,1001.95
2018-09-07T00:21:52.368Z,1001.98
2018-09-07T00:22:57.880Z,1001.99
2018-09-07T00:24:03.395Z,1001.97
2018-09-07T00:25:08.912Z,1001.94
2018-09-07T00:26:14.429Z,1001.90
2018-09-07T00:27:19.942Z,1001.89
2018-09-07T00:28:25.465Z,1001.88
2018-09-07T00:29:30.971Z,1001.90
2018-09-07T00:30:36.488Z,1001.88
2018-09-07T00:31:42.005Z,1001.83
2018-09-07T00:32:47.516Z,1001.81
2018-09-07T00:33:53.030Z,1001.83
2018-09-07T00:34:58.550Z,1001.81
2018-09-07T00:36:04.064Z,1001.85
2018-09-07T00:37:09.582Z,1001.81
2018-09-07T00:38:15.101Z,1001.79
2018-09-07T00:39:20.612Z,1001.81
2018-09-07T00:40:26.129Z,1001.78
2018-09-07T00:41:31.665Z,1001.77
2018-09-07T00:42:37.167Z,1001.78
2018-09-07T00:43:42.677Z,1001.80
2018-09-07T00:44:48.186Z,1001.74
2018-09-07T00:45:53.704Z,1001.70
2018-09-07T00:46:59.225Z,1001.72
2018-09-07T00:48:04.736Z,1001.64
2018-09-07T00:49:10.245Z,1001.68
2018-09-07T00:50:15.763Z,1001.68
2018-09-07T00:51:21.281Z,1001.66
2018-09-07T00:52:26.795Z,1001.68
2018-09-07T00:53:32.310Z,1001.68
2018-09-07T00:54:37.826Z,1001.66
2018-09-07T00:55:43.337Z,1001.65
2018-09-07T00:56:48.859Z,1001.65
2018-09-07T00:57:54.369Z,1001.67
2018-09-07T00:58:59.884Z,1001.68
2018-09-07T01:00:05.398Z,1001.70
2018-09-07T01:01:10.922Z,1001.71
2018-09-07T01:02:16.440Z,1001.72
2018-09-07T01:03:21.948Z,1001.75
2018-09-07T01:04:27.461Z,1001.80
2018-09-07T01:05:32.977Z,1001.77
2018-09-07T01:06:38.496Z,1001.82
2018-09-07T01:07:44.014Z,1001.81
2018-09-07T01:08:49.528Z,1001.86
2018-09-07T01:09:55.043Z,1001.86
2018-09-07T01:11:00.555Z,1001.84
2018-09-07T01:12:06.070Z,1001.89
2018-09-07T01:13:11.584Z,1001.88
2018-09-07T01:14:17.095Z,1001.88
2018-09-07T01:15:22.779Z,1001.93
2018-09-07T01:16:28.132Z,1001.90
2018-09-07T01:17:33.641Z,1001.90
2018-09-07T01:18:39.160Z,1001.89
2018-09-07T01:19:44.679Z,1001.84
2018-09-07T01:20:50.188Z,1001.86
2018-09-07T01:21:55.710Z,1001.88
2018-09-07T01:23:01.220Z,1001.88
2018-09-07T01:24:06.734Z,1001.88
2018-09-07T01:25:12.253Z,1001.89
2018-09-07T01:26:17.767Z,1001.84
2018-09-07T01:27:23.279Z,1001.88
2018-09-07T01:28:28.799Z,1001.86
2018-09-07T01:29:34.313Z,1001.90
2018-09-07T01:30:39.830Z,1001.93
2018-09-07T01:31:45.347Z,1001.95
2018-09-07T01:32:50.858Z,1001.97
2018-09-07T01:33:56.374Z,1001.95
2018-09-07T01:35:01.888Z,1001.96
2018-09-07T01:36:07.403Z,1001.96
2018-09-07T01:37:12.919Z,1001.92
2018-09-07T01:38:18.437Z,1001.96
2018-09-07T01:39:23.957Z,1001.97
2018-09-07T01:40:29.468Z,1001.97
2018-09-07T01:41:34.981Z,1001.97
2018-09-07T01:42:40.496Z,1001.95
2018-09-07T01:43:46.009Z,1002.01
2018-09-07T01:44:51.530Z,1002.02
2018-09-07T01:45:57.041Z,1002.05
2018-09-07T01:47:02.572Z,1002.05
2018-09-07T01:48:08.069Z,1002.06
2018-09-07T01:49:13.586Z,1002.07
2018-09-07T01:50:19.101Z,1002.09
2018-09-07T01:51:24.619Z,1002.11
2018-09-07T01:52:30.132Z,1002.09
2018-09-07T01:53:35.645Z,1002.06
2018-09-07T01:54:41.165Z,1002.10
2018-09-07T01:55:46.675Z,1002.07
2018-09-07T01:56:52.193Z,1002.02
2018-09-07T01:57:57.703Z,1002.02
2018-09-07T01:59:03.220Z,1002.00
2018-09-07T02:00:08.738Z,1001.99
2018-09-07T02:01:14.304Z,1001.96
2018-09-07T02:02:19.767Z,1001.96
2018-09-07T02:03:25.283Z,1001.92
2018-09-07T02:04:30.800Z,1001.91
2018-09-07T02:05:36.309Z,1001.85
2018-09-07T02:06:41.829Z,1001.83
2018-09-07T02:07:47.350Z,1001.84
2018-09-07T02:08:52.862Z,1001.79
2018-09-07T02:09:58.380Z,1001.78
2018-09-07T02:11:03.893Z,1001.85
2018-09-07T02:12:09.399Z,1001.86
2018-09-07T02:13:14.916Z,1001.85
2018-09-07T02:14:20.434Z,1001.84
2018-09-07T02:15:25.950Z,1001.87
2018-09-07T02:16:31.469Z,1001.82
2018-09-07T02:17:36.977Z,1001.83
2018-09-07T02:18:42.493Z,1001.76
2018-09-07T02:19:48.011Z,1001.74
2018-09-07T02:20:53.530Z,1001.75
2018-09-07T02:21:59.039Z,1001.76
2018-09-07T02:23:04.558Z,1001.74
2018-09-07T02:24:10.093Z,1001.76
2018-09-07T02:25:15.583Z,1001.69
2018-09-07T02:26:21.105Z,1001.68
2018-09-07T02:27:26.618Z,1001.67
2018-09-07T02:28:32.136Z,1001.71
2018-09-07T02:29:37.647Z,1001.69
2018-09-07T02:30:43.166Z,1001.72
2018-09-07T02:31:48.681Z,1001.69
2018-09-07T02:32:54.195Z,1001.68
2018-09-07T02:33:59.712Z,1001.67
2018-09-07T02:35:05.224Z,1001.63
2018-09-07T02:36:10.744Z,1001.62
2018-09-07T02:37:16.251Z,1001.60
2018-09-07T02:38:21.773Z,1001.62
2018-09-07T02:39:27.288Z,1001.61
2018-09-07T02:40:32.805Z,1001.59
2018-09-07T02:41:38.321Z,1001.58
2018-09-07T02:42:43.830Z,1001.57
2018-09-07T02:43:49.363Z,1001.56
2018-09-07T02:44:54.859Z,1001.57
2018-09-07T02:46:00.378Z,1001.57
2018-09-07T02:47:05.893Z,1001.49
2018-09-07T02:48:11.406Z,1001.52
2018-09-07T02:49:16.924Z,1001.51
2018-09-07T02:50:22.439Z,1001.54
2018-09-07T02:51:27.953Z,1001.51
2018-09-07T02:52:33.469Z,1001.55
2018-09-07T02:53:38.994Z,1001.57
2018-09-07T02:54:44.498Z,1001.58
2018-09-07T02:55:50.017Z,1001.61
2018-09-07T02:56:55.533Z,1001.60
2018-09-07T02:58:01.046Z,1001.55
2018-09-07T02:59:06.559Z,1001.55
2018-09-07T03:00:12.122Z,1001.54
2018-09-07T03:01:17.595Z,1001.59
2018-09-07T03:02:23.101Z,1001.56
2018-09-07T03:03:28.625Z,1001.59
2018-09-07T03:04:34.135Z,1001.59
2018-09-07T03:05:39.649Z,1001.55
2018-09-07T03:06:45.166Z,1001.52
2018-09-07T03:07:50.694Z,1001.54
2018-09-07T03:08:56.198Z,1001.54
2018-09-07T03:10:01.718Z,1001.55
2018-09-07T03:11:07.232Z,1001.57
2018-09-07T03:12:12.742Z,1001.54
2018-09-07T03:13:18.255Z,1001.50
2018-09-07T03:14:23.774Z,1001.52
2018-09-07T03:15:29.290Z,1001.50
2018-09-07T03:16:34.808Z,1001.48
2018-09-07T03:17:40.324Z,1001.42
2018-09-07T03:18:45.834Z,1001.44
2018-09-07T03:19:51.347Z,1001.43
2018-09-07T03:20:56.860Z,1001.44
2018-09-07T03:22:02.391Z,1001.44
2018-09-07T03:23:07.890Z,1001.46
2018-09-07T03:24:13.409Z,1001.39
2018-09-07T03:25:18.933Z,1001.40
2018-09-07T03:26:24.445Z,1001.38
2018-09-07T03:27:29.952Z,1001.43
2018-09-07T03:28:35.471Z,1001.43
2018-09-07T03:29:40.987Z,1001.36
2018-09-07T03:30:46.501Z,1001.37
2018-09-07T03:31:52.015Z,1001.36
2018-09-07T03:32:57.526Z,1001.33
2018-09-07T03:34:03.045Z,1001.35
2018-09-07T03:35:08.563Z,1001.34
2018-09-07T03:36:14.073Z,1001.39
2018-09-07T03:37:19.588Z,1001.41
2018-09-07T03:38:25.103Z,1001.37
2018-09-07T03:39:30.624Z,1001.39
2018-09-07T03:40:36.134Z,1001.39
2018-09-07T03:41:41.648Z,1001.42
2018-09-07T03:42:47.163Z,1001.46
2018-09-07T03:43:52.678Z,1001.43
2018-09-07T03:44:58.195Z,1001.44
2018-09-07T03:46:03.709Z,1001.41
2018-09-07T03:47:09.224Z,1001.40
2018-09-07T03:48:14.737Z,1001.40
2018-09-07T03:49:20.255Z,1001.43
2018-09-07T03:50:25.768Z,1001.39
2018-09-07T03:51:31.296Z,1001.41
2018-09-07T03:52:36.803Z,1001.40
2018-09-07T03:53:42.313Z,1001.42
2018-09-07T03:54:47.839Z,1001.39
2018-09-07T03:55:53.349Z,1001.40
2018-09-07T03:56:58.855Z,1001.39
2018-09-07T03:58:04.380Z,1001.44
2018-09-07T03:59:09.891Z,1001.42
2018-09-07T04:00:15.405Z,1001.42
2018-09-07T04:01:20.920Z,1001.45
2018-09-07T04:02:26.434Z,1001.43
2018-09-07T04:03:31.949Z,1001.43
2018-09-07T04:04:37.795Z,1001.45
2018-09-07T04:05:42.975Z,1001.42
2018-09-07T04:06:48.493Z,1001.44
2018-09-07T04:07:54.020Z,1001.48
2018-09-07T04:08:59.520Z,1001.46
2018-09-07T04:10:05.052Z,1001.46
2018-09-07T04:11:10.621Z,1001.51
2018-09-07T04:12:16.067Z,1001.52
2018-09-07T04:13:21.582Z,1001.56
2018-09-07T04:14:27.097Z,1001.55
2018-09-07T04:15:32.608Z,1001.53
2018-09-07T04:16:38.122Z,1001.51
2018-09-07T04:17:43.642Z,1001.54
2018-09-07T04:18:49.154Z,1001.56
2018-09-07T04:19:54.677Z,1001.55
2018-09-07T04:21:00.188Z,1001.64
2018-09-07T04:22:05.700Z,1001.64
2018-09-07T04:23:11.212Z,1001.61
2018-09-07T04:24:16.734Z,1001.60
2018-09-07T04:25:22.243Z,1001.61
2018-09-07T04:26:27.762Z,1001.62
2018-09-07T04:27:33.273Z,1001.61
2018-09-07T04:28:38.783Z,1001.60
2018-09-07T04:29:44.298Z,1001.58
2018-09-07T04:30:49.816Z,1001.60
2018-09-07T04:31:55.339Z,1001.61
2018-09-07T04:33:00.841Z,1001.63
2018-09-07T04:34:06.361Z,1001.63
2018-09-07T04:35:11.875Z,1001.64
2018-09-07T04:36:17.390Z,1001.68
2018-09-07T04:37:22.910Z,1001.68
2018-09-07T04:38:28.421Z,1001.67
2018-09-07T04:39:33.945Z,1001.71
2018-09-07T04:40:39.455Z,1001.72
2018-09-07T04:41:44.968Z,1001.68
2018-09-07T04:42:50.476Z,1001.72
2018-09-07T04:43:55.991Z,1001.70
2018-09-07T04:45:01.508Z,1001.69
2018-09-07T04:46:07.025Z,1001.68
2018-09-07T04:47:12.537Z,1001.71
2018-09-07T04:49:46.718Z,1001.65
2018-09-07T04:51:56.874Z,1001.69
2018-09-07T04:53:07.531Z,1001.69
2018-09-07T04:54:08.279Z,1001.65
2018-09-07T04:55:09.904Z,1001.68
2018-09-07T04:57:21.700Z,1001.70
2018-09-07T04:58:29.185Z,1001.65
2018-09-07T04:59:34.309Z,1001.66
2018-09-07T05:02:50.827Z,1001.65
2018-09-07T05:05:01.709Z,1001.67
2018-09-07T05:06:11.229Z,1001.72
2018-09-07T05:07:18.416Z,1001.70
2018-09-07T05:08:18.825Z,1001.70
2018-09-07T05:09:33.385Z,1001.77
2018-09-07T05:10:32.158Z,1001.76
2018-09-07T05:12:40.775Z,1001.75
2018-09-07T05:13:46.113Z,1001.77
2018-09-07T05:14:51.859Z,1001.74
2018-09-07T05:16:01.693Z,1001.74
2018-09-07T05:17:07.744Z,1001.79
2018-09-07T05:18:12.362Z,1001.77
2018-09-07T05:19:09.705Z,1001.78
2018-09-07T05:20:28.758Z,1001.78
2018-09-07T05:22:32.773Z,1001.74
2018-09-07T05:23:30.114Z,1001.80
2018-09-07T05:24:38.417Z,1001.78
2018-09-07T05:25:59.837Z,1001.79
2018-09-07T05:27:04.957Z,1001.77
2018-09-07T05:27:56.466Z,1001.78
2018-09-07T05:31:17.691Z,1001.87
2018-09-07T05:33:30.815Z,1001.87
2018-09-07T05:34:26.728Z,1001.90
2018-09-07T05:35:39.336Z,1001.86
2018-09-07T05:36:42.205Z,1001.89
2018-09-07T05:38:52.157Z,1001.83
2018-09-07T05:41:05.794Z,1001.80
2018-09-07T05:42:07.921Z,1001.84
2018-09-07T05:43:15.743Z,1001.81
2018-09-07T05:44:27.733Z,1001.81
2018-09-07T05:45:27.856Z,1001.79
2018-09-07T05:46:30.004Z,1001.83
2018-09-07T05:47:38.923Z,1001.80
2018-09-07T05:48:43.245Z,1001.81
2018-09-07T05:49:46.578Z,1001.80
2018-09-07T05:50:55.638Z,1001.77
2018-09-07T05:52:56.170Z,1001.80
2018-09-07T05:54:00.684Z,1001.80
2018-09-07T05:56:25.802Z,1001.79
2018-09-07T05:57:33.276Z,1001.80
2018-09-07T05:58:34.104Z,1001.76
2018-09-07T05:59:33.808Z,1001.75
2018-09-07T06:00:48.050Z,1001.81
2018-09-07T06:01:46.522Z,1001.84
2018-09-07T06:03:02.203Z,1001.81
2018-09-07T06:04:08.658Z,1001.82
2018-09-07T06:05:11.636Z,1001.79
2018-09-07T06:06:06.731Z,1001.80
2018-09-07T06:07:21.692Z,1001.80
2018-09-07T06:08:27.750Z,1001.81
2018-09-07T06:10:44.144Z,1001.78
2018-09-07T06:11:43.854Z,1001.75
2018-09-07T06:12:52.866Z,1001.75
2018-09-07T06:14:58.721Z,1001.80
2018-09-07T06:16:03.847Z,1001.84
2018-09-07T06:17:09.694Z,1001.81
2018-09-07T06:18:03.660Z,1001.83
2018-09-07T06:19:10.221Z,1001.85
2018-09-07T06:21:31.741Z,1001.86
2018-09-07T06:22:27.141Z,1001.87
2018-09-07T06:23:45.792Z,1001.89
2018-09-07T06:24:44.367Z,1001.87
2018-09-07T06:25:54.915Z,1001.85
2018-09-07T06:27:00.362Z,1001.85
2018-09-07T06:28:03.643Z,1001.82
2018-09-07T06:29:08.055Z,1001.82
2018-09-07T06:30:10.112Z,1001.87
2018-09-07T06:31:18.110Z,1001.90
2018-09-07T06:32:25.082Z,1001.88
2018-09-07T06:33:32.344Z,1001.88
2018-09-07T06:34:35.034Z,1001.89
2018-09-07T06:35:44.982Z,1001.92
2018-09-07T06:36:45.704Z,1001.88
2018-09-07T06:37:57.692Z,1001.82
2018-09-07T06:41:12.159Z,1001.80
2018-09-07T06:43:23.335Z,1001.82
2018-09-07T06:44:28.055Z,1001.80
2018-09-07T06:45:27.859Z,1001.82
2018-09-07T06:46:35.868Z,1001.82
2018-09-07T06:47:54.299Z,1001.85
2018-09-07T06:48:48.066Z,1001.83
2018-09-07T06:49:52.167Z,1001.83
2018-09-07T06:50:56.170Z,1001.84
2018-09-07T06:52:14.002Z,1001.79
2018-09-07T06:53:06.941Z,1001.80
2018-09-07T06:56:26.932Z,1001.75
2018-09-07T06:57:26.121Z,1001.78
2018-09-07T06:58:35.141Z,1001.78
2018-09-07T06:59:32.387Z,1001.84
2018-09-07T07:01:45.718Z,1001.83
2018-09-07T07:02:57.025Z,1001.85
2018-09-07T07:04:04.066Z,1001.88
2018-09-07T07:05:07.253Z,1001.88
2018-09-07T07:07:27.949Z,1001.91
2018-09-07T07:08:27.225Z,1001.90
2018-09-07T07:09:34.837Z,1001.92
2018-09-07T07:10:45.186Z,1001.93
2018-09-07T07:11:37.513Z,1001.90
2018-09-07T07:12:56.058Z,1001.92
2018-09-07T07:14:07.843Z,1001.92
2018-09-07T07:16:10.215Z,1001.95
2018-09-07T07:17:14.116Z,1001.94
2018-09-07T07:18:20.268Z,1001.96
2018-09-07T07:21:40.467Z,1001.91
2018-09-07T07:22:32.796Z,1001.95
2018-09-07T07:24:54.833Z,1001.95
2018-09-07T07:26:01.397Z,1001.94
2018-09-07T07:26:59.560Z,1001.99
2018-09-07T07:28:02.742Z,1001.99
2018-09-07T07:29:01.426Z,1001.97
2018-09-07T07:30:24.062Z,1001.98
2018-09-07T07:31:31.444Z,1001.99
2018-09-07T07:32:27.563Z,1001.97
2018-09-07T07:33:41.498Z,1001.94
2018-09-07T07:34:34.029Z,1001.99
2018-09-07T07:35:44.287Z,1001.95
2018-09-07T07:36:47.466Z,1001.95
2018-09-07T07:37:53.210Z,1001.94
2018-09-07T07:39:01.513Z,1002.00
2018-09-07T07:40:07.153Z,1001.99
2018-09-07T07:41:19.276Z,1002.00
2018-09-07T07:42:20.588Z,1002.00
2018-09-07T07:44:32.382Z,1001.97
2018-09-07T07:47:46.588Z,1001.94
2018-09-07T07:48:47.573Z,1001.95
2018-09-07T07:49:56.285Z,1001.93
2018-09-07T07:51:06.744Z,1001.88
2018-09-07T07:52:02.036Z,1001.91
2018-09-07T07:53:12.596Z,1001.92
2018-09-07T07:54:31.546Z,1001.96
2018-09-07T07:55:21.522Z,1001.95
2018-09-07T07:56:36.177Z,1001.90
2018-09-07T07:58:47.256Z,1001.92
2018-09-07T07:59:44.188Z,1001.93
2018-09-07T08:00:54.239Z,1001.93
2018-09-07T08:01:53.729Z,1001.92
2018-09-07T08:03:06.335Z,1001.92
2018-09-07T08:04:10.543Z,1001.95
2018-09-07T08:05:17.412Z,1001.95
2018-09-07T08:06:18.860Z,1001.97
2018-09-07T08:07:24.799Z,1001.94
2018-09-07T08:08:29.316Z,1002.01
2018-09-07T08:09:40.973Z,1002.05
2018-09-07T08:10:45.414Z,1002.02
2018-09-07T08:11:55.769Z,1002.02
2018-09-07T08:12:45.842Z,1002.02
2018-09-07T08:14:02.854Z,1001.98
2018-09-07T08:16:16.902Z,1001.98
2018-09-07T08:17:17.934Z,1001.96
2018-09-07T08:18:19.682Z,1002.01
2018-09-07T08:19:29.726Z,1002.01
2018-09-07T08:20:29.765Z,1001.99
2018-09-07T08:21:38.039Z,1002.02
2018-09-07T08:22:43.476Z,1001.98
2018-09-07T08:23:55.060Z,1002.00
2018-09-07T08:25:02.645Z,1002.01
2018-09-07T08:26:02.072Z,1002.04
2018-09-07T08:26:58.974Z,1002.01
2018-09-07T08:28:07.581Z,1001.98
2018-09-07T08:29:14.255Z,1002.00
2018-09-07T08:30:18.358Z,1002.02
2018-09-07T08:31:25.638Z,1001.99
2018-09-07T08:32:44.046Z,1001.98
2018-09-07T08:33:46.855Z,1002.01
2018-09-07T08:34:48.918Z,1002.01
2018-09-07T08:35:57.426Z,1002.04
2018-09-07T08:37:01.829Z,1002.03
2018-09-07T08:38:01.329Z,1002.00
2018-09-07T08:39:14.139Z,1002.05
2018-09-07T08:40:09.128Z,1002.08
2018-09-07T08:41:28.905Z,1002.03
2018-09-07T08:42:26.965Z,1002.08
2018-09-07T08:43:35.371Z,1002.09
2018-09-07T08:44:32.513Z,1002.15
2018-09-07T08:45:54.847Z,1002.11
2018-09-07T08:46:52.298Z,1002.11
2018-09-07T08:47:57.833Z,1002.17
2018-09-07T08:49:00.310Z,1002.16
2018-09-07T08:50:03.482Z,1002.20
2018-09-07T08:51:12.108Z,1002.19
2018-09-07T08:52:14.560Z,1002.21
2018-09-07T08:53:19.486Z,1002.22
2018-09-07T08:54:28.414Z,1002.17
2018-09-07T08:55:47.765Z,1002.19
2018-09-07T08:56:39.685Z,1002.22
2018-09-07T08:57:39.078Z,1002.27
2018-09-07T08:58:59.670Z,1002.25
2018-09-07T09:00:59.279Z,1002.23
2018-09-07T09:02:02.672Z,1002.29
2018-09-07T09:03:08.001Z,1002.27
2018-09-07T09:04:21.534Z,1002.38
2018-09-07T09:06:18.681Z,1002.35
2018-09-07T09:07:30.163Z,1002.43
2018-09-07T09:08:27.405Z,1002.49
2018-09-07T09:09:46.973Z,1002.47
2018-09-07T09:10:53.639Z,1002.47
2018-09-07T09:11:55.392Z,1002.52
2018-09-07T09:13:03.699Z,1002.52
2018-09-07T09:14:03.907Z,1002.52
2018-09-07T09:15:14.668Z,1002.53
2018-09-07T09:16:09.558Z,1002.60
2018-09-07T09:17:14.176Z,1002.52
2018-09-07T09:18:25.457Z,1002.58
2018-09-07T09:20:47.900Z,1002.63
2018-09-07T09:21:52.613Z,1002.63
2018-09-07T09:22:49.449Z,1002.58
2018-09-07T09:23:48.978Z,1002.61
2018-09-07T09:25:01.141Z,1002.62
2018-09-07T09:25:57.876Z,1002.64
2018-09-07T09:27:16.824Z,1002.66
2018-09-07T09:28:10.278Z,1002.71
2018-09-07T09:29:25.051Z,1002.72
2018-09-07T09:30:32.827Z,1002.71
2018-09-07T09:31:37.237Z,1002.71
2018-09-07T09:32:36.220Z,1002.72
2018-09-07T09:33:38.996Z,1002.76
2018-09-07T09:34:48.428Z,1002.79
2018-09-07T09:35:47.927Z,1002.78
2018-09-07T09:36:53.064Z,1002.75
2018-09-07T09:38:02.074Z,1002.78
2018-09-07T09:39:18.077Z,1002.69
2018-09-07T09:40:22.882Z,1002.69
2018-09-07T09:41:30.275Z,1002.76
2018-09-07T09:42:39.385Z,1002.81
2018-09-07T09:43:26.191Z,1002.88
2018-09-07T09:44:41.452Z,1002.95
2018-09-07T09:46:55.912Z,1002.92
2018-09-07T09:47:53.258Z,1002.94
2018-09-07T09:49:02.068Z,1002.98
2018-09-07T09:50:08.845Z,1002.91
2018-09-07T09:51:14.684Z,1002.95
2018-09-07T09:52:11.824Z,1002.95
2018-09-07T09:53:25.766Z,1002.99
2018-09-07T09:54:21.572Z,1002.99
2018-09-07T09:57:35.215Z,1003.04
2018-09-07T09:58:52.649Z,1003.06
2018-09-07T10:00:58.693Z,1003.08
2018-09-07T10:02:06.484Z,1003.06
2018-09-07T10:03:30.661Z,1003.04
2018-09-07T10:04:17.562Z,1003.08
2018-09-07T10:05:18.698Z,1003.05
2018-09-07T10:06:25.467Z,1003.08
2018-09-07T10:07:29.780Z,1003.02
2018-09-07T10:09:51.609Z,1003.06
2018-09-07T10:10:47.213Z,1003.08
2018-09-07T10:11:55.523Z,1003.04
2018-09-07T10:12:55.424Z,1003.09
2018-09-07T10:14:05.162Z,1003.06
2018-09-07T10:15:22.785Z,1003.06
2018-09-07T10:16:15.010Z,1003.05
2018-09-07T10:17:34.373Z,1003.10
2018-09-07T10:18:31.517Z,1003.06
2018-09-07T10:19:47.294Z,1003.12
2018-09-07T10:20:38.711Z,1003.14
2018-09-07T10:21:52.045Z,1003.18
2018-09-07T10:22:49.888Z,1003.18
2018-09-07T10:24:15.801Z,1003.14
2018-09-07T10:25:15.239Z,1003.22
2018-09-07T10:26:05.039Z,1003.26
2018-09-07T10:27:18.486Z,1003.27
2018-09-07T10:28:23.040Z,1003.30
2018-09-07T10:29:29.975Z,1003.22
2018-09-07T10:30:35.409Z,1003.26
2018-09-07T10:33:07.175Z,1003.16
2018-09-07T10:34:00.116Z,1003.21
2018-09-07T10:35:01.866Z,1003.18
2018-09-07T10:38:29.544Z,1003.25
2018-09-07T10:39:18.701Z,1003.27
2018-09-07T10:43:50.186Z,1003.22
2018-09-07T10:46:48.149Z,1003.26
2018-09-07T10:49:15.318Z,1003.26
2018-09-07T10:50:17.057Z,1003.31
2018-09-07T10:51:28.433Z,1003.31
2018-09-07T10:52:31.829Z,1003.34
2018-09-07T10:53:25.384Z,1003.32
2018-09-07T10:54:37.161Z,1003.32
2018-09-07T10:55:47.413Z,1003.34
2018-09-07T10:56:47.422Z,1003.37
2018-09-07T10:58:51.435Z,1003.38
2018-09-07T11:00:05.984Z,1003.38
2018-09-07T11:01:02.207Z,1003.37
2018-09-07T11:02:08.564Z,1003.38
2018-09-07T11:03:19.736Z,1003.35
2018-09-07T11:04:30.191Z,1003.38
2018-09-07T11:05:31.229Z,1003.41
2018-09-07T11:06:35.429Z,1003.42
2018-09-07T11:07:47.624Z,1003.42
2018-09-07T11:08:38.927Z,1003.38
2018-09-07T11:09:58.191Z,1003.37
2018-09-07T11:11:02.500Z,1003.37
2018-09-07T11:11:59.131Z,1003.40
2018-09-07T11:13:08.969Z,1003.34
2018-09-07T11:14:11.029Z,1003.36
2018-09-07T11:16:24.253Z,1003.40
2018-09-07T11:17:33.740Z,1003.43
2018-09-07T11:18:36.053Z,1003.39
2018-09-07T11:19:36.272Z,1003.40
2018-09-07T11:20:36.682Z,1003.31
2018-09-07T11:23:00.258Z,1003.37
2018-09-07T11:24:09.071Z,1003.39
2018-09-07T11:25:06.003Z,1003.41
2018-09-07T11:27:21.482Z,1003.39
2018-09-07T11:29:27.336Z,1003.41
2018-09-07T11:30:44.655Z,1003.49
2018-09-07T11:32:46.414Z,1003.50
2018-09-07T11:35:02.510Z,1003.55
2018-09-07T11:36:04.260Z,1003.46
2018-09-07T11:37:17.584Z,1003.50
2018-09-07T11:38:03.252Z,1003.49
2018-09-07T11:39:27.437Z,1003.59
2018-09-07T11:40:21.629Z,1003.53
2018-09-07T11:41:23.455Z,1003.50
2018-09-07T11:42:34.316Z,1003.51
2018-09-07T11:43:41.699Z,1003.48
2018-09-07T11:44:43.349Z,1003.50
2018-09-07T11:45:48.581Z,1003.47
2018-09-07T11:46:56.476Z,1003.52
2018-09-07T11:47:58.536Z,1003.52
2018-09-07T11:49:13.608Z,1003.51
2018-09-07T11:50:08.176Z,1003.53
2018-09-07T11:51:18.734Z,1003.53
2018-09-07T11:53:33.912Z,1003.57
2018-09-07T11:55:51.649Z,1003.56
2018-09-07T11:56:48.065Z,1003.61
2018-09-07T11:58:57.105Z,1003.54
2018-09-07T12:00:05.394Z,1003.50
2018-09-07T12:01:08.987Z,1003.53
2018-09-07T12:02:10.091Z,1003.49
2018-09-07T12:03:21.397Z,1003.59
2018-09-07T12:05:36.975Z,1003.57
2018-09-07T12:06:30.642Z,1003.57
2018-09-07T12:07:44.483Z,1003.53
2018-09-07T12:08:58.820Z,1003.55
2018-09-07T12:12:04.376Z,1003.57
2018-09-07T12:13:06.900Z,1003.53
2018-09-07T12:16:23.877Z,1003.51
2018-09-07T12:17:29.517Z,1003.60
2018-09-07T12:18:35.049Z,1003.62
2018-09-07T12:19:38.744Z,1003.58
2018-09-07T12:20:51.452Z,1003.61
2018-09-07T12:21:56.071Z,1003.59
2018-09-07T12:23:03.143Z,1003.68
2018-09-07T12:24:11.140Z,1003.66
2018-09-07T12:25:13.721Z,1003.69
2018-09-07T12:27:22.844Z,1003.72
2018-09-07T12:28:26.234Z,1003.75
2018-09-07T12:29:30.244Z,1003.76
2018-09-07T12:30:29.525Z,1003.78
2018-09-07T12:31:44.792Z,1003.78
2018-09-07T12:32:52.791Z,1003.77
2018-09-07T12:33:51.362Z,1003.84
2018-09-07T12:36:01.214Z,1003.79
2018-09-07T12:37:17.709Z,1003.84
2018-09-07T12:38:20.482Z,1003.82
2018-09-07T12:39:16.097Z,1003.86
2018-09-07T12:40:35.455Z,1003.86
2018-09-07T12:41:45.127Z,1003.92
2018-09-07T12:42:46.124Z,1003.92
2018-09-07T12:43:43.164Z,1003.95
2018-09-07T12:44:45.322Z,1004.00
2018-09-07T12:45:58.541Z,1003.99
2018-09-07T12:47:07.704Z,1003.98
2018-09-07T12:48:17.505Z,1004.02
2018-09-07T12:49:14.443Z,1004.04
2018-09-07T12:51:28.593Z,1004.07
2018-09-07T12:52:20.408Z,1004.15
2018-09-07T12:53:33.730Z,1004.11
2018-09-07T12:54:43.468Z,1004.06
2018-09-07T12:56:03.088Z,1004.07
2018-09-07T12:56:50.037Z,1004.11
2018-09-07T12:58:06.635Z,1004.04
2018-09-07T12:59:07.669Z,1004.10
2018-09-07T13:00:29.497Z,1004.04
2018-09-07T13:01:30.729Z,1004.04
2018-09-07T13:02:21.938Z,1004.07
2018-09-07T13:05:31.380Z,1004.06
2018-09-07T13:06:43.211Z,1004.00
2018-09-07T13:07:43.790Z,1004.00
2018-09-07T13:09:51.184Z,1003.93
2018-09-07T13:11:12.391Z,1003.93
2018-09-07T13:12:11.273Z,1003.95
2018-09-07T13:13:22.349Z,1003.99
2018-09-07T13:14:21.334Z,1004.01
2018-09-07T13:15:22.256Z,1004.04
2018-09-07T13:16:22.267Z,1004.07
2018-09-07T13:18:40.513Z,1004.01
2018-09-07T13:19:52.325Z,1004.02
2018-09-07T13:20:47.288Z,1004.08
2018-09-07T13:22:02.152Z,1004.09
2018-09-07T13:23:07.682Z,1004.02
2018-09-07T13:24:02.675Z,1004.04
2018-09-07T13:25:15.178Z,1004.02
2018-09-07T13:26:12.012Z,1004.03
2018-09-07T13:27:29.841Z,1004.03
2018-09-07T13:28:28.557Z,1004.03
2018-09-07T13:29:47.780Z,1004.06
2018-09-07T13:30:48.916Z,1004.05
2018-09-07T13:32:41.047Z,1004.12
2018-09-07T13:35:15.369Z,1004.07
2018-09-07T13:36:02.174Z,1004.11
2018-09-07T13:37:08.527Z,1004.00
2018-09-07T13:38:21.748Z,1004.05
2018-09-07T13:39:22.995Z,1004.10
2018-09-07T13:40:28.932Z,1004.07
2018-09-07T13:41:35.295Z,1004.11
2018-09-07T13:42:39.802Z,1004.17
2018-09-07T13:43:49.345Z,1004.16
2018-09-07T13:44:57.854Z,1004.16
2018-09-07T13:45:54.887Z,1004.16
2018-09-07T13:47:20.605Z,1004.21
2018-09-07T13:48:31.505Z,1004.18
2018-09-07T13:50:11.712Z,1004.25
2018-09-07T13:50:43.558Z,1004.25
2018-09-07T13:52:21.050Z,1004.28
2018-09-07T13:53:00.685Z,1004.26
2018-09-07T13:54:07.038Z,1004.35
2018-09-07T13:55:18.718Z,1004.39
2018-09-07T13:58:28.685Z,1004.39
2018-09-07T14:01:00.154Z,1004.34
2018-09-07T14:01:48.988Z,1004.38
2018-09-07T14:03:53.518Z,1004.39
2018-09-07T14:04:55.051Z,1004.38
2018-09-07T14:06:02.227Z,1004.35
2018-09-07T14:07:23.655Z,1004.36
2018-09-07T14:08:03.279Z,1004.37
2018-09-07T14:10:21.515Z,1004.35
2018-09-07T14:11:33.813Z,1004.40
2018-09-07T14:13:51.961Z,1004.41
2018-09-07T14:15:46.091Z,1004.33
2018-09-07T14:16:53.937Z,1004.44
2018-09-07T14:17:58.139Z,1004.37
2018-09-07T14:19:02.142Z,1004.31
2018-09-07T14:20:18.434Z,1004.34
2018-09-07T14:22:20.092Z,1004.38
2018-09-07T14:23:23.387Z,1004.38
2018-09-07T14:24:31.472Z,1004.37
2018-09-07T14:25:38.341Z,1004.44
2018-09-07T14:26:50.230Z,1004.44
2018-09-07T14:27:44.511Z,1004.39
2018-09-07T14:28:47.484Z,1004.44
2018-09-07T14:30:03.875Z,1004.31
2018-09-07T14:31:03.681Z,1004.49
2018-09-07T14:32:19.152Z,1004.39
2018-09-07T14:33:11.683Z,1004.41
2018-09-07T14:34:27.155Z,1004.43
2018-09-07T14:36:33.017Z,1004.50
2018-09-07T14:37:39.169Z,1004.47
2018-09-07T14:38:46.352Z,1004.54
2018-09-07T14:39:45.637Z,1004.51
2018-09-07T14:40:49.535Z,1004.51
2018-09-07T14:41:54.458Z,1004.50
2018-09-07T14:43:06.858Z,1004.46
2018-09-07T14:44:10.865Z,1004.49