createdAt,value
2018-04-23T00:00:25.183Z,18.40
2018-04-23T00:02:52.657Z,18.40
2018-04-23T00:05:20.093Z,18.40
2018-04-23T00:07:47.548Z,18.40
2018-04-23T00:10:15.006Z,18.30
2018-04-23T00:12:42.473Z,18.30
2018-04-23T00:15:09.938Z,18.20
2018-04-23T00:17:37.390Z,18.30
2018-04-23T00:20:04.830Z,18.20
2018-04-23T00:22:32.275Z,18.20
2018-04-23T00:24:59.734Z,18.10
2018-04-23T00:27:27.187Z,18.10
2018-04-23T00:29:55.403Z,18.20
2018-04-23T00:32:22.867Z,18.10
2018-04-23T00:34:50.316Z,18.00
2018-04-23T00:37:17.774Z,18.10
2018-04-23T00:39:45.227Z,18.00
2018-04-23T00:42:12.689Z,17.90
2018-04-23T00:44:40.139Z,18.00
2018-04-23T00:47:07.596Z,17.90
2018-04-23T00:49:35.055Z,17.90
2018-04-23T00:52:02.504Z,17.80
2018-04-23T00:54:30.048Z,17.80
2018-04-23T00:56:57.487Z,17.90
2018-04-23T00:59:25.702Z,17.90
2018-04-23T01:01:53.157Z,17.80
2018-04-23T01:04:20.603Z,17.90
2018-04-23T01:06:48.114Z,17.80
2018-04-23T01:09:15.569Z,17.90
2018-04-23T01:11:42.999Z,17.80
2018-04-23T01:14:10.447Z,17.80
2018-04-23T01:16:37.908Z,17.80
2018-04-23T01:19:05.362Z,17.80
2018-04-23T01:21:32.809Z,17.70
2018-04-23T01:24:00.266Z,17.70
2018-04-23T01:26:27.694Z,17.70
2018-04-23T01:28:55.920Z,17.70
2018-04-23T01:31:23.429Z,17.70
2018-04-23T01:33:51.643Z,17.70
2018-04-23T01:36:19.096Z,17.70
2018-04-23T01:38:46.559Z,17.80
2018-04-23T01:41:14.015Z,17.80
2018-04-23T01:43:41.474Z,17.80
2018-04-23T01:46:08.918Z,17.90
2018-04-23T01:48:37.481Z,17.90
2018-04-23T01:51:04.934Z,17.90
2018-04-23T01:53:33.140Z,17.90
2018-04-23T01:56:00.591Z,17.90
2018-04-23T01:58:28.051Z,17.90
2018-04-23T02:00:55.506Z,18.00
2018-04-23T02:03:22.962Z,18.00
2018-04-23T02:05:50.419Z,18.00
2018-04-23T02:08:17.870Z,18.00
2018-04-23T02:10:45.326Z,18.00
2018-04-23T02:13:12.867Z,18.10
2018-04-23T02:15:40.329Z,18.10
2018-04-23T02:18:07.772Z,18.10
2018-04-23T02:20:35.996Z,18.10
2018-04-23T02:23:03.454Z,18.10
2018-04-23T02:25:30.896Z,18.10
2018-04-23T02:27:58.333Z,18.10
2018-04-23T02:30:25.778Z,18.10
2018-04-23T02:32:53.993Z,18.10
2018-04-23T02:35:21.452Z,18.10
2018-04-23T02:37:48.903Z,18.10
2018-04-23T02:40:16.367Z,18.10
2018-04-23T02:42:43.824Z,18.10
2018-04-23T02:45:11.271Z,18.00
2018-04-23T02:47:38.706Z,18.00
2018-04-23T02:50:06.156Z,18.00
2018-04-23T02:52:33.604Z,17.90
2018-04-23T02:55:01.888Z,18.00
2018-04-23T02:57:30.102Z,17.90
2018-04-23T02:59:57.551Z,17.90
2018-04-23T03:02:24.991Z,17.90
2018-04-23T03:04:52.439Z,17.90
2018-04-23T03:07:19.889Z,18.00
2018-04-23T03:09:52.472Z,18.00
2018-04-23T03:12:20.692Z,18.00
2018-04-23T03:14:48.145Z,18.00
2018-04-23T03:17:15.598Z,18.00
2018-04-23T03:19:44.134Z,18.00
2018-04-23T03:22:16.322Z,17.90
2018-04-23T03:24:43.764Z,17.90
2018-04-23T03:27:12.048Z,17.80
2018-04-23T03:29:39.496Z,17.80
2018-04-23T03:32:07.723Z,17.70
2018-04-23T03:34:35.170Z,17.70
2018-04-23T03:37:02.645Z,17.70
2018-04-23T03:39:30.081Z,17.70
2018-04-23T03:41:57.536Z,17.60
2018-04-23T03:44:25.042Z,17.50
2018-04-23T03:46:53.459Z,17.40
2018-04-23T03:49:20.907Z,17.30
2018-04-23T03:51:48.399Z,17.30
2018-04-23T03:54:15.845Z,17.30
2018-04-23T03:56:43.283Z,17.30
2018-04-23T03:59:10.720Z,17.30
2018-04-23T04:01:38.933Z,17.30
2018-04-23T04:04:06.373Z,17.30
2018-04-23T04:06:33.832Z,17.20
2018-04-23T04:09:01.294Z,17.20
2018-04-23T04:11:28.741Z,17.10
2018-04-23T04:14:08.057Z,17.00
2018-04-23T04:16:48.257Z,16.90
2018-04-23T04:19:15.720Z,16.90
2018-04-23T04:21:43.156Z,16.90
2018-04-23T04:24:10.611Z,16.90
2018-04-23T04:26:38.059Z,16.90
2018-04-23T04:29:09.004Z,16.80
2018-04-23T04:31:37.276Z,16.80
2018-04-23T04:34:04.722Z,16.90
2018-04-23T04:36:32.944Z,16.90
2018-04-23T04:39:00.504Z,16.90
2018-04-23T04:41:27.955Z,16.90
2018-04-23T04:43:56.411Z,17.00
2018-04-23T04:46:23.847Z,17.00
2018-04-23T04:48:52.078Z,17.00
2018-04-23T04:51:19.542Z,17.00
2018-04-23T04:53:50.638Z,17.10
2018-04-23T04:56:18.096Z,17.10
2018-04-23T04:58:45.551Z,17.20
2018-04-23T05:01:13.011Z,17.20
2018-04-23T05:03:40.472Z,17.20
2018-04-23T05:06:07.948Z,17.30
2018-04-23T05:08:35.409Z,17.30
2018-04-23T05:11:02.877Z,17.30
2018-04-23T05:13:30.327Z,17.40
2018-04-23T05:15:57.779Z,17.40
2018-04-23T05:18:25.237Z,17.40
2018-04-23T05:20:52.699Z,17.50
2018-04-23T05:23:20.216Z,17.50
2018-04-23T05:25:48.480Z,17.60
2018-04-23T05:28:16.697Z,17.70
2018-04-23T05:30:44.143Z,17.60
2018-04-23T05:33:11.626Z,17.70
2018-04-23T05:35:39.067Z,17.70
2018-04-23T05:38:06.528Z,17.80
2018-04-23T05:40:33.984Z,17.80
2018-04-23T05:43:01.433Z,17.90
2018-04-23T05:45:28.880Z,17.90
2018-04-23T05:47:56.331Z,18.00
2018-04-23T05:50:24.605Z,18.00
2018-04-23T05:52:52.821Z,18.10
2018-04-23T05:55:20.259Z,18.00
2018-04-23T05:57:47.727Z,18.10
2018-04-23T06:00:15.221Z,18.10
2018-04-23T06:02:42.634Z,18.10
2018-04-23T06:05:10.134Z,18.10
2018-04-23T06:07:37.527Z,18.10
2018-04-23T06:10:05.743Z,18.10
2018-04-23T06:12:33.186Z,18.10
2018-04-23T06:15:00.639Z,18.10
2018-04-23T06:17:28.094Z,18.10
2018-04-23T06:19:59.208Z,18.20
2018-04-23T06:22:27.504Z,18.20
2018-04-23T06:24:54.947Z,18.20
2018-04-23T06:27:23.165Z,18.30
2018-04-23T06:29:56.194Z,18.30
2018-04-23T06:32:24.412Z,18.20
2018-04-23T06:34:58.483Z,18.20
2018-04-23T06:37:30.358Z,18.20
2018-04-23T06:39:57.794Z,18.20
2018-04-23T06:42:26.078Z,18.30
2018-04-23T06:44:55.301Z,18.40
2018-04-23T06:47:22.767Z,18.40
2018-04-23T06:49:50.217Z,18.50
2018-04-23T06:52:17.659Z,18.50
2018-04-23T06:54:46.520Z,18.70
2018-04-23T06:57:13.971Z,18.70
2018-04-23T06:59:41.421Z,18.70
2018-04-23T07:02:08.860Z,18.70
2018-04-23T07:04:36.307Z,18.70
2018-04-23T07:07:03.759Z,18.80
2018-04-23T07:09:31.214Z,18.80
2018-04-23T07:11:58.696Z,18.80
2018-04-23T07:14:26.138Z,18.80
2018-04-23T07:16:53.593Z,18.90
2018-04-23T07:19:21.043Z,18.90
2018-04-23T07:21:48.508Z,18.90
2018-04-23T07:24:16.718Z,19.10
2018-04-23T07:26:44.173Z,19.10
2018-04-23T07:29:11.629Z,19.10
2018-04-23T07:31:40.175Z,19.10
2018-04-23T07:34:07.630Z,19.10
2018-04-23T07:36:35.091Z,19.10
2018-04-23T07:39:02.626Z,19.10
2018-04-23T07:41:30.835Z,19.10
2018-04-23T07:43:58.290Z,19.00
2018-04-23T07:46:25.757Z,19.10
2018-04-23T07:48:53.204Z,19.20
2018-04-23T07:51:20.666Z,19.20
2018-04-23T07:53:48.133Z,19.10
2018-04-23T07:56:15.594Z,19.10
2018-04-23T07:58:43.059Z,19.10
2018-04-23T08:01:10.511Z,19.20
2018-04-23T08:03:37.971Z,19.10
2018-04-23T08:06:05.438Z,19.10
2018-04-23T08:08:32.889Z,19.10
2018-04-23T08:11:00.340Z,19.10
2018-04-23T08:13:27.790Z,19.10
2018-04-23T08:15:55.262Z,19.10
2018-04-23T08:18:22.734Z,19.10
2018-04-23T08:20:50.183Z,19.10
2018-04-23T08:23:18.721Z,19.20
2018-04-23T08:25:46.186Z,19.20
2018-04-23T08:28:13.648Z,19.20
2018-04-23T08:30:41.101Z,19.10
2018-04-23T08:33:08.566Z,19.20
2018-04-23T08:35:36.013Z,19.30
2018-04-23T08:38:03.488Z,19.60
2018-04-23T08:40:30.960Z,19.90
2018-04-23T08:42:58.427Z,19.90
2018-04-23T08:45:25.876Z,20.10
2018-04-23T08:47:53.340Z,20.20
2018-04-23T08:50:20.811Z,20.50
2018-04-23T08:52:48.264Z,20.90
2018-04-23T08:55:16.778Z,21.30
2018-04-23T08:57:44.233Z,21.50
2018-04-23T09:00:11.684Z,21.60
2018-04-23T09:02:39.904Z,22.10
2018-04-23T09:05:07.356Z,22.10
2018-04-23T09:07:34.830Z,22.40
2018-04-23T09:10:02.298Z,22.40
2018-04-23T09:12:29.779Z,22.70
2018-04-23T09:14:57.214Z,23.00
2018-04-23T09:17:24.672Z,23.40
2018-04-23T09:19:52.139Z,23.50
2018-04-23T09:22:20.586Z,23.50
2018-04-23T09:24:48.142Z,23.40
2018-04-23T09:27:16.308Z,23.10
2018-04-23T09:29:43.759Z,23.10
2018-04-23T09:32:11.212Z,23.00
2018-04-23T09:34:38.668Z,22.90
2018-04-23T09:37:06.125Z,22.60
2018-04-23T09:39:33.590Z,22.50
2018-04-23T09:42:01.052Z,22.30
2018-04-23T09:44:28.589Z,22.30
2018-04-23T09:46:55.972Z,22.50
2018-04-23T09:49:23.428Z,22.50
2018-04-23T09:51:51.895Z,22.60
2018-04-23T09:54:19.343Z,22.80
2018-04-23T09:56:46.809Z,22.80
2018-04-23T09:59:14.292Z,22.80
2018-04-23T10:01:47.468Z,22.90
2018-04-23T10:04:20.985Z,22.90
2018-04-23T10:06:48.440Z,23.10
2018-04-23T10:09:16.654Z,23.70
2018-04-23T10:11:44.881Z,24.00
2018-04-23T10:14:12.314Z,24.00
2018-04-23T10:16:39.766Z,24.30
2018-04-23T10:19:07.226Z,24.40
2018-04-23T10:21:34.666Z,24.40
2018-04-23T10:24:02.958Z,24.80
2018-04-23T10:26:30.417Z,24.70
2018-04-23T10:28:57.876Z,24.80
2018-04-23T10:31:25.335Z,24.80
2018-04-23T10:33:52.787Z,24.90
2018-04-23T10:36:20.252Z,24.90
2018-04-23T10:38:47.704Z,25.00
2018-04-23T10:41:15.165Z,25.10
2018-04-23T10:43:42.623Z,25.40
2018-04-23T10:46:10.096Z,25.40
2018-04-23T10:48:37.544Z,25.30
2018-04-23T10:51:05.037Z,25.10
2018-04-23T10:53:32.473Z,24.80
2018-04-23T10:55:59.922Z,24.70
2018-04-23T10:58:27.380Z,24.70
2018-04-23T11:00:54.844Z,24.90
2018-04-23T11:03:22.337Z,25.00
2018-04-23T11:05:49.820Z,25.30
2018-04-23T11:08:18.043Z,25.80
2018-04-23T11:10:45.508Z,25.70
2018-04-23T11:13:12.963Z,26.00
2018-04-23T11:15:40.660Z,25.90
2018-04-23T11:18:08.148Z,26.20
2018-04-23T11:20:35.608Z,26.50
2018-04-23T11:23:04.081Z,26.70
2018-04-23T11:25:31.536Z,26.70
2018-04-23T11:27:59.000Z,26.80
2018-04-23T11:30:26.454Z,26.70
2018-04-23T11:32:58.540Z,26.40
2018-04-23T11:35:25.995Z,26.20
2018-04-23T11:37:53.462Z,25.80
2018-04-23T11:40:20.912Z,25.60
2018-04-23T11:42:48.372Z,25.10
2018-04-23T11:45:15.819Z,24.80
2018-04-23T11:47:43.334Z,24.60
2018-04-23T11:50:10.774Z,24.50
2018-04-23T11:52:38.228Z,24.40
2018-04-23T11:55:05.724Z,24.30
2018-04-23T11:57:33.929Z,24.10
2018-04-23T12:00:01.401Z,24.10
2018-04-23T12:02:28.893Z,23.90
2018-04-23T12:04:56.326Z,24.00
2018-04-23T12:07:23.776Z,24.20
2018-04-23T12:09:51.224Z,24.30
2018-04-23T12:12:18.976Z,24.50
2018-04-23T12:14:46.461Z,24.50
2018-04-23T12:17:13.962Z,24.40
2018-04-23T12:19:42.266Z,24.10
2018-04-23T12:22:09.709Z,24.10
2018-04-23T12:24:37.160Z,24.00
2018-04-23T12:27:04.601Z,23.90
2018-04-23T12:29:32.821Z,24.00
2018-04-23T12:32:00.278Z,24.00
2018-04-23T12:34:27.727Z,23.90
2018-04-23T12:36:56.196Z,23.80
2018-04-23T12:39:25.602Z,23.70
2018-04-23T12:41:53.039Z,23.70
2018-04-23T12:44:23.311Z,23.30
2018-04-23T12:46:50.798Z,23.20
2018-04-23T12:49:18.249Z,23.30
2018-04-23T12:51:45.700Z,23.10
2018-04-23T12:54:13.928Z,22.80
2018-04-23T12:56:43.326Z,22.80
2018-04-23T12:59:10.778Z,22.70
2018-04-23T13:01:38.991Z,21.60
2018-04-23T13:04:06.438Z,21.50
2018-04-23T13:06:33.901Z,21.20
2018-04-23T13:09:01.345Z,21.10
2018-04-23T13:11:30.777Z,20.90
2018-04-23T13:13:58.241Z,20.90
2018-04-23T13:16:25.695Z,21.00
2018-04-23T13:18:53.169Z,21.00
2018-04-23T13:21:20.740Z,20.90
2018-04-23T13:23:48.213Z,20.90
2018-04-23T13:26:16.422Z,20.90
2018-04-23T13:28:43.878Z,20.90
2018-04-23T13:31:11.322Z,21.00
2018-04-23T13:33:38.792Z,21.10
2018-04-23T13:36:06.226Z,21.20
2018-04-23T13:38:35.795Z,21.20
2018-04-23T13:41:03.227Z,21.20
2018-04-23T13:43:30.679Z,21.20
2018-04-23T13:46:00.155Z,21.30
2018-04-23T13:48:27.676Z,21.30
2018-04-23T13:50:57.131Z,21.20
2018-04-23T13:53:24.595Z,21.30
2018-04-23T13:55:52.865Z,21.50
2018-04-23T13:58:20.326Z,21.50
2018-04-23T14:00:47.773Z,21.70
2018-04-23T14:03:15.244Z,21.80
2018-04-23T14:05:42.692Z,21.90
2018-04-23T14:08:10.919Z,22.10
2018-04-23T14:10:38.394Z,22.10
2018-04-23T14:13:05.836Z,22.20
2018-04-23T14:15:33.283Z,22.30
2018-04-23T14:18:00.853Z,22.40
2018-04-23T14:20:28.299Z,22.50
2018-04-23T14:22:55.750Z,22.50
2018-04-23T14:25:24.182Z,22.50
2018-04-23T14:27:52.076Z,22.50
2018-04-23T14:30:19.535Z,22.50
2018-04-23T14:32:47.026Z,22.40
2018-04-23T14:35:16.466Z,22.30
2018-04-23T14:37:43.916Z,22.20
2018-04-23T14:40:12.147Z,22.30
2018-04-23T14:42:39.584Z,22.20
2018-04-23T14:45:07.036Z,22.00
2018-04-23T14:47:34.478Z,22.10
2018-04-23T14:50:01.938Z,21.90
2018-04-23T14:52:30.516Z,21.90
2018-04-23T14:54:57.972Z,21.70
2018-04-23T14:57:25.512Z,21.70
2018-04-23T14:59:53.737Z,21.70
2018-04-23T15:02:21.186Z,21.70
2018-04-23T15:04:48.853Z,21.70
2018-04-23T15:07:20.056Z,21.70
2018-04-23T15:09:48.275Z,21.60
2018-04-23T15:12:15.706Z,21.60
2018-04-23T15:14:43.178Z,21.60
2018-04-23T15:17:10.626Z,21.50
2018-04-23T15:19:38.067Z,21.50
2018-04-23T15:22:05.519Z,21.50
2018-04-23T15:24:32.971Z,21.40
2018-04-23T15:27:01.190Z,21.40
2018-04-23T15:29:28.715Z,21.40
2018-04-23T15:31:56.150Z,21.40
2018-04-23T15:34:24.375Z,21.40
2018-04-23T15:36:51.824Z,21.40
2018-04-23T15:39:19.476Z,21.40
2018-04-23T15:41:46.915Z,21.40
2018-04-23T15:44:17.151Z,21.10
2018-04-23T15:46:48.797Z,21.10
2018-04-23T15:49:17.020Z,21.10
2018-04-23T15:51:44.480Z,21.20
2018-04-23T15:54:11.943Z,21.10
2018-04-23T15:56:42.738Z,21.00
2018-04-23T15:59:13.453Z,21.00
2018-04-23T16:01:43.689Z,21.00
2018-04-23T16:04:13.184Z,21.00
2018-04-23T16:06:40.647Z,21.00
2018-04-23T16:09:08.107Z,21.00
2018-04-23T16:11:35.547Z,21.00
2018-04-23T16:14:03.755Z,21.00
2018-04-23T16:16:31.220Z,21.00
2018-04-23T16:18:58.686Z,21.00
2018-04-23T16:21:26.131Z,21.00
2018-04-23T16:23:54.627Z,21.10
2018-04-23T16:26:22.086Z,21.10
2018-04-23T16:28:49.609Z,21.00
2018-04-23T16:31:17.044Z,21.00
2018-04-23T16:33:45.304Z,21.10
2018-04-23T16:36:12.752Z,21.10
2018-04-23T16:38:40.242Z,21.10
2018-04-23T16:41:08.447Z,21.00
2018-04-23T16:43:35.889Z,21.00
2018-04-23T16:46:03.341Z,21.00
2018-04-23T16:48:30.819Z,20.90
2018-04-23T16:50:58.274Z,20.80
2018-04-23T16:53:25.730Z,20.80
2018-04-23T16:55:53.215Z,20.80
2018-04-23T16:58:20.657Z,20.70
2018-04-23T17:00:51.560Z,20.70
2018-04-23T17:03:19.787Z,20.60
2018-04-23T17:05:47.233Z,20.60
2018-04-23T17:08:14.698Z,20.60
2018-04-23T17:10:42.153Z,20.60
2018-04-23T17:13:09.601Z,20.60
2018-04-23T17:15:37.060Z,20.50
2018-04-23T17:18:04.513Z,20.50
2018-04-23T17:20:31.964Z,20.50
2018-04-23T17:22:59.414Z,20.50
2018-04-23T17:25:26.866Z,20.50
2018-04-23T17:27:54.298Z,20.50
2018-04-23T17:30:21.752Z,20.50
2018-04-23T17:32:49.969Z,20.50
2018-04-23T17:35:17.452Z,20.40
2018-04-23T17:37:44.894Z,20.40
2018-04-23T17:40:12.343Z,20.40
2018-04-23T17:42:39.781Z,20.40
2018-04-23T17:45:07.246Z,20.30
2018-04-23T17:47:34.696Z,20.30
2018-04-23T17:50:02.133Z,20.30
2018-04-23T17:52:30.348Z,20.30
2018-04-23T17:54:59.868Z,20.30
2018-04-23T17:57:27.320Z,20.20
2018-04-23T17:59:54.756Z,20.20
2018-04-23T18:02:22.623Z,20.10
2018-04-23T18:04:50.051Z,20.00
2018-04-23T18:07:18.268Z,20.00
2018-04-23T18:09:45.701Z,20.00
2018-04-23T18:12:13.137Z,20.00
2018-04-23T18:14:41.338Z,19.70
2018-04-23T18:17:08.771Z,19.70
2018-04-23T18:19:36.982Z,19.60
2018-04-23T18:22:04.430Z,19.60
2018-04-23T18:24:31.855Z,19.60
2018-04-23T18:27:00.084Z,19.40
2018-04-23T18:29:27.515Z,19.40
2018-04-23T18:31:54.972Z,19.40
2018-04-23T18:34:22.407Z,19.30
2018-04-23T18:36:50.602Z,19.20
2018-04-23T18:39:18.043Z,19.20
2018-04-23T18:41:45.488Z,19.20
2018-04-23T18:44:13.705Z,19.00
2018-04-23T18:46:41.147Z,19.00
2018-04-23T18:49:08.621Z,19.00
2018-04-23T18:51:36.059Z,18.90
2018-04-23T18:54:03.507Z,18.80
2018-04-23T18:56:30.949Z,18.80
2018-04-23T18:58:59.160Z,18.60
2018-04-23T19:01:26.591Z,18.60
2018-04-23T19:03:54.045Z,18.50
2018-04-23T19:06:22.244Z,18.30
2018-04-23T19:08:49.710Z,18.30
2018-04-23T19:11:17.891Z,18.10
2018-04-23T19:13:45.328Z,18.10
2018-04-23T19:16:13.797Z,18.10
2018-04-23T19:18:42.008Z,18.00
2018-04-23T19:21:09.453Z,18.00
2018-04-23T19:23:37.890Z,17.90
2018-04-23T19:26:06.118Z,17.80
2018-04-23T19:28:33.561Z,17.70
2018-04-23T19:31:01.008Z,17.70
2018-04-23T19:33:28.446Z,17.60
2018-04-23T19:35:57.157Z,17.50
2018-04-23T19:38:24.513Z,17.40
2018-04-23T19:40:54.004Z,17.30
2018-04-23T19:43:21.441Z,17.20
2018-04-23T19:45:49.658Z,17.10
2018-04-23T19:48:17.115Z,17.10
2018-04-23T19:50:44.556Z,17.00
2018-04-23T19:53:12.000Z,16.90
2018-04-23T19:55:41.195Z,16.90
2018-04-23T19:58:09.939Z,16.80
2018-04-23T20:00:37.463Z,16.80
2018-04-23T20:03:05.625Z,16.90
2018-04-23T20:05:33.127Z,16.90
2018-04-23T20:08:00.564Z,16.90
2018-04-23T20:10:28.024Z,16.90
2018-04-23T20:12:55.467Z,16.90
2018-04-23T20:15:22.902Z,16.80
2018-04-23T20:17:51.117Z,16.80
2018-04-23T20:20:19.597Z,16.70
2018-04-23T20:22:49.060Z,16.70
2018-04-23T20:25:17.279Z,16.60
2018-04-23T20:27:48.476Z,16.50
2018-04-23T20:30:16.776Z,16.60
2018-04-23T20:32:45.241Z,16.50
2018-04-23T20:35:13.508Z,16.50
2018-04-23T20:37:41.727Z,16.50
2018-04-23T20:40:09.267Z,16.50
2018-04-23T20:42:36.696Z,16.50
2018-04-23T20:45:04.906Z,16.40
2018-04-23T20:47:32.342Z,16.40
2018-04-23T20:50:00.570Z,16.40
2018-04-23T20:52:28.002Z,16.40
2018-04-23T20:54:55.458Z,16.40
2018-04-23T20:57:22.943Z,16.40
2018-04-23T20:59:50.327Z,16.40
2018-04-23T21:02:18.541Z,16.20
2018-04-23T21:04:45.988Z,16.20
2018-04-23T21:07:13.428Z,16.20
2018-04-23T21:09:41.637Z,16.10
2018-04-23T21:12:09.076Z,16.10
2018-04-23T21:14:36.510Z,16.10
2018-04-23T21:17:04.723Z,16.00
2018-04-23T21:19:32.164Z,16.00
2018-04-23T21:21:59.608Z,15.90
2018-04-23T21:24:27.920Z,15.80
2018-04-23T21:26:55.360Z,15.80
2018-04-23T21:29:22.801Z,15.80
2018-04-23T21:31:51.015Z,15.70
2018-04-23T21:34:18.464Z,15.70
2018-04-23T21:36:45.907Z,15.60
2018-04-23T21:39:13.356Z,15.60
2018-04-23T21:41:40.793Z,15.50
2018-04-23T21:44:09.002Z,15.50
2018-04-23T21:46:36.435Z,15.40
2018-04-23T21:49:04.715Z,15.30
2018-04-23T21:51:32.956Z,15.30
2018-04-23T21:54:00.395Z,15.30
2018-04-23T21:56:27.831Z,15.20
2018-04-23T21:58:55.283Z,15.20
2018-04-23T22:01:22.728Z,15.10
2018-04-23T22:03:50.169Z,15.00
2018-04-23T22:06:18.384Z,14.90
2018-04-23T22:08:45.895Z,14.90
2018-04-23T22:11:14.111Z,14.80
2018-04-23T22:13:41.556Z,14.70
2018-04-23T22:16:09.003Z,14.70
2018-04-23T22:18:36.433Z,14.70
2018-04-23T22:21:03.876Z,14.70
2018-04-23T22:23:31.313Z,14.70
2018-04-23T22:25:58.756Z,14.60
2018-04-23T22:28:26.271Z,14.70
2018-04-23T22:30:54.480Z,14.60
2018-04-23T22:33:21.930Z,14.60
2018-04-23T22:35:49.384Z,14.60
2018-04-23T22:38:16.885Z,14.50
2018-04-23T22:40:44.342Z,14.40
2018-04-23T22:43:11.775Z,14.40
2018-04-23T22:45:39.216Z,14.30
2018-04-23T22:48:06.658Z,14.30
2018-04-23T22:50:34.890Z,14.20
2018-04-23T22:53:02.321Z,14.30
2018-04-23T22:55:29.762Z,14.20
2018-04-23T22:57:57.210Z,14.20
2018-04-23T23:00:25.426Z,14.20
2018-04-23T23:02:52.864Z,14.20
2018-04-23T23:05:20.307Z,14.20
2018-04-23T23:07:47.739Z,14.20
2018-04-23T23:10:15.961Z,14.10
2018-04-23T23:12:43.402Z,14.10
2018-04-23T23:15:10.847Z,14.00
2018-04-23T23:17:38.279Z,14.00
2018-04-23T23:20:06.518Z,14.00
2018-04-23T23:22:33.955Z,13.90
2018-04-23T23:25:01.403Z,13.90
2018-04-23T23:27:28.864Z,13.90
2018-04-23T23:29:56.282Z,13.80
2018-04-23T23:32:24.505Z,13.80
2018-04-23T23:34:51.951Z,13.80
2018-04-23T23:37:19.461Z,13.70
2018-04-23T23:39:46.895Z,13.70
2018-04-23T23:42:14.339Z,13.70
2018-04-23T23:44:41.864Z,13.70
2018-04-23T23:47:10.083Z,13.60
2018-04-23T23:49:37.523Z,13.60
2018-04-23T23:52:04.974Z,13.60
2018-04-23T23:54:32.398Z,13.50
2018-04-23T23:57:00.616Z,13.50
2018-04-23T23:59:28.062Z,13.50
