createdAt,value
2019-01-26T00:02:12.040Z,8.60
2019-01-26T00:04:41.263Z,8.53
2019-01-26T00:07:10.413Z,7.57
2019-01-26T00:09:42.382Z,9.17
2019-01-26T00:12:11.585Z,8.40
2019-01-26T00:14:40.688Z,7.70
2019-01-26T00:17:09.648Z,7.47
2019-01-26T00:19:38.786Z,8.23
2019-01-26T00:22:07.729Z,7.83
2019-01-26T00:24:36.602Z,9.67
2019-01-26T00:27:05.616Z,7.77
2019-01-26T00:29:34.542Z,8.33
2019-01-26T00:32:04.050Z,8.50
2019-01-26T00:34:33.195Z,7.93
2019-01-26T00:37:02.342Z,8.67
2019-01-26T00:39:31.433Z,7.83
2019-01-26T00:42:00.666Z,9.23
2019-01-26T00:44:30.346Z,8.67
2019-01-26T00:47:00.238Z,7.97
2019-01-26T00:49:29.457Z,9.03
2019-01-26T00:51:59.302Z,8.27
2019-01-26T00:54:29.929Z,8.90
2019-01-26T00:56:59.437Z,7.87
2019-01-26T00:59:29.883Z,8.87
2019-01-26T01:01:59.713Z,8.20
2019-01-26T01:04:28.934Z,8.57
2019-01-26T01:06:57.906Z,9.50
2019-01-26T01:09:26.777Z,9.27
2019-01-26T01:11:55.783Z,9.90
2019-01-26T01:14:24.658Z,10.27
2019-01-26T01:16:53.667Z,9.57
2019-01-26T01:19:22.509Z,9.37
2019-01-26T01:21:51.494Z,9.97
2019-01-26T01:24:20.665Z,9.37
2019-01-26T01:26:49.633Z,10.93
2019-01-26T01:29:18.700Z,9.80
2019-01-26T01:31:47.714Z,8.33
2019-01-26T01:34:16.570Z,9.43
2019-01-26T01:36:45.425Z,9.90
2019-01-26T01:39:14.453Z,9.50
2019-01-26T01:41:43.405Z,9.03
2019-01-26T01:44:12.346Z,9.83
2019-01-26T01:46:43.066Z,9.97
2019-01-26T01:49:11.840Z,8.63
2019-01-26T01:51:40.753Z,8.97
2019-01-26T01:54:09.808Z,8.87
2019-01-26T01:56:38.891Z,8.73
2019-01-26T01:59:07.748Z,9.47
2019-01-26T02:01:36.889Z,9.67
2019-01-26T02:04:06.291Z,7.70
2019-01-26T02:06:35.365Z,9.40
2019-01-26T02:09:07.756Z,8.33
2019-01-26T02:11:37.476Z,9.33
2019-01-26T02:14:06.465Z,8.40
2019-01-26T02:16:35.627Z,8.93
2019-01-26T02:19:04.609Z,8.77
2019-01-26T02:21:33.558Z,10.77
2019-01-26T02:24:04.166Z,8.63
2019-01-26T02:26:33.160Z,7.87
2019-01-26T02:29:02.085Z,8.23
2019-01-26T02:31:31.002Z,8.80
2019-01-26T02:33:59.928Z,7.33
2019-01-26T02:36:28.930Z,9.13
2019-01-26T02:38:57.909Z,8.77
2019-01-26T02:41:26.841Z,8.27
2019-01-26T02:43:55.900Z,9.57
2019-01-26T02:46:25.053Z,8.77
2019-01-26T02:48:55.295Z,8.03
2019-01-26T02:51:24.292Z,8.97
2019-01-26T02:53:53.304Z,10.70
2019-01-26T02:56:22.331Z,10.13
2019-01-26T02:58:51.438Z,8.33
2019-01-26T03:01:20.465Z,7.97
2019-01-26T03:03:49.722Z,9.67
2019-01-26T03:06:18.741Z,8.97
2019-01-26T03:08:47.739Z,8.63
2019-01-26T03:11:16.725Z,8.10
2019-01-26T03:13:45.595Z,9.07
2019-01-26T03:16:14.639Z,8.30
2019-01-26T03:18:43.589Z,10.43
2019-01-26T03:21:12.414Z,9.87
2019-01-26T03:23:41.406Z,8.47
2019-01-26T03:26:10.333Z,9.87
2019-01-26T03:28:39.517Z,8.90
2019-01-26T03:31:08.542Z,8.80
2019-01-26T03:33:37.452Z,8.20
2019-01-26T03:36:06.438Z,9.27
2019-01-26T03:38:35.460Z,7.83
2019-01-26T03:41:04.548Z,9.47
2019-01-26T03:43:33.438Z,8.67
2019-01-26T03:46:02.420Z,8.23
2019-01-26T03:48:31.507Z,8.07
2019-01-26T03:51:00.505Z,8.03
2019-01-26T03:53:29.606Z,7.87
2019-01-26T03:55:58.448Z,8.53
2019-01-26T03:58:27.603Z,8.13
2019-01-26T04:00:58.069Z,9.03
2019-01-26T04:03:27.130Z,8.40
2019-01-26T04:05:56.119Z,7.83
2019-01-26T04:08:25.054Z,7.33
2019-01-26T04:10:54.027Z,7.50
2019-01-26T04:13:22.986Z,8.03
2019-01-26T04:15:51.979Z,8.37
2019-01-26T04:18:20.855Z,7.43
2019-01-26T04:20:50.084Z,8.37
2019-01-26T04:23:18.987Z,6.80
2019-01-26T04:25:47.885Z,7.40
2019-01-26T04:28:16.888Z,7.20
2019-01-26T04:30:45.777Z,6.83
2019-01-26T04:33:14.704Z,7.43
2019-01-26T04:35:43.711Z,5.57
2019-01-26T04:38:12.635Z,7.07
2019-01-26T04:40:41.649Z,7.17
2019-01-26T04:43:10.600Z,6.57
2019-01-26T04:45:39.491Z,7.37
2019-01-26T04:48:08.537Z,7.57
2019-01-26T04:50:37.575Z,7.00
2019-01-26T04:53:06.590Z,7.57
2019-01-26T04:55:35.618Z,7.87
2019-01-26T04:58:05.137Z,8.20
2019-01-26T05:00:34.147Z,7.57
2019-01-26T05:03:03.146Z,8.03
2019-01-26T05:05:32.002Z,7.97
2019-01-26T05:08:04.099Z,7.23
2019-01-26T05:10:33.302Z,8.10
2019-01-26T05:13:02.318Z,8.93
2019-01-26T05:15:31.342Z,9.33
2019-01-26T05:18:00.337Z,8.07
2019-01-26T05:20:29.349Z,7.67
2019-01-26T05:22:58.273Z,7.67
2019-01-26T05:25:27.146Z,8.23
2019-01-26T05:27:55.983Z,8.93
2019-01-26T05:30:26.989Z,8.97
2019-01-26T05:32:56.106Z,8.13
2019-01-26T05:35:25.270Z,7.87
2019-01-26T05:37:54.381Z,7.30
2019-01-26T05:40:23.283Z,8.53
2019-01-26T05:42:52.206Z,7.87
2019-01-26T05:45:22.318Z,8.13
2019-01-26T05:47:51.689Z,9.27
2019-01-26T05:50:22.702Z,7.43
2019-01-26T05:52:51.705Z,8.97
2019-01-26T05:55:20.655Z,7.73
2019-01-26T05:57:49.649Z,7.83
2019-01-26T06:00:25.304Z,7.43
2019-01-26T06:02:54.278Z,7.43
2019-01-26T06:05:23.221Z,8.07
2019-01-26T06:07:52.151Z,6.97
2019-01-26T06:10:21.200Z,5.73
2019-01-26T06:12:50.202Z,7.10
2019-01-26T06:15:19.487Z,5.33
2019-01-26T06:17:54.781Z,6.23
2019-01-26T06:20:19.291Z,6.47
2019-01-26T06:22:48.485Z,5.97
2019-01-26T06:25:18.187Z,5.73
2019-01-26T06:27:47.358Z,6.20
2019-01-26T06:30:18.900Z,5.50
2019-01-26T06:32:47.926Z,5.20
2019-01-26T06:35:17.098Z,5.47
2019-01-26T06:37:46.276Z,6.93
2019-01-26T06:40:16.518Z,6.13
2019-01-26T06:42:45.710Z,5.27
2019-01-26T06:45:16.436Z,5.97
2019-01-26T06:47:45.657Z,5.40
2019-01-26T06:50:23.328Z,4.27
2019-01-26T06:52:52.370Z,4.13
2019-01-26T06:55:21.411Z,4.70
2019-01-26T06:57:50.442Z,4.40
2019-01-26T07:00:21.983Z,5.13
2019-01-26T07:02:51.053Z,5.23
2019-01-26T07:05:45.449Z,3.80
2019-01-26T07:08:17.648Z,4.70
2019-01-26T07:10:46.597Z,4.53
2019-01-26T07:13:17.674Z,4.17
2019-01-26T07:15:46.706Z,4.50
2019-01-26T07:18:15.692Z,5.93
2019-01-26T07:20:44.810Z,5.77
2019-01-26T07:23:14.000Z,4.83
2019-01-26T07:25:42.946Z,4.90
2019-01-26T07:28:11.974Z,4.00
2019-01-26T07:30:40.970Z,4.13
2019-01-26T07:33:10.055Z,4.87
2019-01-26T07:35:39.121Z,4.43
2019-01-26T07:38:13.485Z,4.93
2019-01-26T07:40:39.445Z,5.30
2019-01-26T07:43:08.406Z,4.47
2019-01-26T07:45:37.346Z,4.63
2019-01-26T07:48:06.354Z,5.00
2019-01-26T07:50:35.341Z,5.43
2019-01-26T07:53:04.651Z,5.30
2019-01-26T07:55:33.662Z,5.20
2019-01-26T07:58:02.692Z,4.73
2019-01-26T08:00:35.226Z,5.33
2019-01-26T08:03:04.287Z,5.30
2019-01-26T08:05:33.273Z,5.30
2019-01-26T08:08:02.221Z,4.83
2019-01-26T08:10:31.075Z,4.90
2019-01-26T08:13:00.249Z,5.20
2019-01-26T08:15:31.920Z,5.53
2019-01-26T08:18:00.766Z,4.73
2019-01-26T08:20:29.690Z,5.33
2019-01-26T08:22:58.627Z,4.63
2019-01-26T08:25:27.623Z,4.77
2019-01-26T08:27:56.623Z,4.93
2019-01-26T08:30:25.626Z,4.63
2019-01-26T08:32:56.314Z,4.63
2019-01-26T08:35:26.136Z,7.40
2019-01-26T08:37:55.190Z,3.80
2019-01-26T08:40:25.994Z,3.97
2019-01-26T08:42:55.419Z,3.90
2019-01-26T08:45:24.299Z,3.40
2019-01-26T08:47:53.259Z,3.50
2019-01-26T08:50:24.112Z,2.47
2019-01-26T08:52:54.165Z,2.43
2019-01-26T08:55:23.469Z,3.00
2019-01-26T08:57:52.810Z,4.10
2019-01-26T09:00:26.574Z,3.80
2019-01-26T09:03:14.762Z,2.80
2019-01-26T09:06:02.926Z,3.17
2019-01-26T09:08:33.791Z,3.77
2019-01-26T09:11:03.988Z,2.93
2019-01-26T09:13:34.342Z,3.30
2019-01-26T09:16:05.459Z,3.57
2019-01-26T09:18:38.703Z,2.73
2019-01-26T09:21:05.445Z,2.67
2019-01-26T09:23:34.387Z,2.70
2019-01-26T09:26:03.338Z,2.70
2019-01-26T09:28:32.470Z,3.23
2019-01-26T09:31:01.361Z,2.67
2019-01-26T09:33:30.438Z,3.00
2019-01-26T09:35:59.810Z,3.20
2019-01-26T09:38:28.898Z,3.03
2019-01-26T09:40:57.990Z,2.70
2019-01-26T09:43:27.087Z,3.73
2019-01-26T09:45:56.026Z,3.43
2019-01-26T09:48:25.422Z,3.37
2019-01-26T09:50:54.696Z,3.70
2019-01-26T09:53:23.799Z,3.83
2019-01-26T09:55:52.762Z,2.93
2019-01-26T09:58:21.732Z,3.13
2019-01-26T10:00:50.909Z,3.13
2019-01-26T10:03:19.882Z,3.53
2019-01-26T10:05:48.874Z,3.20
2019-01-26T10:08:17.939Z,3.97
2019-01-26T10:10:46.961Z,3.53
2019-01-26T10:13:15.942Z,3.70
2019-01-26T10:15:44.861Z,3.23
2019-01-26T10:18:14.892Z,3.43
2019-01-26T10:20:44.157Z,3.13
2019-01-26T10:23:13.086Z,3.30
2019-01-26T10:25:48.398Z,3.97
2019-01-26T10:28:12.858Z,3.80
2019-01-26T10:30:51.119Z,3.60
2019-01-26T10:33:20.191Z,3.90
2019-01-26T10:36:17.154Z,3.27
2019-01-26T10:38:50.310Z,3.80
2019-01-26T10:41:37.317Z,3.30
2019-01-26T10:44:06.879Z,3.23
2019-01-26T10:46:35.783Z,3.67
2019-01-26T10:49:05.055Z,3.43
2019-01-26T10:51:34.013Z,2.97
2019-01-26T10:54:03.117Z,2.87
2019-01-26T10:56:32.396Z,3.60
2019-01-26T10:59:01.251Z,4.30
2019-01-26T11:01:30.350Z,4.27
2019-01-26T11:03:59.323Z,3.67
2019-01-26T11:06:28.481Z,3.30
2019-01-26T11:08:57.487Z,4.43
2019-01-26T11:11:26.568Z,4.93
2019-01-26T11:13:55.517Z,4.17
2019-01-26T11:16:24.536Z,3.47
2019-01-26T11:18:53.725Z,3.33
2019-01-26T11:21:23.183Z,4.13
2019-01-26T11:23:52.512Z,3.17
2019-01-26T11:26:21.749Z,3.30
2019-01-26T11:28:50.892Z,3.17
2019-01-26T11:31:21.390Z,3.30
2019-01-26T11:33:50.535Z,3.83
2019-01-26T11:36:19.986Z,3.67
2019-01-26T11:38:49.249Z,3.30
2019-01-26T11:41:18.437Z,3.03
2019-01-26T11:43:47.302Z,3.33
2019-01-26T11:46:25.361Z,3.80
2019-01-26T11:48:55.799Z,2.70
2019-01-26T11:51:52.968Z,2.80
2019-01-26T11:54:24.056Z,2.73
2019-01-26T11:56:56.225Z,2.90
2019-01-26T11:59:25.383Z,2.43
2019-01-26T12:02:02.084Z,3.13
2019-01-26T12:04:53.386Z,2.70
2019-01-26T12:07:29.253Z,2.60
2019-01-26T12:09:58.494Z,2.00
2019-01-26T12:12:27.600Z,2.40
2019-01-26T12:14:56.669Z,2.47
2019-01-26T12:17:25.690Z,2.50
2019-01-26T12:19:54.741Z,2.20
2019-01-26T12:22:24.965Z,2.27
2019-01-26T12:24:54.212Z,2.60
2019-01-26T12:27:23.365Z,1.83
2019-01-26T12:29:52.433Z,2.13
2019-01-26T12:32:21.672Z,2.00
2019-01-26T12:34:50.681Z,2.80
2019-01-26T12:37:24.016Z,2.87
2019-01-26T12:39:54.592Z,1.97
2019-01-26T12:42:29.855Z,2.33
2019-01-26T12:45:03.948Z,1.93
2019-01-26T12:47:37.125Z,2.00
2019-01-26T12:50:11.403Z,2.10
2019-01-26T12:52:40.899Z,1.97
2019-01-26T12:55:14.631Z,1.40
2019-01-26T12:57:46.313Z,1.97
2019-01-26T13:00:18.775Z,1.80
2019-01-26T13:02:49.384Z,1.37
2019-01-26T13:05:18.594Z,1.90
2019-01-26T13:07:47.657Z,1.63
2019-01-26T13:10:29.996Z,1.97
2019-01-26T13:12:58.990Z,1.80
2019-01-26T13:15:28.030Z,1.83
2019-01-26T13:17:57.145Z,1.77
2019-01-26T13:20:26.279Z,1.80
2019-01-26T13:22:55.239Z,2.07
2019-01-26T13:25:24.468Z,1.70
2019-01-26T13:27:53.438Z,2.33
2019-01-26T13:30:22.479Z,2.20
2019-01-26T13:32:51.505Z,2.23
2019-01-26T13:35:20.705Z,1.97
2019-01-26T13:37:49.853Z,1.90
2019-01-26T13:40:20.298Z,2.17
2019-01-26T13:42:49.292Z,2.10
2019-01-26T13:45:18.289Z,1.80
2019-01-26T13:47:47.309Z,1.50
2019-01-26T13:50:16.354Z,1.90
2019-01-26T13:52:45.342Z,1.53
2019-01-26T13:55:17.527Z,1.67
2019-01-26T13:57:47.224Z,2.50
2019-01-26T14:00:24.827Z,2.00
2019-01-26T14:02:54.234Z,2.27
2019-01-26T14:05:26.571Z,2.60
2019-01-26T14:07:55.720Z,2.77
2019-01-26T14:10:25.437Z,3.03
2019-01-26T14:12:59.018Z,2.70
2019-01-26T14:15:31.283Z,2.43
2019-01-26T14:18:01.399Z,2.63
2019-01-26T14:20:33.462Z,2.20
2019-01-26T14:23:03.350Z,2.40
2019-01-26T14:25:32.828Z,3.07
2019-01-26T14:28:01.785Z,3.40
2019-01-26T14:30:38.129Z,3.73
2019-01-26T14:33:08.021Z,3.63
2019-01-26T14:35:37.102Z,4.60
2019-01-26T14:38:06.149Z,4.60
2019-01-26T14:40:35.394Z,5.13
2019-01-26T14:43:04.599Z,4.87
2019-01-26T14:45:33.673Z,5.23
2019-01-26T14:48:03.511Z,5.13
2019-01-26T14:50:32.709Z,4.90
2019-01-26T14:53:01.794Z,5.33
2019-01-26T14:55:30.761Z,5.40
2019-01-26T14:58:00.299Z,5.97
2019-01-26T15:00:31.241Z,6.23
2019-01-26T15:03:00.237Z,5.70
2019-01-26T15:05:29.675Z,6.73
2019-01-26T15:07:59.137Z,6.57
2019-01-26T15:10:28.581Z,6.20
2019-01-26T15:12:57.529Z,7.70
2019-01-26T15:15:26.593Z,6.90
2019-01-26T15:17:55.640Z,6.63
2019-01-26T15:20:30.018Z,7.17
2019-01-26T15:22:58.929Z,6.40
2019-01-26T15:25:27.951Z,7.43
2019-01-26T15:27:56.784Z,7.40
2019-01-26T15:30:34.686Z,7.87
2019-01-26T15:33:03.960Z,8.90
2019-01-26T15:35:34.905Z,7.97
2019-01-26T15:38:05.006Z,8.43
2019-01-26T15:40:35.854Z,8.77
2019-01-26T15:43:05.214Z,7.40
2019-01-26T15:45:39.826Z,7.63
2019-01-26T15:48:09.383Z,6.47
2019-01-26T15:50:38.623Z,8.00
2019-01-26T15:53:09.749Z,7.60
2019-01-26T15:55:38.862Z,8.53
2019-01-26T15:58:08.014Z,8.60
2019-01-26T16:00:39.991Z,9.83
2019-01-26T16:03:09.280Z,10.50
2019-01-26T16:05:40.701Z,9.87
2019-01-26T16:08:10.214Z,10.47
2019-01-26T16:10:39.530Z,8.40
2019-01-26T16:13:10.385Z,9.20
2019-01-26T16:15:40.107Z,8.63
2019-01-26T16:18:12.179Z,7.93
2019-01-26T16:20:41.598Z,8.37
2019-01-26T16:23:11.388Z,8.43
2019-01-26T16:25:41.333Z,8.07
2019-01-26T16:28:15.283Z,6.97
2019-01-26T16:30:48.000Z,6.97
2019-01-26T16:33:18.948Z,7.40
2019-01-26T16:35:50.785Z,6.30
2019-01-26T16:38:22.788Z,6.77
2019-01-26T16:40:53.061Z,7.70
2019-01-26T16:43:24.561Z,7.43
2019-01-26T16:45:56.075Z,7.60
2019-01-26T16:48:26.305Z,8.40
2019-01-26T16:50:56.674Z,7.63
2019-01-26T16:53:29.262Z,8.63
2019-01-26T16:55:58.878Z,8.50
2019-01-26T16:58:27.999Z,8.80
2019-01-26T17:00:59.333Z,9.50
2019-01-26T17:03:28.587Z,10.07
2019-01-26T17:05:57.539Z,9.93
2019-01-26T17:08:26.547Z,8.53
2019-01-26T17:10:55.573Z,11.17
2019-01-26T17:13:24.730Z,11.10
2019-01-26T17:15:53.879Z,10.70
2019-01-26T17:18:22.980Z,10.97
2019-01-26T17:20:52.061Z,10.43
2019-01-26T17:23:21.273Z,10.03
2019-01-26T17:25:50.513Z,10.83
2019-01-26T17:28:19.589Z,10.77
2019-01-26T17:30:49.681Z,10.00
2019-01-26T17:33:18.783Z,10.00
2019-01-26T17:35:50.275Z,9.10
2019-01-26T17:38:19.357Z,9.50
2019-01-26T17:40:54.340Z,9.67
2019-01-26T17:43:19.678Z,8.70
2019-01-26T17:45:48.706Z,8.30
2019-01-26T17:48:17.661Z,9.20
2019-01-26T17:50:46.586Z,10.03
2019-01-26T17:53:15.669Z,9.10
2019-01-26T17:55:44.741Z,9.70
2019-01-26T17:58:13.935Z,9.70
2019-01-26T18:00:47.399Z,8.13
2019-01-26T18:03:16.782Z,9.00
2019-01-26T18:05:45.778Z,9.47
2019-01-26T18:08:15.178Z,9.33
2019-01-26T18:10:44.304Z,9.33
2019-01-26T18:13:13.361Z,9.07
2019-01-26T18:15:42.290Z,9.80
2019-01-26T18:18:11.949Z,8.53
2019-01-26T18:20:41.226Z,8.20
2019-01-26T18:23:11.040Z,8.63
2019-01-26T18:25:43.137Z,9.83
2019-01-26T18:28:12.130Z,9.13
2019-01-26T18:30:42.818Z,10.00
2019-01-26T18:33:11.826Z,9.27
2019-01-26T18:35:40.867Z,10.10
2019-01-26T18:38:09.942Z,9.17
2019-01-26T18:40:39.144Z,10.20
2019-01-26T18:43:09.429Z,12.23
2019-01-26T18:45:38.621Z,10.53
2019-01-26T18:48:09.949Z,9.93
2019-01-26T18:50:41.963Z,10.33
2019-01-26T18:53:11.527Z,10.10
2019-01-26T18:55:40.897Z,9.20
2019-01-26T18:58:10.141Z,9.07
2019-01-26T19:00:42.675Z,9.17
2019-01-26T19:03:21.707Z,9.50
2019-01-26T19:05:51.959Z,9.30
2019-01-26T19:08:21.114Z,9.57
2019-01-26T19:10:50.555Z,10.27
2019-01-26T19:13:19.914Z,10.23
2019-01-26T19:15:49.769Z,9.67
2019-01-26T19:18:19.352Z,9.47
2019-01-26T19:20:49.338Z,9.67
2019-01-26T19:23:22.717Z,11.20
2019-01-26T19:25:55.723Z,10.20
2019-01-26T19:28:25.722Z,9.13
2019-01-26T19:30:56.069Z,10.30
2019-01-26T19:33:25.247Z,9.33
2019-01-26T19:35:54.299Z,10.30
2019-01-26T19:38:23.523Z,9.47
2019-01-26T19:40:52.419Z,10.07
2019-01-26T19:43:21.633Z,10.87
2019-01-26T19:45:52.096Z,9.10
2019-01-26T19:48:24.762Z,10.37
2019-01-26T19:50:53.768Z,9.80
2019-01-26T19:53:22.784Z,9.30
2019-01-26T19:55:52.932Z,11.07
2019-01-26T19:58:21.972Z,8.97
2019-01-26T20:00:51.294Z,10.60
2019-01-26T20:03:20.206Z,11.03
2019-01-26T20:05:49.238Z,10.70
2019-01-26T20:08:18.954Z,9.83
2019-01-26T20:10:47.933Z,10.87
2019-01-26T20:13:18.220Z,10.37
2019-01-26T20:15:48.646Z,10.03
2019-01-26T20:18:17.689Z,11.63
2019-01-26T20:20:46.722Z,11.47
2019-01-26T20:23:16.931Z,10.13
2019-01-26T20:25:45.899Z,10.13
2019-01-26T20:28:14.977Z,11.10
2019-01-26T20:30:44.150Z,11.40
2019-01-26T20:33:13.072Z,11.23
2019-01-26T20:35:42.059Z,11.60
2019-01-26T20:38:11.328Z,12.13
2019-01-26T20:40:40.514Z,10.10
2019-01-26T20:43:09.708Z,11.30
2019-01-26T20:45:38.836Z,11.10
2019-01-26T20:48:08.231Z,10.50
2019-01-26T20:50:37.581Z,11.13
2019-01-26T20:53:07.107Z,11.30
2019-01-26T20:55:36.176Z,11.83
2019-01-26T20:58:05.714Z,11.63
2019-01-26T21:00:34.811Z,11.40
2019-01-26T21:03:04.679Z,13.33
2019-01-26T21:05:35.411Z,11.73
2019-01-26T21:08:04.757Z,12.00
2019-01-26T21:10:35.329Z,13.07
2019-01-26T21:13:05.142Z,12.73
2019-01-26T21:15:34.819Z,12.50
2019-01-26T21:18:06.003Z,13.73
2019-01-26T21:20:35.564Z,12.83
2019-01-26T21:23:06.008Z,11.23
2019-01-26T21:25:35.452Z,12.87
2019-01-26T21:28:04.677Z,12.57
2019-01-26T21:30:34.105Z,11.17
2019-01-26T21:33:03.506Z,13.53
2019-01-26T21:35:32.630Z,12.57
2019-01-26T21:38:01.880Z,13.40
2019-01-26T21:40:32.097Z,12.13
2019-01-26T21:43:01.767Z,13.43
2019-01-26T21:45:31.589Z,13.00
2019-01-26T21:48:01.554Z,14.57
2019-01-26T21:50:31.152Z,14.73
2019-01-26T21:53:00.260Z,14.63
2019-01-26T21:55:30.247Z,14.20
2019-01-26T21:57:59.852Z,14.83
2019-01-26T22:00:32.453Z,16.07
2019-01-26T22:03:02.326Z,16.13
2019-01-26T22:05:31.414Z,14.97
2019-01-26T22:08:00.566Z,15.97
2019-01-26T22:10:29.726Z,16.23
2019-01-26T22:12:59.222Z,17.50
2019-01-26T22:15:28.208Z,16.53
2019-01-26T22:17:59.159Z,16.53
2019-01-26T22:20:28.825Z,16.80
2019-01-26T22:22:59.454Z,15.80
2019-01-26T22:25:28.652Z,15.60
2019-01-26T22:27:58.070Z,16.10
2019-01-26T22:30:31.735Z,16.40
2019-01-26T22:33:01.103Z,16.83
2019-01-26T22:35:30.435Z,16.70
2019-01-26T22:38:00.418Z,16.63
2019-01-26T22:40:35.008Z,16.87
2019-01-26T22:43:04.847Z,16.13
2019-01-26T22:45:35.276Z,17.93
2019-01-26T22:48:04.795Z,17.07
2019-01-26T22:50:34.196Z,16.30
2019-01-26T22:53:03.884Z,19.13
2019-01-26T22:55:32.914Z,16.47
2019-01-26T22:58:02.081Z,19.23
2019-01-26T23:01:01.498Z,18.83
2019-01-26T23:04:13.643Z,16.07
2019-01-26T23:06:59.844Z,16.23
2019-01-26T23:09:39.226Z,15.20
2019-01-26T23:12:43.559Z,16.50
2019-01-26T23:15:52.150Z,14.40
2019-01-26T23:19:01.893Z,15.07
2019-01-26T23:22:17.934Z,14.60
2019-01-26T23:24:55.870Z,14.97
2019-01-26T23:27:48.657Z,14.00
2019-01-26T23:30:57.786Z,14.57
2019-01-26T23:33:26.765Z,14.23
2019-01-26T23:35:55.827Z,13.90
2019-01-26T23:38:24.839Z,14.27
2019-01-26T23:40:54.024Z,14.37
2019-01-26T23:43:23.098Z,15.37
2019-01-26T23:45:52.206Z,14.70
2019-01-26T23:48:21.062Z,15.57
2019-01-26T23:50:49.938Z,13.37
2019-01-26T23:53:19.045Z,14.40
2019-01-26T23:55:47.990Z,14.47
2019-01-26T23:58:17.660Z,14.37
