createdAt,value
2022-10-03T00:03:11.184Z,97919.00
2022-10-03T00:08:46.805Z,97935.00
2022-10-03T00:16:50.719Z,97931.00
2022-10-03T00:22:18.736Z,97916.00
2022-10-03T00:28:48.844Z,97917.00
2022-10-03T00:34:22.713Z,97938.00
2022-10-03T00:41:12.929Z,97950.00
2022-10-03T00:53:32.551Z,97958.00
2022-10-03T01:00:12.769Z,97971.00
2022-10-03T01:06:54.021Z,97987.00
2022-10-03T01:12:28.377Z,97986.00
2022-10-03T01:20:58.716Z,97987.00
2022-10-03T01:26:33.493Z,97990.00
2022-10-03T01:31:46.547Z,98002.00
2022-10-03T01:37:10.825Z,97999.00
2022-10-03T01:42:20.793Z,98004.00
2022-10-03T01:47:59.963Z,98002.00
2022-10-03T01:53:14.414Z,98003.00
2022-10-03T02:01:33.175Z,97999.00
2022-10-03T02:13:27.997Z,98004.00
2022-10-03T02:19:12.827Z,97995.00
2022-10-03T02:25:05.307Z,97987.00
2022-10-03T02:30:19.256Z,97992.00
2022-10-03T02:39:31.433Z,97993.00
2022-10-03T02:45:10.288Z,97994.00
2022-10-03T02:54:10.075Z,97998.00
2022-10-03T02:59:44.582Z,98007.00
2022-10-03T03:10:54.879Z,98011.00
2022-10-03T03:17:56.607Z,98029.00
2022-10-03T03:24:58.610Z,98026.00
2022-10-03T03:30:09.604Z,98021.00
2022-10-03T03:36:43.275Z,98026.00
2022-10-03T03:42:08.989Z,98022.00
2022-10-03T03:50:05.951Z,98032.00
2022-10-03T03:56:52.259Z,98034.00
2022-10-03T04:02:41.756Z,98042.00
2022-10-03T04:14:42.154Z,98045.00
2022-10-03T04:27:56.771Z,98055.00
2022-10-03T04:35:53.591Z,98050.00
2022-10-03T04:41:10.876Z,98059.00
2022-10-03T04:46:27.244Z,98050.00
2022-10-03T04:51:53.375Z,98059.00
2022-10-03T04:57:08.452Z,98064.00
2022-10-03T05:02:38.681Z,98073.00
2022-10-03T05:11:08.760Z,98074.00
2022-10-03T05:16:37.456Z,98075.00
2022-10-03T05:21:55.885Z,98075.00
2022-10-03T05:27:06.980Z,98083.00
2022-10-03T05:32:44.365Z,98100.00
2022-10-03T05:41:09.556Z,98091.00
2022-10-03T05:46:39.741Z,98096.00
2022-10-03T05:51:57.524Z,98116.00
2022-10-03T05:57:37.799Z,98111.00
2022-10-03T06:03:17.303Z,98117.00
2022-10-03T06:10:00.301Z,98115.00
2022-10-03T06:15:30.527Z,98140.00
2022-10-03T06:22:44.844Z,98143.00
2022-10-03T06:33:09.622Z,98141.00
2022-10-03T06:48:31.345Z,98137.00
2022-10-03T07:00:49.262Z,98136.00
2022-10-03T07:11:59.756Z,98151.00
2022-10-03T07:17:35.371Z,98153.00
2022-10-03T07:24:47.433Z,98161.00
2022-10-03T07:30:16.061Z,98162.00
2022-10-03T07:37:54.684Z,98157.00
2022-10-03T07:46:01.490Z,98165.00
2022-10-03T07:51:12.623Z,98167.00
2022-10-03T07:56:49.849Z,98179.00
2022-10-03T08:04:01.735Z,98183.00
2022-10-03T08:10:45.089Z,98197.00
2022-10-03T08:19:10.370Z,98196.00
2022-10-03T08:25:42.358Z,98207.00
2022-10-03T08:35:02.673Z,98202.00
2022-10-03T08:47:11.233Z,98205.00
2022-10-03T08:56:13.468Z,98210.00
2022-10-03T09:03:31.891Z,98211.00
2022-10-03T09:11:41.611Z,98219.00
2022-10-03T09:20:23.827Z,98220.00
2022-10-03T09:27:14.240Z,98232.00
2022-10-03T09:32:56.859Z,98226.00
2022-10-03T09:39:07.792Z,98229.00
2022-10-03T09:48:37.764Z,98231.00
2022-10-03T09:56:29.263Z,98220.00
2022-10-03T10:02:14.786Z,98216.00
2022-10-03T10:07:52.950Z,98221.00
2022-10-03T10:16:48.551Z,98222.00
2022-10-03T10:22:09.758Z,98219.00
2022-10-03T10:27:47.371Z,98216.00
2022-10-03T10:33:26.542Z,98213.00
2022-10-03T10:44:58.090Z,98216.00
2022-10-03T10:53:16.217Z,98214.00
2022-10-03T10:58:57.355Z,98200.00
2022-10-03T11:06:09.129Z,98199.00
2022-10-03T11:12:58.057Z,98200.00
2022-10-03T11:21:45.305Z,98201.00
2022-10-03T11:27:33.770Z,98203.00
2022-10-03T11:33:12.516Z,98206.00
2022-10-03T11:38:24.017Z,98206.00
2022-10-03T11:44:35.928Z,98205.00
2022-10-03T11:52:33.327Z,98193.00
2022-10-03T11:57:38.961Z,98185.00
2022-10-03T12:03:21.777Z,98185.00
2022-10-03T12:08:52.290Z,98179.00
2022-10-03T12:17:31.773Z,98188.00
2022-10-03T12:25:24.175Z,98185.00
2022-10-03T12:30:29.572Z,98176.00
2022-10-03T12:44:08.583Z,98183.00
2022-10-03T12:51:17.737Z,98167.00
2022-10-03T12:58:05.973Z,98158.00
2022-10-03T13:03:25.555Z,98151.00
2022-10-03T13:08:58.291Z,98146.00
2022-10-03T13:16:26.563Z,98158.00
2022-10-03T13:21:53.539Z,98147.00
2022-10-03T13:27:28.300Z,98161.00
2022-10-03T13:32:37.044Z,98158.00
2022-10-03T13:38:18.833Z,98157.00
2022-10-03T13:43:27.175Z,98155.00
2022-10-03T13:48:29.457Z,98153.00
2022-10-03T13:56:15.273Z,98154.00
2022-10-03T14:01:40.876Z,98145.00
2022-10-03T14:12:06.265Z,98133.00
2022-10-03T14:22:43.225Z,98138.00
2022-10-03T14:27:50.205Z,98136.00
2022-10-03T14:33:03.547Z,98143.00
2022-10-03T14:39:47.922Z,98127.00
2022-10-03T14:44:54.938Z,98136.00
2022-10-03T14:50:00.053Z,98122.00
2022-10-03T14:56:23.751Z,98129.00
2022-10-03T15:07:12.947Z,98120.00
2022-10-03T15:12:27.680Z,98117.00
2022-10-03T15:17:35.276Z,98111.00
2022-10-03T15:23:02.541Z,98112.00
2022-10-03T15:28:08.560Z,98104.00
2022-10-03T15:33:33.009Z,98107.00
2022-10-03T15:38:39.090Z,98107.00
2022-10-03T15:43:56.099Z,98097.00
2022-10-03T15:49:01.371Z,98103.00
2022-10-03T15:54:08.255Z,98096.00
2022-10-03T15:59:19.333Z,98087.00
2022-10-03T16:04:37.609Z,98089.00
2022-10-03T16:10:04.483Z,98087.00
2022-10-03T16:15:50.465Z,98085.00
2022-10-03T16:20:58.219Z,98084.00
2022-10-03T16:26:05.190Z,98075.00
2022-10-03T16:31:19.539Z,98066.00
2022-10-03T16:36:21.016Z,98061.00
2022-10-03T16:41:25.743Z,98074.00
2022-10-03T16:46:33.299Z,98067.00
2022-10-03T16:51:59.286Z,98055.00
2022-10-03T16:57:05.083Z,98055.00
2022-10-03T17:02:13.355Z,98046.00
2022-10-03T17:07:23.889Z,98041.00
2022-10-03T17:12:33.094Z,98043.00
2022-10-03T17:19:31.221Z,98047.00
2022-10-03T17:25:05.049Z,98050.00
2022-10-03T17:30:22.812Z,98047.00
2022-10-03T17:35:34.728Z,98050.00
2022-10-03T17:44:56.168Z,98049.00
2022-10-03T17:50:14.899Z,98036.00
2022-10-03T17:55:39.960Z,98023.00
2022-10-03T18:01:22.762Z,98038.00
2022-10-03T18:06:49.557Z,98035.00
2022-10-03T18:11:52.762Z,98034.00
2022-10-03T18:17:13.850Z,98023.00
2022-10-03T18:22:41.078Z,98029.00
2022-10-03T18:28:22.182Z,98026.00
2022-10-03T18:33:30.736Z,98028.00
2022-10-03T18:38:35.100Z,98007.00
2022-10-03T18:43:44.403Z,98008.00
2022-10-03T18:55:14.234Z,98013.00
2022-10-03T19:00:19.605Z,98025.00
2022-10-03T19:06:17.208Z,98026.00
2022-10-03T19:11:35.009Z,98024.00
2022-10-03T19:18:37.381Z,98024.00
2022-10-03T19:23:42.011Z,98006.00
2022-10-03T19:28:48.940Z,98014.00
2022-10-03T19:33:52.781Z,98005.00
2022-10-03T19:38:54.224Z,98000.00
2022-10-03T19:44:00.999Z,98003.00
2022-10-03T19:50:53.930Z,98008.00
2022-10-03T19:55:54.820Z,98007.00
2022-10-03T20:00:58.158Z,97999.00
2022-10-03T20:09:31.889Z,97984.00
2022-10-03T20:14:34.843Z,97974.00
2022-10-03T20:19:54.171Z,97971.00
2022-10-03T20:24:55.125Z,97976.00
2022-10-03T20:30:56.642Z,97978.00
2022-10-03T20:36:16.807Z,97981.00
2022-10-03T20:41:38.923Z,97978.00
2022-10-03T20:46:53.948Z,97984.00
2022-10-03T20:52:01.581Z,97980.00
2022-10-03T20:57:14.782Z,97977.00
2022-10-03T21:02:29.159Z,97980.00
2022-10-03T21:07:53.775Z,97985.00
2022-10-03T21:12:59.773Z,97983.00
2022-10-03T21:18:01.526Z,97984.00
2022-10-03T21:23:13.823Z,97982.00
2022-10-03T21:28:28.711Z,97974.00
2022-10-03T21:33:38.231Z,97966.00
2022-10-03T21:38:42.525Z,97967.00
2022-10-03T21:43:49.710Z,97972.00
2022-10-03T21:49:50.670Z,97970.00
2022-10-03T21:58:10.238Z,97954.00
2022-10-03T22:03:29.634Z,97950.00
2022-10-03T22:08:34.726Z,97942.00
2022-10-03T22:13:38.166Z,97941.00
2022-10-03T22:19:15.474Z,97944.00
2022-10-03T22:24:28.956Z,97938.00
2022-10-03T22:30:03.419Z,97936.00
2022-10-03T22:35:51.757Z,97930.00
2022-10-03T22:40:54.955Z,97917.00
2022-10-03T22:45:56.814Z,97915.00
2022-10-03T22:50:59.167Z,97916.00
2022-10-03T22:56:30.617Z,97911.00
2022-10-03T23:01:34.451Z,97897.00
2022-10-03T23:07:01.791Z,97905.00
2022-10-03T23:12:03.453Z,97890.00
2022-10-03T23:21:33.247Z,97893.00
2022-10-03T23:29:33.161Z,97884.00
2022-10-03T23:34:45.619Z,97874.00
2022-10-03T23:40:47.119Z,97871.00
2022-10-03T23:45:51.111Z,97867.00
2022-10-03T23:51:05.681Z,97856.00
2022-10-03T23:59:38.763Z,97850.00
