createdAt,value
2024-01-18T00:00:40.915Z,98980.75
2024-01-18T00:03:09.285Z,98979.78
2024-01-18T00:05:37.738Z,98981.56
2024-01-18T00:08:06.549Z,98988.38
2024-01-18T00:10:35.255Z,98984.97
2024-01-18T00:13:03.921Z,98992.56
2024-01-18T00:15:34.215Z,98985.78
2024-01-18T00:18:05.612Z,98984.13
2024-01-18T00:20:34.148Z,98991.69
2024-01-18T00:23:02.788Z,98989.94
2024-01-18T00:25:31.607Z,98986.56
2024-01-18T00:28:00.226Z,98992.47
2024-01-18T00:30:28.750Z,98993.34
2024-01-18T00:32:59.094Z,98999.31
2024-01-18T00:35:27.896Z,98996.72
2024-01-18T00:37:56.056Z,99013.72
2024-01-18T00:40:24.463Z,99018.81
2024-01-18T00:42:52.742Z,99025.59
2024-01-18T00:45:21.228Z,99023.03
2024-01-18T00:47:49.756Z,99028.97
2024-01-18T00:50:20.378Z,99032.34
2024-01-18T00:52:48.620Z,99036.59
2024-01-18T00:55:17.214Z,99028.91
2024-01-18T00:57:45.958Z,99032.31
2024-01-18T01:00:16.275Z,99034.00
2024-01-18T01:02:44.758Z,99029.78
2024-01-18T01:05:14.640Z,99034.03
2024-01-18T01:07:45.434Z,99034.84
2024-01-18T01:10:14.527Z,99043.34
2024-01-18T01:12:42.874Z,99045.09
2024-01-18T01:15:12.235Z,99053.56
2024-01-18T01:17:40.725Z,99057.81
2024-01-18T01:20:11.972Z,99055.25
2024-01-18T01:22:40.605Z,99058.66
2024-01-18T01:25:11.093Z,99060.38
2024-01-18T01:27:39.985Z,99060.31
2024-01-18T01:30:09.749Z,99067.13
2024-01-18T01:32:39.325Z,99075.63
2024-01-18T01:35:09.216Z,99070.53
2024-01-18T01:37:37.815Z,99073.03
2024-01-18T01:40:09.281Z,99080.75
2024-01-18T01:42:40.138Z,99081.63
2024-01-18T01:45:09.283Z,99085.00
2024-01-18T01:47:37.581Z,99084.09
2024-01-18T01:50:06.529Z,99083.25
2024-01-18T01:52:36.251Z,99095.16
2024-01-18T01:55:11.179Z,99093.41
2024-01-18T01:57:43.240Z,99099.38
2024-01-18T02:00:14.451Z,99100.22
2024-01-18T02:02:43.669Z,99106.22
2024-01-18T02:05:12.049Z,99115.56
2024-01-18T02:07:41.157Z,99109.59
2024-01-18T02:10:11.609Z,99112.97
2024-01-18T02:12:40.907Z,99128.34
2024-01-18T02:15:12.043Z,99129.13
2024-01-18T02:17:40.589Z,99120.59
2024-01-18T02:20:12.548Z,99126.50
2024-01-18T02:22:46.059Z,99136.69
2024-01-18T02:25:25.624Z,99137.53
2024-01-18T02:27:55.927Z,99144.38
2024-01-18T02:30:26.805Z,99135.88
2024-01-18T02:32:55.406Z,99132.44
2024-01-18T02:35:25.180Z,99141.78
2024-01-18T02:37:53.811Z,99145.16
2024-01-18T02:40:24.658Z,99146.00
2024-01-18T02:42:53.818Z,99155.41
2024-01-18T02:45:24.319Z,99156.25
2024-01-18T02:47:53.082Z,99163.09
2024-01-18T02:50:21.294Z,99164.78
2024-01-18T02:52:50.453Z,99166.44
2024-01-18T02:55:20.240Z,99165.59
2024-01-18T02:57:52.207Z,99170.66
2024-01-18T03:00:21.316Z,99175.72
2024-01-18T03:02:49.978Z,99175.69
2024-01-18T03:05:19.700Z,99185.91
2024-01-18T03:07:47.947Z,99182.50
2024-01-18T03:10:16.578Z,99182.50
2024-01-18T03:12:46.589Z,99178.28
2024-01-18T03:15:20.418Z,99189.28
2024-01-18T03:17:49.012Z,99186.75
2024-01-18T03:20:18.099Z,99191.84
2024-01-18T03:22:48.161Z,99185.91
2024-01-18T03:25:18.986Z,99195.25
2024-01-18T03:27:47.396Z,99195.25
2024-01-18T03:30:18.744Z,99203.78
2024-01-18T03:32:47.956Z,99201.19
2024-01-18T03:35:16.556Z,99200.28
2024-01-18T03:37:44.812Z,99193.47
2024-01-18T03:40:13.400Z,99184.09
2024-01-18T03:42:43.666Z,99184.16
2024-01-18T03:45:14.595Z,99194.38
2024-01-18T03:47:48.424Z,99193.50
2024-01-18T03:50:16.993Z,99202.03
2024-01-18T03:52:46.794Z,99205.41
2024-01-18T03:55:16.105Z,99205.41
2024-01-18T03:57:44.470Z,99208.84
2024-01-18T04:00:15.355Z,99211.41
2024-01-18T04:02:46.172Z,99218.16
2024-01-18T04:05:14.742Z,99226.72
2024-01-18T04:07:43.801Z,99218.19
2024-01-18T04:10:13.180Z,99217.34
2024-01-18T04:12:41.736Z,99224.09
2024-01-18T04:15:13.785Z,99226.69
2024-01-18T04:17:42.716Z,99224.97
2024-01-18T04:20:18.362Z,99229.28
2024-01-18T04:22:46.640Z,99231.00
2024-01-18T04:25:15.574Z,99232.75
2024-01-18T04:27:44.144Z,99241.19
2024-01-18T04:30:13.979Z,99242.00
2024-01-18T04:32:42.685Z,99241.16
2024-01-18T04:35:11.844Z,99243.69
2024-01-18T04:37:41.986Z,99249.63
2024-01-18T04:40:11.581Z,99251.38
2024-01-18T04:42:40.643Z,99248.81
2024-01-18T04:45:09.949Z,99247.09
2024-01-18T04:47:39.042Z,99239.47
2024-01-18T04:50:10.931Z,99245.47
2024-01-18T04:52:39.352Z,99245.50
2024-01-18T04:55:10.632Z,99245.59
2024-01-18T04:57:39.031Z,99239.63
2024-01-18T05:00:12.610Z,99244.72
2024-01-18T05:02:43.702Z,99241.31
2024-01-18T05:05:16.575Z,99243.03
2024-01-18T05:07:45.897Z,99239.69
2024-01-18T05:10:16.078Z,99242.19
2024-01-18T05:12:45.736Z,99244.84
2024-01-18T05:15:14.188Z,99254.16
2024-01-18T05:17:43.435Z,99255.91
2024-01-18T05:20:14.013Z,99261.03
2024-01-18T05:22:46.056Z,99263.56
2024-01-18T05:25:16.756Z,99261.88
2024-01-18T05:27:46.112Z,99272.09
2024-01-18T05:30:16.311Z,99261.84
2024-01-18T05:32:45.741Z,99264.38
2024-01-18T05:35:14.230Z,99261.81
2024-01-18T05:37:42.598Z,99255.00
2024-01-18T05:40:11.852Z,99255.84
2024-01-18T05:42:41.403Z,99262.69
2024-01-18T05:45:11.160Z,99272.88
2024-01-18T05:47:41.344Z,99268.59
2024-01-18T05:50:11.200Z,99279.69
2024-01-18T05:52:39.548Z,99277.13
2024-01-18T05:55:09.841Z,99278.00
2024-01-18T05:57:42.649Z,99292.47
2024-01-18T06:00:17.389Z,99283.97
2024-01-18T06:02:46.897Z,99283.94
2024-01-18T06:05:15.596Z,99291.66
2024-01-18T06:07:43.916Z,99291.59
2024-01-18T06:10:12.596Z,99288.25
2024-01-18T06:12:40.917Z,99289.97
2024-01-18T06:15:12.173Z,99289.94
2024-01-18T06:17:42.580Z,99293.31
2024-01-18T06:20:11.661Z,99301.00
2024-01-18T06:22:40.324Z,99300.13
2024-01-18T06:25:09.763Z,99295.91
2024-01-18T06:27:38.257Z,99304.47
2024-01-18T06:30:11.979Z,99303.63
2024-01-18T06:32:44.854Z,99310.44
2024-01-18T06:35:16.755Z,99314.69
2024-01-18T06:37:45.197Z,99321.50
2024-01-18T06:40:15.692Z,99325.75
2024-01-18T06:42:44.325Z,99329.13
2024-01-18T06:45:13.164Z,99331.66
2024-01-18T06:47:43.082Z,99339.34
2024-01-18T06:50:14.584Z,99341.06
2024-01-18T06:52:44.484Z,99341.06
2024-01-18T06:55:13.054Z,99347.00
2024-01-18T06:57:44.344Z,99345.34
2024-01-18T07:00:15.989Z,99352.13
2024-01-18T07:02:46.345Z,99352.09
2024-01-18T07:05:14.828Z,99359.75
2024-01-18T07:07:43.983Z,99365.72
2024-01-18T07:10:12.868Z,99360.63
2024-01-18T07:12:41.438Z,99355.53
2024-01-18T07:15:12.442Z,99354.66
2024-01-18T07:17:41.358Z,99352.97
2024-01-18T07:20:14.949Z,99356.38
2024-01-18T07:22:43.542Z,99357.22
2024-01-18T07:25:14.221Z,99363.19
2024-01-18T07:27:42.805Z,99365.72
2024-01-18T07:30:15.643Z,99374.22
2024-01-18T07:32:46.544Z,99375.06
2024-01-18T07:35:17.289Z,99372.53
2024-01-18T07:37:47.048Z,99368.25
2024-01-18T07:40:16.083Z,99376.78
2024-01-18T07:42:45.970Z,99385.28
2024-01-18T07:45:16.052Z,99388.66
2024-01-18T07:47:45.566Z,99400.56
2024-01-18T07:50:36.866Z,99399.72
2024-01-18T07:53:08.799Z,99395.44
2024-01-18T07:55:37.458Z,99401.41
2024-01-18T07:58:06.690Z,99398.88
2024-01-18T08:00:36.555Z,99403.13
2024-01-18T08:03:05.544Z,99406.47
2024-01-18T08:05:39.447Z,99418.41
2024-01-18T08:08:08.616Z,99419.25
2024-01-18T08:10:38.410Z,99418.41
2024-01-18T08:13:08.501Z,99415.84
2024-01-18T08:15:39.042Z,99427.75
2024-01-18T08:18:08.769Z,99420.13
2024-01-18T08:20:39.567Z,99432.03
2024-01-18T08:23:08.031Z,99424.34
2024-01-18T08:25:36.235Z,99426.06
2024-01-18T08:28:05.773Z,99426.06
2024-01-18T08:30:36.237Z,99448.16
2024-01-18T08:33:05.789Z,99444.69
2024-01-18T08:35:34.649Z,99440.50
2024-01-18T08:38:11.796Z,99449.84
2024-01-18T08:40:40.234Z,99447.28
2024-01-18T08:43:12.784Z,99446.44
2024-01-18T08:45:43.262Z,99454.91
2024-01-18T08:48:12.023Z,99450.69
2024-01-18T08:50:40.421Z,99451.50
2024-01-18T08:53:11.169Z,99455.81
2024-01-18T08:55:50.511Z,99449.88
2024-01-18T08:58:28.113Z,99454.97
2024-01-18T09:01:02.535Z,99461.78
2024-01-18T09:03:32.900Z,99466.84
2024-01-18T09:06:01.502Z,99469.38
2024-01-18T09:08:35.566Z,99469.41
2024-01-18T09:11:05.743Z,99472.72
2024-01-18T09:13:37.836Z,99482.09
2024-01-18T09:16:08.459Z,99481.22
2024-01-18T09:18:53.033Z,99490.63
2024-01-18T09:21:37.302Z,99498.22
2024-01-18T09:24:10.565Z,99509.31
2024-01-18T09:26:40.516Z,99507.59
2024-01-18T09:29:08.943Z,99506.69
2024-01-18T09:31:44.150Z,99515.28
2024-01-18T09:34:20.003Z,99519.56
2024-01-18T09:36:50.796Z,99514.47
2024-01-18T09:39:21.546Z,99518.66
2024-01-18T09:41:52.572Z,99523.78
2024-01-18T09:44:27.936Z,99520.44
2024-01-18T09:46:59.290Z,99528.97
2024-01-18T09:49:29.932Z,99528.97
2024-01-18T09:52:00.635Z,99536.63
2024-01-18T09:54:32.077Z,99541.72
2024-01-18T09:57:03.696Z,99542.56
2024-01-18T09:59:34.130Z,99545.97
2024-01-18T10:02:05.160Z,99546.81
2024-01-18T10:04:33.804Z,99546.00
2024-01-18T10:07:03.962Z,99540.88
2024-01-18T10:09:36.370Z,99539.19
2024-01-18T10:12:08.932Z,99534.06
2024-01-18T10:14:43.236Z,99541.75
2024-01-18T10:17:12.030Z,99539.19
2024-01-18T10:19:40.503Z,99545.97
2024-01-18T10:22:09.599Z,99551.06
2024-01-18T10:24:43.063Z,99556.16
2024-01-18T10:27:12.933Z,99548.50
2024-01-18T10:29:41.915Z,99545.94
2024-01-18T10:32:11.254Z,99548.44
2024-01-18T10:34:41.214Z,99556.13
2024-01-18T10:37:09.864Z,99553.59
2024-01-18T10:39:45.275Z,99560.34
2024-01-18T10:42:18.281Z,99557.78
2024-01-18T10:44:47.725Z,99557.78
2024-01-18T10:47:16.786Z,99562.03
2024-01-18T10:49:47.641Z,99565.44
2024-01-18T10:52:18.525Z,99560.34
2024-01-18T10:54:54.527Z,99569.66
2024-01-18T10:57:27.067Z,99569.69
2024-01-18T10:59:56.645Z,99579.91
2024-01-18T11:02:25.595Z,99578.16
2024-01-18T11:04:56.946Z,99573.03
2024-01-18T11:07:25.929Z,99579.81
2024-01-18T11:09:56.574Z,99581.53
2024-01-18T11:12:25.388Z,99587.47
2024-01-18T11:14:54.832Z,99590.03
2024-01-18T11:17:23.786Z,99587.47
2024-01-18T11:19:53.026Z,99584.88
2024-01-18T11:22:26.718Z,99590.84
2024-01-18T11:25:05.292Z,99588.22
2024-01-18T11:27:39.383Z,99583.94
2024-01-18T11:30:10.557Z,99583.06
2024-01-18T11:32:40.645Z,99576.22
2024-01-18T11:35:10.580Z,99573.63
2024-01-18T11:37:39.796Z,99577.94
2024-01-18T11:40:11.016Z,99580.41
2024-01-18T11:42:44.929Z,99579.50
2024-01-18T11:45:18.010Z,99591.44
2024-01-18T11:47:49.792Z,99592.31
2024-01-18T11:50:18.658Z,99578.59
2024-01-18T11:52:47.394Z,99578.53
2024-01-18T11:55:19.106Z,99581.91
2024-01-18T11:57:49.070Z,99587.03
2024-01-18T12:00:18.293Z,99592.97
2024-01-18T12:02:47.072Z,99597.19
2024-01-18T12:05:17.229Z,99594.56
2024-01-18T12:07:46.504Z,99592.03
2024-01-18T12:10:17.086Z,99590.22
2024-01-18T12:12:50.033Z,99602.16
2024-01-18T12:15:20.610Z,99607.19
2024-01-18T12:17:50.277Z,99600.44
2024-01-18T12:20:21.767Z,99606.38
2024-01-18T12:22:50.626Z,99610.63
2024-01-18T12:25:20.996Z,99612.25
2024-01-18T12:27:50.010Z,99617.44
2024-01-18T12:30:18.747Z,99612.38
2024-01-18T12:32:49.429Z,99622.50
2024-01-18T12:35:18.774Z,99624.16
2024-01-18T12:37:47.119Z,99629.25
2024-01-18T12:40:18.275Z,99627.53
2024-01-18T12:42:53.700Z,99632.63
2024-01-18T12:45:24.248Z,99636.97
2024-01-18T12:47:54.010Z,99633.56
2024-01-18T12:50:24.443Z,99640.44
2024-01-18T12:52:55.701Z,99640.41
2024-01-18T12:55:25.905Z,99648.16
2024-01-18T12:58:01.003Z,99641.28
2024-01-18T13:00:30.336Z,99645.44
2024-01-18T13:02:59.132Z,99645.41
2024-01-18T13:05:30.734Z,99654.00
2024-01-18T13:08:00.102Z,99654.88
2024-01-18T13:10:31.818Z,99665.22
2024-01-18T13:13:18.953Z,99668.63
2024-01-18T13:15:51.375Z,99680.59
2024-01-18T13:18:24.100Z,99676.44
2024-01-18T13:20:54.270Z,99674.69
2024-01-18T13:23:24.636Z,99677.31
2024-01-18T13:25:53.531Z,99685.75
2024-01-18T13:28:31.176Z,99687.44
2024-01-18T13:31:02.873Z,99689.28
2024-01-18T13:33:33.415Z,99695.22
2024-01-18T13:36:01.897Z,99694.41
2024-01-18T13:38:30.378Z,99699.56
2024-01-18T13:40:59.361Z,99708.97
2024-01-18T13:43:31.101Z,99714.16
2024-01-18T13:46:02.012Z,99713.38
2024-01-18T13:48:33.465Z,99721.00
2024-01-18T13:51:01.831Z,99726.97
2024-01-18T13:53:30.642Z,99728.69
2024-01-18T13:55:59.185Z,99732.09
2024-01-18T13:58:27.847Z,99738.03
2024-01-18T14:00:59.438Z,99744.78
2024-01-18T14:03:28.577Z,99740.53
2024-01-18T14:05:57.509Z,99749.09
2024-01-18T14:08:27.017Z,99748.31
2024-01-18T14:10:55.900Z,99755.13
2024-01-18T14:13:24.502Z,99750.00
2024-01-18T14:15:54.098Z,99753.47
2024-01-18T14:18:25.959Z,99762.03
2024-01-18T14:20:55.089Z,99762.88
2024-01-18T14:23:23.876Z,99776.56
2024-01-18T14:25:53.078Z,99775.75
2024-01-18T14:28:23.075Z,99786.00
2024-01-18T14:30:53.944Z,99795.41
2024-01-18T14:33:27.578Z,99798.84
2024-01-18T14:35:56.411Z,99804.84
2024-01-18T14:38:25.366Z,99811.66
2024-01-18T14:40:54.104Z,99811.69
2024-01-18T14:43:22.503Z,99817.66
2024-01-18T14:45:51.197Z,99815.94
2024-01-18T14:48:20.021Z,99825.31
2024-01-18T14:50:50.837Z,99832.16
2024-01-18T14:53:21.823Z,99839.84
2024-01-18T14:55:50.718Z,99837.25
2024-01-18T14:58:19.192Z,99842.34
2024-01-18T15:00:48.068Z,99839.81
2024-01-18T15:03:18.187Z,99849.19
2024-01-18T15:05:46.647Z,99852.59
2024-01-18T15:08:19.086Z,99861.09
2024-01-18T15:10:49.254Z,99873.88
2024-01-18T15:13:20.597Z,99886.63
2024-01-18T15:15:49.861Z,99895.97
2024-01-18T15:18:20.402Z,99898.53
2024-01-18T15:20:49.101Z,99910.44
2024-01-18T15:23:19.588Z,99918.09
2024-01-18T15:25:51.881Z,99921.53
2024-01-18T15:28:22.617Z,99924.88
2024-01-18T15:30:52.426Z,99927.41
2024-01-18T15:33:20.738Z,99928.25
2024-01-18T15:35:50.128Z,99934.22
2024-01-18T15:38:20.118Z,99943.56
2024-01-18T15:40:49.108Z,99949.53
2024-01-18T15:43:17.634Z,99952.94
2024-01-18T15:45:46.442Z,99952.91
2024-01-18T15:48:20.272Z,99961.38
2024-01-18T15:50:49.699Z,99967.34
2024-01-18T15:53:21.674Z,99976.75
2024-01-18T15:55:52.596Z,99984.44
2024-01-18T15:58:21.131Z,99990.34
2024-01-18T16:00:49.739Z,99988.63
2024-01-18T16:03:18.140Z,99987.75
2024-01-18T16:05:48.062Z,99994.56
2024-01-18T16:08:17.032Z,100002.28
2024-01-18T16:10:47.887Z,100005.69
2024-01-18T16:13:16.060Z,100011.59
2024-01-18T16:15:44.687Z,100016.69
2024-01-18T16:18:13.800Z,100021.81
2024-01-18T16:20:42.465Z,100031.16
2024-01-18T16:23:11.272Z,100035.38
2024-01-18T16:25:40.832Z,100034.56
2024-01-18T16:28:12.038Z,100046.56
2024-01-18T16:30:40.649Z,100046.53
2024-01-18T16:33:10.288Z,100057.59
2024-01-18T16:35:38.889Z,100062.72
2024-01-18T16:38:07.480Z,100073.78
2024-01-18T16:40:36.951Z,100071.16
2024-01-18T16:43:05.866Z,100071.16
2024-01-18T16:45:35.858Z,100078.84
2024-01-18T16:48:05.480Z,100077.94
2024-01-18T16:50:33.951Z,100069.47
2024-01-18T16:53:04.337Z,100085.59
2024-01-18T16:55:33.261Z,100083.03
2024-01-18T16:58:02.885Z,100094.09
2024-01-18T17:00:31.699Z,100096.66
2024-01-18T17:03:01.666Z,100110.28
2024-01-18T17:05:30.081Z,100114.53
2024-01-18T17:07:58.858Z,100116.19
2024-01-18T17:10:26.751Z,100123.03
2024-01-18T17:12:54.745Z,100134.16
2024-01-18T17:15:23.030Z,100135.88
2024-01-18T17:17:51.661Z,100132.50
2024-01-18T17:20:23.167Z,100146.97
2024-01-18T17:22:53.260Z,100145.28
2024-01-18T17:25:22.164Z,100146.16
2024-01-18T17:27:51.471Z,100152.09
2024-01-18T17:30:21.566Z,100153.84
2024-01-18T17:32:51.329Z,100163.16
2024-01-18T17:35:20.394Z,100161.47
2024-01-18T17:37:51.935Z,100163.97
2024-01-18T17:40:24.591Z,100164.81
2024-01-18T17:42:53.382Z,100174.19
2024-01-18T17:45:22.026Z,100177.59
2024-01-18T17:47:53.383Z,100179.31
2024-01-18T17:50:24.567Z,100178.47
2024-01-18T17:52:53.297Z,100182.69
2024-01-18T17:55:23.630Z,100185.25
2024-01-18T17:57:52.982Z,100182.66
2024-01-18T18:00:30.039Z,100193.72
2024-01-18T18:03:04.841Z,100203.94
2024-01-18T18:05:36.670Z,100201.41
2024-01-18T18:08:06.130Z,100197.09
2024-01-18T18:10:38.463Z,100187.75
2024-01-18T18:13:15.130Z,100212.50
2024-01-18T18:15:47.730Z,100209.88
2024-01-18T18:18:21.390Z,100213.25
2024-01-18T18:20:51.837Z,100213.25
2024-01-18T18:23:21.299Z,100212.34
2024-01-18T18:25:51.184Z,100208.03
2024-01-18T18:28:22.953Z,100211.44
2024-01-18T18:30:57.988Z,100214.00
2024-01-18T18:33:28.607Z,100214.88
2024-01-18T18:35:59.481Z,100208.94
2024-01-18T18:38:33.006Z,100218.31
2024-01-18T18:41:05.468Z,100225.97
2024-01-18T18:43:41.269Z,100217.47
2024-01-18T18:46:10.286Z,100236.31
2024-01-18T18:48:38.889Z,100238.88
2024-01-18T18:51:14.472Z,100246.59
2024-01-18T18:53:43.196Z,100256.81
2024-01-18T18:56:11.813Z,100255.06
2024-01-18T18:58:43.228Z,100263.53
2024-01-18T19:01:12.740Z,100263.53
2024-01-18T19:03:44.459Z,100268.56
2024-01-18T19:06:19.585Z,100272.84
2024-01-18T19:08:53.075Z,100276.22
2024-01-18T19:11:26.222Z,100277.06
2024-01-18T19:13:55.033Z,100283.94
2024-01-18T19:16:26.992Z,100274.50
2024-01-18T19:18:58.241Z,100277.88
2024-01-18T19:21:28.407Z,100288.09
2024-01-18T19:23:59.291Z,100297.53
2024-01-18T19:26:28.163Z,100306.00
2024-01-18T19:28:58.066Z,100301.81
2024-01-18T19:31:27.377Z,100310.31
2024-01-18T19:33:56.275Z,100318.00
2024-01-18T19:36:25.096Z,100317.97
2024-01-18T19:38:55.115Z,100317.88
2024-01-18T19:41:24.098Z,100325.63
2024-01-18T19:43:52.960Z,100329.81
2024-01-18T19:46:23.745Z,100329.81
2024-01-18T19:48:53.427Z,100335.81
2024-01-18T19:51:23.852Z,100335.78
2024-01-18T19:53:52.452Z,100339.25
2024-01-18T19:56:23.841Z,100341.75
2024-01-18T19:58:52.659Z,100334.91
2024-01-18T20:01:21.363Z,100339.97
2024-01-18T20:03:49.737Z,100348.50
2024-01-18T20:06:19.133Z,100345.16
2024-01-18T20:08:47.565Z,100347.72
2024-01-18T20:11:19.773Z,100345.22
2024-01-18T20:13:52.584Z,100349.44
2024-01-18T20:16:21.372Z,100352.06
2024-01-18T20:18:52.169Z,100354.66
2024-01-18T20:21:23.264Z,100358.00
2024-01-18T20:23:55.047Z,100358.91
2024-01-18T20:26:24.032Z,100362.31
2024-01-18T20:28:56.335Z,100366.50
2024-01-18T20:31:25.437Z,100372.53
2024-01-18T20:33:54.329Z,100369.91
2024-01-18T20:36:24.162Z,100375.81
2024-01-18T20:38:55.743Z,100375.84
2024-01-18T20:41:27.888Z,100377.50
2024-01-18T20:43:58.467Z,100384.28
2024-01-18T20:46:32.806Z,100386.94
2024-01-18T20:49:02.953Z,100378.41
2024-01-18T20:51:31.864Z,100387.00
2024-01-18T20:54:00.953Z,100395.34
2024-01-18T20:56:29.698Z,100397.16
2024-01-18T20:59:03.547Z,100406.41
2024-01-18T21:01:32.594Z,100399.59
2024-01-18T21:04:01.658Z,100401.34
2024-01-18T21:06:32.590Z,100404.75
2024-01-18T21:09:01.708Z,100419.31
2024-01-18T21:11:30.361Z,100425.25
2024-01-18T21:14:04.163Z,100419.34
2024-01-18T21:16:32.522Z,100421.97
2024-01-18T21:19:02.445Z,100431.34
2024-01-18T21:21:31.387Z,100430.50
2024-01-18T21:24:00.574Z,100438.25
2024-01-18T21:26:29.646Z,100446.75
2024-01-18T21:28:59.238Z,100446.81
2024-01-18T21:31:29.796Z,100445.22
2024-01-18T21:33:58.526Z,100443.31
2024-01-18T21:36:27.343Z,100440.88
2024-01-18T21:38:56.139Z,100448.47
2024-01-18T21:41:24.750Z,100456.09
2024-01-18T21:43:53.943Z,100456.97
2024-01-18T21:46:24.964Z,100458.69
2024-01-18T21:48:55.029Z,100456.97
2024-01-18T21:51:24.805Z,100454.47
2024-01-18T21:53:53.595Z,100457.00
2024-01-18T21:56:22.400Z,100458.66
2024-01-18T21:58:52.481Z,100471.59
2024-01-18T22:01:21.467Z,100474.09
2024-01-18T22:03:50.562Z,100472.31
2024-01-18T22:06:23.538Z,100469.66
2024-01-18T22:08:53.014Z,100481.63
2024-01-18T22:11:21.676Z,100485.81
2024-01-18T22:13:50.028Z,100486.69
2024-01-18T22:16:18.236Z,100484.09
2024-01-18T22:18:49.008Z,100488.41
2024-01-18T22:21:17.324Z,100486.84
2024-01-18T22:23:47.524Z,100498.78
2024-01-18T22:26:16.020Z,100492.81
2024-01-18T22:28:45.670Z,100492.91
2024-01-18T22:31:14.359Z,100486.03
2024-01-18T22:33:44.106Z,100496.34
2024-01-18T22:36:15.246Z,100492.94
2024-01-18T22:38:45.305Z,100483.59
2024-01-18T22:41:19.334Z,100486.13
2024-01-18T22:43:48.589Z,100488.69
2024-01-18T22:46:16.954Z,100491.25
2024-01-18T22:48:45.452Z,100492.09
2024-01-18T22:51:16.158Z,100494.59
2024-01-18T22:53:48.174Z,100496.22
2024-01-18T22:56:18.330Z,100499.69
2024-01-18T22:58:46.914Z,100496.25
2024-01-18T23:01:15.291Z,100497.09
2024-01-18T23:03:45.197Z,100496.28
2024-01-18T23:06:14.298Z,100486.84
2024-01-18T23:08:43.932Z,100489.47
2024-01-18T23:11:16.129Z,100498.88
2024-01-18T23:13:48.081Z,100504.00
2024-01-18T23:16:19.137Z,100508.28
2024-01-18T23:18:47.714Z,100513.25
2024-01-18T23:21:16.176Z,100509.91
2024-01-18T23:23:44.596Z,100512.31
2024-01-18T23:26:13.798Z,100521.91
2024-01-18T23:28:42.103Z,100521.84
2024-01-18T23:31:12.953Z,100523.66
2024-01-18T23:33:42.188Z,100512.53
2024-01-18T23:36:13.034Z,100522.69
2024-01-18T23:38:41.529Z,100524.47
2024-01-18T23:41:12.203Z,100520.31
2024-01-18T23:43:40.569Z,100514.25
2024-01-18T23:46:12.295Z,100523.69
2024-01-18T23:48:40.670Z,100532.16
2024-01-18T23:51:12.081Z,100532.16
2024-01-18T23:53:40.521Z,100526.13
2024-01-18T23:56:09.002Z,100524.56
2024-01-18T23:58:37.792Z,100526.25
