createdAt,value
2022-08-18T00:01:49.183Z,15.97
2022-08-18T00:04:42.665Z,15.87
2022-08-18T00:07:37.280Z,17.03
2022-08-18T00:10:24.953Z,16.27
2022-08-18T00:13:12.663Z,16.50
2022-08-18T00:15:59.956Z,16.47
2022-08-18T00:18:47.074Z,16.07
2022-08-18T00:21:34.718Z,17.43
2022-08-18T00:24:21.896Z,15.47
2022-08-18T00:27:12.520Z,16.33
2022-08-18T00:30:07.507Z,18.43
2022-08-18T00:32:57.067Z,18.30
2022-08-18T00:35:44.104Z,18.20
2022-08-18T00:38:32.694Z,24.07
2022-08-18T00:41:21.528Z,19.40
2022-08-18T00:44:08.830Z,18.37
2022-08-18T00:46:56.166Z,16.43
2022-08-18T00:49:46.146Z,19.30
2022-08-18T00:52:34.082Z,19.87
2022-08-18T00:55:22.910Z,19.90
2022-08-18T00:58:16.005Z,19.70
2022-08-18T01:01:05.977Z,18.37
2022-08-18T01:04:00.729Z,19.60
2022-08-18T01:06:58.216Z,19.70
2022-08-18T01:09:45.378Z,20.37
2022-08-18T01:12:45.187Z,22.77
2022-08-18T01:15:34.651Z,20.97
2022-08-18T01:18:40.430Z,23.70
2022-08-18T01:21:49.015Z,21.27
2022-08-18T01:24:56.625Z,20.17
2022-08-18T01:27:44.083Z,21.63
2022-08-18T01:30:45.759Z,22.67
2022-08-18T01:33:38.077Z,21.23
2022-08-18T01:36:25.451Z,23.10
2022-08-18T01:39:13.589Z,22.03
2022-08-18T01:42:01.589Z,22.83
2022-08-18T01:44:51.454Z,23.57
2022-08-18T01:47:48.073Z,19.70
2022-08-18T01:50:45.755Z,23.83
2022-08-18T01:53:33.443Z,23.83
2022-08-18T01:56:20.592Z,20.73
2022-08-18T01:59:14.362Z,25.20
2022-08-18T02:02:02.185Z,23.07
2022-08-18T02:04:51.114Z,24.70
2022-08-18T02:07:38.455Z,22.73
2022-08-18T02:10:28.308Z,26.23
2022-08-18T02:13:15.574Z,24.37
2022-08-18T02:16:05.799Z,29.87
2022-08-18T02:18:53.622Z,29.93
2022-08-18T02:21:40.715Z,30.57
2022-08-18T02:24:27.974Z,28.97
2022-08-18T02:27:16.785Z,25.63
2022-08-18T02:30:10.286Z,25.10
2022-08-18T02:33:01.999Z,26.13
2022-08-18T02:35:54.928Z,30.33
2022-08-18T02:38:43.092Z,32.13
2022-08-18T02:41:31.475Z,25.23
2022-08-18T02:44:18.507Z,30.37
2022-08-18T02:47:06.274Z,34.30
2022-08-18T02:49:53.904Z,33.17
2022-08-18T02:52:41.505Z,34.30
2022-08-18T02:55:29.428Z,27.93
2022-08-18T02:58:16.993Z,35.73
2022-08-18T03:01:06.801Z,34.77
2022-08-18T03:03:54.897Z,30.77
2022-08-18T03:06:45.353Z,33.63
2022-08-18T03:09:34.541Z,32.77
2022-08-18T03:12:21.707Z,33.63
2022-08-18T03:15:09.163Z,34.07
2022-08-18T03:17:56.521Z,35.80
2022-08-18T03:20:46.907Z,34.37
2022-08-18T03:23:34.369Z,32.67
2022-08-18T03:26:23.321Z,33.93
2022-08-18T03:29:11.502Z,32.40
2022-08-18T03:31:58.960Z,30.90
2022-08-18T03:34:46.265Z,31.77
2022-08-18T03:37:33.690Z,36.90
2022-08-18T03:40:20.783Z,38.73
2022-08-18T03:43:33.427Z,40.60
2022-08-18T03:46:17.534Z,42.53
2022-08-18T03:49:04.723Z,38.33
2022-08-18T03:51:51.891Z,42.60
2022-08-18T03:54:39.845Z,44.63
2022-08-18T03:57:26.810Z,42.00
2022-08-18T04:00:14.475Z,48.77
2022-08-18T04:03:03.045Z,44.53
2022-08-18T04:05:50.041Z,37.27
2022-08-18T04:08:37.072Z,45.83
2022-08-18T04:11:25.265Z,42.83
2022-08-18T04:14:15.942Z,43.97
2022-08-18T04:17:03.342Z,41.97
2022-08-18T04:19:54.609Z,42.50
2022-08-18T04:22:41.963Z,40.30
2022-08-18T04:25:32.885Z,43.70
2022-08-18T04:28:20.290Z,43.50
2022-08-18T04:31:10.548Z,43.47
2022-08-18T04:33:59.793Z,44.33
2022-08-18T04:36:47.072Z,46.50
2022-08-18T04:39:34.341Z,45.17
2022-08-18T04:42:21.365Z,46.80
2022-08-18T04:45:08.677Z,41.27
2022-08-18T04:48:08.393Z,44.70
2022-08-18T04:51:06.206Z,44.47
2022-08-18T04:53:58.168Z,51.57
2022-08-18T04:56:45.292Z,52.27
2022-08-18T04:59:32.311Z,44.97
2022-08-18T05:02:21.589Z,49.10
2022-08-18T05:05:13.111Z,48.73
2022-08-18T05:08:00.208Z,51.80
2022-08-18T05:10:52.359Z,45.47
2022-08-18T05:13:39.584Z,47.53
2022-08-18T05:16:32.042Z,44.73
2022-08-18T05:19:25.995Z,48.57
2022-08-18T05:22:22.738Z,47.60
2022-08-18T05:25:17.614Z,50.63
2022-08-18T05:28:07.547Z,47.83
2022-08-18T05:30:54.610Z,46.07
2022-08-18T05:33:43.921Z,50.80
2022-08-18T05:36:59.140Z,52.20
2022-08-18T05:39:54.946Z,52.87
2022-08-18T05:42:43.028Z,51.60
2022-08-18T05:45:30.125Z,51.50
2022-08-18T05:48:17.791Z,56.23
2022-08-18T05:51:16.194Z,63.10
2022-08-18T05:54:23.339Z,63.90
2022-08-18T05:57:16.495Z,62.83
2022-08-18T06:00:06.374Z,72.10
2022-08-18T06:03:19.946Z,61.07
2022-08-18T06:06:14.400Z,61.50
2022-08-18T06:09:24.068Z,72.57
2022-08-18T06:12:20.089Z,69.50
2022-08-18T06:15:25.438Z,71.33
2022-08-18T06:18:33.663Z,65.70
2022-08-18T06:21:39.444Z,70.90
2022-08-18T06:24:51.619Z,62.37
2022-08-18T06:28:05.846Z,61.23
2022-08-18T06:31:09.564Z,72.10
2022-08-18T06:34:20.899Z,65.47
2022-08-18T06:37:35.241Z,59.33
2022-08-18T06:40:22.599Z,53.67
2022-08-18T06:43:15.965Z,55.10
2022-08-18T06:46:11.951Z,61.43
2022-08-18T06:49:05.833Z,58.80
2022-08-18T06:51:53.104Z,58.47
2022-08-18T06:54:42.809Z,62.00
2022-08-18T06:57:52.595Z,50.97
2022-08-18T07:01:03.518Z,59.60
2022-08-18T07:03:56.356Z,54.07
2022-08-18T07:06:43.795Z,55.33
2022-08-18T07:09:34.385Z,54.43
2022-08-18T07:12:30.503Z,54.07
2022-08-18T07:15:24.798Z,53.60
2022-08-18T07:18:13.195Z,50.00
2022-08-18T07:21:01.585Z,47.37
2022-08-18T07:24:23.607Z,49.37
2022-08-18T07:27:15.512Z,53.00
2022-08-18T07:30:04.134Z,46.10
2022-08-18T07:32:54.753Z,48.37
2022-08-18T07:35:56.617Z,43.00
2022-08-18T07:38:54.755Z,46.40
2022-08-18T07:41:52.883Z,44.70
2022-08-18T07:45:09.286Z,47.47
2022-08-18T07:48:20.803Z,47.40
2022-08-18T07:51:24.203Z,47.10
2022-08-18T07:54:49.082Z,41.00
2022-08-18T07:58:12.712Z,44.63
2022-08-18T08:01:18.770Z,39.97
2022-08-18T08:04:39.815Z,37.77
2022-08-18T08:07:32.282Z,41.47
2022-08-18T08:10:31.761Z,39.77
2022-08-18T08:13:54.551Z,38.47
2022-08-18T08:16:50.733Z,33.77
2022-08-18T08:20:10.701Z,31.93
2022-08-18T08:22:58.333Z,33.37
2022-08-18T08:26:00.852Z,32.27
2022-08-18T08:29:10.030Z,30.80
2022-08-18T08:32:17.259Z,29.77
2022-08-18T08:35:16.230Z,25.37
2022-08-18T08:38:43.044Z,27.70
2022-08-18T08:41:42.946Z,23.73
2022-08-18T08:44:35.142Z,25.10
2022-08-18T08:47:28.659Z,27.55
2022-08-18T08:50:24.974Z,26.33
2022-08-18T08:53:36.086Z,26.77
2022-08-18T08:56:30.237Z,26.60
2022-08-18T08:59:21.964Z,27.80
2022-08-18T09:02:48.278Z,23.20
2022-08-18T09:05:41.871Z,25.00
2022-08-18T09:08:40.460Z,24.13
2022-08-18T09:12:02.412Z,20.75
2022-08-18T09:15:01.628Z,23.00
2022-08-18T09:17:49.948Z,23.63
2022-08-18T09:20:52.177Z,19.23
2022-08-18T09:23:50.667Z,20.17
2022-08-18T09:26:47.206Z,19.00
2022-08-18T09:29:46.490Z,16.55
2022-08-18T09:32:53.092Z,20.17
2022-08-18T09:36:25.986Z,20.88
2022-08-18T09:39:54.573Z,19.52
2022-08-18T09:43:14.474Z,19.02
2022-08-18T09:46:12.421Z,18.10
2022-08-18T09:49:31.051Z,17.15
2022-08-18T09:52:26.934Z,16.05
2022-08-18T09:55:18.118Z,22.27
2022-08-18T09:58:18.603Z,17.20
2022-08-18T10:01:19.479Z,16.60
2022-08-18T10:04:15.353Z,14.25
2022-08-18T10:07:43.540Z,17.27
2022-08-18T10:11:02.570Z,17.60
2022-08-18T10:14:47.023Z,21.48
2022-08-18T10:17:58.493Z,20.02
2022-08-18T10:20:55.514Z,17.30
2022-08-18T10:24:08.108Z,20.75
2022-08-18T10:27:00.247Z,16.33
2022-08-18T10:29:51.049Z,15.38
2022-08-18T10:32:44.135Z,15.90
2022-08-18T10:35:37.905Z,19.15
2022-08-18T10:38:39.215Z,16.17
2022-08-18T10:41:30.975Z,14.73
2022-08-18T10:44:29.107Z,16.33
2022-08-18T10:47:24.793Z,16.65
2022-08-18T10:50:22.417Z,19.23
2022-08-18T10:56:40.710Z,14.05
2022-08-18T10:59:58.394Z,15.35
2022-08-18T11:06:26.284Z,13.85
2022-08-18T11:09:13.820Z,13.30
2022-08-18T11:12:03.338Z,15.10
2022-08-18T11:15:22.444Z,15.23
2022-08-18T11:18:13.554Z,18.02
2022-08-18T11:21:55.083Z,14.45
2022-08-18T11:24:44.960Z,16.10
2022-08-18T11:27:37.783Z,17.13
2022-08-18T11:30:37.033Z,15.48
2022-08-18T11:33:24.356Z,16.15
2022-08-18T11:36:11.855Z,15.55
2022-08-18T11:38:59.359Z,11.13
2022-08-18T11:41:50.287Z,15.30
2022-08-18T11:44:38.910Z,10.57
2022-08-18T11:47:28.056Z,14.02
2022-08-18T11:50:27.721Z,14.13
2022-08-18T11:53:25.956Z,14.25
2022-08-18T11:56:18.055Z,15.77
2022-08-18T11:59:08.355Z,10.35
2022-08-18T12:01:56.511Z,13.43
2022-08-18T12:04:50.528Z,11.45
2022-08-18T12:07:57.017Z,10.73
2022-08-18T12:10:46.085Z,11.32
2022-08-18T12:13:38.142Z,10.77
2022-08-18T12:16:37.201Z,10.63
2022-08-18T12:19:25.321Z,10.57
2022-08-18T12:22:18.728Z,8.25
2022-08-18T12:25:12.155Z,6.78
2022-08-18T12:27:59.479Z,6.45
2022-08-18T12:30:46.823Z,6.38
2022-08-18T12:33:48.364Z,6.63
2022-08-18T12:36:42.665Z,6.85
2022-08-18T12:39:31.384Z,6.65
2022-08-18T12:42:20.148Z,6.72
2022-08-18T12:45:07.727Z,5.57
2022-08-18T12:47:56.021Z,6.32
2022-08-18T12:50:53.945Z,4.65
2022-08-18T12:53:59.380Z,5.15
2022-08-18T12:56:50.431Z,5.75
2022-08-18T12:59:37.672Z,4.97
2022-08-18T13:02:24.846Z,4.85
2022-08-18T13:05:12.678Z,4.63
2022-08-18T13:08:04.356Z,4.65
2022-08-18T13:10:51.883Z,4.97
2022-08-18T13:13:45.258Z,5.13
2022-08-18T13:16:53.720Z,5.75
2022-08-18T13:19:42.277Z,4.47
2022-08-18T13:22:32.009Z,4.40
2022-08-18T13:25:33.203Z,4.70
2022-08-18T13:28:26.903Z,4.10
2022-08-18T13:31:17.612Z,3.88
2022-08-18T13:34:11.619Z,5.40
2022-08-18T13:37:02.252Z,4.65
2022-08-18T13:39:49.657Z,4.70
2022-08-18T13:42:57.861Z,4.63
2022-08-18T13:45:52.659Z,4.90
2022-08-18T13:48:41.717Z,5.90
2022-08-18T13:51:29.346Z,4.50
2022-08-18T13:54:31.257Z,6.97
2022-08-18T13:57:19.758Z,6.57
2022-08-18T14:00:18.167Z,4.60
2022-08-18T14:03:08.279Z,5.40
2022-08-18T14:06:01.636Z,5.22
2022-08-18T14:08:49.720Z,6.30
2022-08-18T14:11:37.982Z,5.53
2022-08-18T14:14:28.961Z,5.32
2022-08-18T14:17:17.743Z,5.00
2022-08-18T14:20:27.494Z,5.40
2022-08-18T14:23:33.610Z,5.18
2022-08-18T14:26:38.975Z,7.00
2022-08-18T14:29:46.717Z,4.93
2022-08-18T14:32:36.370Z,7.05
2022-08-18T14:35:33.165Z,6.30
2022-08-18T14:38:21.714Z,5.40
2022-08-18T14:41:13.877Z,5.03
2022-08-18T14:44:12.484Z,5.18
2022-08-18T14:47:00.830Z,6.53
2022-08-18T14:49:48.286Z,6.55
2022-08-18T14:52:35.249Z,7.60
2022-08-18T14:55:23.915Z,7.30
2022-08-18T14:58:11.454Z,6.55
2022-08-18T15:01:02.056Z,6.05
2022-08-18T15:03:55.910Z,6.20
2022-08-18T15:06:43.514Z,5.60
2022-08-18T15:09:43.978Z,6.15
2022-08-18T15:12:31.205Z,8.57
2022-08-18T15:15:19.086Z,8.65
2022-08-18T15:18:10.705Z,7.93
2022-08-18T15:21:34.885Z,8.35
2022-08-18T15:24:41.533Z,7.47
2022-08-18T15:27:42.411Z,5.85
2022-08-18T15:30:30.102Z,4.03
2022-08-18T15:33:18.296Z,4.35
2022-08-18T15:36:10.702Z,7.15
2022-08-18T15:39:05.741Z,4.68
2022-08-18T15:41:56.110Z,6.03
2022-08-18T15:44:44.788Z,6.78
2022-08-18T15:47:35.132Z,5.40
2022-08-18T15:50:34.773Z,7.90
2022-08-18T15:53:29.945Z,5.22
2022-08-18T15:56:22.529Z,6.07
2022-08-18T15:59:12.890Z,7.20
2022-08-18T16:02:01.064Z,6.75
2022-08-18T16:04:48.099Z,7.68
2022-08-18T16:07:41.185Z,5.10
2022-08-18T16:10:33.704Z,6.32
2022-08-18T16:13:22.185Z,4.60
2022-08-18T16:16:12.053Z,4.93
2022-08-18T16:18:59.007Z,6.03
2022-08-18T16:21:46.486Z,5.25
2022-08-18T16:24:33.614Z,5.57
2022-08-18T16:27:20.704Z,6.90
2022-08-18T16:30:09.903Z,5.95
2022-08-18T16:33:02.888Z,4.70
2022-08-18T16:35:51.599Z,5.18
2022-08-18T16:38:39.023Z,4.45
2022-08-18T16:41:26.795Z,5.50
2022-08-18T16:44:16.087Z,5.72
2022-08-18T16:47:04.937Z,5.97
2022-08-18T16:49:52.881Z,5.55
2022-08-18T16:52:45.702Z,4.30
2022-08-18T16:55:32.810Z,4.45
2022-08-18T16:58:38.101Z,4.85
2022-08-18T17:01:49.051Z,6.88
2022-08-18T17:04:36.502Z,6.22
2022-08-18T17:07:23.491Z,6.35
2022-08-18T17:10:10.746Z,5.32
2022-08-18T17:12:57.724Z,7.03
2022-08-18T17:15:49.759Z,6.85
2022-08-18T17:18:37.778Z,6.28
2022-08-18T17:21:27.366Z,4.65
2022-08-18T17:24:14.802Z,4.80
2022-08-18T17:27:27.003Z,4.70
2022-08-18T17:30:18.775Z,5.25
2022-08-18T17:33:13.097Z,5.82
2022-08-18T17:36:06.940Z,5.25
2022-08-18T17:39:03.632Z,5.60
2022-08-18T17:42:09.430Z,6.57
2022-08-18T17:45:00.438Z,7.88
2022-08-18T17:48:08.771Z,5.85
2022-08-18T17:51:34.236Z,4.80
2022-08-18T17:54:42.048Z,6.35
2022-08-18T17:57:32.621Z,5.78
2022-08-18T18:00:21.433Z,6.70
2022-08-18T18:03:10.702Z,5.38
2022-08-18T18:06:08.816Z,7.20
2022-08-18T18:09:02.371Z,7.10
2022-08-18T18:11:49.301Z,5.63
2022-08-18T18:14:39.535Z,6.75
2022-08-18T18:17:28.723Z,7.47
2022-08-18T18:20:32.909Z,10.85
2022-08-18T18:23:22.954Z,7.95
2022-08-18T18:26:34.068Z,6.63
2022-08-18T18:29:32.328Z,9.15
2022-08-18T18:32:38.471Z,6.00
2022-08-18T18:35:28.562Z,7.80
2022-08-18T18:38:29.619Z,7.60
2022-08-18T18:41:27.796Z,7.85
2022-08-18T18:44:16.254Z,10.10
2022-08-18T18:47:31.186Z,6.55
2022-08-18T18:50:55.795Z,8.23
2022-08-18T18:54:13.223Z,7.93
2022-08-18T18:57:00.715Z,8.65
2022-08-18T19:00:09.930Z,9.95
2022-08-18T19:02:56.870Z,7.28
2022-08-18T19:05:57.551Z,7.47
2022-08-18T19:09:03.322Z,9.40
2022-08-18T19:12:18.841Z,8.73
2022-08-18T19:15:16.794Z,8.95
2022-08-18T19:18:10.682Z,8.30
2022-08-18T19:22:04.855Z,8.17
2022-08-18T19:24:22.133Z,7.77
2022-08-18T19:27:23.630Z,8.03
2022-08-18T19:30:15.280Z,7.67
2022-08-18T19:33:04.626Z,7.80
2022-08-18T19:36:07.501Z,8.60
2022-08-18T19:39:11.997Z,8.10
2022-08-18T19:42:03.398Z,7.87
2022-08-18T19:45:15.819Z,9.63
2022-08-18T19:48:17.605Z,9.07
2022-08-18T19:51:16.047Z,11.33
2022-08-18T19:54:04.301Z,9.60
2022-08-18T19:57:10.054Z,9.37
2022-08-18T20:00:38.931Z,9.97
2022-08-18T20:03:52.748Z,9.87
2022-08-18T20:07:15.871Z,10.23
2022-08-18T20:10:28.590Z,10.97
2022-08-18T20:13:33.101Z,14.57
2022-08-18T20:16:44.224Z,10.43
2022-08-18T20:19:41.810Z,7.83
2022-08-18T20:22:32.898Z,9.03
2022-08-18T20:25:43.758Z,11.13
2022-08-18T20:28:37.693Z,9.77
2022-08-18T20:31:45.195Z,7.73
2022-08-18T20:34:35.295Z,7.07
2022-08-18T20:37:29.036Z,9.93
2022-08-18T20:40:49.657Z,11.03
2022-08-18T20:43:38.906Z,11.10
2022-08-18T20:46:47.926Z,9.90
2022-08-18T20:49:55.675Z,7.67
2022-08-18T20:53:01.653Z,11.00
2022-08-18T20:55:57.184Z,12.67
2022-08-18T20:59:04.024Z,9.77
2022-08-18T21:02:06.274Z,11.20
2022-08-18T21:04:57.201Z,8.60
2022-08-18T21:08:04.979Z,9.83
2022-08-18T21:10:54.928Z,12.70
2022-08-18T21:13:41.937Z,11.50
2022-08-18T21:16:42.089Z,11.57
2022-08-18T21:19:29.456Z,8.33
2022-08-18T21:22:19.556Z,10.17
2022-08-18T21:25:12.340Z,9.97
2022-08-18T21:28:02.339Z,10.47
2022-08-18T21:31:42.574Z,9.53
2022-08-18T21:34:08.703Z,8.23
2022-08-18T21:36:58.632Z,8.33
2022-08-18T21:39:58.603Z,9.63
2022-08-18T21:42:46.086Z,9.87
2022-08-18T21:45:48.462Z,7.67
2022-08-18T21:48:46.833Z,8.03
2022-08-18T21:51:46.010Z,9.17
2022-08-18T21:54:34.757Z,9.50
2022-08-18T21:57:27.849Z,10.50
2022-08-18T22:00:19.062Z,11.53
2022-08-18T22:03:09.102Z,11.97
2022-08-18T22:06:13.929Z,9.60
2022-08-18T22:09:33.526Z,9.77
2022-08-18T22:12:49.128Z,10.43
2022-08-18T22:15:42.669Z,12.83
2022-08-18T22:18:36.666Z,10.67
2022-08-18T22:21:38.042Z,10.80
2022-08-18T22:24:38.732Z,14.03
2022-08-18T22:27:27.113Z,9.70
2022-08-18T22:30:14.122Z,10.90
2022-08-18T22:33:01.114Z,14.20
2022-08-18T22:35:57.737Z,12.33
2022-08-18T22:38:45.853Z,11.13
2022-08-18T22:41:34.170Z,12.47
2022-08-18T22:44:21.374Z,11.00
2022-08-18T22:47:09.315Z,9.03
2022-08-18T22:49:56.311Z,10.93
2022-08-18T22:52:48.356Z,12.13
2022-08-18T22:55:35.554Z,9.17
2022-08-18T22:58:28.221Z,14.93
2022-08-18T23:01:15.600Z,10.90
2022-08-18T23:04:03.206Z,12.20
2022-08-18T23:06:53.759Z,12.27
2022-08-18T23:09:40.974Z,10.23
2022-08-18T23:12:28.098Z,10.27
2022-08-18T23:15:17.122Z,13.33
2022-08-18T23:18:04.179Z,11.37
2022-08-18T23:20:57.559Z,12.43
2022-08-18T23:23:44.931Z,10.43
2022-08-18T23:26:32.377Z,11.20
2022-08-18T23:29:20.866Z,12.10
2022-08-18T23:32:08.023Z,8.50
2022-08-18T23:34:55.897Z,9.63
2022-08-18T23:37:42.918Z,10.23
2022-08-18T23:40:30.697Z,9.93
2022-08-18T23:43:20.197Z,9.97
2022-08-18T23:46:19.418Z,8.97
2022-08-18T23:49:10.674Z,7.60
2022-08-18T23:51:59.178Z,10.67
2022-08-18T23:54:46.218Z,7.47
2022-08-18T23:57:33.277Z,9.10
