createdAt,value
2018-06-01T00:02:16.631Z,16.51
2018-06-01T00:04:45.649Z,16.57
2018-06-01T00:07:13.910Z,16.55
2018-06-01T00:09:42.932Z,16.48
2018-06-01T00:12:11.199Z,16.39
2018-06-01T00:14:39.454Z,16.38
2018-06-01T00:17:08.496Z,16.45
2018-06-01T00:19:36.755Z,16.30
2018-06-01T00:22:05.028Z,16.37
2018-06-01T00:24:34.063Z,16.29
2018-06-01T00:27:03.644Z,16.14
2018-06-01T00:29:32.688Z,16.20
2018-06-01T00:32:00.939Z,16.17
2018-06-01T00:34:29.208Z,16.27
2018-06-01T00:36:57.474Z,16.36
2018-06-01T00:39:26.499Z,16.33
2018-06-01T00:41:54.764Z,16.33
2018-06-01T00:44:23.035Z,16.39
2018-06-01T00:46:52.142Z,16.37
2018-06-01T00:49:21.167Z,16.39
2018-06-01T00:51:49.439Z,16.30
2018-06-01T00:54:17.709Z,16.27
2018-06-01T00:56:45.980Z,15.91
2018-06-01T00:59:14.596Z,15.94
2018-06-01T01:01:42.852Z,15.94
2018-06-01T01:04:11.135Z,15.95
2018-06-01T01:06:39.406Z,15.81
2018-06-01T01:09:08.426Z,16.05
2018-06-01T01:11:36.695Z,16.05
2018-06-01T01:14:05.727Z,16.09
2018-06-01T01:16:33.997Z,16.04
2018-06-01T01:19:02.277Z,16.11
2018-06-01T01:21:30.548Z,16.15
2018-06-01T01:23:58.810Z,16.14
2018-06-01T01:26:27.067Z,16.06
2018-06-01T01:28:56.134Z,15.96
2018-06-01T01:31:25.112Z,16.14
2018-06-01T01:33:53.387Z,16.19
2018-06-01T01:36:21.640Z,16.09
2018-06-01T01:38:50.671Z,16.13
2018-06-01T01:41:18.921Z,16.16
2018-06-01T01:43:48.031Z,16.11
2018-06-01T01:46:16.280Z,16.23
2018-06-01T01:48:45.316Z,15.99
2018-06-01T01:51:13.565Z,16.04
2018-06-01T01:53:42.595Z,15.94
2018-06-01T01:56:10.843Z,16.04
2018-06-01T01:58:39.886Z,16.03
2018-06-01T02:01:08.136Z,16.00
2018-06-01T02:03:38.403Z,15.91
2018-06-01T02:06:06.671Z,15.81
2018-06-01T02:08:34.918Z,15.69
2018-06-01T02:11:03.957Z,15.66
2018-06-01T02:13:32.212Z,15.72
2018-06-01T02:16:00.483Z,15.72
2018-06-01T02:18:29.506Z,15.70
2018-06-01T02:20:57.777Z,15.70
2018-06-01T02:23:26.027Z,15.63
2018-06-01T02:25:55.068Z,15.60
2018-06-01T02:28:23.320Z,15.63
2018-06-01T02:30:51.589Z,15.69
2018-06-01T02:33:20.611Z,15.64
2018-06-01T02:35:48.886Z,15.60
2018-06-01T02:38:17.150Z,15.60
2018-06-01T02:40:46.184Z,15.55
2018-06-01T02:43:14.439Z,15.48
2018-06-01T02:45:43.630Z,15.43
2018-06-01T02:48:12.654Z,15.43
2018-06-01T02:50:40.918Z,15.54
2018-06-01T02:53:09.930Z,15.38
2018-06-01T02:55:38.195Z,15.33
2018-06-01T02:58:06.454Z,15.36
2018-06-01T03:00:34.733Z,15.19
2018-06-01T03:03:03.759Z,15.16
2018-06-01T03:05:32.023Z,15.30
2018-06-01T03:08:01.055Z,15.25
2018-06-01T03:10:29.291Z,15.10
2018-06-01T03:12:58.327Z,15.25
2018-06-01T03:15:26.602Z,15.20
2018-06-01T03:17:56.304Z,15.40
2018-06-01T03:20:24.581Z,15.14
2018-06-01T03:22:53.591Z,15.22
2018-06-01T03:25:22.340Z,15.26
2018-06-01T03:27:52.104Z,15.49
2018-06-01T03:30:20.357Z,15.50
2018-06-01T03:32:49.389Z,15.55
2018-06-01T03:35:17.666Z,15.38
2018-06-01T03:37:45.930Z,15.25
2018-06-01T03:40:14.947Z,15.57
2018-06-01T03:42:43.206Z,15.31
2018-06-01T03:45:12.231Z,15.52
2018-06-01T03:47:40.478Z,15.66
2018-06-01T03:50:09.507Z,15.38
2018-06-01T03:52:37.758Z,15.33
2018-06-01T03:55:06.799Z,15.33
2018-06-01T03:57:35.064Z,15.31
2018-06-01T04:00:03.333Z,15.26
2018-06-01T04:02:31.588Z,15.32
2018-06-01T04:05:00.633Z,15.50
2018-06-01T04:07:28.880Z,15.59
2018-06-01T04:09:57.155Z,15.67
2018-06-01T04:12:26.464Z,15.69
2018-06-01T04:14:55.585Z,15.84
2018-06-01T04:17:23.904Z,16.09
2018-06-01T04:19:52.864Z,16.00
2018-06-01T04:22:21.132Z,16.36
2018-06-01T04:24:49.426Z,16.31
2018-06-01T04:27:17.697Z,16.42
2018-06-01T04:29:45.960Z,16.42
2018-06-01T04:32:14.983Z,16.16
2018-06-01T04:34:43.253Z,16.19
2018-06-01T04:37:11.511Z,16.34
2018-06-01T04:39:40.544Z,16.16
2018-06-01T04:42:08.826Z,16.14
2018-06-01T04:44:38.314Z,16.31
2018-06-01T04:47:07.331Z,16.49
2018-06-01T04:49:36.409Z,16.73
2018-06-01T04:52:04.674Z,16.76
2018-06-01T04:54:33.694Z,16.60
2018-06-01T04:57:01.956Z,16.87
2018-06-01T04:59:30.971Z,16.93
2018-06-01T05:01:59.242Z,16.66
2018-06-01T05:04:28.262Z,16.60
2018-06-01T05:06:56.510Z,16.79
2018-06-01T05:09:25.551Z,16.99
2018-06-01T05:11:53.829Z,17.40
2018-06-01T05:14:22.074Z,17.29
2018-06-01T05:16:51.117Z,17.63
2018-06-01T05:19:19.371Z,17.66
2018-06-01T05:21:47.636Z,17.42
2018-06-01T05:24:15.890Z,17.60
2018-06-01T05:26:44.944Z,17.52
2018-06-01T05:29:13.207Z,17.13
2018-06-01T05:31:41.475Z,16.95
2018-06-01T05:34:09.738Z,16.96
2018-06-01T05:36:38.774Z,16.73
2018-06-01T05:39:07.035Z,16.89
2018-06-01T05:41:36.061Z,17.08
2018-06-01T05:44:04.315Z,17.06
2018-06-01T05:46:32.583Z,17.06
2018-06-01T05:49:01.800Z,17.07
2018-06-01T05:51:30.074Z,17.21
2018-06-01T05:53:59.103Z,17.44
2018-06-01T05:56:27.364Z,17.33
2018-06-01T05:58:55.620Z,17.68
2018-06-01T06:01:24.657Z,17.80
2018-06-01T06:03:52.919Z,18.05
2018-06-01T06:06:21.191Z,18.29
2018-06-01T06:08:50.212Z,18.37
2018-06-01T06:11:18.480Z,18.26
2018-06-01T06:13:46.740Z,18.73
2018-06-01T06:16:15.783Z,18.90
2018-06-01T06:18:44.035Z,19.15
2018-06-01T06:21:13.241Z,19.44
2018-06-01T06:23:41.610Z,19.67
2018-06-01T06:26:10.642Z,19.46
2018-06-01T06:28:38.898Z,20.18
2018-06-01T06:31:07.208Z,20.23
2018-06-01T06:33:35.455Z,19.78
2018-06-01T06:36:04.491Z,20.13
2018-06-01T06:38:32.747Z,20.51
2018-06-01T06:41:00.990Z,20.94
2018-06-01T06:43:30.049Z,21.18
2018-06-01T06:45:58.305Z,21.68
2018-06-01T06:48:26.571Z,21.88
2018-06-01T06:50:54.843Z,21.55
2018-06-01T06:53:25.124Z,21.63
2018-06-01T06:55:53.381Z,21.74
2018-06-01T06:58:21.654Z,21.78
2018-06-01T07:00:49.903Z,23.19
2018-06-01T07:03:18.932Z,22.22
2018-06-01T07:05:47.195Z,22.21
2018-06-01T07:08:16.295Z,23.04
2018-06-01T07:10:45.320Z,23.32
2018-06-01T07:13:13.575Z,24.36
2018-06-01T07:15:41.827Z,29.66
2018-06-01T07:18:10.101Z,30.51
2018-06-01T07:20:39.871Z,30.23
2018-06-01T07:23:08.132Z,30.30
2018-06-01T07:25:36.410Z,32.21
2018-06-01T07:28:04.680Z,32.39
2018-06-01T07:30:33.704Z,31.93
2018-06-01T07:33:01.971Z,27.75
2018-06-01T07:35:31.674Z,30.27
2018-06-01T07:38:00.707Z,28.76
2018-06-01T07:40:28.967Z,29.73
2018-06-01T07:42:57.226Z,32.70
2018-06-01T07:45:26.248Z,32.71
2018-06-01T07:47:54.524Z,31.46
2018-06-01T07:50:22.784Z,28.46
2018-06-01T07:52:52.414Z,27.24
2018-06-01T07:55:20.692Z,26.31
2018-06-01T07:57:48.963Z,27.18
2018-06-01T08:00:18.075Z,29.63
2018-06-01T08:02:46.388Z,31.55
2018-06-01T08:05:14.776Z,31.96
2018-06-01T08:07:43.040Z,32.55
2018-06-01T08:10:11.301Z,33.25
2018-06-01T08:12:39.569Z,32.30
2018-06-01T08:15:08.594Z,31.06
2018-06-01T08:17:36.855Z,31.17
2018-06-01T08:20:05.111Z,32.07
2018-06-01T08:22:34.143Z,32.17
2018-06-01T08:25:02.415Z,33.98
2018-06-01T08:27:31.436Z,33.86
2018-06-01T08:29:59.716Z,30.12
2018-06-01T08:32:28.020Z,27.37
2018-06-01T08:34:57.251Z,23.91
2018-06-01T08:37:26.275Z,22.65
2018-06-01T08:39:54.529Z,27.62
2018-06-01T08:42:23.563Z,26.18
2018-06-01T08:44:51.833Z,24.75
2018-06-01T08:47:20.886Z,23.91
2018-06-01T08:49:49.153Z,23.55
2018-06-01T08:52:17.496Z,23.32
2018-06-01T08:54:45.764Z,22.98
2018-06-01T08:57:14.783Z,22.44
2018-06-01T08:59:43.043Z,26.69
2018-06-01T09:02:12.061Z,30.74
2018-06-01T09:04:40.347Z,27.98
2018-06-01T09:07:09.447Z,25.71
2018-06-01T09:09:37.707Z,24.93
2018-06-01T09:12:06.474Z,26.09
2018-06-01T09:14:35.619Z,27.45
2018-06-01T09:17:03.875Z,26.21
2018-06-01T09:19:32.984Z,24.79
2018-06-01T09:22:01.240Z,23.34
2018-06-01T09:24:30.371Z,24.98
2018-06-01T09:26:58.623Z,29.10
2018-06-01T09:29:26.891Z,30.20
2018-06-01T09:31:55.906Z,30.83
2018-06-01T09:34:24.958Z,31.30
2018-06-01T09:36:53.195Z,31.65
2018-06-01T09:39:22.238Z,32.57
2018-06-01T09:41:50.492Z,28.90
2018-06-01T09:44:18.741Z,27.82
2018-06-01T09:46:47.760Z,29.76
2018-06-01T09:49:16.032Z,27.52
2018-06-01T09:51:45.059Z,25.66
2018-06-01T09:54:13.325Z,25.22
2018-06-01T09:56:41.578Z,27.57
2018-06-01T09:59:10.607Z,27.86
2018-06-01T10:01:38.874Z,29.20
2018-06-01T10:04:07.295Z,31.27
2018-06-01T10:06:35.561Z,30.19
2018-06-01T10:09:03.820Z,30.17
2018-06-01T10:11:32.099Z,27.52
2018-06-01T10:14:00.360Z,26.09
2018-06-01T10:16:29.400Z,28.28
2018-06-01T10:18:57.661Z,29.14
2018-06-01T10:21:26.311Z,30.23
2018-06-01T10:23:56.095Z,30.88
2018-06-01T10:26:24.369Z,32.02
2018-06-01T10:28:52.629Z,31.90
2018-06-01T10:31:20.899Z,29.76
2018-06-01T10:33:49.924Z,27.50
2018-06-01T10:36:18.179Z,26.03
2018-06-01T10:38:46.449Z,24.32
2018-06-01T10:41:15.487Z,25.46
2018-06-01T10:43:43.740Z,26.79
2018-06-01T10:46:12.772Z,25.83
2018-06-01T10:48:41.027Z,25.61
2018-06-01T10:51:09.285Z,26.61
2018-06-01T10:53:38.305Z,27.49
2018-06-01T10:56:06.571Z,29.54
2018-06-01T10:58:34.831Z,29.05
2018-06-01T11:01:03.863Z,27.29
2018-06-01T11:03:32.111Z,26.75
2018-06-01T11:06:01.152Z,25.93
2018-06-01T11:08:29.400Z,24.42
2018-06-01T11:10:58.431Z,24.61
2018-06-01T11:13:26.683Z,27.02
2018-06-01T11:15:55.713Z,28.09
2018-06-01T11:18:23.963Z,28.39
2018-06-01T11:20:52.981Z,28.18
2018-06-01T11:23:21.246Z,28.15
2018-06-01T11:25:49.510Z,28.25
2018-06-01T11:28:18.435Z,26.37
2018-06-01T11:30:46.704Z,24.54
2018-06-01T11:33:14.955Z,24.19
2018-06-01T11:35:44.799Z,26.88
2018-06-01T11:38:13.069Z,29.21
2018-06-01T11:40:42.101Z,30.54
2018-06-01T11:43:10.366Z,29.35
2018-06-01T11:45:39.379Z,29.56
2018-06-01T11:48:07.631Z,30.18
2018-06-01T11:50:35.915Z,28.51
2018-06-01T11:53:04.188Z,28.96
2018-06-01T11:55:33.217Z,28.52
2018-06-01T11:58:01.476Z,27.41
2018-06-01T12:00:29.756Z,28.22
2018-06-01T12:02:58.019Z,28.49
2018-06-01T12:05:27.057Z,26.60
2018-06-01T12:07:55.311Z,25.96
2018-06-01T12:10:24.411Z,26.06
2018-06-01T12:12:52.662Z,27.07
2018-06-01T12:15:20.933Z,28.52
2018-06-01T12:17:49.211Z,28.35
2018-06-01T12:20:17.536Z,27.66
2018-06-01T12:22:45.791Z,28.51
2018-06-01T12:25:14.823Z,27.84
2018-06-01T12:27:43.083Z,25.57
2018-06-01T12:30:12.102Z,26.90
2018-06-01T12:32:40.371Z,27.19
2018-06-01T12:35:08.657Z,27.32
2018-06-01T12:37:36.985Z,26.45
2018-06-01T12:40:05.949Z,25.62
2018-06-01T12:42:34.212Z,25.00
2018-06-01T12:45:03.314Z,25.73
2018-06-01T12:47:31.606Z,25.61
2018-06-01T12:49:59.860Z,25.34
2018-06-01T12:52:28.893Z,25.04
2018-06-01T12:54:57.143Z,26.04
2018-06-01T12:57:26.172Z,26.93
2018-06-01T12:59:54.434Z,26.50
2018-06-01T13:02:23.465Z,26.57
2018-06-01T13:04:51.723Z,25.89
2018-06-01T13:07:19.976Z,25.88
2018-06-01T13:09:49.008Z,26.13
2018-06-01T13:12:17.263Z,25.95
2018-06-01T13:14:46.291Z,25.68
2018-06-01T13:17:14.560Z,26.92
2018-06-01T13:19:42.813Z,27.32
2018-06-01T13:22:11.872Z,27.65
2018-06-01T13:24:40.141Z,26.86
2018-06-01T13:27:08.410Z,27.25
2018-06-01T13:29:36.659Z,26.82
2018-06-01T13:32:05.707Z,26.36
2018-06-01T13:34:34.059Z,27.69
2018-06-01T13:37:02.329Z,27.63
2018-06-01T13:39:30.589Z,27.38
2018-06-01T13:41:59.627Z,26.73
2018-06-01T13:44:27.880Z,26.74
2018-06-01T13:46:57.187Z,27.63
2018-06-01T13:49:25.459Z,28.54
2018-06-01T13:51:54.563Z,27.75
2018-06-01T13:54:23.604Z,27.69
2018-06-01T13:56:51.867Z,27.75
2018-06-01T13:59:20.126Z,27.64
2018-06-01T14:01:48.395Z,27.31
2018-06-01T14:04:17.420Z,27.30
2018-06-01T14:06:45.686Z,27.13
2018-06-01T14:09:13.941Z,27.18
2018-06-01T14:11:42.973Z,26.93
2018-06-01T14:14:11.232Z,26.62
2018-06-01T14:19:39.528Z,26.90
2018-06-01T14:22:07.791Z,26.75
2018-06-01T14:24:36.824Z,27.14
2018-06-01T14:27:05.083Z,27.26
2018-06-01T14:29:34.191Z,27.20
2018-06-01T14:32:02.476Z,26.84
2018-06-01T14:34:30.723Z,27.09
2018-06-01T14:36:59.143Z,27.49
2018-06-01T14:39:27.395Z,27.87
2018-06-01T14:41:56.411Z,26.68
2018-06-01T14:44:25.449Z,26.49
2018-06-01T14:46:53.739Z,26.56
2018-06-01T14:49:21.978Z,26.47
2018-06-01T14:51:50.251Z,26.26
2018-06-01T14:54:18.543Z,25.31
2018-06-01T14:56:46.910Z,25.50
2018-06-01T14:59:15.931Z,25.62
2018-06-01T15:01:44.207Z,25.02
2018-06-01T15:04:12.477Z,25.53
2018-06-01T15:06:40.750Z,25.67
2018-06-01T15:09:09.775Z,25.88
2018-06-01T15:11:38.024Z,25.97
2018-06-01T15:14:07.058Z,26.34
2018-06-01T15:16:35.311Z,26.10
2018-06-01T15:19:03.597Z,25.96
2018-06-01T15:21:31.857Z,25.50
2018-06-01T15:24:00.892Z,25.31
2018-06-01T15:26:29.143Z,24.93
2018-06-01T15:28:58.182Z,24.97
2018-06-01T15:31:26.526Z,25.08
2018-06-01T15:33:54.833Z,24.90
2018-06-01T15:36:23.824Z,24.75
2018-06-01T15:38:52.082Z,24.50
2018-06-01T15:41:21.110Z,24.75
2018-06-01T15:43:49.386Z,24.45
2018-06-01T15:46:17.639Z,24.20
2018-06-01T15:48:46.743Z,23.96
2018-06-01T15:51:14.995Z,23.90
2018-06-01T15:53:43.263Z,24.14
2018-06-01T15:56:11.524Z,23.94
2018-06-01T15:58:39.820Z,23.98
2018-06-01T16:01:08.039Z,23.95
2018-06-01T16:03:36.316Z,23.86
2018-06-01T16:06:05.333Z,23.75
2018-06-01T16:08:33.602Z,23.97
2018-06-01T16:11:02.616Z,23.98
2018-06-01T16:13:31.724Z,24.48
2018-06-01T16:15:59.972Z,24.45
2018-06-01T16:18:28.988Z,24.16
2018-06-01T16:20:57.256Z,24.14
2018-06-01T16:23:26.279Z,24.56
2018-06-01T16:25:54.534Z,24.33
2018-06-01T16:28:22.805Z,24.50
2018-06-01T16:30:51.824Z,24.73
2018-06-01T16:33:20.091Z,24.64
2018-06-01T16:35:49.114Z,24.40
2018-06-01T16:38:17.387Z,24.23
2018-06-01T16:40:45.650Z,24.23
2018-06-01T16:43:14.687Z,24.01
2018-06-01T16:45:42.955Z,23.94
2018-06-01T16:48:11.227Z,24.00
2018-06-01T16:50:39.492Z,23.77
2018-06-01T16:53:08.511Z,23.87
2018-06-01T16:55:36.788Z,23.61
2018-06-01T16:58:05.040Z,23.84
2018-06-01T17:00:34.071Z,23.91
2018-06-01T17:03:02.435Z,23.80
2018-06-01T17:05:31.946Z,23.58
2018-06-01T17:08:00.224Z,23.67
2018-06-01T17:10:29.235Z,23.74
2018-06-01T17:12:57.503Z,23.72
2018-06-01T17:15:25.783Z,23.77
2018-06-01T17:17:54.051Z,23.73
2018-06-01T17:20:23.079Z,23.56
2018-06-01T17:22:51.334Z,23.26
2018-06-01T17:25:20.434Z,23.17
2018-06-01T17:27:49.464Z,23.18
2018-06-01T17:30:17.736Z,23.08
2018-06-01T17:32:45.986Z,23.06
2018-06-01T17:35:15.011Z,23.13
2018-06-01T17:37:43.279Z,22.96
2018-06-01T17:40:11.531Z,22.77
2018-06-01T17:42:40.555Z,22.69
2018-06-01T17:45:08.821Z,22.65
2018-06-01T17:47:37.839Z,22.49
2018-06-01T17:50:06.639Z,22.51
2018-06-01T17:52:34.886Z,22.36
2018-06-01T17:55:04.008Z,22.42
2018-06-01T17:57:32.359Z,22.64
2018-06-01T18:00:00.686Z,22.45
2018-06-01T18:02:28.863Z,22.48
2018-06-01T18:04:57.124Z,22.30
2018-06-01T18:07:25.647Z,22.19
2018-06-01T18:09:53.919Z,22.19
2018-06-01T18:12:22.182Z,21.98
2018-06-01T18:14:50.440Z,21.98
2018-06-01T18:17:19.464Z,22.12
2018-06-01T18:19:47.734Z,22.03
2018-06-01T18:22:15.987Z,21.99
2018-06-01T18:24:44.292Z,21.92
2018-06-01T18:27:12.563Z,22.03
2018-06-01T18:29:40.901Z,22.26
2018-06-01T18:32:09.169Z,22.76
2018-06-01T18:34:37.417Z,22.65
2018-06-01T18:37:06.448Z,22.72
2018-06-01T18:39:34.703Z,22.57
2018-06-01T18:44:46.403Z,22.49
2018-06-01T18:47:14.671Z,22.36
2018-06-01T18:49:43.702Z,22.61
2018-06-01T18:52:11.960Z,22.21
2018-06-01T18:54:40.237Z,22.10
2018-06-01T18:57:09.255Z,22.08
2018-06-01T18:59:37.527Z,22.27
2018-06-01T19:02:05.832Z,22.24
2018-06-01T19:04:34.066Z,22.04
2018-06-01T19:07:03.091Z,22.10
2018-06-01T19:09:31.357Z,22.05
2018-06-01T19:12:00.392Z,21.67
2018-06-01T19:14:29.999Z,21.45
2018-06-01T19:16:58.267Z,21.61
2018-06-01T19:19:26.522Z,21.41
2018-06-01T19:21:54.804Z,21.26
2018-06-01T19:24:23.087Z,20.94
2018-06-01T19:26:51.360Z,20.75
2018-06-01T19:29:21.008Z,20.47
2018-06-01T19:31:49.279Z,20.39
2018-06-01T19:34:17.543Z,20.26
2018-06-01T19:36:46.567Z,20.20
2018-06-01T19:39:14.828Z,19.72
2018-06-01T19:41:43.095Z,20.07
2018-06-01T19:44:12.407Z,19.88
2018-06-01T19:46:40.676Z,19.15
2018-06-01T19:49:09.708Z,19.03
2018-06-01T19:51:37.959Z,19.20
2018-06-01T19:54:06.983Z,18.83
2018-06-01T19:56:35.250Z,18.69
2018-06-01T19:59:03.507Z,18.69
2018-06-01T20:01:32.544Z,18.59
2018-06-01T20:04:00.798Z,18.64
2018-06-01T20:06:29.830Z,18.57
2018-06-01T20:08:58.075Z,19.16
2018-06-01T20:11:26.345Z,19.25
2018-06-01T20:13:55.396Z,19.07
2018-06-01T20:16:23.646Z,18.98
2018-06-01T20:18:51.907Z,18.94
2018-06-01T20:21:20.936Z,18.59
2018-06-01T20:23:49.305Z,18.34
2018-06-01T20:26:17.577Z,18.18
2018-06-01T20:28:46.609Z,18.06
2018-06-01T20:31:14.875Z,18.01
2018-06-01T20:33:43.147Z,18.07
2018-06-01T20:36:11.514Z,18.50
2018-06-01T20:38:40.550Z,18.54
2018-06-01T20:41:08.814Z,18.67
2018-06-01T20:43:37.079Z,18.53
2018-06-01T20:46:05.335Z,18.34
2018-06-01T20:48:33.843Z,18.11
2018-06-01T20:51:02.107Z,18.02
2018-06-01T20:53:30.368Z,18.00
2018-06-01T20:55:58.700Z,17.99
2018-06-01T20:58:26.965Z,17.97
2018-06-01T21:00:55.994Z,17.95
2018-06-01T21:03:24.256Z,17.91
2018-06-01T21:05:52.502Z,17.81
2018-06-01T21:08:21.546Z,17.72
2018-06-01T21:10:49.791Z,17.68
2018-06-01T21:13:18.824Z,17.56
2018-06-01T21:15:47.075Z,17.84
2018-06-01T21:18:16.190Z,18.12
2018-06-01T21:20:44.450Z,18.11
2018-06-01T21:23:13.484Z,17.99
2018-06-01T21:25:42.735Z,17.85
2018-06-01T21:28:11.004Z,17.87
2018-06-01T21:30:39.260Z,17.70
2018-06-01T21:33:07.520Z,17.51
2018-06-01T21:35:35.780Z,17.39
2018-06-01T21:38:04.812Z,17.84
2018-06-01T21:40:33.073Z,17.98
2018-06-01T21:43:01.339Z,17.92
2018-06-01T21:45:30.364Z,17.88
2018-06-01T21:47:58.647Z,17.90
2018-06-01T21:50:26.900Z,17.80
2018-06-01T21:52:55.922Z,17.62
2018-06-01T21:55:24.189Z,17.54
2018-06-01T21:57:52.438Z,17.49
2018-06-01T22:00:21.472Z,17.39
2018-06-01T22:02:49.727Z,17.26
2018-06-01T22:05:18.757Z,17.14
2018-06-01T22:07:47.021Z,17.03
2018-06-01T22:10:15.285Z,17.11
2018-06-01T22:12:44.706Z,17.44
2018-06-01T22:15:12.972Z,17.12
2018-06-01T22:17:41.911Z,17.02
2018-06-01T22:20:10.178Z,17.09
2018-06-01T22:22:38.430Z,17.20
2018-06-01T22:25:07.463Z,17.36
2018-06-01T22:27:35.731Z,17.53
2018-06-01T22:30:03.998Z,17.47
2018-06-01T22:32:33.023Z,17.71
2018-06-01T22:35:01.300Z,17.55
2018-06-01T22:37:29.556Z,17.44
2018-06-01T22:39:58.594Z,17.30
2018-06-01T22:42:26.855Z,17.09
2018-06-01T22:44:55.132Z,17.03
2018-06-01T22:47:23.385Z,16.85
2018-06-01T22:49:52.415Z,16.84
2018-06-01T22:52:20.672Z,16.87
2018-06-01T22:54:49.710Z,17.04
2018-06-01T22:57:17.966Z,16.96
2018-06-01T22:59:46.237Z,16.52
2018-06-01T23:02:14.482Z,16.34
2018-06-01T23:04:42.771Z,16.21
2018-06-01T23:07:11.022Z,16.12
2018-06-01T23:09:39.279Z,16.02
2018-06-01T23:12:07.548Z,16.01
2018-06-01T23:14:35.860Z,16.36
2018-06-01T23:17:04.849Z,16.08
2018-06-01T23:19:33.110Z,16.00
2018-06-01T23:22:01.376Z,15.95
2018-06-01T23:24:30.651Z,16.14
2018-06-01T23:26:58.904Z,16.06
2018-06-01T23:29:27.159Z,16.04
2018-06-01T23:31:55.427Z,16.02
2018-06-01T23:34:23.688Z,16.07
2018-06-01T23:36:52.721Z,16.41
2018-06-01T23:39:20.975Z,16.58
2018-06-01T23:41:50.027Z,16.55
2018-06-01T23:44:18.299Z,16.57
2018-06-01T23:46:46.563Z,16.47
2018-06-01T23:49:14.819Z,16.18
2018-06-01T23:51:43.288Z,16.06
2018-06-01T23:54:12.316Z,15.98
2018-06-01T23:56:40.601Z,15.92
2018-06-01T23:59:08.859Z,15.86
