createdAt,value
2022-10-19T00:00:15.415Z,1010
2022-10-19T00:01:17.515Z,1009.9
2022-10-19T00:02:19.609Z,1009.9
2022-10-19T00:03:22.452Z,1009.9
2022-10-19T00:04:23.479Z,1010
2022-10-19T00:05:25.475Z,1010
2022-10-19T00:06:27.462Z,1010
2022-10-19T00:07:29.462Z,1010
2022-10-19T00:08:31.475Z,1010
2022-10-19T00:09:33.500Z,1010
2022-10-19T00:10:35.523Z,1010
2022-10-19T00:11:37.438Z,1010
2022-10-19T00:12:39.556Z,1010
2022-10-19T00:13:41.575Z,1010
2022-10-19T00:14:43.523Z,1010
2022-10-19T00:15:45.758Z,1010
2022-10-19T00:16:47.434Z,1009.9
2022-10-19T00:17:49.475Z,1010
2022-10-19T00:18:51.517Z,1010
2022-10-19T00:19:53.455Z,1010
2022-10-19T00:20:55.515Z,1010
2022-10-19T00:21:57.477Z,1010
2022-10-19T00:22:59.474Z,1010
2022-10-19T00:24:01.615Z,1010
2022-10-19T00:25:03.496Z,1009.9
2022-10-19T00:26:05.501Z,1010
2022-10-19T00:27:07.576Z,1010
2022-10-19T00:28:09.535Z,1010
2022-10-19T00:29:11.602Z,1010.1
2022-10-19T00:30:13.516Z,1010
2022-10-19T00:31:15.495Z,1010
2022-10-19T00:32:17.516Z,1010.1
2022-10-19T00:33:19.537Z,1010
2022-10-19T00:34:21.456Z,1010
2022-10-19T00:35:23.535Z,1010
2022-10-19T00:36:25.535Z,1010
2022-10-19T00:37:27.536Z,1010
2022-10-19T00:38:29.555Z,1009.9
2022-10-19T00:39:31.495Z,1009.9
2022-10-19T00:40:33.475Z,1009.9
2022-10-19T00:41:35.544Z,1009.9
2022-10-19T00:42:37.537Z,1009.9
2022-10-19T00:43:39.515Z,1009.9
2022-10-19T00:44:41.513Z,1009.9
2022-10-19T00:45:43.495Z,1009.9
2022-10-19T00:46:45.795Z,1009.9
2022-10-19T00:47:47.515Z,1010
2022-10-19T00:49:51.494Z,1009.9
2022-10-19T00:50:53.438Z,1009.9
2022-10-19T00:51:54.474Z,1009.9
2022-10-19T00:52:56.514Z,1009.9
2022-10-19T00:53:58.495Z,1009.9
2022-10-19T00:55:00.556Z,1009.9
2022-10-19T00:56:02.495Z,1009.9
2022-10-19T00:57:04.539Z,1009.9
2022-10-19T00:58:06.515Z,1009.9
2022-10-19T00:59:08.534Z,1009.9
2022-10-19T01:00:10.554Z,1010
2022-10-19T01:01:12.566Z,1009.9
2022-10-19T01:02:14.514Z,1009.9
2022-10-19T01:03:16.537Z,1009.9
2022-10-19T01:04:18.534Z,1009.9
2022-10-19T01:05:20.574Z,1009.9
2022-10-19T01:06:22.514Z,1009.9
2022-10-19T01:07:24.494Z,1009.9
2022-10-19T01:08:26.534Z,1009.9
2022-10-19T01:09:28.634Z,1009.9
2022-10-19T01:10:30.554Z,1009.8
2022-10-19T01:11:32.495Z,1009.5
2022-10-19T01:12:34.527Z,1009.8
2022-10-19T01:13:36.554Z,1009.8
2022-10-19T01:14:38.515Z,1009.8
2022-10-19T01:15:40.563Z,1009.8
2022-10-19T01:16:42.534Z,1009.8
2022-10-19T01:17:44.482Z,1009.8
2022-10-19T01:18:46.494Z,1009.8
2022-10-19T01:19:48.734Z,1009.8
2022-10-19T01:20:50.456Z,1009.8
2022-10-19T01:21:52.495Z,1009.8
2022-10-19T01:22:54.482Z,1009.8
2022-10-19T01:23:56.514Z,1009.8
2022-10-19T01:24:58.536Z,1009.7
2022-10-19T01:26:00.495Z,1009.7
2022-10-19T01:27:02.596Z,1009.7
2022-10-19T01:28:04.555Z,1009.7
2022-10-19T01:29:06.599Z,1009.7
2022-10-19T01:30:08.554Z,1009.7
2022-10-19T01:31:10.534Z,1009.7
2022-10-19T01:32:11.475Z,1009.7
2022-10-19T01:33:13.514Z,1009.7
2022-10-19T01:34:15.475Z,1009.7
2022-10-19T01:35:17.615Z,1009.7
2022-10-19T01:36:19.554Z,1009.7
2022-10-19T01:37:21.534Z,1009.6
2022-10-19T01:38:23.582Z,1009.6
2022-10-19T01:39:25.514Z,1009.7
2022-10-19T01:40:27.556Z,1009.7
2022-10-19T01:41:29.481Z,1009.7
2022-10-19T01:42:31.514Z,1009.6
2022-10-19T01:43:33.579Z,1009.7
2022-10-19T01:44:35.554Z,1009.7
2022-10-19T01:45:37.514Z,1009.7
2022-10-19T01:46:39.555Z,1009.8
2022-10-19T01:47:41.482Z,1009.4
2022-10-19T01:48:42.494Z,1009.7
2022-10-19T01:49:43.468Z,1009.7
2022-10-19T01:50:44.515Z,1009.8
2022-10-19T01:51:45.894Z,1009.7
2022-10-19T01:52:47.554Z,1009.7
2022-10-19T01:53:49.607Z,1009.7
2022-10-19T01:54:51.514Z,1009.8
2022-10-19T01:55:53.522Z,1009.7
2022-10-19T01:56:55.535Z,1009.7
2022-10-19T01:57:57.476Z,1009.7
2022-10-19T01:58:59.581Z,1009.7
2022-10-19T02:00:01.594Z,1009.7
2022-10-19T02:03:52.559Z,1009.7
2022-10-19T02:04:54.556Z,1009.7
2022-10-19T02:05:56.482Z,1009.7
2022-10-19T02:06:58.653Z,1009.7
2022-10-19T02:08:00.575Z,1009.7
2022-10-19T02:09:02.513Z,1009.7
2022-10-19T02:10:04.616Z,1009.7
2022-10-19T02:11:06.576Z,1009.7
2022-10-19T02:12:08.634Z,1009.7
2022-10-19T02:13:10.553Z,1009.7
2022-10-19T02:14:12.599Z,1009.7
2022-10-19T02:15:14.496Z,1009.6
2022-10-19T02:16:16.498Z,1009.6
2022-10-19T02:17:18.593Z,1009.7
2022-10-19T02:18:20.505Z,1009.7
2022-10-19T02:20:24.473Z,1009.7
2022-10-19T02:21:25.553Z,1009.7
2022-10-19T02:22:27.620Z,1009.6
2022-10-19T02:23:29.533Z,1009.6
2022-10-19T02:24:31.545Z,1009.6
2022-10-19T02:25:33.555Z,1009.6
2022-10-19T02:26:35.517Z,1009.6
2022-10-19T02:27:37.553Z,1009.6
2022-10-19T02:28:39.514Z,1009.6
2022-10-19T02:29:40.610Z,1009.5
2022-10-19T02:30:42.639Z,1009.5
2022-10-19T02:31:44.533Z,1009.5
2022-10-19T02:32:46.564Z,1009.5
2022-10-19T02:33:48.574Z,1009.5
2022-10-19T02:34:50.656Z,1009.5
2022-10-19T02:35:52.526Z,1009.6
2022-10-19T02:36:54.505Z,1009.5
2022-10-19T02:37:56.614Z,1009.5
2022-10-19T02:38:58.594Z,1009.5
2022-10-19T02:40:00.681Z,1009.6
2022-10-19T02:41:02.562Z,1009.5
2022-10-19T02:42:04.613Z,1009.5
2022-10-19T02:43:06.554Z,1009.5
2022-10-19T02:44:08.594Z,1009.6
2022-10-19T02:45:10.726Z,1009.6
2022-10-19T02:46:12.534Z,1009.6
2022-10-19T02:47:14.605Z,1009.7
2022-10-19T02:48:16.589Z,1009.6
2022-10-19T02:49:18.638Z,1009.6
2022-10-19T02:50:20.634Z,1009.5
2022-10-19T02:51:22.501Z,1009.7
2022-10-19T02:52:24.754Z,1009.6
2022-10-19T02:53:26.633Z,1009.6
2022-10-19T02:54:28.594Z,1009.5
2022-10-19T02:55:30.645Z,1009.5
2022-10-19T02:56:32.713Z,1009.6
2022-10-19T02:57:34.945Z,1009.6
2022-10-19T02:58:36.733Z,1009.5
2022-10-19T02:59:38.634Z,1009.5
2022-10-19T03:00:40.701Z,1009.5
2022-10-19T03:01:42.574Z,1009.5
2022-10-19T03:02:44.556Z,1009.5
2022-10-19T03:03:46.652Z,1009.5
2022-10-19T03:04:48.527Z,1009.5
2022-10-19T03:05:50.654Z,1009.4
2022-10-19T03:06:52.614Z,1009.5
2022-10-19T03:07:54.654Z,1009.5
2022-10-19T03:08:56.676Z,1009.5
2022-10-19T03:09:58.614Z,1009.5
2022-10-19T03:11:00.553Z,1009.5
2022-10-19T03:12:02.533Z,1009.5
2022-10-19T03:13:04.617Z,1009.5
2022-10-19T03:14:06.536Z,1009.5
2022-10-19T03:15:07.554Z,1009.5
2022-10-19T03:16:08.532Z,1009.5
2022-10-19T03:17:09.556Z,1009.5
2022-10-19T03:18:10.577Z,1009.5
2022-10-19T03:19:11.555Z,1009.5
2022-10-19T03:20:12.574Z,1009.6
2022-10-19T03:21:13.553Z,1009.5
2022-10-19T03:22:14.492Z,1009.5
2022-10-19T03:23:15.534Z,1009.5
2022-10-19T03:24:16.535Z,1009.5
2022-10-19T03:25:17.604Z,1009.5
2022-10-19T03:26:19.593Z,1009.5
2022-10-19T03:27:21.594Z,1009.5
2022-10-19T03:28:23.573Z,1009.5
2022-10-19T03:29:25.603Z,1009.5
2022-10-19T03:30:27.615Z,1009.5
2022-10-19T03:31:29.638Z,1009.6
2022-10-19T03:32:31.613Z,1009.5
2022-10-19T03:33:33.633Z,1009.5
2022-10-19T03:34:35.517Z,1009.5
2022-10-19T03:35:36.501Z,1009.5
2022-10-19T03:36:37.553Z,1009.5
2022-10-19T03:37:38.533Z,1009.5
2022-10-19T03:38:39.613Z,1009.5
2022-10-19T03:39:40.561Z,1009.5
2022-10-19T03:40:41.534Z,1009.5
2022-10-19T03:41:43.580Z,1009.5
2022-10-19T03:42:46.002Z,1009.4
2022-10-19T03:43:47.583Z,1009.5
2022-10-19T03:44:49.613Z,1009.4
2022-10-19T03:45:51.541Z,1009.4
2022-10-19T03:46:53.579Z,1009.4
2022-10-19T03:47:55.561Z,1009.4
2022-10-19T03:48:57.553Z,1009.4
2022-10-19T03:49:59.561Z,1009.4
2022-10-19T03:51:01.688Z,1009.3
2022-10-19T03:52:03.500Z,1009.4
2022-10-19T03:53:04.585Z,1009.4
2022-10-19T03:54:05.520Z,1009.4
2022-10-19T03:55:06.595Z,1009.4
2022-10-19T03:56:07.571Z,1009.4
2022-10-19T03:57:08.541Z,1009.5
2022-10-19T03:58:09.534Z,1009.5
2022-10-19T03:59:10.586Z,1009.4
2022-10-19T04:00:11.581Z,1009.4
2022-10-19T04:01:12.592Z,1009.4
2022-10-19T04:02:13.617Z,1009.4
2022-10-19T04:03:15.620Z,1009.4
2022-10-19T04:04:17.593Z,1009.4
2022-10-19T04:05:19.540Z,1009.4
2022-10-19T04:06:22.077Z,1009.5
2022-10-19T04:07:23.573Z,1009.5
2022-10-19T04:08:25.597Z,1009.5
2022-10-19T04:09:27.593Z,1009.5
2022-10-19T04:10:29.578Z,1009.5
2022-10-19T04:11:31.683Z,1009.5
2022-10-19T04:12:33.585Z,1009.5
2022-10-19T04:13:35.683Z,1009.5
2022-10-19T04:14:45.744Z,1009.4
2022-10-19T04:15:38.574Z,1009.5
2022-10-19T04:16:39.576Z,1009.5
2022-10-19T04:17:40.658Z,1009.5
2022-10-19T04:18:42.545Z,1009.5
2022-10-19T04:19:43.654Z,1009.5
2022-10-19T04:20:46.116Z,1009.6
2022-10-19T04:21:47.554Z,1009.6
2022-10-19T04:22:49.593Z,1009.6
2022-10-19T04:23:51.553Z,1009.5
2022-10-19T04:24:53.573Z,1009.5
2022-10-19T04:25:55.594Z,1009.5
2022-10-19T04:26:57.655Z,1009.6
2022-10-19T04:27:59.641Z,1009.6
2022-10-19T04:29:01.750Z,1009.6
2022-10-19T04:30:03.713Z,1009.6
2022-10-19T04:31:05.564Z,1009.5
2022-10-19T04:32:07.653Z,1009.6
2022-10-19T04:33:09.624Z,1009.6
2022-10-19T04:34:11.600Z,1009.6
2022-10-19T04:35:13.602Z,1009.5
2022-10-19T04:36:15.642Z,1009.6
2022-10-19T04:37:17.647Z,1009.6
2022-10-19T04:38:19.609Z,1009.5
2022-10-19T04:39:21.618Z,1009.6
2022-10-19T04:40:23.633Z,1009.6
2022-10-19T04:41:25.633Z,1009.6
2022-10-19T04:42:27.653Z,1009.5
2022-10-19T04:43:29.672Z,1009.5
2022-10-19T04:44:31.668Z,1009.6
2022-10-19T04:45:33.634Z,1009.5
2022-10-19T04:46:35.541Z,1009.5
2022-10-19T04:47:36.822Z,1009.5
2022-10-19T04:48:38.613Z,1009.5
2022-10-19T04:49:40.661Z,1009.5
2022-10-19T04:50:42.658Z,1009.4
2022-10-19T04:51:44.603Z,1009.5
2022-10-19T04:52:46.622Z,1009.5
2022-10-19T04:53:48.581Z,1009.5
2022-10-19T04:54:50.614Z,1009.5
2022-10-19T04:55:52.653Z,1009.5
2022-10-19T04:56:54.613Z,1009.5
2022-10-19T04:57:56.695Z,1009.5
2022-10-19T04:58:58.633Z,1009.5
2022-10-19T05:00:00.677Z,1009.6
2022-10-19T05:01:02.660Z,1009.5
2022-10-19T05:02:04.640Z,1009.5
2022-10-19T05:03:06.633Z,1009.6
2022-10-19T05:04:08.679Z,1009.6
2022-10-19T05:05:10.673Z,1009.5
2022-10-19T05:06:12.673Z,1009.6
2022-10-19T05:07:14.715Z,1009.5
2022-10-19T05:08:16.596Z,1009.5
2022-10-19T05:09:18.562Z,1009.5
2022-10-19T05:10:20.701Z,1009.6
2022-10-19T05:11:22.597Z,1009.6
2022-10-19T05:12:24.654Z,1009.6
2022-10-19T05:13:26.715Z,1009.6
2022-10-19T05:15:30.653Z,1009.6
2022-10-19T05:16:32.614Z,1009.6
2022-10-19T05:17:35.022Z,1009.6
2022-10-19T05:18:36.674Z,1009.5
2022-10-19T05:19:38.560Z,1009.6
2022-10-19T05:20:39.534Z,1009.6
2022-10-19T05:21:40.615Z,1009.6
2022-10-19T05:22:41.556Z,1009.6
2022-10-19T05:23:42.673Z,1009.6
2022-10-19T05:24:44.654Z,1009.6
2022-10-19T05:25:46.578Z,1009.5
2022-10-19T05:26:48.677Z,1009.5
2022-10-19T05:27:50.614Z,1009.6
2022-10-19T05:28:52.724Z,1009.6
2022-10-19T05:29:54.614Z,1009.5
2022-10-19T05:30:56.634Z,1009.5
2022-10-19T05:31:58.688Z,1009.6
2022-10-19T05:33:00.734Z,1009.6
2022-10-19T05:34:03.040Z,1009.6
2022-10-19T05:35:04.627Z,1009.7
2022-10-19T05:36:06.595Z,1009.6
2022-10-19T05:37:08.634Z,1009.7
2022-10-19T05:38:10.610Z,1009.7
2022-10-19T05:39:12.622Z,1009.7
2022-10-19T05:40:14.633Z,1009.7
2022-10-19T05:41:16.595Z,1009.7
2022-10-19T05:42:18.634Z,1009.7
2022-10-19T05:43:20.665Z,1009.7
2022-10-19T05:44:22.640Z,1009.7
2022-10-19T05:45:24.673Z,1009.7
2022-10-19T05:46:26.633Z,1009.7
2022-10-19T05:47:30.180Z,1009.4
2022-10-19T05:48:30.683Z,1009.7
2022-10-19T05:49:32.618Z,1009.7
2022-10-19T05:50:34.685Z,1009.8
2022-10-19T05:51:36.634Z,1009.7
2022-10-19T05:52:38.642Z,1009.8
2022-10-19T05:53:40.799Z,1009.8
2022-10-19T05:54:42.628Z,1009.8
2022-10-19T05:55:44.632Z,1009.9
2022-10-19T05:56:46.152Z,1009.9
2022-10-19T05:57:47.644Z,1009.8
2022-10-19T05:58:49.638Z,1009.8
2022-10-19T05:59:51.675Z,1009.9
2022-10-19T06:00:53.617Z,1009.8
2022-10-19T06:01:55.786Z,1009.8
2022-10-19T06:02:59.037Z,1009.8
2022-10-19T06:03:59.654Z,1009.8
2022-10-19T06:05:00.644Z,1009.8
2022-10-19T06:06:01.754Z,1009.9
2022-10-19T06:07:02.580Z,1009.9
2022-10-19T06:08:03.593Z,1009.9
2022-10-19T06:09:04.634Z,1009.9
2022-10-19T06:10:06.703Z,1009.9
2022-10-19T06:11:08.641Z,1009.9
2022-10-19T06:12:10.601Z,1009.9
2022-10-19T06:13:11.613Z,1010
2022-10-19T06:14:12.634Z,1009.9
2022-10-19T06:15:13.622Z,1009.9
2022-10-19T06:16:14.742Z,1010
2022-10-19T06:17:16.684Z,1009.9
2022-10-19T06:18:18.743Z,1009.9
2022-10-19T06:19:20.649Z,1009.9
2022-10-19T06:20:22.650Z,1009.9
2022-10-19T06:21:24.669Z,1010
2022-10-19T06:22:25.654Z,1010
2022-10-19T06:23:26.720Z,1010
2022-10-19T06:24:28.697Z,1010
2022-10-19T06:25:30.695Z,1010
2022-10-19T06:26:32.707Z,1010
2022-10-19T06:27:34.845Z,1010
2022-10-19T06:28:36.642Z,1010
2022-10-19T06:29:38.702Z,1010
2022-10-19T06:30:40.805Z,1010
2022-10-19T06:31:42.738Z,1010
2022-10-19T06:32:44.692Z,1010
2022-10-19T06:33:48.482Z,1010
2022-10-19T06:34:50.872Z,1010
2022-10-19T06:35:50.611Z,1010.1
2022-10-19T06:36:51.682Z,1010.1
2022-10-19T06:37:53.682Z,1010.1
2022-10-19T06:38:55.649Z,1010.1
2022-10-19T06:39:57.840Z,1010.1
2022-10-19T06:40:59.688Z,1010.1
2022-10-19T06:42:01.702Z,1010.1
2022-10-19T06:43:02.593Z,1010.2
2022-10-19T06:44:03.674Z,1010.1
2022-10-19T06:45:05.734Z,1010.2
2022-10-19T06:46:07.682Z,1010.1
2022-10-19T06:47:09.746Z,1010.1
2022-10-19T06:48:11.662Z,1010.1
2022-10-19T06:49:13.733Z,1010.2
2022-10-19T06:50:15.674Z,1010.1
2022-10-19T06:51:16.661Z,1010.2
2022-10-19T06:52:18.681Z,1010.1
2022-10-19T06:53:20.649Z,1010.1
2022-10-19T06:54:22.633Z,1010.1
2022-10-19T06:55:24.674Z,1010.1
2022-10-19T06:56:26.672Z,1010.2
2022-10-19T06:57:28.701Z,1010.1
2022-10-19T06:58:30.703Z,1010.2
2022-10-19T06:59:32.789Z,1010.2
2022-10-19T07:00:34.674Z,1010.2
2022-10-19T07:01:36.775Z,1010.1
2022-10-19T07:02:38.754Z,1010.1
2022-10-19T07:03:40.713Z,1010.2
2022-10-19T07:04:42.652Z,1010.3
2022-10-19T07:05:44.662Z,1010.2
2022-10-19T07:06:46.623Z,1010.3
2022-10-19T07:07:48.741Z,1010.2
2022-10-19T07:08:50.722Z,1010.2
2022-10-19T07:09:52.701Z,1010.2
2022-10-19T07:10:54.694Z,1010.3
2022-10-19T07:11:56.694Z,1010.3
2022-10-19T07:12:58.768Z,1010.3
2022-10-19T07:14:00.776Z,1010.3
2022-10-19T07:15:02.802Z,1010.4
2022-10-19T07:16:04.641Z,1010.3
2022-10-19T07:17:06.639Z,1010.3
2022-10-19T07:18:08.682Z,1010.3
2022-10-19T07:19:10.795Z,1010.4
2022-10-19T07:20:12.759Z,1010.4
2022-10-19T07:21:13.655Z,1010.4
2022-10-19T07:22:19.810Z,1010.4
2022-10-19T07:23:15.626Z,1010.4
2022-10-19T07:24:16.722Z,1010.5
2022-10-19T07:25:17.742Z,1010.5
2022-10-19T07:26:19.748Z,1010.5
2022-10-19T07:27:21.722Z,1010.4
2022-10-19T07:28:23.662Z,1010.4
2022-10-19T07:29:25.741Z,1010.5
2022-10-19T07:30:27.680Z,1010.5
2022-10-19T07:31:28.638Z,1010.5
2022-10-19T07:32:29.694Z,1010.5
2022-10-19T07:33:31.734Z,1010.5
2022-10-19T07:34:33.776Z,1010.5
2022-10-19T07:35:35.723Z,1010.5
2022-10-19T07:36:37.782Z,1010.5
2022-10-19T07:37:39.734Z,1010.5
2022-10-19T07:38:41.789Z,1010.4
2022-10-19T07:39:43.692Z,1010.5
2022-10-19T07:40:47.243Z,1010.5
2022-10-19T07:41:47.713Z,1010.5
2022-10-19T07:42:49.694Z,1009.6
2022-10-19T07:43:51.776Z,1010.3
2022-10-19T07:44:53.813Z,1010.5
2022-10-19T07:45:55.674Z,1010.5
2022-10-19T07:46:57.704Z,1010.5
2022-10-19T07:47:59.661Z,1010.5
2022-10-19T07:49:01.793Z,1010.6
2022-10-19T07:50:03.814Z,1010.5
2022-10-19T07:51:05.777Z,1010.5
2022-10-19T07:52:07.761Z,1010.5
2022-10-19T07:53:09.771Z,1010.5
2022-10-19T07:54:11.712Z,1010.5
2022-10-19T07:55:13.773Z,1010.5
2022-10-19T07:56:15.723Z,1010.5
2022-10-19T07:57:17.754Z,1010.5
2022-10-19T07:58:19.816Z,1010.2
2022-10-19T07:59:21.748Z,1010.4
2022-10-19T08:00:23.968Z,1010.5
2022-10-19T08:01:25.714Z,1010.4
2022-10-19T08:02:30.960Z,1010.5
2022-10-19T08:04:55.868Z,1010.5
2022-10-19T08:05:33.821Z,1010.5
2022-10-19T08:06:35.820Z,1010.6
2022-10-19T08:07:37.702Z,1010.5
2022-10-19T08:08:39.816Z,1010.5
2022-10-19T08:09:53.086Z,1010.4
2022-10-19T08:10:43.684Z,1010.5
2022-10-19T08:11:45.761Z,1010.5
2022-10-19T08:12:47.723Z,1010.5
2022-10-19T08:13:49.734Z,1010.5
2022-10-19T08:14:51.675Z,1010.5
2022-10-19T08:15:53.756Z,1010.5
2022-10-19T08:16:55.754Z,1010.5
2022-10-19T08:17:57.748Z,1010.5
2022-10-19T08:18:59.782Z,1010.5
2022-10-19T08:20:01.747Z,1010.5
2022-10-19T08:21:03.840Z,1010.5
2022-10-19T08:22:05.763Z,1010.6
2022-10-19T08:23:07.774Z,1010.6
2022-10-19T08:24:09.793Z,1010.5
2022-10-19T08:25:11.759Z,1010.5
2022-10-19T08:26:13.813Z,1010.5
2022-10-19T08:27:15.775Z,1010.5
2022-10-19T08:28:17.741Z,1010.5
2022-10-19T08:29:19.813Z,1010.5
2022-10-19T08:30:21.812Z,1010.4
2022-10-19T08:31:23.786Z,1010.4
2022-10-19T08:32:25.713Z,1010.5
2022-10-19T08:33:26.775Z,1010.5
2022-10-19T08:34:28.753Z,1010.4
2022-10-19T08:35:30.804Z,1010.5
2022-10-19T08:36:32.901Z,1010.5
2022-10-19T08:37:45.825Z,1010.5
2022-10-19T08:38:36.815Z,1010.5
2022-10-19T08:39:38.695Z,1010.4
2022-10-19T08:40:39.725Z,1010.5
2022-10-19T08:41:41.793Z,1010.5
2022-10-19T08:42:42.697Z,1010.5
2022-10-19T08:43:43.697Z,1010.5
2022-10-19T08:44:44.693Z,1010.5
2022-10-19T08:45:45.804Z,1010.5
2022-10-19T08:46:47.742Z,1010.5
2022-10-19T08:47:48.702Z,1010.4
2022-10-19T08:48:50.774Z,1010.5
2022-10-19T08:49:52.713Z,1010.5
2022-10-19T08:50:54.740Z,1010.5
2022-10-19T08:51:56.754Z,1010.5
2022-10-19T08:52:58.761Z,1010.5
2022-10-19T08:53:59.708Z,1010.4
2022-10-19T08:55:00.694Z,1010.5
2022-10-19T08:56:03.662Z,1010.5
2022-10-19T08:57:03.720Z,1010.5
2022-10-19T08:58:05.822Z,1010.5
2022-10-19T08:59:07.762Z,1010.5
2022-10-19T09:00:08.814Z,1010.5
2022-10-19T09:01:10.861Z,1010.5
2022-10-19T09:02:12.789Z,1010.4
2022-10-19T09:03:17.537Z,1010.5
2022-10-19T09:04:16.849Z,1010.2
2022-10-19T09:05:18.757Z,1010.3
2022-10-19T09:06:20.783Z,1010.4
2022-10-19T09:07:22.762Z,1010.5
2022-10-19T09:08:24.877Z,1010.5
2022-10-19T09:09:26.821Z,1010.5
2022-10-19T09:10:28.834Z,1010.4
2022-10-19T09:11:30.867Z,1010.4
2022-10-19T09:12:33.026Z,1010.5
2022-10-19T09:13:41.217Z,1010.4
2022-10-19T09:14:36.751Z,1010.4
2022-10-19T09:15:38.814Z,1010.5
2022-10-19T09:16:40.709Z,1010.5
2022-10-19T09:17:42.821Z,1010.5
2022-10-19T09:18:44.853Z,1010.5
2022-10-19T09:19:46.701Z,1010.6
2022-10-19T09:20:47.686Z,1010.6
2022-10-19T09:21:48.718Z,1010.6
2022-10-19T09:22:50.802Z,1010.6
2022-10-19T09:23:52.814Z,1010.6
2022-10-19T09:24:54.733Z,1010.6
2022-10-19T09:25:56.793Z,1010.6
2022-10-19T09:26:58.866Z,1010.7
2022-10-19T09:29:02.753Z,1010.7
2022-10-19T09:30:04.855Z,1010.7
2022-10-19T09:31:06.662Z,1010.7
2022-10-19T09:32:07.702Z,1010.7
2022-10-19T09:33:10.020Z,1010.7
2022-10-19T09:34:09.735Z,1010.7
2022-10-19T09:35:10.758Z,1010.7
2022-10-19T09:36:18.250Z,1010.7
2022-10-19T09:37:17.926Z,1010.8
2022-10-19T09:38:13.740Z,1010.7
2022-10-19T09:39:15.692Z,1010.7
2022-10-19T09:40:16.733Z,1010.7
2022-10-19T09:41:18.773Z,1010.8
2022-10-19T09:42:20.770Z,1010.8
2022-10-19T09:43:22.742Z,1010.8
2022-10-19T09:44:23.714Z,1010.7
2022-10-19T09:45:24.744Z,1010.7
2022-10-19T09:46:25.675Z,1010.8
2022-10-19T09:47:26.713Z,1010.8
2022-10-19T09:48:27.775Z,1010.8
2022-10-19T09:49:29.782Z,1010.8
2022-10-19T09:50:31.822Z,1010.8
2022-10-19T09:51:33.752Z,1010.8
2022-10-19T09:52:35.783Z,1010.9
2022-10-19T09:53:37.833Z,1011
2022-10-19T09:54:39.733Z,1010.9
2022-10-19T09:55:40.804Z,1010.9
2022-10-19T09:56:42.763Z,1010.9
2022-10-19T09:57:44.781Z,1010.9
2022-10-19T09:58:46.773Z,1010.9
2022-10-19T09:59:48.838Z,1010.9
2022-10-19T10:00:50.800Z,1010.9
2022-10-19T10:01:52.917Z,1010.9
2022-10-19T10:02:54.794Z,1010.9
2022-10-19T10:03:56.773Z,1010.9
2022-10-19T10:04:58.844Z,1011
2022-10-19T10:06:00.774Z,1011
2022-10-19T10:07:02.801Z,1010.9
2022-10-19T10:08:04.813Z,1011
2022-10-19T10:09:06.865Z,1010.9
2022-10-19T10:10:08.833Z,1010.8
2022-10-19T10:11:09.693Z,1010.8
2022-10-19T10:12:10.814Z,1010.8
2022-10-19T10:13:11.746Z,1010.8
2022-10-19T10:14:12.783Z,1010.8
2022-10-19T10:15:13.833Z,1010.8
2022-10-19T10:16:14.816Z,1010.9
2022-10-19T10:17:16.854Z,1010.9
2022-10-19T10:18:18.826Z,1011
2022-10-19T10:19:23.207Z,1010.9
2022-10-19T10:20:22.928Z,1010.9
2022-10-19T10:21:25.374Z,1010.9
2022-10-19T10:22:26.748Z,1010.9
2022-10-19T10:23:28.821Z,1010.8
2022-10-19T10:24:30.721Z,1010.9
2022-10-19T10:25:31.794Z,1010.9
2022-10-19T10:26:33.774Z,1010.9
2022-10-19T10:27:36.130Z,1010.8
2022-10-19T10:28:37.819Z,1010.8
2022-10-19T10:29:39.772Z,1010.8
2022-10-19T10:30:41.834Z,1010.4
2022-10-19T10:31:43.793Z,1010.7
2022-10-19T10:32:47.334Z,1010.7
2022-10-19T10:33:47.923Z,1010.8
2022-10-19T10:34:52.149Z,1010.7
2022-10-19T10:35:51.774Z,1010.7
2022-10-19T10:36:53.859Z,1010.7
2022-10-19T10:37:55.780Z,1010.6
2022-10-19T10:38:57.806Z,1010.6
2022-10-19T10:40:01.721Z,1010.6
2022-10-19T10:41:01.892Z,1010.6
2022-10-19T10:42:03.814Z,1010.6
2022-10-19T10:43:05.839Z,1010.6
2022-10-19T10:44:07.877Z,1010.6
2022-10-19T10:45:09.797Z,1010.6
2022-10-19T10:46:11.814Z,1010.6
2022-10-19T10:47:13.860Z,1010.7
2022-10-19T10:48:15.780Z,1010.7
2022-10-19T10:49:17.870Z,1010.6
2022-10-19T10:50:19.833Z,1010.6
2022-10-19T10:51:21.896Z,1010.5
2022-10-19T10:52:23.761Z,1010.7
2022-10-19T10:53:25.919Z,1010.7
2022-10-19T10:54:27.815Z,1010.7
2022-10-19T10:55:29.877Z,1010.7
2022-10-19T10:56:31.834Z,1010.8
2022-10-19T10:57:33.797Z,1010.7
2022-10-19T10:58:35.838Z,1010.7
2022-10-19T10:59:40.478Z,1010.7
2022-10-19T11:00:39.855Z,1010.7
2022-10-19T11:01:42.013Z,1010.7
2022-10-19T11:02:43.813Z,1010.7
2022-10-19T11:03:44.795Z,1010.7
2022-10-19T11:04:47.369Z,1010.7
2022-10-19T11:05:46.834Z,1010.7
2022-10-19T11:06:47.834Z,1010.7
2022-10-19T11:07:48.714Z,1010.7
2022-10-19T11:08:49.828Z,1010.7
2022-10-19T11:09:51.809Z,1010.7
2022-10-19T11:10:53.819Z,1010.4
2022-10-19T11:11:55.778Z,1010.6
2022-10-19T11:12:57.773Z,1010.6
2022-10-19T11:13:59.807Z,1010.7
2022-10-19T11:15:01.845Z,1010.7
2022-10-19T11:16:03.853Z,1010.8
2022-10-19T11:17:05.811Z,1010.8
2022-10-19T11:18:07.841Z,1010.8
2022-10-19T11:19:09.780Z,1010.8
2022-10-19T11:20:11.953Z,1010.8
2022-10-19T11:21:13.841Z,1010.8
2022-10-19T11:22:15.856Z,1010.8
2022-10-19T11:23:17.880Z,1010.8
2022-10-19T11:24:19.793Z,1010.8
2022-10-19T11:25:21.788Z,1010.8
2022-10-19T11:26:23.914Z,1010.8
2022-10-19T11:27:25.789Z,1010.8
2022-10-19T11:28:27.873Z,1010.8
2022-10-19T11:29:29.802Z,1010.8
2022-10-19T11:30:31.888Z,1010.9
2022-10-19T11:31:33.884Z,1010.9
2022-10-19T11:32:36.356Z,1010.9
2022-10-19T11:33:37.876Z,1011
2022-10-19T11:34:39.820Z,1010.9
2022-10-19T11:35:41.777Z,1010.9
2022-10-19T11:36:43.955Z,1011
2022-10-19T11:37:50.018Z,1010.9
2022-10-19T11:38:47.855Z,1010.8
2022-10-19T11:39:49.795Z,1010.9
2022-10-19T11:41:13.076Z,1010.9
2022-10-19T11:41:53.921Z,1010.9
2022-10-19T11:42:55.837Z,1010.9
2022-10-19T11:43:57.781Z,1010.9
2022-10-19T11:44:59.883Z,1010.9
2022-10-19T11:46:01.887Z,1010.9
2022-10-19T11:47:03.901Z,1010.9
2022-10-19T11:48:05.830Z,1010.9
2022-10-19T11:49:07.874Z,1011
2022-10-19T11:51:21.534Z,1010.9
2022-10-19T11:52:14.001Z,1010.8
2022-10-19T11:53:15.810Z,1010.9
2022-10-19T11:54:17.820Z,1010.9
2022-10-19T11:55:19.835Z,1010.9
2022-10-19T11:56:23.406Z,1010.8
2022-10-19T11:57:23.812Z,1010.8
2022-10-19T11:58:25.813Z,1010.9
2022-10-19T11:59:27.832Z,1010.9
2022-10-19T12:00:40.649Z,1010.9
2022-10-19T12:01:31.880Z,1010.9
2022-10-19T12:02:34.149Z,1010.8
2022-10-19T12:03:35.793Z,1010.8
2022-10-19T12:04:37.767Z,1010.8
2022-10-19T12:05:38.850Z,1010.8
2022-10-19T12:06:39.800Z,1010.9
2022-10-19T12:07:40.794Z,1010.9
2022-10-19T12:08:42.016Z,1010.9
2022-10-19T12:09:43.893Z,1010.9
2022-10-19T12:10:45.914Z,1010.9
2022-10-19T12:11:47.921Z,1010.9
2022-10-19T12:12:49.914Z,1010.9
2022-10-19T12:13:51.822Z,1010.9
2022-10-19T12:14:53.861Z,1010.9
2022-10-19T12:15:55.858Z,1010.9
2022-10-19T12:16:57.924Z,1010.9
2022-10-19T12:17:59.894Z,1011
2022-10-19T12:19:01.887Z,1011
2022-10-19T12:20:03.941Z,1011
2022-10-19T12:21:05.894Z,1011
2022-10-19T12:22:07.776Z,1010.9
2022-10-19T12:23:08.818Z,1011
2022-10-19T12:24:09.834Z,1011
2022-10-19T12:25:10.955Z,1011
2022-10-19T12:26:12.905Z,1011
2022-10-19T12:27:14.875Z,1010.9
2022-10-19T12:28:16.934Z,1011
2022-10-19T12:29:18.867Z,1011
2022-10-19T12:30:20.953Z,1011
2022-10-19T12:31:22.874Z,1011
2022-10-19T12:32:24.869Z,1011
2022-10-19T12:33:26.870Z,1011
2022-10-19T12:34:28.835Z,1011
2022-10-19T12:35:30.873Z,1011
2022-10-19T12:36:32.860Z,1011
2022-10-19T12:37:35.144Z,1011
2022-10-19T12:38:38.658Z,1011
2022-10-19T12:39:39.130Z,1011
2022-10-19T12:40:40.835Z,1010.9
2022-10-19T12:41:42.868Z,1010.9
2022-10-19T12:42:44.849Z,1011
2022-10-19T12:43:46.974Z,1011
2022-10-19T12:44:48.842Z,1010.4
2022-10-19T12:45:50.907Z,1010.7
2022-10-19T12:46:53.040Z,1010.8
2022-10-19T12:47:54.938Z,1010.9
2022-10-19T12:48:56.895Z,1011
2022-10-19T12:49:58.933Z,1011
2022-10-19T12:51:01.172Z,1011
2022-10-19T12:52:02.875Z,1011
2022-10-19T12:53:04.981Z,1011
2022-10-19T12:54:06.835Z,1011
2022-10-19T12:55:08.974Z,1011
2022-10-19T12:56:10.870Z,1011
2022-10-19T12:57:12.896Z,1011
2022-10-19T12:58:14.816Z,1011
2022-10-19T12:59:16.871Z,1011
2022-10-19T13:00:18.895Z,1011
2022-10-19T13:01:20.938Z,1011
2022-10-19T13:02:22.874Z,1010.3
2022-10-19T13:03:26.226Z,1010.8
2022-10-19T13:04:26.815Z,1010.9
2022-10-19T13:05:28.814Z,1010.9
2022-10-19T13:06:30.881Z,1011