createdAt,value
2019-05-05T00:01:50.354Z,99.90
2019-05-05T00:04:28.271Z,99.90
2019-05-05T00:06:59.206Z,99.90
2019-05-05T00:09:30.158Z,99.90
2019-05-05T00:12:28.746Z,99.90
2019-05-05T00:15:10.543Z,99.90
2019-05-05T00:17:41.286Z,99.90
2019-05-05T00:20:14.023Z,99.90
2019-05-05T00:22:46.378Z,99.90
2019-05-05T00:25:17.575Z,99.90
2019-05-05T00:27:48.328Z,99.90
2019-05-05T00:30:18.641Z,99.90
2019-05-05T00:32:49.042Z,99.90
2019-05-05T00:35:20.071Z,99.90
2019-05-05T00:37:51.084Z,99.90
2019-05-05T00:40:21.818Z,99.90
2019-05-05T00:42:54.700Z,99.90
2019-05-05T00:45:25.646Z,99.90
2019-05-05T00:48:04.676Z,99.90
2019-05-05T00:50:35.959Z,99.90
2019-05-05T00:53:06.777Z,99.90
2019-05-05T00:55:37.652Z,99.90
2019-05-05T00:58:08.656Z,99.90
2019-05-05T01:00:46.973Z,99.90
2019-05-05T01:03:18.088Z,99.90
2019-05-05T01:05:55.340Z,99.90
2019-05-05T01:08:29.376Z,99.90
2019-05-05T01:11:01.403Z,99.90
2019-05-05T01:13:32.135Z,99.90
2019-05-05T01:16:04.796Z,99.90
2019-05-05T01:18:35.817Z,99.90
2019-05-05T01:21:07.225Z,99.90
2019-05-05T01:23:38.104Z,99.90
2019-05-05T01:26:09.923Z,99.90
2019-05-05T01:28:40.820Z,99.90
2019-05-05T01:31:15.498Z,99.90
2019-05-05T01:34:15.128Z,99.90
2019-05-05T01:36:47.081Z,99.90
2019-05-05T01:39:48.541Z,99.90
2019-05-05T01:42:19.889Z,99.90
2019-05-05T01:44:50.411Z,99.90
2019-05-05T01:47:21.571Z,99.90
2019-05-05T01:49:52.043Z,99.90
2019-05-05T01:52:25.284Z,99.90
2019-05-05T01:54:55.021Z,99.90
2019-05-05T01:57:27.185Z,99.90
2019-05-05T01:59:58.490Z,99.90
2019-05-05T02:02:29.486Z,99.90
2019-05-05T02:05:00.420Z,99.90
2019-05-05T02:07:31.362Z,99.90
2019-05-05T02:10:05.804Z,99.90
2019-05-05T02:12:35.392Z,99.90
2019-05-05T02:15:07.475Z,99.90
2019-05-05T02:17:39.645Z,99.90
2019-05-05T02:20:12.018Z,99.90
2019-05-05T02:22:44.557Z,99.90
2019-05-05T02:25:15.818Z,99.90
2019-05-05T02:27:46.492Z,99.90
2019-05-05T02:30:28.902Z,99.90
2019-05-05T02:33:06.240Z,99.90
2019-05-05T02:35:37.745Z,99.90
2019-05-05T02:38:07.636Z,99.90
2019-05-05T02:40:38.558Z,99.90
2019-05-05T02:43:10.373Z,99.90
2019-05-05T02:46:07.542Z,99.90
2019-05-05T02:48:40.930Z,99.90
2019-05-05T02:51:15.059Z,99.90
2019-05-05T02:53:47.846Z,99.90
2019-05-05T02:56:25.562Z,99.90
2019-05-05T02:59:00.684Z,99.90
2019-05-05T03:01:41.362Z,99.90
2019-05-05T03:04:14.090Z,99.90
2019-05-05T03:06:49.187Z,99.90
2019-05-05T03:09:24.234Z,99.90
2019-05-05T03:11:57.202Z,99.90
2019-05-05T03:14:30.878Z,99.90
2019-05-05T03:17:04.241Z,99.90
2019-05-05T03:19:35.610Z,99.90
2019-05-05T03:22:06.614Z,99.90
2019-05-05T03:24:38.514Z,99.90
2019-05-05T03:27:10.538Z,99.90
2019-05-05T03:29:43.993Z,99.90
2019-05-05T03:32:16.941Z,99.90
2019-05-05T03:34:49.116Z,99.90
2019-05-05T03:37:21.078Z,99.90
2019-05-05T03:39:59.028Z,99.90
2019-05-05T03:42:39.552Z,99.90
2019-05-05T03:45:24.419Z,99.90
2019-05-05T03:47:55.832Z,99.90
2019-05-05T03:50:27.537Z,99.90
2019-05-05T03:52:59.096Z,99.90
2019-05-05T03:55:30.394Z,99.90
2019-05-05T03:58:01.390Z,99.90
2019-05-05T04:01:11.842Z,99.90
2019-05-05T04:03:43.542Z,99.90
2019-05-05T04:06:16.759Z,99.90
2019-05-05T04:08:47.806Z,99.90
2019-05-05T04:11:18.718Z,99.90
2019-05-05T04:13:51.491Z,99.90
2019-05-05T04:16:27.761Z,99.90
2019-05-05T04:19:03.570Z,99.90
2019-05-05T04:21:36.789Z,99.90
2019-05-05T04:24:07.183Z,99.90
2019-05-05T04:26:37.469Z,99.90
2019-05-05T04:29:08.607Z,99.90
2019-05-05T04:31:39.973Z,99.90
2019-05-05T04:34:10.805Z,99.90
2019-05-05T04:36:41.655Z,99.90
2019-05-05T04:39:14.357Z,99.90
2019-05-05T04:41:45.175Z,99.90
2019-05-05T04:44:17.925Z,99.90
2019-05-05T04:46:49.315Z,99.90
2019-05-05T04:49:28.361Z,99.90
2019-05-05T04:51:59.957Z,99.90
2019-05-05T04:54:47.407Z,99.90
2019-05-05T04:57:19.847Z,99.90
2019-05-05T04:59:54.059Z,99.90
2019-05-05T05:02:34.857Z,99.90
2019-05-05T05:05:16.097Z,99.90
2019-05-05T05:07:46.836Z,99.90
2019-05-05T05:10:16.985Z,99.90
2019-05-05T05:12:47.702Z,99.90
2019-05-05T05:15:19.051Z,99.90
2019-05-05T05:18:05.356Z,99.90
2019-05-05T05:20:35.710Z,99.90
2019-05-05T05:23:06.201Z,99.90
2019-05-05T05:25:36.742Z,99.90
2019-05-05T05:28:07.277Z,99.90
2019-05-05T05:30:37.825Z,99.90
2019-05-05T05:33:08.351Z,99.90
2019-05-05T05:35:39.703Z,99.90
2019-05-05T05:38:10.854Z,99.90
2019-05-05T05:40:46.954Z,99.90
2019-05-05T05:43:22.765Z,99.90
2019-05-05T05:46:10.815Z,99.90
2019-05-05T05:48:47.711Z,99.90
2019-05-05T05:51:20.382Z,99.90
2019-05-05T05:53:50.708Z,99.90
2019-05-05T05:56:22.259Z,99.90
2019-05-05T05:58:54.242Z,99.90
2019-05-05T06:01:25.379Z,99.90
2019-05-05T06:03:56.122Z,99.90
2019-05-05T06:06:26.446Z,99.90
2019-05-05T06:08:57.394Z,99.90
2019-05-05T06:11:28.066Z,99.90
2019-05-05T06:13:58.442Z,99.90
2019-05-05T06:16:29.188Z,99.90
2019-05-05T06:18:59.646Z,99.90
2019-05-05T06:21:30.626Z,99.90
2019-05-05T06:24:01.825Z,99.90
2019-05-05T06:26:34.273Z,99.90
2019-05-05T06:29:04.726Z,99.90
2019-05-05T06:31:35.262Z,99.90
2019-05-05T06:34:07.438Z,99.90
2019-05-05T06:36:37.730Z,99.90
2019-05-05T06:39:09.914Z,99.90
2019-05-05T06:41:46.602Z,99.90
2019-05-05T06:44:33.853Z,99.90
2019-05-05T06:47:33.971Z,99.90
2019-05-05T06:50:05.734Z,99.90
2019-05-05T06:52:44.163Z,99.90
2019-05-05T06:55:08.646Z,99.90
2019-05-05T06:57:39.380Z,99.90
2019-05-05T07:00:10.120Z,99.90
2019-05-05T07:02:40.662Z,99.90
2019-05-05T07:05:10.984Z,99.90
2019-05-05T07:07:43.545Z,99.90
2019-05-05T07:10:14.507Z,99.90
2019-05-05T07:12:45.242Z,99.90
2019-05-05T07:15:16.593Z,99.90
2019-05-05T07:17:47.942Z,99.90
2019-05-05T07:20:18.483Z,99.90
2019-05-05T07:22:58.683Z,99.90
2019-05-05T07:25:24.135Z,99.90
2019-05-05T07:27:54.828Z,99.90
2019-05-05T07:30:26.155Z,99.90
2019-05-05T07:32:56.883Z,99.90
2019-05-05T07:36:00.268Z,99.90
2019-05-05T07:38:26.619Z,99.90
2019-05-05T07:40:57.075Z,99.90
2019-05-05T07:43:28.099Z,99.90
2019-05-05T07:45:58.977Z,99.90
2019-05-05T07:48:29.529Z,99.90
2019-05-05T07:51:02.860Z,99.90
2019-05-05T07:53:33.601Z,99.90
2019-05-05T07:56:07.518Z,99.90
2019-05-05T07:58:37.850Z,99.90
2019-05-05T08:01:08.319Z,99.90
2019-05-05T08:03:38.872Z,99.90
2019-05-05T08:06:09.047Z,99.90
2019-05-05T08:08:39.579Z,99.90
2019-05-05T08:11:10.523Z,99.90
2019-05-05T08:13:41.053Z,99.90
2019-05-05T08:16:21.819Z,99.90
2019-05-05T08:19:07.931Z,99.90
2019-05-05T08:21:38.670Z,99.90
2019-05-05T08:24:15.043Z,99.90
2019-05-05T08:27:14.338Z,99.90
2019-05-05T08:29:54.710Z,99.90
2019-05-05T08:32:28.721Z,99.90
2019-05-05T08:35:00.909Z,99.90
2019-05-05T08:37:34.259Z,99.90
2019-05-05T08:40:05.186Z,99.90
2019-05-05T08:42:36.606Z,99.90
2019-05-05T08:45:08.310Z,99.90
2019-05-05T08:47:39.080Z,99.90
2019-05-05T08:50:09.829Z,99.90
2019-05-05T08:52:40.782Z,99.90
2019-05-05T08:55:13.941Z,99.90
2019-05-05T08:57:44.734Z,99.90
2019-05-05T09:00:16.976Z,99.90
2019-05-05T09:02:48.028Z,99.90
2019-05-05T09:05:18.162Z,99.90
2019-05-05T09:07:49.303Z,99.90
2019-05-05T09:10:20.657Z,99.90
2019-05-05T09:12:54.122Z,99.90
2019-05-05T09:15:24.997Z,99.90
2019-05-05T09:17:55.890Z,99.90
2019-05-05T09:20:26.436Z,99.70
2019-05-05T09:22:57.356Z,99.40
2019-05-05T09:25:50.486Z,99.70
2019-05-05T09:28:26.354Z,99.90
2019-05-05T09:30:56.822Z,99.90
2019-05-05T09:33:28.026Z,99.90
2019-05-05T09:35:58.758Z,99.90
2019-05-05T09:38:30.386Z,99.90
2019-05-05T09:41:03.662Z,99.90
2019-05-05T09:43:34.491Z,99.90
2019-05-05T09:46:05.216Z,99.90
2019-05-05T09:48:36.066Z,98.90
2019-05-05T09:51:07.284Z,97.80
2019-05-05T09:53:38.248Z,96.90
2019-05-05T09:56:08.698Z,95.60
2019-05-05T09:58:39.500Z,93.40
2019-05-05T10:01:10.447Z,92.40
2019-05-05T10:03:41.588Z,90.70
2019-05-05T10:06:14.234Z,86.10
2019-05-05T10:08:44.921Z,79.20
2019-05-05T10:11:16.642Z,76.90
2019-05-05T10:13:46.996Z,72.40
2019-05-05T10:16:17.731Z,69.50
2019-05-05T10:18:48.274Z,67.10
2019-05-05T10:21:19.631Z,61.90
2019-05-05T10:23:53.944Z,62.50
2019-05-05T10:26:24.686Z,60.40
2019-05-05T10:28:55.931Z,59.30
2019-05-05T10:31:27.289Z,55.60
2019-05-05T10:34:01.114Z,55.50
2019-05-05T10:36:33.636Z,55.10
2019-05-05T10:39:09.860Z,53.10
2019-05-05T10:41:40.423Z,51.20
2019-05-05T10:44:11.624Z,49.60
2019-05-05T10:46:42.759Z,48.80
2019-05-05T10:49:13.925Z,46.40
2019-05-05T10:51:44.862Z,48.00
2019-05-05T10:54:15.758Z,47.10
2019-05-05T10:56:46.695Z,48.50
2019-05-05T10:59:23.821Z,50.80
2019-05-05T11:01:54.580Z,53.00
2019-05-05T11:04:25.727Z,53.30
2019-05-05T11:06:56.140Z,54.20
2019-05-05T11:09:27.157Z,55.50
2019-05-05T11:11:57.743Z,55.80
2019-05-05T11:14:28.483Z,54.80
2019-05-05T11:16:59.774Z,53.70
2019-05-05T11:19:30.972Z,52.00
2019-05-05T11:22:01.296Z,50.10
2019-05-05T11:24:32.045Z,48.80
2019-05-05T11:27:04.459Z,47.80
2019-05-05T11:29:38.861Z,47.90
2019-05-05T11:32:16.155Z,48.00
2019-05-05T11:34:46.447Z,49.40
2019-05-05T11:37:20.035Z,50.90
2019-05-05T11:39:50.552Z,51.40
2019-05-05T11:42:21.557Z,51.70
2019-05-05T11:44:52.102Z,52.70
2019-05-05T11:47:24.513Z,53.40
2019-05-05T11:49:56.812Z,54.60
2019-05-05T11:52:28.603Z,55.20
2019-05-05T11:55:09.782Z,55.10
2019-05-05T11:57:31.919Z,55.60
2019-05-05T12:00:03.867Z,55.40
2019-05-05T12:02:35.397Z,56.00
2019-05-05T12:05:05.868Z,54.80
2019-05-05T12:07:35.699Z,51.50
2019-05-05T12:10:08.685Z,47.70
2019-05-05T12:12:40.243Z,49.20
2019-05-05T12:15:13.351Z,51.50
2019-05-05T12:17:44.593Z,52.20
2019-05-05T12:20:19.267Z,52.70
2019-05-05T12:22:49.909Z,53.30
2019-05-05T12:25:37.951Z,52.90
2019-05-05T12:28:28.910Z,53.80
2019-05-05T12:31:03.565Z,54.00
2019-05-05T12:33:33.822Z,53.90
2019-05-05T12:36:04.714Z,54.50
2019-05-05T12:38:37.400Z,56.20
2019-05-05T12:41:07.769Z,57.40
2019-05-05T12:43:38.258Z,58.30
2019-05-05T12:46:16.364Z,59.00
2019-05-05T12:48:48.952Z,58.30
2019-05-05T12:51:19.253Z,58.40
2019-05-05T12:53:49.763Z,57.60
2019-05-05T12:56:20.558Z,55.80
2019-05-05T12:58:51.496Z,54.70
2019-05-05T13:01:26.438Z,51.90
2019-05-05T13:03:57.890Z,51.00
2019-05-05T13:06:28.422Z,50.50
2019-05-05T13:08:59.363Z,51.20
2019-05-05T13:11:30.516Z,52.40
2019-05-05T13:14:00.856Z,52.90
2019-05-05T13:16:31.581Z,53.70
2019-05-05T13:19:05.196Z,51.30
2019-05-05T13:21:54.236Z,49.60
2019-05-05T13:24:47.426Z,48.80
2019-05-05T13:27:27.645Z,45.60
2019-05-05T13:29:58.939Z,46.10
2019-05-05T13:32:30.086Z,46.60
2019-05-05T13:35:03.491Z,46.80
2019-05-05T13:37:34.562Z,46.90
2019-05-05T13:40:05.864Z,46.60
2019-05-05T13:42:36.724Z,46.40
2019-05-05T13:45:19.659Z,48.20
2019-05-05T13:47:51.092Z,49.50
2019-05-05T13:50:31.597Z,49.70
2019-05-05T13:53:03.902Z,50.10
2019-05-05T13:55:35.807Z,50.30
2019-05-05T13:58:08.747Z,51.10
2019-05-05T14:00:39.538Z,51.80
2019-05-05T14:03:10.680Z,52.20
2019-05-05T14:05:41.218Z,52.70
2019-05-05T14:08:11.967Z,52.30
2019-05-05T14:10:42.850Z,52.50
2019-05-05T14:13:15.212Z,53.20
2019-05-05T14:15:45.637Z,53.40
2019-05-05T14:18:16.540Z,53.40
2019-05-05T14:20:47.086Z,53.60
2019-05-05T14:23:19.663Z,54.20
2019-05-05T14:25:50.769Z,54.50
2019-05-05T14:28:23.447Z,54.70
2019-05-05T14:31:00.908Z,55.00
2019-05-05T14:33:47.371Z,55.50
2019-05-05T14:36:28.601Z,56.00
2019-05-05T14:39:00.305Z,56.40
2019-05-05T14:41:30.297Z,55.90
2019-05-05T14:44:01.109Z,56.80
2019-05-05T14:46:34.042Z,56.30
2019-05-05T14:49:05.842Z,55.70
2019-05-05T14:51:36.916Z,56.10
2019-05-05T14:54:07.868Z,56.40
2019-05-05T14:56:39.209Z,56.80
2019-05-05T14:59:09.666Z,57.60
2019-05-05T15:01:40.683Z,57.70
2019-05-05T15:04:13.459Z,58.30
2019-05-05T15:06:48.311Z,58.90
2019-05-05T15:09:41.195Z,58.90
2019-05-05T15:12:29.509Z,59.70
2019-05-05T15:15:00.033Z,60.40
2019-05-05T15:17:30.335Z,61.90
2019-05-05T15:20:00.821Z,63.90
2019-05-05T15:22:31.439Z,65.50
2019-05-05T15:25:01.170Z,66.50
2019-05-05T15:27:34.859Z,67.40
2019-05-05T15:30:05.921Z,67.40
2019-05-05T15:32:36.853Z,67.90
2019-05-05T15:35:07.797Z,67.70
2019-05-05T15:37:38.290Z,67.90
2019-05-05T15:40:08.391Z,67.60
2019-05-05T15:42:39.183Z,66.80
2019-05-05T15:45:10.951Z,65.50
2019-05-05T15:47:43.561Z,65.30
2019-05-05T15:50:15.124Z,65.30
2019-05-05T15:52:45.828Z,65.40
2019-05-05T15:55:16.566Z,65.80
2019-05-05T15:57:46.374Z,65.90
2019-05-05T16:00:17.064Z,66.70
2019-05-05T16:02:47.960Z,66.80
2019-05-05T16:05:19.319Z,66.50
2019-05-05T16:07:50.666Z,65.90
2019-05-05T16:10:23.250Z,66.30
2019-05-05T16:12:54.050Z,66.90
2019-05-05T16:15:47.670Z,68.30
2019-05-05T16:18:48.095Z,69.50
2019-05-05T16:21:34.615Z,70.80
2019-05-05T16:24:10.884Z,70.50
2019-05-05T16:26:41.626Z,71.90
2019-05-05T16:29:14.703Z,71.80
2019-05-05T16:31:45.354Z,72.40
2019-05-05T16:34:16.303Z,72.10
2019-05-05T16:36:46.618Z,71.70
2019-05-05T16:39:17.562Z,70.90
2019-05-05T16:41:48.450Z,72.20
2019-05-05T16:44:19.250Z,71.30
2019-05-05T16:46:49.770Z,71.20
2019-05-05T16:49:20.314Z,70.80
2019-05-05T16:52:00.867Z,70.80
2019-05-05T16:54:36.757Z,71.30
2019-05-05T16:57:07.478Z,72.20
2019-05-05T16:59:38.578Z,72.20
2019-05-05T17:02:09.362Z,73.60
2019-05-05T17:04:40.366Z,75.20
2019-05-05T17:07:10.607Z,76.70
2019-05-05T17:09:43.581Z,78.60
2019-05-05T17:12:14.207Z,80.70
2019-05-05T17:15:12.550Z,85.20
2019-05-05T17:17:57.624Z,87.60
2019-05-05T17:20:30.205Z,90.20
2019-05-05T17:23:07.043Z,91.20
2019-05-05T17:25:37.978Z,91.90
2019-05-05T17:28:09.184Z,93.60
2019-05-05T17:30:40.529Z,94.50
2019-05-05T17:33:11.407Z,95.80
2019-05-05T17:35:42.150Z,97.80
2019-05-05T17:38:15.563Z,99.80
2019-05-05T17:41:04.057Z,99.90
2019-05-05T17:44:03.423Z,99.90
2019-05-05T17:46:53.820Z,99.90
2019-05-05T17:49:43.497Z,99.90
2019-05-05T17:52:18.991Z,99.90
2019-05-05T17:54:53.802Z,99.90
2019-05-05T17:57:24.999Z,99.90
2019-05-05T17:59:55.508Z,99.90
2019-05-05T18:02:27.287Z,99.90
2019-05-05T18:04:58.415Z,99.90
2019-05-05T18:07:35.523Z,99.90
2019-05-05T18:10:19.893Z,99.90
2019-05-05T18:13:05.600Z,99.90
2019-05-05T18:15:54.997Z,99.90
2019-05-05T18:18:26.206Z,99.90
2019-05-05T18:20:56.683Z,99.90
2019-05-05T18:23:27.061Z,99.90
2019-05-05T18:25:57.939Z,99.90
2019-05-05T18:28:29.366Z,99.90
2019-05-05T18:31:01.397Z,99.90
2019-05-05T18:33:33.998Z,99.90
2019-05-05T18:36:04.801Z,99.90
2019-05-05T18:38:36.204Z,99.90
2019-05-05T18:41:13.929Z,99.90
2019-05-05T18:43:52.261Z,99.90
2019-05-05T18:46:24.321Z,99.90
2019-05-05T18:48:54.735Z,99.90
2019-05-05T18:51:25.840Z,99.90
2019-05-05T18:53:57.022Z,99.90
2019-05-05T18:56:28.167Z,99.90
2019-05-05T18:58:59.119Z,99.90
2019-05-05T19:01:45.830Z,99.90
2019-05-05T19:04:27.009Z,99.90
2019-05-05T19:07:09.009Z,99.90
2019-05-05T19:09:51.022Z,99.90
2019-05-05T19:12:11.926Z,99.90
2019-05-05T19:14:44.264Z,99.90
2019-05-05T19:17:15.648Z,99.90
2019-05-05T19:19:49.874Z,99.90
2019-05-05T19:22:20.611Z,99.90
2019-05-05T19:24:51.967Z,99.90
2019-05-05T19:27:24.079Z,99.90
2019-05-05T19:29:54.706Z,99.90
2019-05-05T19:32:26.018Z,99.90
2019-05-05T19:34:57.166Z,99.90
2019-05-05T19:37:27.639Z,99.90
2019-05-05T19:39:58.873Z,99.90
2019-05-05T19:42:29.930Z,99.90
2019-05-05T19:45:01.344Z,99.90
2019-05-05T19:47:34.010Z,99.90
2019-05-05T19:50:17.347Z,99.90
2019-05-05T19:52:48.132Z,99.90
2019-05-05T19:55:19.256Z,99.90
2019-05-05T19:57:50.042Z,99.90
2019-05-05T20:00:23.474Z,99.90
2019-05-05T20:03:03.704Z,99.90
2019-05-05T20:05:27.090Z,99.90
2019-05-05T20:07:57.998Z,99.90
2019-05-05T20:10:29.010Z,99.90
2019-05-05T20:13:00.158Z,99.90
2019-05-05T20:15:36.541Z,99.90
2019-05-05T20:18:07.506Z,99.90
2019-05-05T20:20:38.524Z,99.90
2019-05-05T20:23:09.242Z,99.90
2019-05-05T20:25:40.400Z,99.90
2019-05-05T20:28:10.966Z,99.90
2019-05-05T20:30:42.082Z,99.90
2019-05-05T20:33:19.588Z,99.90
2019-05-05T20:35:54.709Z,99.90
2019-05-05T20:38:31.306Z,99.90
2019-05-05T20:41:15.559Z,99.90
2019-05-05T20:43:47.316Z,99.90
2019-05-05T20:46:17.704Z,99.90
2019-05-05T20:48:48.593Z,99.90
2019-05-05T20:51:18.945Z,99.90
2019-05-05T20:53:49.481Z,99.90
2019-05-05T20:56:21.011Z,99.90
2019-05-05T20:58:51.940Z,99.90
2019-05-05T21:01:24.625Z,99.90
2019-05-05T21:03:55.810Z,99.90
2019-05-05T21:06:26.797Z,99.90
2019-05-05T21:08:56.890Z,99.90
2019-05-05T21:11:28.318Z,99.90
2019-05-05T21:13:58.121Z,99.90
2019-05-05T21:16:28.717Z,99.90
2019-05-05T21:18:59.497Z,99.90
2019-05-05T21:21:34.331Z,99.90
2019-05-05T21:24:04.928Z,99.90
2019-05-05T21:27:06.735Z,99.90
2019-05-05T21:29:42.217Z,99.90
2019-05-05T21:32:09.933Z,99.90
2019-05-05T21:34:40.932Z,99.90
2019-05-05T21:37:13.954Z,99.90
2019-05-05T21:39:45.464Z,99.90
2019-05-05T21:42:16.889Z,99.90
2019-05-05T21:44:48.063Z,99.90
2019-05-05T21:47:18.991Z,99.90
2019-05-05T21:49:49.732Z,99.90
2019-05-05T21:52:30.929Z,99.90
2019-05-05T21:55:14.441Z,99.90
2019-05-05T21:58:04.545Z,99.90
2019-05-05T22:01:04.525Z,99.90
2019-05-05T22:03:40.230Z,99.90
2019-05-05T22:06:11.375Z,99.90
2019-05-05T22:08:42.725Z,99.90
2019-05-05T22:11:14.624Z,99.90
2019-05-05T22:13:46.454Z,99.90
2019-05-05T22:16:17.607Z,99.90
2019-05-05T22:18:48.551Z,99.90
2019-05-05T22:21:36.128Z,99.90
2019-05-05T22:24:21.975Z,99.90
2019-05-05T22:26:54.180Z,99.90
2019-05-05T22:29:25.142Z,99.90
2019-05-05T22:31:55.419Z,99.90
2019-05-05T22:34:26.015Z,99.90
2019-05-05T22:36:56.689Z,99.90
2019-05-05T22:39:27.683Z,99.90
2019-05-05T22:41:58.574Z,99.90
2019-05-05T22:44:30.537Z,99.90
2019-05-05T22:47:00.666Z,99.90
2019-05-05T22:49:31.613Z,99.90
2019-05-05T22:52:03.791Z,99.90
2019-05-05T22:54:35.955Z,99.90
2019-05-05T22:57:06.423Z,99.90
2019-05-05T22:59:36.610Z,99.90
2019-05-05T23:02:07.142Z,99.90
2019-05-05T23:04:54.583Z,99.90
2019-05-05T23:07:28.830Z,99.90
2019-05-05T23:10:00.246Z,99.90
2019-05-05T23:12:31.400Z,99.90
2019-05-05T23:15:04.043Z,99.90
2019-05-05T23:17:58.273Z,99.90
2019-05-05T23:21:08.129Z,99.90
2019-05-05T23:23:56.472Z,99.90
2019-05-05T23:26:29.218Z,99.90
2019-05-05T23:28:59.814Z,99.90
2019-05-05T23:31:30.941Z,99.90
2019-05-05T23:34:03.834Z,99.90
2019-05-05T23:36:34.468Z,99.90
2019-05-05T23:39:06.674Z,99.90
2019-05-05T23:41:39.018Z,99.90
2019-05-05T23:44:10.372Z,99.90
2019-05-05T23:46:40.708Z,99.90
2019-05-05T23:49:13.640Z,99.90
2019-05-05T23:51:44.125Z,99.90
2019-05-05T23:54:14.757Z,99.90
2019-05-05T23:56:45.658Z,99.90
2019-05-05T23:59:16.450Z,99.90
