createdAt,value
2024-01-19T00:02:12.333Z,51.70
2024-01-19T00:05:00.562Z,48.55
2024-01-19T00:07:49.978Z,47.40
2024-01-19T00:10:37.917Z,42.85
2024-01-19T00:13:25.816Z,52.70
2024-01-19T00:16:13.736Z,41.90
2024-01-19T00:19:01.557Z,53.13
2024-01-19T00:21:51.099Z,43.78
2024-01-19T00:24:40.450Z,44.28
2024-01-19T00:27:28.373Z,44.42
2024-01-19T00:30:16.605Z,45.83
2024-01-19T00:33:05.209Z,44.55
2024-01-19T00:35:53.213Z,39.58
2024-01-19T00:38:41.150Z,40.83
2024-01-19T00:41:30.694Z,42.90
2024-01-19T00:44:18.686Z,46.90
2024-01-19T00:47:06.803Z,40.75
2024-01-19T00:49:54.849Z,42.05
2024-01-19T00:52:42.839Z,40.47
2024-01-19T00:55:31.410Z,39.95
2024-01-19T00:58:20.736Z,36.70
2024-01-19T01:01:08.738Z,43.85
2024-01-19T01:03:59.666Z,37.35
2024-01-19T01:06:47.608Z,41.95
2024-01-19T01:09:36.247Z,37.10
2024-01-19T01:12:24.296Z,37.53
2024-01-19T01:15:15.460Z,39.75
2024-01-19T01:18:03.668Z,31.02
2024-01-19T01:20:52.380Z,34.38
2024-01-19T01:23:40.585Z,37.42
2024-01-19T01:26:28.984Z,36.92
2024-01-19T01:29:17.250Z,33.80
2024-01-19T01:32:07.011Z,30.95
2024-01-19T01:34:54.959Z,35.35
2024-01-19T01:37:42.925Z,31.63
2024-01-19T01:40:30.968Z,31.10
2024-01-19T01:43:23.357Z,32.15
2024-01-19T01:46:11.679Z,35.35
2024-01-19T01:49:01.156Z,35.20
2024-01-19T01:51:49.773Z,39.63
2024-01-19T01:54:37.894Z,34.78
2024-01-19T01:57:27.942Z,32.75
2024-01-19T02:00:19.580Z,43.13
2024-01-19T02:03:08.888Z,43.88
2024-01-19T02:05:58.407Z,45.03
2024-01-19T02:08:46.687Z,45.13
2024-01-19T02:11:34.734Z,34.28
2024-01-19T02:14:22.647Z,53.30
2024-01-19T02:17:10.709Z,54.42
2024-01-19T02:19:58.585Z,53.80
2024-01-19T02:22:48.849Z,59.00
2024-01-19T02:25:38.208Z,51.90
2024-01-19T02:28:26.197Z,53.95
2024-01-19T02:31:14.176Z,63.75
2024-01-19T02:34:02.311Z,62.72
2024-01-19T02:36:50.237Z,56.45
2024-01-19T02:39:38.150Z,57.42
2024-01-19T02:42:27.523Z,57.60
2024-01-19T02:45:15.424Z,57.33
2024-01-19T02:48:03.818Z,58.08
2024-01-19T02:50:51.885Z,59.67
2024-01-19T02:53:39.857Z,58.97
2024-01-19T02:56:27.747Z,58.45
2024-01-19T02:59:17.144Z,61.30
2024-01-19T03:02:05.345Z,43.00
2024-01-19T03:04:54.475Z,46.08
2024-01-19T03:07:42.529Z,48.65
2024-01-19T03:10:30.719Z,59.92
2024-01-19T03:13:18.975Z,58.72
2024-01-19T03:16:09.073Z,51.92
2024-01-19T03:19:01.725Z,48.05
2024-01-19T03:21:49.749Z,46.63
2024-01-19T03:24:37.735Z,58.03
2024-01-19T03:27:25.791Z,63.95
2024-01-19T03:30:14.945Z,55.75
2024-01-19T03:33:04.333Z,70.03
2024-01-19T03:35:52.253Z,56.33
2024-01-19T03:38:40.263Z,55.28
2024-01-19T03:41:28.275Z,58.95
2024-01-19T03:44:16.126Z,58.03
2024-01-19T03:47:03.962Z,60.63
2024-01-19T03:49:53.327Z,56.58
2024-01-19T03:52:41.626Z,61.00
2024-01-19T03:55:29.576Z,62.55
2024-01-19T03:58:17.641Z,61.28
2024-01-19T04:01:07.356Z,58.50
2024-01-19T04:03:58.232Z,55.10
2024-01-19T04:06:47.714Z,64.78
2024-01-19T04:09:35.741Z,56.92
2024-01-19T04:12:23.713Z,57.05
2024-01-19T04:15:12.965Z,50.53
2024-01-19T04:18:01.563Z,57.17
2024-01-19T04:20:50.010Z,65.90
2024-01-19T04:23:39.524Z,51.47
2024-01-19T04:26:29.206Z,57.70
2024-01-19T04:29:17.259Z,73.10
2024-01-19T04:32:05.562Z,71.18
2024-01-19T04:34:53.496Z,66.95
2024-01-19T04:37:41.429Z,69.28
2024-01-19T04:40:30.933Z,67.82
2024-01-19T04:43:18.964Z,72.85
2024-01-19T04:46:06.863Z,83.82
2024-01-19T04:48:54.889Z,71.97
2024-01-19T04:51:43.085Z,65.47
2024-01-19T04:54:31.027Z,74.78
2024-01-19T04:57:20.427Z,73.47
2024-01-19T05:00:09.714Z,84.53
2024-01-19T05:02:57.799Z,83.45
2024-01-19T05:05:45.700Z,83.07
2024-01-19T05:08:33.581Z,80.80
2024-01-19T05:11:21.695Z,86.38
2024-01-19T05:14:11.214Z,82.57
2024-01-19T05:16:59.051Z,86.70
2024-01-19T05:19:47.348Z,87.78
2024-01-19T05:22:35.219Z,90.85
2024-01-19T05:25:23.260Z,92.97
2024-01-19T05:28:11.115Z,80.70
2024-01-19T05:31:00.497Z,102.95
2024-01-19T05:33:48.517Z,104.07
2024-01-19T05:36:36.554Z,96.10
2024-01-19T05:39:24.518Z,77.35
2024-01-19T05:42:12.327Z,95.65
2024-01-19T05:45:00.555Z,105.28
2024-01-19T05:47:49.971Z,120.45
2024-01-19T05:50:37.954Z,122.32
2024-01-19T05:53:25.975Z,107.28
2024-01-19T05:56:13.943Z,113.35
2024-01-19T05:59:01.879Z,106.32
2024-01-19T06:01:49.775Z,106.45
2024-01-19T06:04:39.817Z,114.60
2024-01-19T06:07:28.146Z,105.55
2024-01-19T06:10:16.957Z,111.38
2024-01-19T06:13:05.142Z,114.05
2024-01-19T06:15:53.112Z,113.30
2024-01-19T06:18:41.204Z,103.70
2024-01-19T06:21:30.703Z,107.78
2024-01-19T06:24:19.319Z,99.38
2024-01-19T06:27:07.392Z,107.85
2024-01-19T06:29:55.436Z,107.60
2024-01-19T06:32:43.515Z,119.00
2024-01-19T06:35:31.631Z,127.28
2024-01-19T06:38:21.504Z,122.40
2024-01-19T06:41:09.510Z,124.65
2024-01-19T06:43:57.554Z,136.95
2024-01-19T06:46:48.853Z,123.38
2024-01-19T06:49:37.650Z,128.63
2024-01-19T06:52:25.572Z,113.22
2024-01-19T06:55:14.960Z,117.88
2024-01-19T06:58:02.887Z,134.13
2024-01-19T07:00:51.021Z,197.65
2024-01-19T07:03:39.172Z,166.82
2024-01-19T07:06:27.189Z,138.45
2024-01-19T07:09:15.107Z,116.32
2024-01-19T07:12:05.050Z,155.75
2024-01-19T07:14:53.125Z,151.20
2024-01-19T07:17:41.148Z,136.75
2024-01-19T07:20:29.593Z,131.85
2024-01-19T07:23:17.625Z,110.75
2024-01-19T07:26:05.849Z,96.30
2024-01-19T07:28:55.046Z,114.40
2024-01-19T07:31:42.959Z,121.90
2024-01-19T07:34:30.979Z,121.20
2024-01-19T07:37:19.005Z,146.90
2024-01-19T07:40:08.445Z,123.15
2024-01-19T07:42:57.723Z,116.57
2024-01-19T07:45:47.011Z,136.23
2024-01-19T07:48:35.062Z,113.28
2024-01-19T07:51:23.433Z,134.70
2024-01-19T07:54:11.803Z,103.07
2024-01-19T07:57:01.088Z,71.45
2024-01-19T07:59:49.375Z,82.90
2024-01-19T08:02:39.013Z,76.70
2024-01-19T08:05:27.077Z,69.20
2024-01-19T08:08:16.389Z,60.28
2024-01-19T08:11:05.198Z,62.72
2024-01-19T08:13:53.042Z,63.13
2024-01-19T08:16:44.593Z,61.15
2024-01-19T08:19:34.404Z,54.55
2024-01-19T08:22:25.712Z,61.45
2024-01-19T08:25:19.559Z,55.08
2024-01-19T08:28:08.223Z,64.00
2024-01-19T08:30:56.205Z,76.18
2024-01-19T08:33:44.238Z,98.35
2024-01-19T08:36:33.638Z,98.88
2024-01-19T08:39:21.587Z,87.50
2024-01-19T08:42:09.546Z,99.63
2024-01-19T08:44:57.545Z,80.38
2024-01-19T08:47:45.500Z,79.22
2024-01-19T08:50:33.627Z,77.25
2024-01-19T08:53:23.348Z,82.95
2024-01-19T08:56:11.569Z,77.05
2024-01-19T08:58:59.535Z,68.20
2024-01-19T09:01:48.364Z,64.82
2024-01-19T09:04:36.411Z,72.95
2024-01-19T09:07:24.535Z,88.25
2024-01-19T09:10:14.601Z,73.38
2024-01-19T09:13:02.582Z,65.63
2024-01-19T09:15:50.482Z,60.78
2024-01-19T09:18:39.247Z,47.38
2024-01-19T09:21:27.294Z,32.33
2024-01-19T09:24:15.230Z,29.40
2024-01-19T09:27:04.930Z,25.20
2024-01-19T09:29:53.129Z,20.45
2024-01-19T09:32:41.887Z,20.10
2024-01-19T09:35:30.192Z,18.73
2024-01-19T09:38:18.052Z,22.50
2024-01-19T09:41:14.308Z,18.20
2024-01-19T09:44:08.853Z,12.18
2024-01-19T09:50:06.131Z,10.77
2024-01-19T09:53:00.037Z,12.10
2024-01-19T09:55:49.382Z,15.85
2024-01-19T09:58:37.391Z,11.63
2024-01-19T10:01:28.030Z,10.65
2024-01-19T10:04:16.534Z,11.52
2024-01-19T10:07:04.990Z,5.97
2024-01-19T10:09:54.027Z,5.43
2024-01-19T10:12:42.071Z,8.63
2024-01-19T10:15:32.736Z,9.25
2024-01-19T10:18:23.500Z,9.85
2024-01-19T10:21:15.139Z,9.25
2024-01-19T10:24:11.379Z,6.53
2024-01-19T10:26:59.384Z,11.98
2024-01-19T10:29:47.421Z,4.90
2024-01-19T10:32:35.525Z,5.43
2024-01-19T10:35:25.599Z,7.00
2024-01-19T10:38:13.729Z,7.93
2024-01-19T10:41:01.705Z,7.80
2024-01-19T10:43:49.717Z,9.35
2024-01-19T10:46:37.734Z,11.50
2024-01-19T10:49:25.932Z,5.78
2024-01-19T10:52:16.225Z,11.20
2024-01-19T10:55:04.386Z,6.70
2024-01-19T10:57:56.017Z,9.65
2024-01-19T11:00:45.157Z,6.55
2024-01-19T11:03:33.649Z,8.48
2024-01-19T11:06:22.382Z,14.98
2024-01-19T11:09:11.970Z,15.32
2024-01-19T11:12:00.975Z,12.95
2024-01-19T11:14:50.302Z,8.15
2024-01-19T11:17:39.481Z,15.48
2024-01-19T11:20:27.906Z,8.45
2024-01-19T11:23:18.241Z,12.65
2024-01-19T11:26:15.842Z,11.07
2024-01-19T11:29:16.777Z,11.65
2024-01-19T11:32:09.011Z,13.32
2024-01-19T11:34:57.076Z,9.02
2024-01-19T11:37:46.572Z,11.82
2024-01-19T11:40:50.147Z,12.20
2024-01-19T11:43:40.480Z,18.88
2024-01-19T11:46:43.645Z,25.15
2024-01-19T11:49:50.572Z,15.05
2024-01-19T11:52:43.305Z,9.00
2024-01-19T11:55:46.669Z,11.85
2024-01-19T11:58:41.115Z,12.95
2024-01-19T12:04:19.607Z,12.02
2024-01-19T12:07:08.507Z,8.15
2024-01-19T12:10:08.236Z,8.25
2024-01-19T12:12:56.341Z,8.25
2024-01-19T12:15:45.177Z,10.05
2024-01-19T12:18:35.902Z,12.27
2024-01-19T12:21:24.274Z,11.98
2024-01-19T12:24:12.191Z,7.75
2024-01-19T12:27:00.125Z,10.60
2024-01-19T12:29:48.468Z,11.98
2024-01-19T12:32:36.456Z,11.93
2024-01-19T12:35:25.972Z,10.80
2024-01-19T12:38:15.938Z,12.27
2024-01-19T12:41:06.482Z,9.20
2024-01-19T12:43:54.609Z,9.48
2024-01-19T12:46:49.467Z,11.48
2024-01-19T12:49:45.760Z,8.93
2024-01-19T12:52:39.419Z,14.05
2024-01-19T12:55:31.864Z,11.43
2024-01-19T12:58:24.662Z,10.48
2024-01-19T13:01:13.000Z,11.13
2024-01-19T13:04:01.350Z,17.35
2024-01-19T13:06:50.866Z,13.70
2024-01-19T13:09:40.366Z,12.98
2024-01-19T13:12:28.409Z,9.98
2024-01-19T13:15:18.206Z,10.43
2024-01-19T13:18:12.010Z,14.00
2024-01-19T13:21:12.061Z,16.92
2024-01-19T13:24:00.326Z,16.90
2024-01-19T13:27:00.045Z,13.60
2024-01-19T13:29:48.184Z,17.52
2024-01-19T13:32:37.386Z,11.93
2024-01-19T13:35:25.989Z,10.93
2024-01-19T13:38:14.188Z,10.40
2024-01-19T13:41:02.231Z,11.52
2024-01-19T13:43:51.682Z,12.68
2024-01-19T13:46:39.555Z,17.52
2024-01-19T13:49:27.710Z,19.80
2024-01-19T13:52:15.776Z,20.10
2024-01-19T13:55:03.946Z,17.80
2024-01-19T13:57:51.851Z,22.05
2024-01-19T14:00:41.890Z,16.63
2024-01-19T14:03:29.973Z,13.57
2024-01-19T14:06:18.144Z,9.50
2024-01-19T14:09:06.289Z,11.05
2024-01-19T14:11:54.401Z,13.40
2024-01-19T14:14:43.362Z,25.75
2024-01-19T14:17:32.885Z,20.83
2024-01-19T14:20:21.066Z,29.35
2024-01-19T14:23:09.426Z,36.67
2024-01-19T14:25:58.051Z,42.00
2024-01-19T14:28:46.641Z,63.92
2024-01-19T14:31:34.983Z,39.08
2024-01-19T14:34:26.837Z,39.10
2024-01-19T14:37:14.847Z,27.75
2024-01-19T14:40:05.409Z,21.42
2024-01-19T14:42:57.182Z,28.88
2024-01-19T14:45:48.754Z,30.08
2024-01-19T14:48:39.344Z,32.17
2024-01-19T14:51:28.897Z,39.00
2024-01-19T14:54:17.676Z,30.02
2024-01-19T14:57:05.953Z,30.80
2024-01-19T14:59:53.961Z,34.90
2024-01-19T15:02:41.993Z,26.48
2024-01-19T15:05:30.095Z,28.80
2024-01-19T15:08:19.541Z,37.25
2024-01-19T15:11:07.570Z,41.70
2024-01-19T15:13:55.806Z,41.05
2024-01-19T15:16:43.964Z,34.50
2024-01-19T15:19:32.127Z,39.95
2024-01-19T15:22:20.427Z,47.45
2024-01-19T15:25:11.809Z,40.30
2024-01-19T15:27:59.804Z,32.22
2024-01-19T15:30:48.151Z,32.65
2024-01-19T15:33:36.121Z,34.35
2024-01-19T15:36:24.514Z,35.17
2024-01-19T15:39:12.505Z,36.90
2024-01-19T15:42:03.066Z,35.10
2024-01-19T15:44:50.919Z,33.47
2024-01-19T15:47:40.081Z,42.15
2024-01-19T15:50:28.254Z,45.30
2024-01-19T15:53:16.324Z,41.20
2024-01-19T15:56:04.539Z,40.47
2024-01-19T15:58:54.623Z,48.92
2024-01-19T16:01:42.640Z,52.05
2024-01-19T16:04:30.658Z,47.65
2024-01-19T16:07:19.317Z,49.40
2024-01-19T16:10:08.019Z,53.25
2024-01-19T16:12:56.152Z,59.70
2024-01-19T16:15:45.520Z,60.85
2024-01-19T16:18:33.741Z,56.17
2024-01-19T16:21:23.566Z,90.68
2024-01-19T16:24:14.746Z,73.97
2024-01-19T16:27:03.068Z,70.68
2024-01-19T16:29:51.141Z,69.10
2024-01-19T16:32:42.602Z,72.10
2024-01-19T16:35:34.799Z,77.47
2024-01-19T16:41:17.857Z,96.78
2024-01-19T16:44:06.461Z,96.28
2024-01-19T16:46:54.506Z,121.60
2024-01-19T16:49:44.100Z,132.68
2024-01-19T16:52:32.759Z,130.68
2024-01-19T16:55:21.001Z,143.93
2024-01-19T16:58:10.171Z,123.45
2024-01-19T17:00:58.319Z,119.03
2024-01-19T17:03:46.223Z,114.45
2024-01-19T17:06:35.612Z,105.28
2024-01-19T17:09:23.557Z,76.28
2024-01-19T17:12:11.618Z,71.70
2024-01-19T17:14:59.885Z,63.72
2024-01-19T17:17:48.038Z,58.50
2024-01-19T17:20:36.112Z,57.13
2024-01-19T17:23:27.810Z,67.90
2024-01-19T17:26:15.938Z,70.88
2024-01-19T17:29:03.988Z,78.60
2024-01-19T17:31:52.458Z,82.10
2024-01-19T17:34:40.710Z,81.53
2024-01-19T17:37:29.679Z,73.85
2024-01-19T17:40:19.264Z,71.70
2024-01-19T17:43:07.583Z,82.43
2024-01-19T17:45:55.488Z,91.85
2024-01-19T17:48:43.567Z,99.82
2024-01-19T17:51:31.808Z,101.68
2024-01-19T17:54:22.691Z,96.10
2024-01-19T17:57:12.525Z,106.18
2024-01-19T18:00:00.839Z,95.32
2024-01-19T18:02:48.957Z,101.38
2024-01-19T18:05:37.404Z,96.30
2024-01-19T18:08:26.134Z,95.63
2024-01-19T18:11:14.387Z,86.15
2024-01-19T18:14:04.672Z,85.05
2024-01-19T18:16:52.779Z,72.07
2024-01-19T18:19:42.206Z,77.97
2024-01-19T18:22:30.627Z,74.57
2024-01-19T18:25:18.590Z,72.10
2024-01-19T18:28:07.751Z,67.47
2024-01-19T18:30:57.380Z,71.97
2024-01-19T18:33:45.423Z,65.30
2024-01-19T18:36:33.933Z,53.88
2024-01-19T18:39:21.867Z,57.10
2024-01-19T18:42:12.410Z,57.47
2024-01-19T18:45:00.339Z,60.00
2024-01-19T18:47:49.647Z,54.78
2024-01-19T18:50:38.327Z,52.05
2024-01-19T18:53:26.637Z,48.72
2024-01-19T18:56:14.862Z,54.45
2024-01-19T18:59:03.207Z,48.70
2024-01-19T19:01:51.840Z,48.75
2024-01-19T19:04:41.487Z,51.00
2024-01-19T19:07:29.530Z,53.90
2024-01-19T19:10:18.507Z,54.13
2024-01-19T19:13:07.223Z,53.50
2024-01-19T19:15:57.241Z,64.28
2024-01-19T19:18:45.386Z,60.80
2024-01-19T19:21:34.731Z,57.97
2024-01-19T19:24:22.786Z,57.60
2024-01-19T19:27:11.255Z,59.03
2024-01-19T19:29:59.244Z,56.90
2024-01-19T19:32:47.513Z,57.17
2024-01-19T19:35:35.658Z,58.22
2024-01-19T19:38:25.386Z,63.55
2024-01-19T19:41:13.887Z,53.33
2024-01-19T19:44:02.400Z,61.55
2024-01-19T19:46:50.366Z,58.63
2024-01-19T19:49:38.616Z,62.53
2024-01-19T19:52:26.543Z,61.13
2024-01-19T19:55:16.197Z,64.15
2024-01-19T19:58:04.480Z,62.45
2024-01-19T20:00:52.566Z,69.28
2024-01-19T20:03:40.962Z,71.80
2024-01-19T20:06:29.508Z,74.38
2024-01-19T20:09:17.656Z,79.47
2024-01-19T20:12:07.995Z,77.80
2024-01-19T20:14:56.204Z,67.65
2024-01-19T20:17:45.111Z,69.57
2024-01-19T20:20:33.534Z,77.25
2024-01-19T20:23:21.540Z,80.25
2024-01-19T20:26:16.773Z,90.57
2024-01-19T20:29:07.054Z,96.80
2024-01-19T20:31:55.262Z,97.65
2024-01-19T20:34:43.677Z,93.30
2024-01-19T20:37:34.105Z,96.20
2024-01-19T20:40:28.188Z,99.18
2024-01-19T20:43:16.090Z,92.03
2024-01-19T20:46:15.396Z,89.80
2024-01-19T20:49:05.053Z,75.35
2024-01-19T20:51:53.208Z,82.82
2024-01-19T20:54:41.132Z,80.05
2024-01-19T20:57:29.620Z,77.03
2024-01-19T21:00:18.299Z,67.65
2024-01-19T21:03:10.381Z,101.03
2024-01-19T21:05:58.899Z,92.20
2024-01-19T21:08:47.463Z,92.38
2024-01-19T21:11:35.885Z,98.18
2024-01-19T21:14:23.994Z,76.38
2024-01-19T21:17:12.397Z,79.88
2024-01-19T21:20:02.341Z,80.28
2024-01-19T21:22:50.395Z,74.40
2024-01-19T21:25:38.515Z,85.28
2024-01-19T21:28:26.440Z,81.18
2024-01-19T21:31:14.426Z,88.55
2024-01-19T21:34:02.476Z,95.63
2024-01-19T21:36:51.724Z,111.75
2024-01-19T21:39:40.510Z,98.20
2024-01-19T21:42:29.117Z,113.72
2024-01-19T21:45:17.434Z,99.72
2024-01-19T21:48:06.428Z,109.88
2024-01-19T21:50:54.616Z,124.45
2024-01-19T21:53:45.236Z,117.18
2024-01-19T21:56:33.542Z,122.97
2024-01-19T21:59:21.603Z,115.55
2024-01-19T22:02:09.759Z,108.10
2024-01-19T22:04:57.753Z,113.00
2024-01-19T22:07:45.860Z,116.57
2024-01-19T22:10:35.697Z,99.53
2024-01-19T22:13:23.792Z,93.80
2024-01-19T22:16:11.821Z,88.30
2024-01-19T22:19:00.055Z,84.05
2024-01-19T22:21:47.967Z,84.47
2024-01-19T22:24:35.855Z,88.40
2024-01-19T22:27:25.174Z,82.63
2024-01-19T22:30:13.724Z,81.38
2024-01-19T22:33:01.953Z,87.28
2024-01-19T22:35:51.184Z,79.03
2024-01-19T22:38:41.845Z,80.88
2024-01-19T22:41:30.211Z,80.03
2024-01-19T22:44:20.013Z,82.25
2024-01-19T22:47:08.375Z,80.45
2024-01-19T22:49:57.230Z,78.95
2024-01-19T22:52:45.531Z,84.03
2024-01-19T22:55:35.188Z,91.25
2024-01-19T22:58:23.435Z,89.45
2024-01-19T23:01:14.785Z,81.63
2024-01-19T23:04:04.044Z,80.38
2024-01-19T23:06:52.062Z,93.10
2024-01-19T23:09:39.897Z,102.82
2024-01-19T23:12:27.840Z,75.65
2024-01-19T23:15:17.789Z,88.32
2024-01-19T23:17:52.270Z,87.30
2024-01-19T23:20:26.165Z,82.88
2024-01-19T23:22:59.230Z,76.95
2024-01-19T23:25:37.427Z,74.72
2024-01-19T23:28:11.917Z,68.13
2024-01-19T23:30:45.039Z,55.05
2024-01-19T23:33:19.594Z,53.10
2024-01-19T23:35:52.735Z,52.75
2024-01-19T23:38:27.003Z,56.28
2024-01-19T23:41:00.544Z,46.67
2024-01-19T23:43:33.599Z,50.10
2024-01-19T23:46:06.570Z,45.20
2024-01-19T23:48:40.912Z,33.15
2024-01-19T23:51:13.809Z,35.25
2024-01-19T23:53:47.353Z,30.65
2024-01-19T23:56:20.287Z,36.55
2024-01-19T23:58:53.233Z,32.93
