createdAt,value
2018-12-30T00:00:53.074Z,101351.28
2018-12-30T00:03:07.774Z,101385.81
2018-12-30T00:05:29.292Z,101342.02
2018-12-30T00:07:50.925Z,101340.38
2018-12-30T00:10:12.614Z,101330.31
2018-12-30T00:12:33.890Z,101335.77
2018-12-30T00:14:55.384Z,101362.90
2018-12-30T00:17:38.423Z,101326.88
2018-12-30T00:19:59.749Z,101360.84
2018-12-30T00:22:01.238Z,101360.62
2018-12-30T00:24:44.523Z,101360.13
2018-12-30T00:27:05.811Z,101318.94
2018-12-30T00:29:27.165Z,101314.97
2018-12-30T00:31:28.724Z,101351.25
2018-12-30T00:33:50.001Z,101308.59
2018-12-30T00:36:11.367Z,101352.88
2018-12-30T00:38:12.968Z,101353.69
2018-12-30T00:40:34.231Z,101347.11
2018-12-30T00:42:55.596Z,101351.67
2018-12-30T00:45:16.908Z,101317.57
2018-12-30T00:47:38.168Z,101357.77
2018-12-30T00:49:59.436Z,101319.80
2018-12-30T00:52:20.850Z,101361.64
2018-12-30T00:54:42.257Z,101358.53
2018-12-30T00:57:03.522Z,101360.92
2018-12-30T00:59:24.901Z,101365.77
2018-12-30T01:01:46.307Z,101363.19
2018-12-30T01:04:01.472Z,101362.37
2018-12-30T01:06:23.147Z,101360.30
2018-12-30T01:08:44.773Z,101324.04
2018-12-30T01:11:06.150Z,101323.63
2018-12-30T01:13:27.456Z,101331.98
2018-12-30T01:15:48.745Z,101369.59
2018-12-30T01:18:10.072Z,101367.94
2018-12-30T01:20:31.454Z,101367.73
2018-12-30T01:22:52.819Z,101366.21
2018-12-30T01:25:14.305Z,101369.36
2018-12-30T01:27:35.663Z,101368.55
2018-12-30T01:29:56.948Z,101368.39
2018-12-30T01:32:18.261Z,101376.00
2018-12-30T01:34:39.574Z,101370.13
2018-12-30T01:37:00.943Z,101343.22
2018-12-30T01:39:22.550Z,101339.57
2018-12-30T01:41:43.928Z,101369.40
2018-12-30T01:44:05.189Z,101343.13
2018-12-30T01:46:26.576Z,101373.98
2018-12-30T01:48:48.019Z,101376.66
2018-12-30T01:51:09.448Z,101374.95
2018-12-30T01:53:30.730Z,101374.03
2018-12-30T01:55:32.227Z,101375.42
2018-12-30T01:57:53.531Z,101374.17
2018-12-30T02:00:14.989Z,101373.58
2018-12-30T02:02:36.268Z,101335.35
2018-12-30T02:04:51.250Z,101379.63
2018-12-30T02:07:12.617Z,101330.49
2018-12-30T02:09:33.877Z,101334.47
2018-12-30T02:11:55.394Z,101375.48
2018-12-30T02:14:16.660Z,101338.31
2018-12-30T02:16:37.914Z,101375.41
2018-12-30T02:18:59.536Z,101347.20
2018-12-30T02:21:20.799Z,101368.41
2018-12-30T02:23:42.097Z,101366.34
2018-12-30T02:26:03.421Z,101337.07
2018-12-30T02:28:24.699Z,101365.81
2018-12-30T02:30:45.968Z,101342.53
2018-12-30T02:33:07.425Z,101367.41
2018-12-30T02:35:28.688Z,101335.88
2018-12-30T02:37:49.965Z,101367.38
2018-12-30T02:40:11.572Z,101330.42
2018-12-30T02:42:32.829Z,101329.09
2018-12-30T02:44:54.145Z,101360.48
2018-12-30T02:47:15.712Z,101324.87
2018-12-30T02:49:36.987Z,101361.67
2018-12-30T02:51:58.320Z,101363.53
2018-12-30T02:54:19.556Z,101360.09
2018-12-30T02:56:40.920Z,101363.59
2018-12-30T02:59:02.238Z,101327.77
2018-12-30T03:01:23.508Z,101360.84
2018-12-30T03:03:44.782Z,101356.84
2018-12-30T03:06:00.169Z,101319.91
2018-12-30T03:08:21.438Z,101356.95
2018-12-30T03:10:42.699Z,101318.53
2018-12-30T03:13:04.322Z,101322.09
2018-12-30T03:15:05.817Z,101362.48
2018-12-30T03:17:27.086Z,101323.52
2018-12-30T03:19:48.701Z,101362.30
2018-12-30T03:22:09.965Z,101332.61
2018-12-30T03:24:31.337Z,101364.09
2018-12-30T03:26:52.665Z,101321.72
2018-12-30T03:29:13.936Z,101360.67
2018-12-30T03:31:35.252Z,101362.63
2018-12-30T03:33:56.530Z,101359.15
2018-12-30T03:36:17.794Z,101361.25
2018-12-30T03:38:39.105Z,101363.06
2018-12-30T03:41:00.378Z,101326.83
2018-12-30T03:43:21.653Z,101367.97
2018-12-30T03:45:43.078Z,101365.37
2018-12-30T03:48:04.341Z,101373.48
2018-12-30T03:50:25.691Z,101377.81
2018-12-30T03:52:46.959Z,101380.01
2018-12-30T03:55:08.217Z,101376.10
2018-12-30T03:57:29.546Z,101378.63
2018-12-30T03:59:50.814Z,101383.73
2018-12-30T04:02:12.073Z,101353.62
2018-12-30T04:04:33.391Z,101350.20
2018-12-30T04:09:19.441Z,101358.14
2018-12-30T04:11:41.087Z,101360.36
2018-12-30T04:14:04.252Z,101363.23
2018-12-30T04:16:27.407Z,101373.70
2018-12-30T04:18:49.065Z,101405.22
2018-12-30T04:21:06.040Z,101406.17
2018-12-30T04:23:27.635Z,101413.64
2018-12-30T04:25:51.018Z,101372.75
2018-12-30T04:28:14.186Z,101384.31
2018-12-30T04:30:37.354Z,101383.64
2018-12-30T04:32:58.987Z,101386.10
2018-12-30T04:35:20.552Z,101393.17
2018-12-30T04:37:43.725Z,101410.47
2018-12-30T04:40:05.462Z,101423.73
2018-12-30T04:42:28.628Z,101397.48
2018-12-30T04:44:50.210Z,101432.35
2018-12-30T04:46:51.948Z,101432.81
2018-12-30T04:49:15.123Z,101410.78
2018-12-30T04:51:36.695Z,101449.04
2018-12-30T04:53:59.926Z,101449.94
2018-12-30T04:56:23.392Z,101425.91
2018-12-30T04:58:46.559Z,101467.38
2018-12-30T05:01:09.717Z,101439.00
2018-12-30T05:03:31.431Z,101432.30
2018-12-30T05:05:53.021Z,101440.48
2018-12-30T05:08:16.180Z,101453.64
2018-12-30T05:10:37.503Z,101488.42
2018-12-30T05:12:58.778Z,101491.52
2018-12-30T05:15:20.056Z,101449.63
2018-12-30T05:17:41.517Z,101467.02
2018-12-30T05:22:59.524Z,101522.66
2018-12-30T05:25:20.806Z,101493.77
2018-12-30T05:27:42.071Z,101529.52
2018-12-30T05:33:12.875Z,101521.14
2018-12-30T05:35:34.139Z,101557.19
2018-12-30T05:37:55.417Z,101526.27
2018-12-30T05:40:16.748Z,101569.18
2018-12-30T05:42:38.011Z,101539.09
2018-12-30T05:44:59.298Z,101584.78
2018-12-30T05:47:00.754Z,101566.89
2018-12-30T05:49:02.147Z,101594.53
2018-12-30T05:51:23.413Z,101561.59
2018-12-30T05:53:44.724Z,101594.95
2018-12-30T05:56:05.985Z,101573.77
2018-12-30T05:58:27.242Z,101613.20
2018-12-30T06:00:48.745Z,101617.31
2018-12-30T06:03:10.010Z,101586.84
2018-12-30T06:05:31.279Z,101637.77
2018-12-30T06:07:52.609Z,101651.08
2018-12-30T06:10:13.901Z,101624.86
2018-12-30T06:12:35.157Z,101665.70
2018-12-30T06:14:56.455Z,101671.55
2018-12-30T06:16:57.846Z,101678.95
2018-12-30T06:19:19.352Z,101654.33
2018-12-30T06:21:40.624Z,101657.98
2018-12-30T06:23:55.306Z,101668.20
2018-12-30T06:26:16.595Z,101668.75
2018-12-30T06:28:37.863Z,101717.20
2018-12-30T06:30:59.155Z,101722.81
2018-12-30T06:33:00.576Z,101723.30
2018-12-30T06:35:23.774Z,101699.79
2018-12-30T06:37:45.161Z,101739.53
2018-12-30T06:40:11.255Z,101703.59
2018-12-30T06:42:49.535Z,101752.09
2018-12-30T06:45:10.811Z,101730.12
2018-12-30T06:47:32.187Z,101736.45
2018-12-30T06:49:53.502Z,101785.66
2018-12-30T06:52:14.769Z,101776.97
2018-12-30T06:54:36.033Z,101788.88
2018-12-30T06:56:57.337Z,101754.70
2018-12-30T06:59:18.605Z,101792.26
2018-12-30T07:01:39.869Z,101760.75
2018-12-30T07:04:01.168Z,101769.78
2018-12-30T07:06:15.999Z,101809.52
2018-12-30T07:08:37.270Z,101786.78
2018-12-30T07:10:58.860Z,101827.51
2018-12-30T07:13:20.132Z,101786.13
2018-12-30T07:15:41.391Z,101827.71
2018-12-30T07:18:02.700Z,101797.05
2018-12-30T07:20:23.978Z,101823.64
2018-12-30T07:22:45.286Z,101805.67
2018-12-30T07:25:06.843Z,101806.94
2018-12-30T07:27:28.117Z,101857.72
2018-12-30T07:29:49.383Z,101824.83
2018-12-30T07:32:10.714Z,101832.67
2018-12-30T07:34:32.117Z,101870.27
2018-12-30T07:36:53.395Z,101882.98
2018-12-30T07:39:14.672Z,101851.45
2018-12-30T07:41:35.983Z,101854.80
2018-12-30T07:43:57.264Z,101897.31
2018-12-30T07:46:18.523Z,101895.91
2018-12-30T07:48:39.827Z,101883.95
2018-12-30T07:51:01.113Z,101876.11
2018-12-30T07:53:22.427Z,101919.72
2018-12-30T07:55:43.691Z,101928.21
2018-12-30T07:58:04.969Z,101883.07
2018-12-30T08:00:26.257Z,101932.69
2018-12-30T08:02:47.531Z,101944.19
2018-12-30T08:05:08.840Z,101908.94
2018-12-30T08:07:23.767Z,101946.81
2018-12-30T08:09:45.085Z,101919.84
2018-12-30T08:12:06.397Z,101963.17
2018-12-30T08:14:27.765Z,101968.73
2018-12-30T08:16:50.685Z,101972.98
2018-12-30T08:19:12.785Z,101940.84
2018-12-30T08:21:34.043Z,101981.53
2018-12-30T08:23:55.506Z,101941.27
2018-12-30T08:26:16.784Z,101947.98
2018-12-30T08:28:38.042Z,101956.80
2018-12-30T08:30:59.609Z,101997.24
2018-12-30T08:33:20.897Z,101996.61
2018-12-30T08:35:42.194Z,102008.81
2018-12-30T08:38:03.754Z,101958.79
2018-12-30T08:40:44.902Z,101999.53
2018-12-30T08:43:06.206Z,101978.52
2018-12-30T08:45:27.501Z,102015.91
2018-12-30T08:47:48.807Z,101988.45
2018-12-30T08:50:10.429Z,102027.30
2018-12-30T08:52:51.591Z,101993.48
2018-12-30T08:55:13.149Z,102032.72
2018-12-30T08:57:34.413Z,101994.68
2018-12-30T08:59:55.699Z,102026.80
2018-12-30T09:02:16.997Z,102033.50
2018-12-30T09:04:38.269Z,102030.56
2018-12-30T09:06:59.750Z,102028.47
2018-12-30T09:09:14.906Z,102033.48
2018-12-30T09:11:36.179Z,102040.99
2018-12-30T09:13:57.490Z,102017.54
2018-12-30T09:16:18.786Z,102046.08
2018-12-30T09:18:40.058Z,102056.67
2018-12-30T09:21:01.358Z,102058.58
2018-12-30T09:23:22.625Z,102061.36
2018-12-30T09:25:43.945Z,102064.88
2018-12-30T09:27:58.893Z,102068.44
2018-12-30T09:30:20.121Z,102029.91
2018-12-30T09:32:41.441Z,102060.25
2018-12-30T09:35:03.087Z,102028.41
2018-12-30T09:37:24.347Z,102033.09
2018-12-30T09:39:45.625Z,102072.25
2018-12-30T09:42:06.995Z,102034.59
2018-12-30T09:44:28.271Z,102082.52
2018-12-30T09:46:49.549Z,102047.12
2018-12-30T09:49:11.225Z,102041.92
2018-12-30T09:51:12.585Z,102086.72
2018-12-30T09:53:33.858Z,102046.19
2018-12-30T09:55:55.206Z,102085.57
2018-12-30T09:58:16.492Z,102084.91
2018-12-30T10:00:37.765Z,102047.20
2018-12-30T10:02:59.076Z,102085.34
2018-12-30T10:05:20.348Z,102085.61
2018-12-30T10:07:41.617Z,102088.33
2018-12-30T10:10:03.992Z,102089.15
2018-12-30T10:12:25.268Z,102045.00
2018-12-30T10:14:40.319Z,102084.34
2018-12-30T10:17:01.566Z,102041.92
2018-12-30T10:19:22.907Z,102079.93
2018-12-30T10:21:44.167Z,102087.03
2018-12-30T10:24:05.654Z,102048.20
2018-12-30T10:26:26.924Z,102055.99
2018-12-30T10:28:48.200Z,102086.53
2018-12-30T10:31:09.515Z,102057.92
2018-12-30T10:33:30.784Z,102095.66
2018-12-30T10:35:52.108Z,102093.50
2018-12-30T10:38:13.366Z,102098.77
2018-12-30T10:40:34.840Z,102093.17
2018-12-30T10:42:56.144Z,102099.39
2018-12-30T10:45:17.411Z,102103.87
2018-12-30T10:47:38.710Z,102067.23
2018-12-30T10:50:00.004Z,102109.06
2018-12-30T10:52:01.454Z,102102.16
2018-12-30T10:54:22.711Z,102113.30
2018-12-30T10:56:44.044Z,102113.50
2018-12-30T10:59:05.374Z,102112.56
2018-12-30T11:01:06.771Z,102111.50
2018-12-30T11:03:28.035Z,102104.13
2018-12-30T11:05:49.359Z,102102.05
2018-12-30T11:10:28.030Z,102105.25
2018-12-30T11:12:49.400Z,102104.79
2018-12-30T11:15:10.671Z,102062.83
2018-12-30T11:17:32.025Z,102099.88
2018-12-30T11:19:53.673Z,102066.36
2018-12-30T11:22:22.681Z,102051.39
2018-12-30T11:24:43.957Z,102088.30
2018-12-30T11:27:05.213Z,102059.90
2018-12-30T11:29:26.523Z,102084.71
2018-12-30T11:31:47.855Z,102051.59
2018-12-30T11:34:09.204Z,102051.02
2018-12-30T11:36:30.734Z,102081.72
2018-12-30T11:38:52.019Z,102050.41
2018-12-30T11:41:13.294Z,102054.27
2018-12-30T11:43:34.897Z,102085.41
2018-12-30T11:45:56.209Z,102085.48
2018-12-30T11:48:17.471Z,102080.12
2018-12-30T11:50:38.786Z,102053.31
2018-12-30T11:53:00.176Z,102072.22
2018-12-30T11:55:21.463Z,102076.56
2018-12-30T11:57:42.727Z,102074.47
2018-12-30T12:00:06.469Z,102076.88
2018-12-30T12:02:27.737Z,102080.39
2018-12-30T12:04:49.000Z,102044.92
2018-12-30T12:07:03.656Z,102041.77
2018-12-30T12:09:24.933Z,102085.46
2018-12-30T12:11:46.200Z,102091.68
2018-12-30T12:14:07.787Z,102048.10
2018-12-30T12:16:29.077Z,102095.58
2018-12-30T12:18:30.467Z,102092.48
2018-12-30T12:20:51.795Z,102097.52
2018-12-30T12:23:13.071Z,102053.70
2018-12-30T12:25:34.345Z,102087.89
2018-12-30T12:27:55.696Z,102100.84
2018-12-30T12:30:16.977Z,102103.33
2018-12-30T12:32:38.250Z,102096.20
2018-12-30T12:34:59.583Z,102070.59
2018-12-30T12:37:20.985Z,102101.03
2018-12-30T12:39:42.260Z,102049.68
2018-12-30T12:42:03.532Z,102111.19
2018-12-30T12:44:24.856Z,102115.95
2018-12-30T12:46:26.235Z,102121.61
2018-12-30T12:48:47.502Z,102113.16
2018-12-30T12:51:08.830Z,102083.89
2018-12-30T12:53:10.222Z,102121.92
2018-12-30T12:55:31.627Z,102125.73
2018-12-30T12:57:53.017Z,102123.92
2018-12-30T13:00:14.284Z,102088.73
2018-12-30T13:02:35.540Z,102090.28
2018-12-30T13:04:57.134Z,102125.44
2018-12-30T13:07:18.414Z,102092.00
2018-12-30T13:09:19.868Z,102125.86
2018-12-30T13:11:41.203Z,102130.86
2018-12-30T13:14:02.478Z,102124.70
2018-12-30T13:16:23.831Z,102129.95
2018-12-30T13:18:45.098Z,102126.29
2018-12-30T13:21:06.499Z,102100.77
2018-12-30T13:23:27.792Z,102134.66
2018-12-30T13:25:49.174Z,102090.01
2018-12-30T13:28:10.649Z,102097.87
2018-12-30T13:30:32.005Z,102092.91
2018-12-30T13:32:53.284Z,102136.23
2018-12-30T13:35:14.616Z,102095.80
2018-12-30T13:37:55.811Z,102105.00
2018-12-30T13:40:17.162Z,102138.33
2018-12-30T13:42:58.305Z,102139.14
2018-12-30T13:45:39.510Z,102103.82
2018-12-30T13:48:20.802Z,102147.83
2018-12-30T13:50:42.103Z,102121.40
2018-12-30T13:53:03.399Z,102152.37
2018-12-30T13:55:24.744Z,102150.58
2018-12-30T13:57:46.013Z,102118.16
2018-12-30T14:00:08.435Z,102141.33
2018-12-30T14:02:23.694Z,102111.05
2018-12-30T14:04:45.004Z,102155.22
2018-12-30T14:07:06.471Z,102123.83
2018-12-30T14:09:27.740Z,102158.92
2018-12-30T14:11:49.028Z,102128.84
2018-12-30T14:14:10.353Z,102173.27
2018-12-30T14:16:11.744Z,102168.56
2018-12-30T14:18:34.913Z,102135.61
2018-12-30T14:20:56.257Z,102174.71
2018-12-30T14:22:57.701Z,102179.84
2018-12-30T14:25:18.983Z,102181.33
2018-12-30T14:27:40.272Z,102181.80
2018-12-30T14:30:01.625Z,102157.33
2018-12-30T14:32:22.904Z,102191.65
2018-12-30T14:34:44.181Z,102159.75
2018-12-30T14:37:05.526Z,102189.32
2018-12-30T14:39:27.259Z,102197.30
2018-12-30T14:41:48.563Z,102169.63
2018-12-30T14:44:09.895Z,102159.72
2018-12-30T14:46:34.804Z,102193.38
2018-12-30T14:49:14.290Z,102200.95
2018-12-30T14:51:36.038Z,102192.06
2018-12-30T14:53:57.845Z,102198.05
2018-12-30T14:56:19.411Z,102159.59
2018-12-30T14:58:40.691Z,102209.59
2018-12-30T15:01:01.977Z,102186.41
2018-12-30T15:03:16.840Z,102210.38
2018-12-30T15:05:38.309Z,102213.45
2018-12-30T15:07:59.591Z,102183.63
2018-12-30T15:10:40.814Z,102208.37
2018-12-30T15:13:22.036Z,102182.87
2018-12-30T15:16:03.188Z,102183.33
2018-12-30T15:18:44.414Z,102185.00
2018-12-30T15:21:05.677Z,102225.06
2018-12-30T15:23:07.072Z,102230.44
2018-12-30T15:25:28.409Z,102201.19
2018-12-30T15:27:29.792Z,102233.23
2018-12-30T15:29:51.095Z,102193.44
2018-12-30T15:32:12.396Z,102208.92
2018-12-30T15:34:33.670Z,102232.02
2018-12-30T15:36:54.983Z,102232.51
2018-12-30T15:39:16.315Z,102200.47
2018-12-30T15:41:37.693Z,102244.63
2018-12-30T15:43:58.922Z,102245.45
2018-12-30T15:46:20.295Z,102219.20
2018-12-30T15:48:41.824Z,102256.66
2018-12-30T15:51:22.981Z,102221.81
2018-12-30T15:54:04.205Z,102260.91
2018-12-30T15:56:45.367Z,102228.73
2018-12-30T15:59:26.570Z,102241.46
2018-12-30T16:01:47.833Z,102279.55
2018-12-30T16:04:02.628Z,102248.77
2018-12-30T16:06:23.921Z,102284.63
2018-12-30T16:08:45.274Z,102249.97
2018-12-30T16:11:06.507Z,102295.72
2018-12-30T16:13:27.776Z,102308.36
2018-12-30T16:15:49.225Z,102302.14
2018-12-30T16:18:10.500Z,102269.91
2018-12-30T16:20:11.901Z,102304.17
2018-12-30T16:22:33.271Z,102306.17
2018-12-30T16:24:54.578Z,102299.81
2018-12-30T16:27:15.851Z,102256.95
2018-12-30T16:29:37.168Z,102291.30
2018-12-30T16:31:58.454Z,102293.30
2018-12-30T16:34:19.778Z,102281.90
2018-12-30T16:36:41.101Z,102287.33
2018-12-30T16:38:42.490Z,102285.11
2018-12-30T16:41:03.765Z,102256.68
2018-12-30T16:43:25.102Z,102287.44
2018-12-30T16:45:46.385Z,102279.28
2018-12-30T16:48:07.724Z,102243.95
2018-12-30T16:50:29.002Z,102294.92
2018-12-30T16:52:50.275Z,102264.70
2018-12-30T16:55:11.783Z,102272.69
2018-12-30T16:57:33.051Z,102273.41
2018-12-30T16:59:54.302Z,102310.94
2018-12-30T17:02:15.616Z,102277.13
2018-12-30T17:04:17.011Z,102319.50
2018-12-30T17:06:34.087Z,102323.32
2018-12-30T17:08:54.928Z,102292.81
2018-12-30T17:11:16.190Z,102314.20
2018-12-30T17:13:17.646Z,102326.05
2018-12-30T17:15:38.920Z,102326.45
2018-12-30T17:18:00.194Z,102295.69
2018-12-30T17:20:21.536Z,102334.14
2018-12-30T17:22:42.838Z,102304.22
2018-12-30T17:25:05.063Z,102345.63
2018-12-30T17:27:26.386Z,102346.28
2018-12-30T17:30:08.645Z,102349.11
2018-12-30T17:32:50.067Z,102355.06
2018-12-30T17:35:31.219Z,102355.73
2018-12-30T17:38:12.720Z,102357.41
2018-12-30T17:40:38.451Z,102363.70
2018-12-30T17:43:17.482Z,102338.92
2018-12-30T17:45:38.935Z,102386.19
2018-12-30T17:48:00.210Z,102379.37
2018-12-30T17:50:21.518Z,102386.39
2018-12-30T17:52:43.001Z,102340.86
2018-12-30T17:55:04.680Z,102375.05
2018-12-30T17:57:26.337Z,102380.13
2018-12-30T17:59:47.907Z,102352.95
2018-12-30T18:02:09.502Z,102389.44
2018-12-30T18:04:30.737Z,102393.87
2018-12-30T18:06:52.417Z,102395.94
2018-12-30T18:09:14.124Z,102403.61
2018-12-30T18:11:15.706Z,102410.32
2018-12-30T18:13:39.166Z,102417.92
2018-12-30T18:16:00.563Z,102406.09
2018-12-30T18:18:21.937Z,102406.73
2018-12-30T18:20:43.508Z,102375.48
2018-12-30T18:23:05.388Z,102386.55
2018-12-30T18:25:27.078Z,102375.52
2018-12-30T18:27:48.535Z,102421.14
2018-12-30T18:30:10.118Z,102393.11
2018-12-30T18:32:51.788Z,102394.59
2018-12-30T18:35:33.112Z,102395.42
2018-12-30T18:38:14.867Z,102432.79
2018-12-30T18:40:36.253Z,102435.58
2018-12-30T18:42:57.919Z,102436.91
2018-12-30T18:45:19.574Z,102445.41
2018-12-30T18:47:41.131Z,102405.85
2018-12-30T18:50:25.431Z,102446.17
2018-12-30T18:52:47.670Z,102414.51
2018-12-30T18:55:09.424Z,102463.31
2018-12-30T18:57:31.167Z,102433.00
2018-12-30T18:59:52.712Z,102472.02
2018-12-30T19:04:57.579Z,102467.31
2018-12-30T19:07:19.088Z,102466.14
2018-12-30T19:09:40.650Z,102445.72
2018-12-30T19:12:02.219Z,102428.48
2018-12-30T19:14:23.700Z,102465.48
2018-12-30T19:16:45.419Z,102429.75
2018-12-30T19:19:06.793Z,102436.58
2018-12-30T19:21:28.311Z,102468.36
2018-12-30T19:24:09.537Z,102426.13
2018-12-30T19:26:31.129Z,102470.05
2018-12-30T19:29:12.705Z,102443.47
2018-12-30T19:31:33.990Z,102433.71
2018-12-30T19:33:55.602Z,102485.30
2018-12-30T19:36:36.932Z,102450.89
2018-12-30T19:39:18.415Z,102452.20
2018-12-30T19:41:39.933Z,102455.98
2018-12-30T19:44:01.267Z,102495.16
2018-12-30T19:46:22.634Z,102467.08
2018-12-30T19:48:23.977Z,102491.56
2018-12-30T19:50:45.263Z,102453.05
2018-12-30T19:53:06.632Z,102486.18
2018-12-30T19:55:27.874Z,102478.49
2018-12-30T19:57:49.152Z,102479.16
2018-12-30T20:00:10.512Z,102441.94
2018-12-30T20:02:27.271Z,102483.58
2018-12-30T20:04:48.535Z,102445.55
2018-12-30T20:07:09.840Z,102482.94
2018-12-30T20:09:31.216Z,102482.92
2018-12-30T20:11:53.178Z,102482.26
2018-12-30T20:14:34.397Z,102477.70
2018-12-30T20:17:15.542Z,102432.48
2018-12-30T20:19:36.888Z,102470.02
2018-12-30T20:21:58.164Z,102469.21
2018-12-30T20:24:19.444Z,102436.72
2018-12-30T20:26:40.830Z,102474.23
2018-12-30T20:29:02.139Z,102438.68
2018-12-30T20:31:23.491Z,102477.67
2018-12-30T20:34:04.662Z,102482.88
2018-12-30T20:36:45.894Z,102480.12
2018-12-30T20:39:27.053Z,102458.77
2018-12-30T20:41:48.380Z,102489.93
2018-12-30T20:44:10.112Z,102490.10
2018-12-30T20:46:31.351Z,102493.70
2018-12-30T20:48:52.691Z,102497.13
2018-12-30T20:51:14.143Z,102454.03
2018-12-30T20:53:35.411Z,102494.52
2018-12-30T20:55:56.721Z,102492.72
2018-12-30T20:58:18.049Z,102495.66
2018-12-30T21:00:39.382Z,102494.69
2018-12-30T21:03:00.692Z,102456.48
2018-12-30T21:05:22.033Z,102493.70
2018-12-30T21:07:43.304Z,102450.93
2018-12-30T21:10:05.687Z,102491.09
2018-12-30T21:12:07.237Z,102494.19
2018-12-30T21:14:28.513Z,102462.36
2018-12-30T21:16:49.794Z,102495.63
2018-12-30T21:19:11.131Z,102507.75
2018-12-30T21:21:32.517Z,102502.84
2018-12-30T21:23:53.803Z,102461.56
2018-12-30T21:26:34.997Z,102508.56
2018-12-30T21:28:36.368Z,102514.11
2018-12-30T21:30:57.628Z,102511.20
2018-12-30T21:33:18.906Z,102474.63
2018-12-30T21:35:40.171Z,102520.33
2018-12-30T21:38:01.526Z,102520.63
2018-12-30T21:40:42.677Z,102520.15
2018-12-30T21:43:23.880Z,102519.48
2018-12-30T21:46:05.056Z,102524.55
2018-12-30T21:48:40.280Z,102502.98
2018-12-30T21:51:01.534Z,102530.43
2018-12-30T21:53:22.904Z,102540.34
2018-12-30T21:55:44.172Z,102552.08
2018-12-30T21:58:05.442Z,102553.58
2018-12-30T22:00:48.648Z,102555.67
2018-12-30T22:03:09.952Z,102511.88
2018-12-30T22:05:11.353Z,102561.83
2018-12-30T22:07:12.919Z,102553.65
2018-12-30T22:09:34.291Z,102562.11
2018-12-30T22:11:55.557Z,102519.27
2018-12-30T22:14:16.843Z,102563.05
2018-12-30T22:16:38.250Z,102527.58
2018-12-30T22:18:59.594Z,102562.55
2018-12-30T22:21:20.879Z,102534.73
2018-12-30T22:23:42.257Z,102569.91
2018-12-30T22:26:03.619Z,102572.90
2018-12-30T22:28:24.892Z,102562.72
2018-12-30T22:30:46.346Z,102563.66
2018-12-30T22:32:47.756Z,102559.30
2018-12-30T22:35:09.044Z,102524.59
2018-12-30T22:39:57.967Z,102522.52
2018-12-30T22:42:19.361Z,102561.41
2018-12-30T22:44:40.666Z,102522.17
2018-12-30T22:46:55.311Z,102560.38
2018-12-30T22:49:17.121Z,102564.94
2018-12-30T22:51:38.517Z,102529.42
2018-12-30T22:53:59.863Z,102578.04
2018-12-30T22:56:21.128Z,102579.05
2018-12-30T22:58:22.547Z,102578.19
2018-12-30T23:01:03.723Z,102536.86
2018-12-30T23:03:44.942Z,102551.48
2018-12-30T23:06:06.307Z,102583.19
2018-12-30T23:09:07.323Z,102541.72
2018-12-30T23:11:28.696Z,102539.67
2018-12-30T23:13:49.976Z,102544.31
2018-12-30T23:16:11.269Z,102532.98
2018-12-30T23:18:32.787Z,102575.23
2018-12-30T23:20:54.110Z,102575.64
2018-12-30T23:23:15.468Z,102542.50
2018-12-30T23:25:36.859Z,102582.30
2018-12-30T23:27:58.162Z,102584.58
2018-12-30T23:30:19.532Z,102575.99
2018-12-30T23:32:40.811Z,102550.77
2018-12-30T23:35:02.087Z,102580.09
2018-12-30T23:37:17.066Z,102579.53
2018-12-30T23:39:33.192Z,102539.11
2018-12-30T23:41:54.635Z,102591.56
2018-12-30T23:44:17.775Z,102562.52
2018-12-30T23:46:59.017Z,102593.97
2018-12-30T23:49:40.257Z,102558.48
2018-12-30T23:52:01.538Z,102588.75
2018-12-30T23:54:02.986Z,102588.00
2018-12-30T23:56:24.326Z,102593.01
2018-12-30T23:58:45.614Z,102597.77
