createdAt,value
2023-03-02T00:00:00.000Z,60.16
2023-03-02T00:15:00.000Z,59.09
2023-03-02T00:30:00.000Z,58.72
2023-03-02T00:45:00.000Z,58.42
2023-03-02T01:00:00.000Z,59.58
2023-03-02T01:15:00.000Z,60.16
2023-03-02T01:30:00.000Z,59.68
2023-03-02T01:45:00.000Z,59.54
2023-03-02T02:00:00.000Z,60.45
2023-03-02T02:15:00.000Z,60.64
2023-03-02T02:30:00.000Z,57.48
2023-03-02T02:45:00.000Z,60.49
2023-03-02T03:00:00.000Z,58.32
2023-03-02T03:15:00.000Z,57.2
2023-03-02T03:30:00.000Z,56.94
2023-03-02T03:45:00.000Z,55.82
2023-03-02T04:00:00.000Z,52.06
2023-03-02T04:15:00.000Z,51.05
2023-03-02T04:30:00.000Z,52.74
2023-03-02T04:45:00.000Z,52.61
2023-03-02T05:00:00.000Z,52.66
2023-03-02T05:15:00.000Z,53.82
2023-03-02T05:30:00.000Z,55.92
2023-03-02T05:45:00.000Z,55.79
2023-03-02T06:00:00.000Z,56.41
2023-03-02T06:15:00.000Z,58.46
2023-03-02T06:30:00.000Z,54.59
2023-03-02T06:45:00.000Z,53.33
2023-03-02T07:00:00.000Z,55.38
2023-03-02T07:15:00.000Z,45.93
2023-03-02T07:30:00.000Z,35.62
2023-03-02T07:45:00.000Z,34.93
2023-03-02T08:00:00.000Z,34.86
2023-03-02T08:15:00.000Z,37.45
2023-03-02T08:30:00.000Z,35.29
2023-03-02T08:45:00.000Z,36.93
2023-03-02T09:00:00.000Z,33.48
2023-03-02T09:15:00.000Z,33.95
2023-03-02T09:30:00.000Z,31.99
2023-03-02T09:45:00.000Z,29.98
2023-03-02T10:00:00.000Z,28.66
2023-03-02T10:15:00.000Z,27.76
2023-03-02T10:30:00.000Z,27.46
2023-03-02T10:45:00.000Z,26.35
2023-03-02T11:00:00.000Z,26.02
2023-03-02T11:15:00.000Z,27.87
2023-03-02T11:30:00.000Z,26.18
2023-03-02T11:45:00.000Z,25.71
2023-03-02T12:00:00.000Z,25.14
2023-03-02T12:15:00.000Z,25.38
2023-03-02T12:30:00.000Z,26.22
2023-03-02T12:45:00.000Z,27.19
2023-03-02T13:00:00.000Z,27.32
2023-03-02T13:15:00.000Z,26.75
2023-03-02T13:30:00.000Z,25.32
2023-03-02T13:45:00.000Z,25.51
2023-03-02T14:00:00.000Z,26.93
2023-03-02T14:15:00.000Z,28.68
2023-03-02T14:30:00.000Z,28.93
2023-03-02T14:45:00.000Z,29.28
2023-03-02T15:00:00.000Z,29.53
2023-03-02T15:15:00.000Z,30
2023-03-02T15:30:00.000Z,31.24
2023-03-02T15:45:00.000Z,30.18
2023-03-02T16:00:00.000Z,29.75
2023-03-02T16:15:00.000Z,29.8
2023-03-02T16:30:00.000Z,30.93
2023-03-02T16:45:00.000Z,31.44
2023-03-02T17:00:00.000Z,30.55
2023-03-02T17:15:00.000Z,31.04
2023-03-02T17:30:00.000Z,35.08
2023-03-02T17:45:00.000Z,34.82
2023-03-02T18:00:00.000Z,36.93
2023-03-02T18:15:00.000Z,38.72
2023-03-02T18:30:00.000Z,39.45
2023-03-02T18:45:00.000Z,45.59
2023-03-02T19:00:00.000Z,48.45
2023-03-02T19:15:00.000Z,44.72
2023-03-02T19:30:00.000Z,43.4
2023-03-02T19:45:00.000Z,43.18
2023-03-02T20:00:00.000Z,44.56
2023-03-02T20:15:00.000Z,46.6
2023-03-02T20:30:00.000Z,45.27
2023-03-02T20:45:00.000Z,48.14
2023-03-02T21:00:00.000Z,49.08
2023-03-02T21:15:00.000Z,55.76
2023-03-02T21:30:00.000Z,52.89
2023-03-02T21:45:00.000Z,52.56
2023-03-02T22:00:00.000Z,54.65
2023-03-02T22:15:00.000Z,55.64
2023-03-02T22:30:00.000Z,55.71
2023-03-02T22:45:00.000Z,58.54
2023-03-02T23:00:00.000Z,58.66
2023-03-02T23:15:00.000Z,59.51
2023-03-02T23:30:00.000Z,60.74
2023-03-02T23:45:00.000Z,59.54
