createdAt,value
2024-02-11T00:00:15.075Z,52.72
2024-02-11T00:02:43.419Z,51.25
2024-02-11T00:05:13.150Z,54.35
2024-02-11T00:07:42.757Z,55.03
2024-02-11T00:10:11.680Z,55.20
2024-02-11T00:12:43.558Z,59.83
2024-02-11T00:15:12.418Z,57.28
2024-02-11T00:17:40.698Z,55.88
2024-02-11T00:20:11.274Z,55.22
2024-02-11T00:22:40.461Z,53.72
2024-02-11T00:25:12.043Z,60.28
2024-02-11T00:27:44.080Z,52.92
2024-02-11T00:30:12.834Z,56.72
2024-02-11T00:32:40.926Z,59.75
2024-02-11T00:35:09.452Z,63.55
2024-02-11T00:37:37.534Z,60.70
2024-02-11T00:40:07.360Z,61.33
2024-02-11T00:42:37.450Z,69.18
2024-02-11T00:45:06.326Z,57.45
2024-02-11T00:47:35.609Z,63.30
2024-02-11T00:50:03.813Z,57.88
2024-02-11T00:52:34.200Z,62.60
2024-02-11T00:55:02.194Z,67.78
2024-02-11T00:57:30.159Z,69.40
2024-02-11T00:59:59.397Z,58.20
2024-02-11T01:02:27.853Z,66.43
2024-02-11T01:04:56.204Z,71.05
2024-02-11T01:07:24.361Z,72.32
2024-02-11T01:09:52.337Z,66.50
2024-02-11T01:12:20.429Z,69.78
2024-02-11T01:14:48.387Z,66.53
2024-02-11T01:17:21.150Z,68.57
2024-02-11T01:19:49.236Z,70.38
2024-02-11T01:22:17.295Z,73.93
2024-02-11T01:24:45.154Z,70.43
2024-02-11T01:27:13.055Z,69.57
2024-02-11T01:29:41.646Z,75.88
2024-02-11T01:32:10.428Z,68.78
2024-02-11T01:34:39.718Z,69.65
2024-02-11T01:37:08.312Z,68.47
2024-02-11T01:39:36.745Z,73.07
2024-02-11T01:42:04.871Z,76.18
2024-02-11T01:44:32.747Z,74.47
2024-02-11T01:47:01.988Z,68.88
2024-02-11T01:49:29.953Z,71.82
2024-02-11T01:52:01.109Z,76.97
2024-02-11T01:54:31.248Z,75.15
2024-02-11T01:56:59.560Z,77.90
2024-02-11T01:59:31.574Z,70.78
2024-02-11T02:02:00.674Z,77.43
2024-02-11T02:04:29.000Z,73.70
2024-02-11T02:06:58.133Z,79.57
2024-02-11T02:09:27.666Z,79.55
2024-02-11T02:11:55.686Z,76.55
2024-02-11T02:14:23.807Z,78.72
2024-02-11T02:16:51.981Z,74.70
2024-02-11T02:19:21.882Z,75.93
2024-02-11T02:21:52.387Z,88.28
2024-02-11T02:24:20.334Z,75.85
2024-02-11T02:26:48.391Z,88.55
2024-02-11T02:29:16.445Z,76.43
2024-02-11T02:31:44.464Z,73.45
2024-02-11T02:34:12.562Z,82.43
2024-02-11T02:36:41.145Z,80.90
2024-02-11T02:39:12.316Z,85.57
2024-02-11T02:41:40.698Z,73.53
2024-02-11T02:44:08.726Z,71.65
2024-02-11T02:46:36.938Z,73.00
2024-02-11T02:49:04.912Z,77.97
2024-02-11T02:51:33.263Z,82.97
2024-02-11T02:54:03.493Z,82.20
2024-02-11T02:56:35.477Z,77.55
2024-02-11T02:59:06.693Z,83.53
2024-02-11T03:01:34.984Z,82.55
2024-02-11T03:04:03.607Z,81.05
2024-02-11T03:06:31.563Z,82.85
2024-02-11T03:08:59.493Z,77.05
2024-02-11T03:11:28.191Z,74.68
2024-02-11T03:13:57.645Z,70.50
2024-02-11T03:16:25.746Z,73.40
2024-02-11T03:18:53.686Z,87.40
2024-02-11T03:21:22.013Z,74.07
2024-02-11T03:23:49.901Z,79.45
2024-02-11T03:26:18.479Z,74.90
2024-02-11T03:28:46.421Z,74.85
2024-02-11T03:31:15.729Z,77.88
2024-02-11T03:33:43.767Z,70.95
2024-02-11T03:36:12.728Z,79.65
2024-02-11T03:38:40.694Z,76.60
2024-02-11T03:41:09.225Z,76.68
2024-02-11T03:43:37.381Z,76.15
2024-02-11T03:46:08.360Z,71.05
2024-02-11T03:48:37.790Z,80.55
2024-02-11T03:51:08.117Z,73.32
2024-02-11T03:53:36.182Z,68.90
2024-02-11T03:56:07.200Z,84.85
2024-02-11T03:58:36.948Z,76.25
2024-02-11T04:01:06.684Z,74.53
2024-02-11T04:03:35.066Z,76.15
2024-02-11T04:06:05.164Z,74.80
2024-02-11T04:08:35.894Z,75.45
2024-02-11T04:11:04.571Z,77.78
2024-02-11T04:13:32.605Z,77.20
2024-02-11T04:16:06.718Z,81.53
2024-02-11T04:18:34.952Z,76.30
2024-02-11T04:21:05.917Z,76.47
2024-02-11T04:23:34.093Z,77.05
2024-02-11T04:26:08.522Z,70.75
2024-02-11T04:28:37.821Z,73.82
2024-02-11T04:31:10.534Z,75.97
2024-02-11T04:33:40.317Z,77.30
2024-02-11T04:36:12.937Z,72.10
2024-02-11T04:38:40.983Z,89.20
2024-02-11T04:41:08.918Z,73.20
2024-02-11T04:43:36.881Z,69.78
2024-02-11T04:46:05.645Z,78.22
2024-02-11T04:48:33.753Z,72.25
2024-02-11T04:51:01.790Z,76.10
2024-02-11T04:53:31.597Z,73.00
2024-02-11T04:55:59.670Z,74.25
2024-02-11T04:58:32.385Z,78.63
2024-02-11T05:01:00.502Z,77.82
2024-02-11T05:03:29.166Z,87.18
2024-02-11T05:05:58.693Z,83.85
2024-02-11T05:08:26.996Z,80.88
2024-02-11T05:10:57.488Z,77.75
2024-02-11T05:13:31.432Z,76.50
2024-02-11T05:16:03.189Z,78.72
2024-02-11T05:18:33.818Z,86.57
2024-02-11T05:21:03.654Z,76.10
2024-02-11T05:23:31.742Z,81.65
2024-02-11T05:26:02.764Z,80.38
2024-02-11T05:28:31.894Z,87.38
2024-02-11T05:30:59.872Z,78.10
2024-02-11T05:33:28.075Z,77.25
2024-02-11T05:35:56.923Z,77.57
2024-02-11T05:38:26.041Z,75.85
2024-02-11T05:40:59.103Z,74.95
2024-02-11T05:43:29.038Z,82.80
2024-02-11T05:45:57.168Z,85.32
2024-02-11T05:48:25.357Z,83.20
2024-02-11T05:50:53.509Z,83.93
2024-02-11T05:53:21.883Z,80.63
2024-02-11T05:55:51.374Z,81.90
2024-02-11T05:58:19.501Z,83.28
2024-02-11T06:00:48.820Z,80.47
2024-02-11T06:03:21.771Z,82.18
2024-02-11T06:05:50.591Z,90.95
2024-02-11T06:08:18.961Z,86.35
2024-02-11T06:10:48.111Z,83.40
2024-02-11T06:13:16.134Z,81.47
2024-02-11T06:15:44.710Z,91.57
2024-02-11T06:18:14.150Z,106.40
2024-02-11T06:20:42.324Z,91.78
2024-02-11T06:23:11.463Z,95.65
2024-02-11T06:25:39.509Z,91.82
2024-02-11T06:28:08.009Z,96.05
2024-02-11T06:30:38.342Z,99.43
2024-02-11T06:33:11.110Z,91.75
2024-02-11T06:35:41.402Z,112.03
2024-02-11T06:38:09.658Z,91.75
2024-02-11T06:40:37.765Z,96.53
2024-02-11T06:43:12.379Z,94.03
2024-02-11T06:45:46.888Z,99.10
2024-02-11T06:48:15.694Z,98.53
2024-02-11T06:50:45.129Z,90.53
2024-02-11T06:53:13.702Z,95.38
2024-02-11T06:55:42.165Z,92.32
2024-02-11T06:58:10.797Z,95.78
2024-02-11T07:00:39.097Z,98.05
2024-02-11T07:03:07.431Z,93.25
2024-02-11T07:05:35.836Z,87.07
2024-02-11T07:08:08.071Z,93.45
2024-02-11T07:10:37.201Z,84.00
2024-02-11T07:13:05.390Z,88.38
2024-02-11T07:15:34.813Z,92.53
2024-02-11T07:18:02.838Z,81.15
2024-02-11T07:20:31.055Z,90.22
2024-02-11T07:22:59.067Z,86.57
2024-02-11T07:25:28.918Z,92.13
2024-02-11T07:27:56.817Z,82.90
2024-02-11T07:30:25.004Z,79.32
2024-02-11T07:32:52.945Z,89.55
2024-02-11T07:35:24.357Z,86.95
2024-02-11T07:37:52.601Z,92.70
2024-02-11T07:40:20.540Z,97.22
2024-02-11T07:42:49.803Z,83.05
2024-02-11T07:45:18.123Z,82.95
2024-02-11T07:47:48.967Z,81.50
2024-02-11T07:50:18.003Z,85.72
2024-02-11T07:52:48.000Z,79.53
2024-02-11T07:55:16.675Z,84.15
2024-02-11T07:57:46.994Z,83.20
2024-02-11T08:00:19.064Z,79.80
2024-02-11T08:02:47.171Z,91.10
2024-02-11T08:05:15.248Z,80.93
2024-02-11T08:07:43.209Z,90.00
2024-02-11T08:10:12.439Z,82.75
2024-02-11T08:12:40.340Z,81.28
2024-02-11T08:15:13.673Z,88.05
2024-02-11T08:17:43.614Z,85.05
2024-02-11T08:20:13.421Z,93.65
2024-02-11T08:22:41.397Z,81.50
2024-02-11T08:25:11.998Z,79.28
2024-02-11T08:27:40.437Z,74.03
2024-02-11T08:30:10.668Z,86.95
2024-02-11T08:32:39.523Z,79.63
2024-02-11T08:35:10.417Z,90.32
2024-02-11T08:37:38.573Z,85.38
2024-02-11T08:40:08.665Z,92.20
2024-02-11T08:42:36.672Z,80.85
2024-02-11T08:45:04.978Z,78.18
2024-02-11T08:47:33.137Z,80.07
2024-02-11T08:50:01.216Z,76.38
2024-02-11T08:52:30.762Z,80.72
2024-02-11T08:54:58.630Z,77.07
2024-02-11T08:57:28.083Z,78.30
2024-02-11T08:59:56.276Z,83.90
2024-02-11T09:02:28.018Z,87.93
2024-02-11T09:07:26.247Z,91.00
2024-02-11T09:09:55.507Z,93.90
2024-02-11T09:12:24.144Z,91.93
2024-02-11T09:14:52.078Z,94.13
2024-02-11T09:17:20.052Z,80.30
2024-02-11T09:19:48.265Z,73.90
2024-02-11T09:22:16.834Z,87.18
2024-02-11T09:24:44.810Z,82.63
2024-02-11T09:27:14.186Z,89.25
2024-02-11T09:29:42.190Z,89.60
2024-02-11T09:32:10.472Z,81.65
2024-02-11T09:34:38.666Z,79.68
2024-02-11T09:37:06.824Z,79.72
2024-02-11T09:39:34.824Z,81.85
2024-02-11T09:42:03.232Z,73.93
2024-02-11T09:44:36.569Z,89.18
2024-02-11T09:47:06.514Z,79.32
2024-02-11T09:49:38.030Z,78.53
2024-02-11T09:52:07.102Z,71.70
2024-02-11T09:54:36.727Z,77.68
2024-02-11T09:57:04.952Z,79.47
2024-02-11T09:59:34.976Z,76.78
2024-02-11T10:02:08.249Z,78.35
2024-02-11T10:04:40.992Z,74.20
2024-02-11T10:07:21.303Z,82.85
2024-02-11T10:09:49.851Z,67.80
2024-02-11T10:12:19.227Z,66.85
2024-02-11T10:14:59.525Z,70.88
2024-02-11T10:17:33.288Z,75.38
2024-02-11T10:20:01.544Z,62.42
2024-02-11T10:22:30.763Z,67.03
2024-02-11T10:24:58.986Z,74.70
2024-02-11T10:27:26.958Z,67.00
2024-02-11T10:29:54.930Z,69.35
2024-02-11T10:32:24.793Z,67.82
2024-02-11T10:34:53.018Z,62.92
2024-02-11T10:37:21.115Z,65.65
2024-02-11T10:39:49.088Z,61.47
2024-02-11T10:42:18.834Z,64.70
2024-02-11T10:44:50.400Z,61.80
2024-02-11T10:47:18.523Z,63.97
2024-02-11T10:49:47.927Z,62.70
2024-02-11T10:52:17.890Z,56.00
2024-02-11T10:54:49.292Z,56.50
2024-02-11T10:57:22.274Z,56.63
2024-02-11T10:59:54.963Z,55.78
2024-02-11T11:02:26.754Z,55.38
2024-02-11T11:04:58.737Z,56.08
2024-02-11T11:07:33.703Z,56.10
2024-02-11T11:10:03.272Z,58.97
2024-02-11T11:12:31.183Z,48.97
2024-02-11T11:14:59.960Z,60.50
2024-02-11T11:17:28.408Z,60.55
2024-02-11T11:20:00.616Z,57.28
2024-02-11T11:22:30.195Z,57.97
2024-02-11T11:24:59.205Z,59.53
2024-02-11T11:27:28.077Z,56.08
2024-02-11T11:29:56.084Z,52.38
2024-02-11T11:32:24.936Z,54.88
2024-02-11T11:34:53.301Z,54.17
2024-02-11T11:37:25.394Z,51.85
2024-02-11T11:39:55.889Z,51.55
2024-02-11T11:42:23.773Z,52.13
2024-02-11T11:44:51.655Z,46.72
2024-02-11T11:47:22.123Z,52.33
2024-02-11T11:49:52.288Z,56.72
2024-02-11T11:52:21.208Z,51.33
2024-02-11T11:54:50.462Z,51.35
2024-02-11T11:57:19.531Z,56.38
2024-02-11T11:59:57.332Z,44.83
2024-02-11T12:02:25.668Z,50.65
2024-02-11T12:04:54.322Z,51.78
2024-02-11T12:07:22.827Z,42.53
2024-02-11T12:09:53.912Z,48.30
2024-02-11T12:12:22.281Z,47.08
2024-02-11T12:14:49.966Z,48.25
2024-02-11T12:17:18.309Z,46.70
2024-02-11T12:19:49.458Z,50.38
2024-02-11T12:22:17.772Z,45.15
2024-02-11T12:24:45.833Z,47.22
2024-02-11T12:27:19.256Z,51.88
2024-02-11T12:29:55.348Z,50.30
2024-02-11T12:32:25.759Z,46.50
2024-02-11T12:34:57.613Z,49.85
2024-02-11T12:37:29.702Z,52.22
2024-02-11T12:39:58.675Z,50.93
2024-02-11T12:42:28.331Z,45.30
2024-02-11T12:44:56.672Z,51.30
2024-02-11T12:47:25.774Z,48.80
2024-02-11T12:49:54.303Z,50.90
2024-02-11T12:52:22.471Z,50.88
2024-02-11T12:54:50.397Z,53.88
2024-02-11T12:57:18.454Z,47.45
2024-02-11T12:59:48.080Z,47.83
2024-02-11T13:02:17.438Z,47.22
2024-02-11T13:04:45.553Z,53.67
2024-02-11T13:07:13.528Z,46.53
2024-02-11T13:09:41.506Z,48.35
2024-02-11T13:12:09.453Z,44.50
2024-02-11T13:14:37.530Z,50.22
2024-02-11T13:17:08.115Z,46.45
2024-02-11T13:19:36.172Z,47.28
2024-02-11T13:22:05.139Z,45.78
2024-02-11T13:24:33.081Z,42.75
2024-02-11T13:27:00.989Z,39.35
2024-02-11T13:29:29.071Z,40.00
2024-02-11T13:31:57.238Z,34.22
2024-02-11T13:34:26.676Z,40.83
2024-02-11T13:36:54.676Z,36.60
2024-02-11T13:39:23.337Z,43.17
2024-02-11T13:41:51.440Z,38.63
2024-02-11T13:44:19.392Z,36.10
2024-02-11T13:46:47.410Z,39.05
2024-02-11T13:49:15.424Z,33.28
2024-02-11T13:51:45.047Z,33.75
2024-02-11T13:54:13.486Z,33.33
2024-02-11T13:56:41.391Z,32.15
2024-02-11T13:59:09.535Z,38.40
2024-02-11T14:01:37.741Z,30.95
2024-02-11T14:04:06.091Z,37.38
2024-02-11T14:06:34.389Z,30.13
2024-02-11T14:09:03.793Z,28.45
2024-02-11T14:11:31.739Z,30.58
2024-02-11T14:13:59.687Z,30.35
2024-02-11T14:16:27.626Z,32.45
2024-02-11T14:18:55.682Z,29.63
2024-02-11T14:21:24.656Z,31.48
2024-02-11T14:23:52.701Z,31.90
2024-02-11T14:26:22.122Z,34.92
2024-02-11T14:28:50.946Z,29.58
2024-02-11T14:31:19.227Z,27.98
2024-02-11T14:33:47.352Z,33.70
2024-02-11T14:36:15.545Z,32.42
2024-02-11T14:38:45.281Z,28.55
2024-02-11T14:43:04.724Z,26.88
2024-02-11T14:45:32.719Z,25.40
2024-02-11T14:48:01.586Z,28.08
2024-02-11T14:50:30.019Z,29.58
2024-02-11T14:52:59.673Z,29.30
2024-02-11T14:55:27.764Z,26.70
2024-02-11T14:57:55.903Z,24.70
2024-02-11T15:00:27.493Z,25.73
2024-02-11T15:02:55.518Z,26.15
2024-02-11T15:05:23.522Z,24.88
2024-02-11T15:07:51.563Z,27.20
2024-02-11T15:10:19.594Z,27.58
2024-02-11T15:12:47.773Z,29.83
2024-02-11T15:15:16.874Z,29.13
2024-02-11T15:17:46.216Z,26.38
2024-02-11T15:20:14.444Z,25.00
2024-02-11T15:22:45.195Z,19.27
2024-02-11T15:25:14.583Z,20.52
2024-02-11T15:27:42.533Z,24.05
2024-02-11T15:30:15.329Z,23.23
2024-02-11T15:32:43.568Z,22.90
2024-02-11T15:35:13.272Z,27.27
2024-02-11T15:37:41.201Z,24.33
2024-02-11T15:40:11.106Z,26.15
2024-02-11T15:42:39.031Z,26.02
2024-02-11T15:45:07.790Z,25.48
2024-02-11T15:47:37.250Z,22.98
2024-02-11T15:50:06.105Z,30.20
2024-02-11T15:52:35.493Z,27.05
2024-02-11T15:55:03.633Z,24.92
2024-02-11T15:57:31.526Z,25.20
2024-02-11T15:59:59.548Z,26.58
2024-02-11T16:02:29.008Z,28.15
2024-02-11T16:04:57.069Z,27.38
2024-02-11T16:07:25.266Z,30.05
2024-02-11T16:09:54.890Z,32.10
2024-02-11T16:12:22.786Z,24.20
2024-02-11T16:14:50.931Z,23.85
2024-02-11T16:17:18.840Z,22.13
2024-02-11T16:19:47.963Z,27.23
2024-02-11T16:22:15.898Z,27.30
2024-02-11T16:24:43.826Z,24.88
2024-02-11T16:27:14.657Z,30.27
2024-02-11T16:29:42.562Z,29.58
2024-02-11T16:32:10.753Z,26.27
2024-02-11T16:34:38.781Z,27.23
2024-02-11T16:37:06.727Z,28.70
2024-02-11T16:39:34.666Z,27.75
2024-02-11T16:42:02.579Z,30.20
2024-02-11T16:44:31.900Z,29.88
2024-02-11T16:46:59.870Z,28.02
2024-02-11T16:49:28.215Z,26.38
2024-02-11T16:51:57.237Z,23.33
2024-02-11T16:54:25.146Z,32.35
2024-02-11T16:56:52.362Z,36.80
2024-02-11T16:59:20.328Z,31.00
2024-02-11T17:01:49.734Z,28.73
2024-02-11T17:04:17.655Z,30.52
2024-02-11T17:06:45.573Z,29.70
2024-02-11T17:09:15.465Z,29.35
2024-02-11T17:11:47.544Z,30.70
2024-02-11T17:14:15.919Z,29.33
2024-02-11T17:16:44.551Z,33.22
2024-02-11T17:19:15.738Z,31.92
2024-02-11T17:21:43.868Z,27.23
2024-02-11T17:24:11.903Z,32.00
2024-02-11T17:26:40.124Z,29.05
2024-02-11T17:29:09.518Z,29.63
2024-02-11T17:31:41.868Z,33.88
2024-02-11T17:34:14.295Z,27.67
2024-02-11T17:36:44.750Z,30.13
2024-02-11T17:39:14.884Z,30.30
2024-02-11T17:41:42.989Z,29.83
2024-02-11T17:44:11.109Z,29.27
2024-02-11T17:46:40.250Z,30.20
2024-02-11T17:49:09.932Z,28.23
2024-02-11T17:51:39.551Z,27.75
2024-02-11T17:54:11.572Z,32.33
2024-02-11T17:56:42.124Z,34.13
2024-02-11T17:59:10.859Z,29.55
2024-02-11T18:01:40.017Z,26.80
2024-02-11T18:04:08.681Z,30.02
2024-02-11T18:06:39.056Z,28.63
2024-02-11T18:09:12.001Z,31.73
2024-02-11T18:11:40.860Z,30.45
2024-02-11T18:14:11.137Z,24.05
2024-02-11T18:16:39.725Z,29.00
2024-02-11T18:19:08.143Z,26.00
2024-02-11T18:21:37.494Z,31.63
2024-02-11T18:24:06.243Z,30.30
2024-02-11T18:26:35.559Z,26.77
2024-02-11T18:29:04.116Z,29.73
2024-02-11T18:31:32.779Z,29.85
2024-02-11T18:34:01.588Z,27.25
2024-02-11T18:36:29.797Z,26.38
2024-02-11T18:38:57.684Z,27.42
2024-02-11T18:41:25.587Z,25.63
2024-02-11T18:43:54.873Z,30.20
2024-02-11T18:46:22.784Z,28.92
2024-02-11T18:48:52.761Z,27.45
2024-02-11T18:51:20.982Z,26.48
2024-02-11T18:53:48.874Z,22.35
2024-02-11T18:56:16.868Z,22.52
2024-02-11T18:58:45.567Z,19.25
2024-02-11T19:01:15.061Z,23.33
2024-02-11T19:03:43.026Z,20.88
2024-02-11T19:06:11.133Z,21.23
2024-02-11T19:08:41.106Z,21.70
2024-02-11T19:11:10.778Z,20.95
2024-02-11T19:13:38.718Z,19.83
2024-02-11T19:16:07.873Z,21.67
2024-02-11T19:18:37.736Z,20.63
2024-02-11T19:21:06.607Z,22.50
2024-02-11T19:23:34.565Z,18.17
2024-02-11T19:26:02.568Z,21.27
2024-02-11T19:28:30.609Z,18.33
2024-02-11T19:30:59.252Z,15.68
2024-02-11T19:33:27.295Z,16.77
2024-02-11T19:35:57.578Z,16.02
2024-02-11T19:38:26.192Z,16.00
2024-02-11T19:40:54.721Z,15.35
2024-02-11T19:43:23.058Z,14.50
2024-02-11T19:45:51.403Z,14.63
2024-02-11T19:48:19.648Z,12.27
2024-02-11T19:50:47.657Z,15.70
2024-02-11T19:53:30.894Z,15.88
2024-02-11T19:56:04.209Z,12.18
2024-02-11T19:58:33.645Z,11.55
2024-02-11T20:01:05.134Z,13.45
2024-02-11T20:03:35.924Z,12.90
2024-02-11T20:06:04.085Z,12.18
2024-02-11T20:08:33.558Z,10.48
2024-02-11T20:11:01.652Z,12.07
2024-02-11T20:13:29.574Z,12.60
2024-02-11T20:15:57.664Z,11.43
2024-02-11T20:18:25.735Z,11.10
2024-02-11T20:20:56.395Z,13.85
2024-02-11T20:23:24.385Z,10.55
2024-02-11T20:25:55.426Z,12.77
2024-02-11T20:28:25.077Z,12.07
2024-02-11T20:30:54.176Z,13.55
2024-02-11T20:33:22.626Z,10.80
2024-02-11T20:35:50.557Z,12.05
2024-02-11T20:38:19.006Z,11.63
2024-02-11T20:40:47.496Z,10.70
2024-02-11T20:43:16.943Z,13.75
2024-02-11T20:45:45.733Z,10.57
2024-02-11T20:48:14.719Z,9.80
2024-02-11T20:50:42.705Z,9.68
2024-02-11T20:53:10.752Z,9.30
2024-02-11T20:55:38.850Z,10.27
2024-02-11T20:58:06.896Z,10.32
2024-02-11T23:20:22.064Z,6.10
2024-02-11T23:22:51.596Z,7.93
2024-02-11T23:25:20.755Z,6.57
2024-02-11T23:27:50.380Z,7.38
2024-02-11T23:30:18.533Z,5.68
2024-02-11T23:32:48.777Z,6.30
2024-02-11T23:35:17.220Z,5.88
2024-02-11T23:37:46.227Z,6.55
2024-02-11T23:40:14.480Z,6.93
2024-02-11T23:42:42.403Z,4.95
2024-02-11T23:45:11.433Z,5.78
2024-02-11T23:47:39.594Z,6.00
2024-02-11T23:50:10.561Z,5.97
2024-02-11T23:52:38.559Z,4.88
2024-02-11T23:55:08.682Z,5.00
2024-02-11T23:57:41.881Z,5.25
