createdAt,value
2022-11-14T00:00:14.718Z,97543.72
2022-11-14T00:02:41.327Z,97547.16
2022-11-14T00:05:08.879Z,97549.66
2022-11-14T00:07:35.463Z,97538.59
2022-11-14T00:10:02.019Z,97534.34
2022-11-14T00:12:28.614Z,97540.31
2022-11-14T00:14:55.940Z,97537.75
2022-11-14T00:17:22.473Z,97542.88
2022-11-14T00:19:48.995Z,97539.47
2022-11-14T00:22:15.473Z,97541.16
2022-11-14T00:24:41.951Z,97542.03
2022-11-14T00:27:08.511Z,97544.59
2022-11-14T00:29:35.038Z,97547.16
2022-11-14T00:32:01.515Z,97552.28
2022-11-14T00:34:28.047Z,97552.28
2022-11-14T00:36:54.526Z,97548.03
2022-11-14T00:39:21.026Z,97545.31
2022-11-14T00:41:47.498Z,97537.78
2022-11-14T00:44:13.987Z,97542.91
2022-11-14T00:46:40.495Z,97549.72
2022-11-14T00:49:07.042Z,97552.28
2022-11-14T00:51:33.639Z,97552.28
2022-11-14T00:54:00.115Z,97548.84
2022-11-14T00:56:26.602Z,97541.06
2022-11-14T00:58:53.110Z,97537.63
2022-11-14T01:01:19.712Z,97542.88
2022-11-14T01:03:50.191Z,97542.00
2022-11-14T01:06:16.818Z,97532.63
2022-11-14T01:08:43.801Z,97528.34
2022-11-14T01:11:12.678Z,97525.78
2022-11-14T01:13:39.463Z,97531.78
2022-11-14T01:16:06.362Z,97524.91
2022-11-14T01:18:32.936Z,97520.72
2022-11-14T01:20:59.432Z,97527.56
2022-11-14T01:23:25.928Z,97536.03
2022-11-14T01:25:52.403Z,97532.66
2022-11-14T01:28:19.409Z,97542.91
2022-11-14T01:30:45.961Z,97537.78
2022-11-14T01:33:12.448Z,97526.59
2022-11-14T01:35:38.957Z,97524.91
2022-11-14T01:38:05.695Z,97524.03
2022-11-14T01:40:32.452Z,97525.78
2022-11-14T01:43:11.100Z,97530.97
2022-11-14T01:45:51.827Z,97537.78
2022-11-14T01:48:22.666Z,97524.00
2022-11-14T01:50:52.771Z,97523.28
2022-11-14T01:53:19.262Z,97526.72
2022-11-14T01:55:45.957Z,97510.28
2022-11-14T01:58:12.597Z,97519.78
2022-11-14T02:00:39.094Z,97524.13
2022-11-14T02:03:05.606Z,97519.88
2022-11-14T02:05:32.090Z,97521.56
2022-11-14T02:07:58.599Z,97517.31
2022-11-14T02:10:25.088Z,97507.75
2022-11-14T02:12:51.608Z,97513.88
2022-11-14T02:15:18.106Z,97500.88
2022-11-14T02:17:44.684Z,97519.00
2022-11-14T02:20:11.504Z,97520.69
2022-11-14T02:22:41.774Z,97519.88
2022-11-14T02:25:09.171Z,97528.31
2022-11-14T02:27:35.694Z,97524.00
2022-11-14T02:30:06.963Z,97511.03
2022-11-14T02:32:56.885Z,97511.28
2022-11-14T02:35:19.981Z,97529.25
2022-11-14T02:37:46.506Z,97519.00
2022-11-14T02:40:13.032Z,97530.97
2022-11-14T02:42:39.531Z,97528.34
2022-11-14T02:45:06.563Z,97534.34
2022-11-14T02:47:33.167Z,97525.66
2022-11-14T02:49:59.658Z,97522.44
2022-11-14T02:52:26.250Z,97516.34
2022-11-14T02:54:54.654Z,97526.69
2022-11-14T02:57:21.361Z,97515.56
2022-11-14T02:59:47.856Z,97500.22
2022-11-14T03:02:14.401Z,97497.66
2022-11-14T03:04:40.948Z,97483.13
2022-11-14T03:07:07.482Z,97483.22
2022-11-14T03:09:34.035Z,97468.56
2022-11-14T03:12:00.519Z,97493.41
2022-11-14T03:14:27.098Z,97491.72
2022-11-14T03:16:55.287Z,97485.72
2022-11-14T03:19:21.793Z,97485.72
2022-11-14T03:21:48.305Z,97499.38
2022-11-14T03:24:14.776Z,97498.34
2022-11-14T03:26:41.282Z,97500.16
2022-11-14T03:29:08.077Z,97499.38
2022-11-14T03:31:34.587Z,97493.38
2022-11-14T03:34:01.082Z,97503.56
2022-11-14T03:36:27.564Z,97507.84
2022-11-14T03:38:54.247Z,97504.44
2022-11-14T03:41:20.755Z,97504.47
2022-11-14T03:43:47.278Z,97490.81
2022-11-14T03:46:13.755Z,97484.72
2022-11-14T03:48:40.278Z,97490.81
2022-11-14T03:51:06.759Z,97490.72
2022-11-14T03:53:33.271Z,97491.69
2022-11-14T03:55:59.812Z,97495.09
2022-11-14T03:58:26.472Z,97480.56
2022-11-14T04:00:55.756Z,97472.06
2022-11-14T04:03:23.345Z,97462.66
2022-11-14T04:05:49.881Z,97467.78
2022-11-14T04:08:16.400Z,97468.53
2022-11-14T04:10:42.953Z,97478.00
2022-11-14T04:13:09.521Z,97466.91
2022-11-14T04:15:36.027Z,97473.69
2022-11-14T04:18:02.511Z,97481.41
2022-11-14T04:20:29.050Z,97489.09
2022-11-14T04:22:55.635Z,97496.75
2022-11-14T04:25:22.153Z,97499.28
2022-11-14T04:27:48.634Z,97480.44
2022-11-14T04:30:15.234Z,97487.38
2022-11-14T04:32:41.726Z,97481.44
2022-11-14T04:35:08.618Z,97482.28
2022-11-14T04:37:35.205Z,97483.13
2022-11-14T04:40:02.785Z,97485.69
2022-11-14T04:42:29.326Z,97493.38
2022-11-14T04:44:55.887Z,97490.84
2022-11-14T04:47:22.533Z,97489.97
2022-11-14T04:49:49.019Z,97495.09
2022-11-14T04:52:15.546Z,97496.81
2022-11-14T04:54:42.049Z,97498.44
2022-11-14T04:57:08.529Z,97494.13
2022-11-14T04:59:35.092Z,97503.66
2022-11-14T05:02:01.824Z,97495.13
2022-11-14T05:04:28.366Z,97493.44
2022-11-14T05:06:54.912Z,97481.53
2022-11-14T05:09:21.567Z,97483.22
2022-11-14T05:11:48.127Z,97469.56
2022-11-14T05:14:14.653Z,97470.41
2022-11-14T05:16:41.182Z,97455.94
2022-11-14T05:19:07.702Z,97462.75
2022-11-14T05:21:34.224Z,97461.88
2022-11-14T05:24:00.837Z,97460.13
2022-11-14T05:26:27.334Z,97468.72
2022-11-14T05:28:53.818Z,97472.97
2022-11-14T05:31:20.371Z,97472.94
2022-11-14T05:33:47.171Z,97467.03
2022-11-14T05:36:15.111Z,97451.66
2022-11-14T05:38:41.835Z,97455.94
2022-11-14T05:41:12.243Z,97447.38
2022-11-14T05:43:38.941Z,97444.88
2022-11-14T05:46:06.619Z,97436.31
2022-11-14T05:48:33.521Z,97418.31
2022-11-14T05:51:01.526Z,97410.69
2022-11-14T05:53:28.746Z,97409.88
2022-11-14T05:55:55.398Z,97429.47
2022-11-14T05:58:22.135Z,97442.94
2022-11-14T06:00:53.891Z,97472.09
2022-11-14T06:03:20.939Z,97482.34
2022-11-14T06:05:47.431Z,97494.16
2022-11-14T06:08:13.996Z,97522.47
2022-11-14T06:10:40.507Z,97521.59
2022-11-14T06:13:07.025Z,97511.38
2022-11-14T06:15:33.554Z,97506.25
2022-11-14T06:18:00.140Z,97519.03
2022-11-14T06:20:26.647Z,97513.09
2022-11-14T06:22:55.882Z,97523.31
2022-11-14T06:25:22.398Z,97529.31
2022-11-14T06:27:48.943Z,97539.50
2022-11-14T06:30:15.759Z,97540.41
2022-11-14T06:32:42.294Z,97543.75
2022-11-14T06:35:08.925Z,97536.88
2022-11-14T06:37:38.374Z,97534.34
2022-11-14T06:40:05.347Z,97553.09
2022-11-14T06:42:31.828Z,97561.59
2022-11-14T06:44:58.342Z,97569.22
2022-11-14T06:47:24.861Z,97574.34
2022-11-14T06:49:51.375Z,97572.66
2022-11-14T06:52:17.874Z,97570.09
2022-11-14T06:54:44.370Z,97559.81
2022-11-14T06:57:10.851Z,97567.50
2022-11-14T06:59:37.403Z,97562.34
2022-11-14T07:02:04.128Z,97571.72
2022-11-14T07:04:30.634Z,97576.84
2022-11-14T07:06:57.143Z,97575.16
2022-11-14T07:09:23.719Z,97580.28
2022-11-14T07:11:50.216Z,97577.72
2022-11-14T07:14:16.717Z,97576.91
2022-11-14T07:16:43.316Z,97571.78
2022-11-14T07:19:09.847Z,97564.00
2022-11-14T07:21:36.550Z,97561.44
2022-11-14T07:24:03.191Z,97568.41
2022-11-14T07:26:29.717Z,97563.22
2022-11-14T07:29:01.806Z,97575.25
2022-11-14T07:31:29.176Z,97551.25
2022-11-14T07:33:55.732Z,97559.91
2022-11-14T07:36:22.276Z,97561.63
2022-11-14T07:38:48.755Z,97549.72
2022-11-14T07:41:15.985Z,97538.47
2022-11-14T07:43:42.655Z,97548.88
2022-11-14T07:46:14.587Z,97435.25
2022-11-14T07:48:41.148Z,97541.19
2022-11-14T07:51:09.654Z,97536.91
2022-11-14T07:53:36.210Z,97524.97
2022-11-14T07:56:04.702Z,97521.50
2022-11-14T07:58:31.495Z,97514.59
2022-11-14T08:01:02.765Z,97511.94
2022-11-14T08:03:29.382Z,97517.88
2022-11-14T08:06:03.495Z,97523.03
2022-11-14T08:08:30.277Z,97518.88
2022-11-14T08:11:00.592Z,97514.50
2022-11-14T08:13:32.809Z,97517.16
2022-11-14T08:16:09.135Z,97514.56
2022-11-14T08:18:38.695Z,97509.31
2022-11-14T08:21:05.485Z,97519.72
2022-11-14T08:23:33.183Z,97523.81
2022-11-14T08:26:00.097Z,97534.00
2022-11-14T08:28:26.872Z,97535.09
2022-11-14T08:30:53.563Z,97524.03
2022-11-14T08:33:20.070Z,97518.03
2022-11-14T08:35:46.579Z,97522.34
2022-11-14T08:38:13.122Z,97524.00
2022-11-14T08:40:39.979Z,97510.41
2022-11-14T08:43:06.482Z,97500.13
2022-11-14T08:45:33.039Z,97501.91
2022-11-14T08:47:59.493Z,97507.09
2022-11-14T08:50:25.960Z,97495.06
2022-11-14T08:52:52.581Z,97509.63
2022-11-14T08:55:19.897Z,97500.25
2022-11-14T08:57:49.365Z,97509.63
2022-11-14T09:00:16.697Z,97519.03
2022-11-14T09:02:43.199Z,97509.63
2022-11-14T09:05:09.797Z,97505.38
2022-11-14T09:07:36.334Z,97503.53
2022-11-14T09:10:03.186Z,97516.44
2022-11-14T09:12:29.909Z,97534.41
2022-11-14T09:14:56.377Z,97546.31
2022-11-14T09:17:24.968Z,97535.22
2022-11-14T09:19:51.565Z,97532.66
2022-11-14T09:22:18.101Z,97542.06
2022-11-14T09:24:47.363Z,97549.63
2022-11-14T09:27:14.169Z,97545.31
2022-11-14T09:29:40.677Z,97553.16
2022-11-14T09:32:07.153Z,97554.03
2022-11-14T09:34:33.719Z,97539.56
2022-11-14T09:37:00.206Z,97535.31
2022-11-14T09:39:26.884Z,97537.88
2022-11-14T09:42:16.926Z,97539.59
2022-11-14T09:44:43.896Z,97543.00
2022-11-14T09:47:16.769Z,97553.22
2022-11-14T09:49:47.361Z,97547.84
2022-11-14T09:52:26.045Z,97558.31
2022-11-14T09:54:56.906Z,97571.06
2022-11-14T09:57:23.400Z,97574.34
2022-11-14T09:59:49.918Z,97558.78
2022-11-14T10:02:36.552Z,97571.72
2022-11-14T10:05:13.898Z,97563.31
2022-11-14T10:08:05.572Z,97561.53
2022-11-14T10:10:48.922Z,97557.03
2022-11-14T10:13:52.846Z,97576.06
2022-11-14T10:17:10.591Z,97565.81
2022-11-14T10:19:43.041Z,97567.53
2022-11-14T10:22:45.068Z,97566.66
2022-11-14T10:25:42.620Z,97572.66
2022-11-14T10:28:29.770Z,97555.38
2022-11-14T10:31:16.981Z,97570.09
2022-11-14T10:34:12.171Z,97565.81
2022-11-14T10:36:59.706Z,97568.38
2022-11-14T10:39:40.060Z,97564.94
2022-11-14T10:42:15.759Z,97554.69
2022-11-14T10:44:50.532Z,97559.81
2022-11-14T10:47:18.538Z,97544.22
2022-11-14T10:49:45.046Z,97559.81
2022-11-14T10:52:14.108Z,97556.41
2022-11-14T10:55:03.398Z,97555.56
2022-11-14T10:57:29.886Z,97561.53
2022-11-14T10:59:56.414Z,97558.13
2022-11-14T11:02:22.964Z,97555.41
2022-11-14T11:04:49.521Z,97561.59
2022-11-14T11:07:44.453Z,97570.13
2022-11-14T11:10:40.864Z,97564.09
2022-11-14T11:13:11.261Z,97585.53
2022-11-14T11:15:41.448Z,97575.31
2022-11-14T11:18:33.181Z,97591.50
2022-11-14T11:21:03.095Z,97601.72
2022-11-14T11:23:29.633Z,97602.56
2022-11-14T11:26:09.064Z,97561.06
2022-11-14T11:28:36.352Z,97590.66
2022-11-14T11:31:10.538Z,97578.47
2022-11-14T11:33:38.148Z,97601.78
2022-11-14T11:36:18.616Z,97603.44
2022-11-14T11:38:45.092Z,97587.09
2022-11-14T11:44:18.508Z,97605.97
2022-11-14T11:46:45.151Z,97595.81
2022-11-14T11:49:18.152Z,97602.66
2022-11-14T11:51:45.550Z,97600.97
2022-11-14T11:54:44.446Z,97608.63
2022-11-14T11:57:18.538Z,97596.69
2022-11-14T11:59:49.923Z,97584.66
2022-11-14T12:02:22.798Z,97592.38
2022-11-14T12:04:50.073Z,97585.50
2022-11-14T12:07:21.226Z,97583.78
2022-11-14T12:10:09.855Z,97591.53
2022-11-14T12:12:56.761Z,97584.69
2022-11-14T12:15:28.195Z,97586.41
2022-11-14T12:18:13.461Z,97586.41
2022-11-14T12:21:10.409Z,97571.91
2022-11-14T12:23:58.375Z,97572.69
2022-11-14T12:26:46.761Z,97567.50
2022-11-14T12:29:35.644Z,97573.63
2022-11-14T12:32:07.042Z,97582.97
2022-11-14T12:34:38.146Z,97580.47
2022-11-14T12:37:15.219Z,97577.84
2022-11-14T12:39:41.920Z,97575.25
2022-11-14T12:42:10.693Z,97577.03
2022-11-14T12:44:38.274Z,97581.34
2022-11-14T12:47:07.591Z,97584.75
2022-11-14T12:49:52.650Z,97583.06
2022-11-14T12:52:41.108Z,97583.94
2022-11-14T12:55:26.004Z,97586.50
2022-11-14T12:58:10.127Z,97581.38
2022-11-14T13:00:45.760Z,97582.19
2022-11-14T13:03:37.094Z,97579.63
2022-11-14T13:06:11.725Z,97574.41
2022-11-14T13:09:16.285Z,97565.06
2022-11-14T13:12:02.931Z,97552.81
2022-11-14T13:14:49.035Z,97574.38
2022-11-14T13:17:43.313Z,97567.53
2022-11-14T13:20:49.451Z,97567.50
2022-11-14T13:23:25.094Z,97564.94
2022-11-14T13:26:09.520Z,97567.50
2022-11-14T13:28:39.050Z,97564.06
2022-11-14T13:31:21.086Z,97558.09
2022-11-14T13:33:58.883Z,97548.56
2022-11-14T13:39:34.846Z,97550.06
2022-11-14T13:42:21.558Z,97536.06
2022-11-14T13:44:54.940Z,97545.41
2022-11-14T13:47:28.970Z,97531.22
2022-11-14T13:50:17.857Z,97534.28
2022-11-14T13:52:46.604Z,97473.22
2022-11-14T13:55:22.310Z,97518.47
2022-11-14T13:57:54.942Z,97524.28
2022-11-14T14:00:21.547Z,97499.66
2022-11-14T14:03:20.451Z,97434.47
2022-11-14T14:06:08.601Z,97524.69
2022-11-14T14:08:34.993Z,97522.94
2022-11-14T14:11:20.210Z,97524.50
2022-11-14T14:14:11.735Z,97514.25
2022-11-14T14:16:38.097Z,97520.19
2022-11-14T14:19:10.651Z,97515.81
2022-11-14T14:21:40.207Z,97524.25
2022-11-14T14:24:17.307Z,97373.88
2022-11-14T14:27:02.528Z,97518.75
2022-11-14T14:29:50.412Z,97518.50
2022-11-14T14:32:18.163Z,97459.75
2022-11-14T14:34:44.963Z,97420.03
2022-11-14T14:37:29.796Z,97453.13
2022-11-14T14:40:04.307Z,97414.25
2022-11-14T14:42:36.755Z,97433.63
2022-11-14T14:45:03.449Z,97390.38
2022-11-14T14:47:33.145Z,97505.22
2022-11-14T14:50:01.404Z,97306.66
2022-11-14T14:52:36.858Z,97441.38
2022-11-14T14:55:04.458Z,97369.59
2022-11-14T14:57:31.007Z,97440.00
2022-11-14T15:00:16.059Z,97481.00
2022-11-14T15:02:42.984Z,97391.56
2022-11-14T15:05:09.474Z,97347.63
2022-11-14T15:07:36.024Z,97444.06
2022-11-14T15:10:02.787Z,97368.00
2022-11-14T15:12:29.917Z,97384.44
2022-11-14T15:14:56.794Z,97345.69
2022-11-14T15:17:23.387Z,97486.25
2022-11-14T15:19:51.570Z,97421.31
2022-11-14T15:22:17.975Z,97482.22
2022-11-14T15:24:44.704Z,97367.78
2022-11-14T15:27:11.916Z,97441.25
2022-11-14T15:29:48.186Z,97436.94
2022-11-14T15:32:22.379Z,97242.06
2022-11-14T15:35:25.078Z,97428.56
2022-11-14T15:38:28.850Z,97482.53
2022-11-14T15:41:28.008Z,97481.75
2022-11-14T15:43:55.230Z,97434.09
2022-11-14T15:46:37.993Z,97379.41
2022-11-14T15:49:19.030Z,97348.41
2022-11-14T15:51:46.268Z,97484.44
2022-11-14T15:54:29.307Z,97390.63
2022-11-14T15:57:00.426Z,97378.75
2022-11-14T15:59:27.405Z,97414.31
2022-11-14T16:02:18.685Z,97322.41
2022-11-14T16:04:47.755Z,97384.03
2022-11-14T16:07:15.502Z,97368.41
2022-11-14T16:09:42.020Z,97396.94
2022-11-14T16:12:08.516Z,97367.34
2022-11-14T16:14:35.332Z,97450.81
2022-11-14T16:17:01.942Z,97449.06
2022-11-14T16:19:28.551Z,97374.47
2022-11-14T16:21:59.120Z,97489.81
2022-11-14T16:24:31.086Z,97450.09
2022-11-14T16:27:00.227Z,97255.09
2022-11-14T16:29:26.873Z,97401.41
2022-11-14T16:31:55.121Z,97405.81
2022-11-14T16:34:23.440Z,97251.59
2022-11-14T16:36:54.603Z,97395.41
2022-11-14T16:39:21.105Z,97351.97
2022-11-14T16:41:47.591Z,97383.06
2022-11-14T16:44:16.117Z,97412.50
2022-11-14T16:46:43.882Z,97336.38
2022-11-14T16:49:17.180Z,97433.47
2022-11-14T16:51:48.524Z,97403.91
2022-11-14T16:54:17.261Z,97442.81
2022-11-14T16:56:43.802Z,97375.09
2022-11-14T16:59:10.502Z,97229.66
2022-11-14T17:01:37.597Z,97405.59
2022-11-14T17:04:04.292Z,97422.81
2022-11-14T17:06:30.900Z,97348.25
2022-11-14T17:08:57.926Z,97258.06
2022-11-14T17:11:24.812Z,97350.00
2022-11-14T17:13:51.388Z,97357.53
2022-11-14T17:16:18.051Z,97370.84
2022-11-14T17:18:44.587Z,97344.03
2022-11-14T17:21:11.785Z,97360.41
2022-11-14T17:23:38.250Z,97405.41
2022-11-14T17:26:05.373Z,97433.25
2022-11-14T17:28:32.638Z,97471.84
2022-11-14T17:30:59.369Z,97385.38
2022-11-14T17:33:25.838Z,97434.66
2022-11-14T17:35:52.335Z,97313.28
2022-11-14T17:38:18.811Z,97440.66
2022-11-14T17:40:45.303Z,97327.91
2022-11-14T17:43:15.478Z,97371.31
2022-11-14T17:45:41.949Z,97406.78
2022-11-14T17:48:08.467Z,97304.41
2022-11-14T17:50:38.625Z,97457.97
2022-11-14T17:53:05.158Z,97311.59
2022-11-14T17:55:31.685Z,97365.13
2022-11-14T17:57:58.187Z,97474.59
2022-11-14T18:00:24.728Z,97347.03
2022-11-14T18:02:52.369Z,97226.72
2022-11-14T18:05:18.855Z,97451.28
2022-11-14T18:07:45.329Z,97390.69
2022-11-14T18:10:11.855Z,97213.75
2022-11-14T18:12:38.380Z,97335.06
2022-11-14T18:15:06.788Z,97295.38
2022-11-14T18:17:33.326Z,97447.09
2022-11-14T18:20:02.576Z,97363.88
2022-11-14T18:22:29.096Z,97448.44
2022-11-14T18:24:55.631Z,97407.25
2022-11-14T18:27:22.156Z,97303.94
2022-11-14T18:29:48.694Z,96931.84
2022-11-14T18:32:15.668Z,97324.72
2022-11-14T18:34:42.209Z,96986.34
2022-11-14T18:37:08.750Z,97110.03
2022-11-14T18:39:35.485Z,96840.78
2022-11-14T18:42:02.128Z,97470.25
2022-11-14T18:44:28.697Z,97111.22
2022-11-14T18:46:55.241Z,97215.66
2022-11-14T18:49:21.912Z,97003.13
2022-11-14T18:51:48.419Z,96861.63
2022-11-14T18:54:16.235Z,97047.69
2022-11-14T18:56:42.783Z,97277.31
2022-11-14T18:59:09.387Z,97309.47
2022-11-14T19:01:36.041Z,97436.13
2022-11-14T19:04:04.444Z,97449.59
2022-11-14T19:06:32.010Z,97491.72
2022-11-14T19:08:59.655Z,96952.69
2022-11-14T19:11:44.724Z,97424.88
2022-11-14T19:14:11.230Z,97296.66
2022-11-14T19:16:37.831Z,97388.53
2022-11-14T19:19:07.684Z,97374.84
2022-11-14T19:21:34.315Z,97373.09
2022-11-14T19:24:01.059Z,97383.81
2022-11-14T19:26:27.737Z,97197.53
2022-11-14T19:28:54.474Z,97316.31
2022-11-14T19:31:21.475Z,97236.03
2022-11-14T19:33:47.966Z,97151.81
2022-11-14T19:36:18.796Z,97086.91
2022-11-14T19:38:58.318Z,97366.81
2022-11-14T19:41:26.700Z,97270.75
2022-11-14T19:43:54.102Z,97295.63
2022-11-14T19:46:21.787Z,97344.31
2022-11-14T19:48:48.725Z,97419.16
2022-11-14T19:51:17.124Z,97417.41
2022-11-14T19:53:45.350Z,97333.16
2022-11-14T19:56:13.250Z,97422.59
2022-11-14T19:58:40.899Z,97394.94
2022-11-14T20:01:11.693Z,97319.44
2022-11-14T20:03:38.402Z,97314.28
2022-11-14T20:06:07.087Z,97376.69
2022-11-14T20:08:36.521Z,97372.38
2022-11-14T20:11:06.016Z,96841.88
2022-11-14T20:13:34.138Z,97032.66
2022-11-14T20:16:00.957Z,97164.38
2022-11-14T20:18:29.319Z,97259.88
2022-11-14T20:20:58.504Z,97065.66
2022-11-14T20:23:26.429Z,97463.81
2022-11-14T20:25:53.350Z,97314.09
2022-11-14T20:28:20.058Z,96555.44
2022-11-14T20:30:46.688Z,96643.38
2022-11-14T20:33:16.444Z,97126.06
2022-11-14T20:35:43.173Z,96900.13
2022-11-14T20:38:09.924Z,97104.03
2022-11-14T20:40:36.551Z,96619.94
2022-11-14T20:43:03.520Z,96796.91
2022-11-14T20:45:31.147Z,97084.84
2022-11-14T20:47:57.874Z,96969.78
2022-11-14T20:50:27.091Z,96596.56
2022-11-14T20:53:00.813Z,96909.09
2022-11-14T20:55:31.369Z,97049.00
2022-11-14T20:57:57.986Z,96571.44
2022-11-14T21:00:24.636Z,96492.84
2022-11-14T21:02:56.644Z,96875.38
2022-11-14T21:05:25.647Z,97042.50
2022-11-14T21:07:52.364Z,96326.25
2022-11-14T21:10:37.598Z,96611.19
2022-11-14T21:13:38.713Z,97025.66
2022-11-14T21:16:07.282Z,97091.63
2022-11-14T21:18:34.272Z,97302.81
2022-11-14T21:21:15.969Z,96689.03
2022-11-14T21:23:43.375Z,97176.84
2022-11-14T21:26:10.706Z,97463.66
2022-11-14T21:28:44.750Z,97119.06
2022-11-14T21:31:27.945Z,96850.16
2022-11-14T21:33:59.656Z,96990.03
2022-11-14T21:36:47.508Z,97332.69
2022-11-14T21:39:15.856Z,97065.50
2022-11-14T21:41:43.003Z,97026.19
2022-11-14T21:44:13.721Z,97071.00
2022-11-14T21:46:46.367Z,97117.06
2022-11-14T21:49:13.149Z,96401.59
2022-11-14T21:51:41.027Z,97075.03
2022-11-14T21:54:07.684Z,96495.53
2022-11-14T21:56:38.349Z,96880.16
2022-11-14T21:59:15.552Z,97437.94
2022-11-14T22:02:03.484Z,97123.53
2022-11-14T22:04:34.332Z,97172.72
2022-11-14T22:07:05.621Z,97187.66
2022-11-14T22:09:32.645Z,97265.38
2022-11-14T22:12:01.599Z,97040.59
2022-11-14T22:14:29.524Z,97256.13
2022-11-14T22:16:57.614Z,96777.69
2022-11-14T22:19:24.646Z,97352.88
2022-11-14T22:21:53.885Z,96604.41
2022-11-14T22:24:23.543Z,96604.66
2022-11-14T22:26:50.342Z,97146.44
2022-11-14T22:29:16.948Z,96640.41
2022-11-14T22:31:43.909Z,96698.00
2022-11-14T22:34:11.156Z,96390.34
2022-11-14T22:39:20.166Z,97308.59
2022-11-14T22:41:46.810Z,96824.19
2022-11-14T22:44:13.452Z,96679.72
2022-11-14T22:46:40.116Z,96658.50
2022-11-14T22:49:06.981Z,96905.72
2022-11-14T22:51:37.536Z,97225.56
2022-11-14T22:54:04.185Z,97303.50
2022-11-14T22:56:30.791Z,97244.31
2022-11-14T22:58:58.864Z,97313.75
2022-11-14T23:01:26.863Z,97258.47
2022-11-14T23:03:57.718Z,97132.75
2022-11-14T23:06:24.397Z,97378.84
2022-11-14T23:08:51.268Z,97365.94
2022-11-14T23:11:19.816Z,97300.94
2022-11-14T23:13:48.201Z,97207.50
2022-11-14T23:16:18.003Z,97300.19
2022-11-14T23:18:44.923Z,97169.09
2022-11-14T23:21:13.678Z,97246.31
2022-11-14T23:23:40.319Z,97372.84
2022-11-14T23:26:25.631Z,97314.78
2022-11-14T23:28:52.268Z,97443.13
2022-11-14T23:31:19.110Z,97261.81
2022-11-14T23:33:46.585Z,97298.34
2022-11-14T23:36:13.159Z,97440.50
2022-11-14T23:38:39.718Z,97365.19
2022-11-14T23:41:06.287Z,97267.13
2022-11-14T23:43:33.203Z,97231.59
2022-11-14T23:45:59.972Z,97102.66
2022-11-14T23:48:26.490Z,97324.91
2022-11-14T23:50:56.258Z,97364.22
2022-11-14T23:53:22.834Z,97244.06
2022-11-14T23:55:56.748Z,97282.09
2022-11-14T23:58:23.847Z,97269.13
