createdAt,value
2022-11-30T00:00:10.279Z,22.02
2022-11-30T00:05:13.146Z,20.88
2022-11-30T00:10:15.402Z,21.08
2022-11-30T00:15:17.512Z,22.23
2022-11-30T00:20:18.534Z,21.95
2022-11-30T00:25:21.393Z,21.35
2022-11-30T00:30:22.207Z,18.60
2022-11-30T00:35:22.979Z,20.45
2022-11-30T00:40:25.128Z,19.70
2022-11-30T00:45:25.900Z,21.88
2022-11-30T00:50:26.736Z,20.45
2022-11-30T00:55:30.462Z,21.33
2022-11-30T01:00:31.408Z,18.80
2022-11-30T01:05:34.442Z,21.67
2022-11-30T01:10:37.890Z,19.58
2022-11-30T01:15:40.182Z,21.88
2022-11-30T01:20:42.430Z,19.45
2022-11-30T01:25:54.717Z,20.63
2022-11-30T01:30:59.724Z,19.95
2022-11-30T01:36:02.918Z,18.85
2022-11-30T01:41:07.833Z,19.27
2022-11-30T01:46:29.356Z,20.58
2022-11-30T01:51:35.409Z,18.75
2022-11-30T01:56:38.669Z,18.25
2022-11-30T02:01:39.479Z,18.48
2022-11-30T02:06:40.480Z,18.92
2022-11-30T02:11:42.679Z,19.20
2022-11-30T02:16:53.413Z,18.38
2022-11-30T02:22:00.888Z,19.75
2022-11-30T02:27:14.823Z,20.42
2022-11-30T02:32:23.022Z,18.30
2022-11-30T02:37:26.498Z,18.35
2022-11-30T02:42:27.297Z,19.05
2022-11-30T02:47:37.439Z,19.38
2022-11-30T02:52:38.452Z,19.52
2022-11-30T02:57:39.261Z,19.40
2022-11-30T03:02:42.425Z,19.95
2022-11-30T03:07:43.413Z,20.05
2022-11-30T03:12:44.228Z,19.65
2022-11-30T03:17:46.391Z,19.65
2022-11-30T03:22:47.187Z,18.70
2022-11-30T03:27:48.001Z,19.27
2022-11-30T03:32:51.744Z,18.98
2022-11-30T03:37:52.502Z,19.23
2022-11-30T03:42:53.282Z,19.13
2022-11-30T03:47:55.437Z,19.08
2022-11-30T03:52:56.248Z,19.27
2022-11-30T03:57:57.054Z,19.70
2022-11-30T04:02:59.208Z,19.00
2022-11-30T04:08:00.090Z,20.70
2022-11-30T04:13:00.958Z,20.52
2022-11-30T04:18:03.154Z,21.45
2022-11-30T04:23:03.920Z,21.23
2022-11-30T04:28:04.731Z,21.13
2022-11-30T04:33:07.229Z,21.92
2022-11-30T04:38:08.033Z,23.08
2022-11-30T04:43:09.451Z,23.15
2022-11-30T04:48:11.593Z,22.58
2022-11-30T04:53:12.873Z,22.20
2022-11-30T04:58:13.645Z,22.27
2022-11-30T05:03:15.761Z,23.08
2022-11-30T05:08:16.532Z,22.33
2022-11-30T05:13:17.320Z,21.98
2022-11-30T05:18:19.450Z,22.42
2022-11-30T05:23:21.311Z,22.15
2022-11-30T05:28:22.265Z,22.65
2022-11-30T05:33:24.382Z,21.08
2022-11-30T05:38:25.200Z,20.95
2022-11-30T05:43:26.018Z,20.00
2022-11-30T05:48:28.344Z,18.80
2022-11-30T05:53:29.132Z,19.92
2022-11-30T05:58:29.964Z,19.38
2022-11-30T06:03:33.828Z,18.77
2022-11-30T06:08:34.614Z,18.58
2022-11-30T06:13:35.608Z,19.52
2022-11-30T06:18:38.350Z,18.25
2022-11-30T06:23:39.315Z,19.48
2022-11-30T06:28:45.355Z,18.40
2022-11-30T06:33:50.122Z,19.98
2022-11-30T06:38:51.270Z,18.77
2022-11-30T06:43:52.198Z,17.88
2022-11-30T06:48:54.463Z,18.23
2022-11-30T06:53:55.280Z,18.02
2022-11-30T06:59:20.716Z,18.95
2022-11-30T07:04:22.999Z,18.23
2022-11-30T07:09:23.883Z,17.73
2022-11-30T07:14:25.607Z,17.67
2022-11-30T07:19:27.838Z,17.33
2022-11-30T07:24:48.288Z,18.30
2022-11-30T07:29:51.540Z,18.80
2022-11-30T07:34:53.893Z,18.52
2022-11-30T07:39:55.208Z,18.70
2022-11-30T07:44:59.005Z,17.45
2022-11-30T07:50:01.585Z,18.52
2022-11-30T07:55:02.388Z,18.35
2022-11-30T08:00:03.724Z,17.70
2022-11-30T08:05:14.458Z,17.30
2022-11-30T08:10:15.381Z,18.55
2022-11-30T08:15:21.051Z,17.40
2022-11-30T08:20:24.297Z,17.17
2022-11-30T08:25:25.222Z,17.70
2022-11-30T08:30:29.399Z,16.23
2022-11-30T08:35:33.306Z,17.02
2022-11-30T08:40:34.141Z,18.23
2022-11-30T08:45:35.042Z,18.80
2022-11-30T08:50:37.705Z,18.35
2022-11-30T08:55:38.695Z,18.63
2022-11-30T09:00:39.465Z,18.95
2022-11-30T09:05:41.615Z,17.58
2022-11-30T09:10:42.384Z,17.70
2022-11-30T09:15:43.295Z,18.05
2022-11-30T09:20:45.444Z,17.38
2022-11-30T09:25:46.277Z,17.90
2022-11-30T09:30:47.259Z,17.15
2022-11-30T09:35:57.745Z,18.50
2022-11-30T09:41:00.285Z,17.58
2022-11-30T09:46:04.597Z,17.90
2022-11-30T09:51:14.980Z,18.23
2022-11-30T09:56:23.912Z,18.50
2022-11-30T10:01:32.853Z,16.23
2022-11-30T10:06:49.769Z,17.75
2022-11-30T10:11:59.739Z,17.38
2022-11-30T10:17:13.100Z,17.35
2022-11-30T10:22:22.518Z,18.90
2022-11-30T10:27:40.703Z,18.27
2022-11-30T10:32:45.286Z,18.92
2022-11-30T10:37:48.651Z,18.25
2022-11-30T10:42:54.152Z,17.45
2022-11-30T10:48:01.944Z,18.05
2022-11-30T10:53:04.219Z,16.90
2022-11-30T10:58:13.170Z,18.25
2022-11-30T11:03:24.800Z,17.05
2022-11-30T11:08:27.756Z,18.00
2022-11-30T11:13:40.260Z,16.63
2022-11-30T11:18:53.702Z,15.40
2022-11-30T11:23:58.401Z,16.05
2022-11-30T11:29:00.461Z,15.35
2022-11-30T11:34:01.323Z,17.13
2022-11-30T11:39:03.722Z,16.50
2022-11-30T11:44:07.380Z,16.38
2022-11-30T11:49:21.425Z,16.85
2022-11-30T11:54:27.146Z,15.75
2022-11-30T11:59:40.246Z,14.98
2022-11-30T12:04:46.668Z,14.43
2022-11-30T12:09:58.259Z,15.15
2022-11-30T12:14:59.195Z,15.88
2022-11-30T12:20:11.677Z,16.90
2022-11-30T12:25:25.338Z,15.50
2022-11-30T12:30:33.211Z,16.40
2022-11-30T12:35:41.038Z,15.95
2022-11-30T12:40:53.035Z,15.40
2022-11-30T12:46:00.765Z,16.60
2022-11-30T12:51:12.864Z,17.75
2022-11-30T12:56:27.930Z,16.27
2022-11-30T13:01:44.274Z,15.63
2022-11-30T13:06:49.727Z,16.13
2022-11-30T13:11:57.647Z,15.27
2022-11-30T13:17:03.387Z,14.98
2022-11-30T13:22:11.140Z,15.00
2022-11-30T13:27:19.510Z,15.43
2022-11-30T13:32:56.767Z,15.63
2022-11-30T13:37:41.728Z,16.20
2022-11-30T13:42:51.307Z,15.20
2022-11-30T13:47:58.750Z,16.27
2022-11-30T13:53:25.357Z,16.13
2022-11-30T13:58:28.497Z,14.95
2022-11-30T14:03:31.445Z,15.10
2022-11-30T14:08:35.578Z,14.15
2022-11-30T14:13:37.742Z,16.50
2022-11-30T14:18:43.831Z,15.68
2022-11-30T14:23:51.320Z,16.30
2022-11-30T14:29:01.913Z,15.25
2022-11-30T14:34:07.738Z,15.63
2022-11-30T14:39:27.630Z,15.13
2022-11-30T14:44:35.503Z,15.57
2022-11-30T14:49:36.331Z,15.65
2022-11-30T14:54:46.699Z,16.83
2022-11-30T14:59:52.276Z,15.05
2022-11-30T15:04:55.979Z,17.17
2022-11-30T15:10:04.742Z,16.00
2022-11-30T15:15:15.361Z,17.45
2022-11-30T15:20:25.921Z,15.63
2022-11-30T15:25:32.823Z,16.63
2022-11-30T15:30:39.620Z,16.02
2022-11-30T15:36:13.806Z,16.40
2022-11-30T15:41:19.876Z,16.80
2022-11-30T15:46:34.445Z,16.23
2022-11-30T15:51:39.211Z,16.23
2022-11-30T15:56:40.072Z,16.65
2022-11-30T16:02:04.804Z,16.75
2022-11-30T16:07:05.802Z,17.30
2022-11-30T16:12:25.974Z,16.88
2022-11-30T16:17:30.169Z,17.65
2022-11-30T16:22:31.008Z,17.65
2022-11-30T16:27:31.809Z,17.10
2022-11-30T16:32:34.018Z,17.88
2022-11-30T16:37:34.805Z,17.55
2022-11-30T16:42:35.592Z,19.05
2022-11-30T16:47:37.794Z,18.67
2022-11-30T16:52:38.721Z,18.92
2022-11-30T16:57:39.509Z,18.15
2022-11-30T17:02:46.090Z,19.38
2022-11-30T17:07:46.969Z,18.35
2022-11-30T17:12:48.104Z,18.50
2022-11-30T17:17:50.290Z,18.65
2022-11-30T17:22:51.135Z,18.55
2022-11-30T17:27:52.293Z,17.95
2022-11-30T17:32:54.574Z,17.40
2022-11-30T17:37:55.565Z,17.17
2022-11-30T17:42:56.372Z,18.98
2022-11-30T17:47:58.527Z,17.75
2022-11-30T17:52:59.477Z,17.52
2022-11-30T17:58:00.376Z,18.45
2022-11-30T18:03:02.691Z,19.98
2022-11-30T18:08:03.649Z,24.00
2022-11-30T18:13:04.503Z,24.15
2022-11-30T18:18:06.895Z,25.23
2022-11-30T18:23:07.682Z,28.48
2022-11-30T18:28:08.509Z,32.03
2022-11-30T18:33:10.750Z,31.73
2022-11-30T18:38:11.569Z,31.38
2022-11-30T18:43:12.363Z,31.92
2022-11-30T18:48:14.606Z,34.53
2022-11-30T18:53:18.469Z,34.97
2022-11-30T18:58:19.492Z,35.58
2022-11-30T19:03:21.650Z,35.88
2022-11-30T19:08:22.481Z,32.13
2022-11-30T19:13:23.381Z,34.47
2022-11-30T19:18:25.591Z,32.03
2022-11-30T19:23:26.676Z,32.05
2022-11-30T19:28:30.101Z,34.33
2022-11-30T19:33:32.330Z,30.95
2022-11-30T19:38:33.162Z,32.60
2022-11-30T19:43:34.264Z,32.88
2022-11-30T19:48:39.029Z,30.55
2022-11-30T19:53:40.942Z,32.58
2022-11-30T19:58:42.411Z,30.13
2022-11-30T20:03:45.033Z,30.85
2022-11-30T20:08:46.050Z,29.48
2022-11-30T20:13:46.961Z,29.17
2022-11-30T20:18:55.905Z,29.33
2022-11-30T20:23:59.268Z,31.00
2022-11-30T20:29:01.782Z,29.23
2022-11-30T20:34:04.079Z,29.00
2022-11-30T20:39:05.690Z,29.38
2022-11-30T20:44:06.674Z,28.25
2022-11-30T20:49:17.451Z,29.20
2022-11-30T20:54:18.647Z,28.25
2022-11-30T20:59:23.634Z,28.40
2022-11-30T21:04:26.796Z,30.10
2022-11-30T21:09:27.715Z,30.25
2022-11-30T21:14:28.552Z,30.15
2022-11-30T21:19:30.707Z,29.42
2022-11-30T21:24:31.617Z,26.73
2022-11-30T21:29:32.411Z,26.65
2022-11-30T21:34:34.588Z,30.13
2022-11-30T21:39:36.328Z,26.88
2022-11-30T21:44:37.123Z,26.65
2022-11-30T21:49:39.224Z,23.70
2022-11-30T21:54:39.993Z,25.98
2022-11-30T21:59:40.836Z,25.90
2022-11-30T22:04:43.351Z,23.08
2022-11-30T22:09:44.161Z,24.65
2022-11-30T22:14:44.940Z,27.17
2022-11-30T22:19:47.394Z,26.20
2022-11-30T22:24:48.973Z,25.60
2022-11-30T22:29:50.912Z,25.00
2022-11-30T22:34:53.036Z,27.52
2022-11-30T22:39:53.855Z,24.27
2022-11-30T22:44:54.639Z,26.02
2022-11-30T22:49:56.815Z,25.20
2022-11-30T22:54:57.652Z,27.15
2022-11-30T22:59:58.505Z,28.73
2022-11-30T23:05:00.734Z,27.38
2022-11-30T23:10:01.543Z,26.75
2022-11-30T23:15:02.356Z,26.67
2022-11-30T23:20:04.808Z,27.70
2022-11-30T23:25:06.153Z,27.23
2022-11-30T23:30:09.204Z,25.75
2022-11-30T23:35:11.576Z,24.85
2022-11-30T23:40:13.423Z,27.17
2022-11-30T23:45:14.266Z,25.85
2022-11-30T23:50:16.533Z,26.38
2022-11-30T23:55:17.458Z,25.25
