createdAt,value
2023-03-03T00:01:13.618Z,26.97
2023-03-03T00:04:17.815Z,26.80
2023-03-03T00:07:23.153Z,30.40
2023-03-03T00:10:26.154Z,26.23
2023-03-03T00:13:31.850Z,29.47
2023-03-03T00:16:38.550Z,27.10
2023-03-03T00:19:44.803Z,27.47
2023-03-03T00:22:47.640Z,28.53
2023-03-03T00:25:53.766Z,29.27
2023-03-03T00:28:56.982Z,27.47
2023-03-03T00:32:25.413Z,25.93
2023-03-03T00:35:35.413Z,26.80
2023-03-03T00:38:38.269Z,27.43
2023-03-03T00:41:41.652Z,28.67
2023-03-03T00:44:46.146Z,26.43
2023-03-03T00:47:49.211Z,27.60
2023-03-03T00:50:54.412Z,26.40
2023-03-03T00:53:58.253Z,26.63
2023-03-03T00:57:01.074Z,27.17
2023-03-03T01:00:04.540Z,28.17
2023-03-03T01:03:10.296Z,28.13
2023-03-03T01:06:15.346Z,28.40
2023-03-03T01:09:18.149Z,26.93
2023-03-03T01:12:21.131Z,26.80
2023-03-03T01:15:24.253Z,26.33
2023-03-03T01:18:27.740Z,26.30
2023-03-03T01:21:31.950Z,27.17
2023-03-03T01:24:34.799Z,27.80
2023-03-03T01:27:38.092Z,26.27
2023-03-03T01:30:41.093Z,27.60
2023-03-03T01:33:44.040Z,27.23
2023-03-03T01:36:48.363Z,25.90
2023-03-03T01:39:52.082Z,27.97
2023-03-03T01:42:55.047Z,25.17
2023-03-03T01:46:29.577Z,27.10
2023-03-03T01:49:37.375Z,26.27
2023-03-03T01:52:45.520Z,26.63
2023-03-03T01:55:49.873Z,27.40
2023-03-03T01:58:59.863Z,25.23
2023-03-03T02:02:02.875Z,27.03
2023-03-03T02:05:06.212Z,26.93
2023-03-03T02:08:13.702Z,27.57
2023-03-03T02:11:17.986Z,25.83
2023-03-03T02:14:21.238Z,27.43
2023-03-03T02:17:24.459Z,24.17
2023-03-03T02:20:40.367Z,26.83
2023-03-03T02:23:51.790Z,24.03
2023-03-03T02:26:56.542Z,25.30
2023-03-03T02:29:59.665Z,25.93
2023-03-03T02:33:02.542Z,26.13
2023-03-03T02:36:05.646Z,24.67
2023-03-03T02:39:12.240Z,25.20
2023-03-03T02:42:21.475Z,24.03
2023-03-03T02:45:24.296Z,26.90
2023-03-03T02:48:27.137Z,26.00
2023-03-03T02:51:29.965Z,24.73
2023-03-03T02:54:33.241Z,24.90
2023-03-03T02:57:37.417Z,25.77
2023-03-03T03:00:40.258Z,25.33
2023-03-03T03:03:43.203Z,24.23
2023-03-03T03:06:46.890Z,26.23
2023-03-03T03:09:50.008Z,24.73
2023-03-03T03:12:54.167Z,26.50
2023-03-03T03:15:56.987Z,24.33
2023-03-03T03:19:01.201Z,25.40
2023-03-03T03:22:04.092Z,26.50
2023-03-03T03:25:07.723Z,26.33
2023-03-03T03:28:12.131Z,27.73
2023-03-03T03:31:15.504Z,27.77
2023-03-03T03:34:18.338Z,25.60
2023-03-03T03:37:21.271Z,25.83
2023-03-03T03:40:25.508Z,23.90
2023-03-03T03:43:29.941Z,26.70
2023-03-03T03:46:32.784Z,26.93
2023-03-03T03:49:35.877Z,24.73
2023-03-03T03:52:39.134Z,27.03
2023-03-03T03:55:41.980Z,26.57
2023-03-03T03:58:46.137Z,27.10
2023-03-03T04:01:50.066Z,27.40
2023-03-03T04:04:52.931Z,26.37
2023-03-03T04:07:55.751Z,26.47
2023-03-03T04:10:58.549Z,27.07
2023-03-03T04:14:02.806Z,29.00
2023-03-03T04:17:05.661Z,27.23
2023-03-03T04:20:11.585Z,27.57
2023-03-03T04:23:14.756Z,28.30
2023-03-03T04:26:17.848Z,26.47
2023-03-03T04:29:22.015Z,29.23
2023-03-03T04:32:24.977Z,28.00
2023-03-03T04:35:27.940Z,28.03
2023-03-03T04:38:31.052Z,27.97
2023-03-03T04:41:33.892Z,29.07
2023-03-03T04:44:38.054Z,28.77
2023-03-03T04:47:41.318Z,28.03
2023-03-03T04:50:44.365Z,30.07
2023-03-03T04:53:47.384Z,29.27
2023-03-03T04:56:50.234Z,29.27
2023-03-03T04:59:54.467Z,32.37
2023-03-03T05:02:57.303Z,29.83
2023-03-03T05:06:00.139Z,29.43
2023-03-03T05:09:03.802Z,31.27
2023-03-03T05:12:07.259Z,26.27
2023-03-03T05:15:12.096Z,29.77
2023-03-03T05:18:14.921Z,29.97
2023-03-03T05:21:17.740Z,30.20
2023-03-03T05:24:20.578Z,30.67
2023-03-03T05:27:23.398Z,28.33
2023-03-03T05:30:27.587Z,28.83
2023-03-03T05:33:30.479Z,30.47
2023-03-03T05:36:33.292Z,30.00
2023-03-03T05:39:36.503Z,30.87
2023-03-03T05:42:39.431Z,31.73
2023-03-03T05:45:43.704Z,29.57
2023-03-03T05:48:46.735Z,29.93
2023-03-03T05:51:49.548Z,30.57
2023-03-03T05:54:52.374Z,29.50
2023-03-03T05:57:55.995Z,28.13
2023-03-03T06:01:00.174Z,33.37
2023-03-03T06:04:02.981Z,39.80
2023-03-03T06:07:05.795Z,32.70
2023-03-03T06:10:09.398Z,30.87
2023-03-03T06:13:12.244Z,31.87
2023-03-03T06:16:16.448Z,33.00
2023-03-03T06:19:19.329Z,32.10
2023-03-03T06:22:22.135Z,29.30
2023-03-03T06:25:24.977Z,33.63
2023-03-03T06:28:28.188Z,39.27
2023-03-03T06:31:32.916Z,40.63
2023-03-03T06:34:36.110Z,44.50
2023-03-03T06:37:39.101Z,37.07
2023-03-03T06:40:42.255Z,37.80
2023-03-03T06:43:46.153Z,36.10
2023-03-03T06:46:50.510Z,36.37
2023-03-03T06:49:53.513Z,36.17
2023-03-03T06:53:03.725Z,36.53
2023-03-03T06:56:10.402Z,34.43
2023-03-03T06:59:16.425Z,33.10
2023-03-03T07:02:21.272Z,32.27
2023-03-03T07:05:28.757Z,32.67
2023-03-03T07:08:33.102Z,32.80
2023-03-03T07:11:39.647Z,34.37
2023-03-03T07:14:44.890Z,31.37
2023-03-03T07:17:51.252Z,31.37
2023-03-03T07:20:54.211Z,31.30
2023-03-03T07:23:57.626Z,35.43
2023-03-03T07:27:07.589Z,34.00
2023-03-03T07:30:26.374Z,33.93
2023-03-03T07:33:35.464Z,36.53
2023-03-03T07:36:38.806Z,34.77
2023-03-03T07:39:45.711Z,34.60
2023-03-03T07:42:48.788Z,31.83
2023-03-03T07:45:51.792Z,35.43
2023-03-03T07:48:57.018Z,33.40
2023-03-03T07:52:01.173Z,31.63
2023-03-03T07:55:24.402Z,35.13
2023-03-03T07:58:38.059Z,33.27
2023-03-03T08:01:42.667Z,32.53
2023-03-03T08:04:50.920Z,33.37
2023-03-03T08:07:53.867Z,35.57
2023-03-03T08:10:57.566Z,33.23
2023-03-03T08:14:00.827Z,33.60
2023-03-03T08:17:08.430Z,34.40
2023-03-03T08:20:52.991Z,33.47
2023-03-03T08:23:57.143Z,34.30
2023-03-03T08:26:59.965Z,33.43
2023-03-03T08:30:02.777Z,37.77
2023-03-03T08:33:05.896Z,35.47
2023-03-03T08:36:09.507Z,33.70
2023-03-03T08:39:13.729Z,35.17
2023-03-03T08:42:16.645Z,34.03
2023-03-03T08:45:19.489Z,34.80
2023-03-03T08:48:22.534Z,34.17
2023-03-03T08:51:26.314Z,35.03
2023-03-03T08:54:30.703Z,34.83
2023-03-03T08:57:33.510Z,36.00
2023-03-03T09:00:36.788Z,35.17
2023-03-03T09:03:39.865Z,34.83
2023-03-03T09:06:42.764Z,35.27
2023-03-03T09:09:46.950Z,35.27
2023-03-03T09:12:50.055Z,35.40
2023-03-03T09:15:52.912Z,36.67
2023-03-03T09:18:58.042Z,35.53
2023-03-03T09:22:12.704Z,36.90
2023-03-03T09:25:24.174Z,33.67
2023-03-03T09:28:29.625Z,36.30
2023-03-03T09:31:40.568Z,35.30
2023-03-03T09:34:44.467Z,37.47
2023-03-03T09:37:51.268Z,35.43
2023-03-03T09:41:25.681Z,36.27
2023-03-03T09:44:57.763Z,35.30
2023-03-03T09:48:24.550Z,35.63
2023-03-03T09:52:19.322Z,32.30
2023-03-03T09:55:37.035Z,33.97
2023-03-03T09:59:08.103Z,34.20
2023-03-03T10:02:34.883Z,35.00
2023-03-03T10:05:48.689Z,35.73
2023-03-03T10:09:11.386Z,33.77
2023-03-03T10:12:20.629Z,33.60
2023-03-03T10:15:38.054Z,32.73
2023-03-03T10:18:49.706Z,33.20
2023-03-03T10:22:00.368Z,34.13
2023-03-03T10:25:20.451Z,35.43
2023-03-03T10:28:50.386Z,37.37
2023-03-03T10:32:10.672Z,36.30
2023-03-03T10:35:39.666Z,34.80
2023-03-03T10:38:55.401Z,32.30
2023-03-03T10:42:10.753Z,34.00
2023-03-03T10:45:35.205Z,33.53
2023-03-03T10:48:55.329Z,32.60
2023-03-03T10:52:19.876Z,35.03
2023-03-03T10:55:34.574Z,34.70
2023-03-03T10:58:50.274Z,33.67
2023-03-03T11:01:58.629Z,34.53
2023-03-03T11:05:15.406Z,33.67
2023-03-03T11:08:23.937Z,33.80
2023-03-03T11:11:38.508Z,34.57
2023-03-03T11:14:49.075Z,32.77
2023-03-03T11:18:02.775Z,32.87
2023-03-03T11:21:14.849Z,32.77
2023-03-03T11:24:29.256Z,34.73
2023-03-03T11:27:56.346Z,35.43
2023-03-03T11:31:12.633Z,33.93
2023-03-03T11:34:28.108Z,31.87
2023-03-03T11:37:40.447Z,33.70
2023-03-03T11:40:49.657Z,35.47
2023-03-03T11:43:55.539Z,33.33
2023-03-03T11:47:01.874Z,33.57
2023-03-03T11:50:09.521Z,31.57
2023-03-03T11:53:27.712Z,33.80
2023-03-03T11:56:36.981Z,35.70
2023-03-03T11:59:57.212Z,32.33
2023-03-03T12:03:12.005Z,31.73
2023-03-03T12:06:26.857Z,31.00
2023-03-03T12:09:42.387Z,35.47
2023-03-03T12:12:48.768Z,32.17
2023-03-03T12:15:56.558Z,33.10
2023-03-03T12:19:13.698Z,30.43
2023-03-03T12:22:34.057Z,31.70
2023-03-03T12:25:43.764Z,31.33
2023-03-03T12:28:53.634Z,32.33
2023-03-03T12:32:06.327Z,31.90
2023-03-03T12:35:18.821Z,30.47
2023-03-03T12:38:35.171Z,29.77
2023-03-03T12:41:47.099Z,32.20
2023-03-03T12:44:59.328Z,32.93
2023-03-03T12:48:08.613Z,30.40
2023-03-03T12:51:22.614Z,32.60
2023-03-03T12:54:53.673Z,32.47
2023-03-03T12:58:07.567Z,29.60
2023-03-03T13:01:21.571Z,29.33
2023-03-03T13:04:34.976Z,32.10
2023-03-03T13:07:46.126Z,32.37
2023-03-03T13:10:56.482Z,31.30
2023-03-03T13:14:06.536Z,28.83
2023-03-03T13:17:21.137Z,30.07
2023-03-03T13:20:31.938Z,30.33
2023-03-03T13:23:48.497Z,32.43
2023-03-03T13:26:56.386Z,29.80
2023-03-03T13:30:04.407Z,28.50
2023-03-03T13:33:12.536Z,31.67
2023-03-03T13:36:19.229Z,29.07
2023-03-03T13:39:26.428Z,30.73
2023-03-03T13:42:36.480Z,29.77
2023-03-03T13:45:51.460Z,28.53
2023-03-03T13:49:08.604Z,28.90
2023-03-03T13:52:14.078Z,29.97
2023-03-03T13:55:26.834Z,32.83
2023-03-03T13:58:38.471Z,33.23
2023-03-03T14:01:53.809Z,31.60
2023-03-03T14:05:02.607Z,30.37
2023-03-03T14:08:12.127Z,31.53
2023-03-03T14:11:23.365Z,31.67
2023-03-03T14:14:38.754Z,29.60
2023-03-03T14:17:56.180Z,28.60
2023-03-03T14:21:05.881Z,32.30
2023-03-03T14:24:15.991Z,29.43
2023-03-03T14:27:26.417Z,28.77
2023-03-03T14:30:32.714Z,32.87
2023-03-03T14:33:37.062Z,29.50
2023-03-03T14:36:41.488Z,29.87
2023-03-03T14:40:02.282Z,29.57
2023-03-03T14:43:21.954Z,29.83
2023-03-03T14:46:37.889Z,27.83
2023-03-03T14:49:42.469Z,30.87
2023-03-03T14:52:45.426Z,27.47
2023-03-03T14:55:50.020Z,27.70
2023-03-03T14:58:54.315Z,28.10
2023-03-03T15:02:25.316Z,27.57
2023-03-03T15:05:30.945Z,27.67
2023-03-03T15:08:35.914Z,27.87
2023-03-03T15:11:38.879Z,28.03
2023-03-03T15:14:46.725Z,27.23
2023-03-03T15:17:57.999Z,28.37
2023-03-03T15:21:05.852Z,28.17
2023-03-03T15:24:14.117Z,26.97
2023-03-03T15:27:22.166Z,26.77
2023-03-03T15:30:32.090Z,26.70
2023-03-03T15:33:43.300Z,27.23
2023-03-03T15:36:53.978Z,29.30
2023-03-03T15:40:04.410Z,29.13
2023-03-03T15:43:15.055Z,29.80
2023-03-03T15:46:28.625Z,28.37
2023-03-03T15:49:54.182Z,28.37
2023-03-03T15:53:12.123Z,28.43
2023-03-03T15:56:29.103Z,31.30
2023-03-03T15:59:52.942Z,28.77
2023-03-03T16:02:59.190Z,28.10
2023-03-03T16:06:07.486Z,29.10
2023-03-03T16:09:25.421Z,29.07
2023-03-03T16:12:40.302Z,28.70
2023-03-03T16:15:52.772Z,30.80
2023-03-03T16:19:07.736Z,30.77
2023-03-03T16:22:23.639Z,28.97
2023-03-03T16:25:37.738Z,29.57
2023-03-03T16:28:53.339Z,30.13
2023-03-03T16:32:02.363Z,30.03
2023-03-03T16:35:20.353Z,28.70
2023-03-03T16:38:26.611Z,28.97
2023-03-03T16:41:43.676Z,30.07
2023-03-03T16:44:52.666Z,29.97
2023-03-03T16:48:24.030Z,30.63
2023-03-03T16:51:35.449Z,30.80
2023-03-03T16:54:44.590Z,31.10
2023-03-03T16:58:00.367Z,29.33
2023-03-03T17:01:14.424Z,29.00
2023-03-03T17:04:32.506Z,31.50
2023-03-03T17:07:45.650Z,31.17
2023-03-03T17:10:55.282Z,33.90
2023-03-03T17:14:24.766Z,32.60
2023-03-03T17:17:37.452Z,30.47
2023-03-03T17:20:48.322Z,33.00
2023-03-03T17:24:01.804Z,32.70
2023-03-03T17:27:13.198Z,34.73
2023-03-03T17:30:24.278Z,31.80
2023-03-03T17:33:41.972Z,32.63
2023-03-03T17:36:56.010Z,33.23
2023-03-03T17:40:24.611Z,35.90
2023-03-03T17:43:32.636Z,35.80
2023-03-03T17:46:40.880Z,34.43
2023-03-03T17:49:57.876Z,34.30
2023-03-03T17:53:26.656Z,33.20
2023-03-03T17:56:32.535Z,31.27
2023-03-03T17:59:49.697Z,35.87
2023-03-03T18:03:18.968Z,36.37
2023-03-03T18:06:43.536Z,38.90
2023-03-03T18:10:16.069Z,39.20
2023-03-03T18:13:36.589Z,38.33
2023-03-03T18:17:01.513Z,38.00
2023-03-03T18:20:37.927Z,38.90
2023-03-03T18:23:42.700Z,37.43
2023-03-03T18:26:45.590Z,39.83
2023-03-03T18:30:35.363Z,38.07
2023-03-03T18:33:44.445Z,39.93
2023-03-03T18:36:56.257Z,35.23
2023-03-03T18:40:22.437Z,38.50
2023-03-03T18:43:54.956Z,37.10
2023-03-03T18:46:58.804Z,40.40
2023-03-03T18:50:15.682Z,35.70
2023-03-03T18:53:29.861Z,37.60
2023-03-03T18:56:48.627Z,37.83
2023-03-03T18:59:57.148Z,37.97
2023-03-03T19:03:01.186Z,38.83
2023-03-03T19:06:08.515Z,40.40
2023-03-03T19:09:20.168Z,40.30
2023-03-03T19:12:52.839Z,39.50
2023-03-03T19:15:59.125Z,38.50
2023-03-03T19:19:07.283Z,39.70
2023-03-03T19:22:25.692Z,38.63
2023-03-03T19:25:31.779Z,40.10
2023-03-03T19:28:39.690Z,42.77
2023-03-03T19:31:49.705Z,38.53
2023-03-03T19:35:01.473Z,39.73
2023-03-03T19:38:19.177Z,39.27
2023-03-03T19:41:36.757Z,38.43
2023-03-03T19:44:59.055Z,37.33
2023-03-03T19:48:10.065Z,36.90
2023-03-03T19:51:22.064Z,39.20
2023-03-03T19:54:55.837Z,40.13
2023-03-03T19:58:11.437Z,39.03
2023-03-03T20:01:21.972Z,41.13
2023-03-03T20:04:38.153Z,40.60
2023-03-03T20:07:46.995Z,39.67
2023-03-03T20:10:57.120Z,40.03
2023-03-03T20:14:07.240Z,38.90
2023-03-03T20:17:32.087Z,39.50
2023-03-03T20:21:08.959Z,37.37
2023-03-03T20:24:41.746Z,38.83
2023-03-03T20:27:51.318Z,37.97
2023-03-03T20:31:04.682Z,39.33
2023-03-03T20:34:17.121Z,40.10
2023-03-03T20:37:26.525Z,39.63
2023-03-03T20:40:36.959Z,39.97
2023-03-03T20:43:50.316Z,39.33
2023-03-03T20:47:04.540Z,37.93
2023-03-03T20:50:17.567Z,40.83
2023-03-03T20:53:27.391Z,39.03
2023-03-03T20:56:36.384Z,40.80
2023-03-03T20:59:43.837Z,40.50
2023-03-03T21:02:54.656Z,37.27
2023-03-03T21:06:00.160Z,38.43
2023-03-03T21:09:03.028Z,39.20
2023-03-03T21:12:12.838Z,38.63
2023-03-03T21:15:25.977Z,39.63
2023-03-03T21:18:31.729Z,38.37
2023-03-03T21:21:36.699Z,39.80
2023-03-03T21:24:54.550Z,42.53
2023-03-03T21:28:14.504Z,40.00
2023-03-03T21:31:17.967Z,40.40
2023-03-03T21:34:25.420Z,39.33
2023-03-03T21:37:45.735Z,39.60
2023-03-03T21:41:00.208Z,41.77
2023-03-03T21:44:03.067Z,38.63
2023-03-03T21:47:07.167Z,38.87
2023-03-03T21:50:12.442Z,39.13
2023-03-03T21:53:15.312Z,38.37
2023-03-03T21:56:18.167Z,36.90
2023-03-03T21:59:21.057Z,38.70
2023-03-03T22:02:23.930Z,39.07
2023-03-03T22:05:28.225Z,38.77
2023-03-03T22:08:31.317Z,39.77
2023-03-03T22:11:34.587Z,37.37
2023-03-03T22:14:37.444Z,38.73
2023-03-03T22:17:40.764Z,38.20
2023-03-03T22:20:45.063Z,39.17
2023-03-03T22:23:48.013Z,38.73
2023-03-03T22:26:51.144Z,39.63
2023-03-03T22:29:54.004Z,36.70
2023-03-03T22:32:56.879Z,38.87
2023-03-03T22:36:01.225Z,36.90
2023-03-03T22:39:04.093Z,38.23
2023-03-03T22:42:07.110Z,46.47
2023-03-03T22:45:11.217Z,46.80
2023-03-03T22:48:14.333Z,43.27
2023-03-03T22:51:22.016Z,41.07
2023-03-03T22:54:25.296Z,41.27
2023-03-03T22:57:28.480Z,40.03
2023-03-03T23:00:31.508Z,40.70
2023-03-03T23:03:34.421Z,38.33
2023-03-03T23:06:38.662Z,39.20
2023-03-03T23:09:41.522Z,40.20
2023-03-03T23:12:44.420Z,40.50
2023-03-03T23:15:47.363Z,39.23
2023-03-03T23:18:50.228Z,40.23
2023-03-03T23:21:54.516Z,41.90
2023-03-03T23:24:57.360Z,40.77
2023-03-03T23:28:00.435Z,39.37
2023-03-03T23:31:03.365Z,38.67
2023-03-03T23:34:06.262Z,40.73
2023-03-03T23:37:10.470Z,39.33
2023-03-03T23:40:15.663Z,39.70
2023-03-03T23:43:18.745Z,39.43
2023-03-03T23:46:21.700Z,39.70
2023-03-03T23:49:24.698Z,39.80
2023-03-03T23:52:28.989Z,41.13
2023-03-03T23:55:31.835Z,41.10
2023-03-03T23:58:34.749Z,40.13
