createdAt,value
2019-03-05T00:00:18.854Z,4.07
2019-03-05T00:02:48.126Z,3.87
2019-03-05T00:05:18.111Z,4.10
2019-03-05T00:07:47.633Z,9.00
2019-03-05T00:10:18.341Z,4.63
2019-03-05T00:12:47.925Z,4.57
2019-03-05T00:15:21.913Z,3.30
2019-03-05T00:17:51.418Z,4.53
2019-03-05T00:20:20.646Z,2.98
2019-03-05T00:22:49.804Z,2.90
2019-03-05T00:25:20.107Z,2.70
2019-03-05T00:27:55.884Z,4.07
2019-03-05T00:30:40.808Z,2.60
2019-03-05T00:33:32.585Z,2.80
2019-03-05T00:36:48.193Z,3.73
2019-03-05T00:40:00.386Z,2.47
2019-03-05T00:43:06.326Z,2.90
2019-03-05T00:46:00.584Z,3.27
2019-03-05T00:49:06.868Z,3.10
2019-03-05T00:52:03.991Z,3.70
2019-03-05T00:55:19.021Z,2.22
2019-03-05T00:58:17.309Z,4.30
2019-03-05T01:01:13.529Z,2.27
2019-03-05T01:03:54.235Z,5.10
2019-03-05T01:06:24.638Z,6.07
2019-03-05T01:08:55.363Z,2.40
2019-03-05T01:11:25.769Z,2.87
2019-03-05T01:13:55.019Z,3.80
2019-03-05T01:16:28.556Z,4.53
2019-03-05T01:18:57.739Z,2.42
2019-03-05T01:21:26.995Z,1.53
2019-03-05T01:23:56.228Z,6.40
2019-03-05T01:26:25.471Z,4.57
2019-03-05T01:28:54.615Z,3.17
2019-03-05T01:31:43.020Z,5.07
2019-03-05T01:34:43.390Z,8.68
2019-03-05T01:37:12.912Z,2.53
2019-03-05T01:40:03.950Z,6.17
2019-03-05T01:42:33.422Z,2.50
2019-03-05T01:45:02.600Z,5.10
2019-03-05T01:47:32.201Z,6.40
2019-03-05T01:50:01.327Z,7.37
2019-03-05T01:52:30.570Z,7.73
2019-03-05T01:54:59.727Z,5.10
2019-03-05T01:57:28.983Z,6.83
2019-03-05T01:59:58.122Z,3.55
2019-03-05T02:02:28.300Z,7.13
2019-03-05T02:04:58.164Z,4.83
2019-03-05T02:07:27.387Z,7.33
2019-03-05T02:09:57.062Z,4.60
2019-03-05T02:12:26.226Z,5.62
2019-03-05T02:14:55.423Z,6.80
2019-03-05T02:17:24.664Z,9.47
2019-03-05T02:19:54.198Z,6.80
2019-03-05T02:22:35.444Z,8.90
2019-03-05T02:25:32.255Z,6.50
2019-03-05T02:28:23.348Z,2.77
2019-03-05T02:31:40.832Z,3.73
2019-03-05T02:34:50.508Z,3.00
2019-03-05T02:38:08.848Z,6.50
2019-03-05T02:41:07.011Z,2.80
2019-03-05T02:44:22.752Z,4.10
2019-03-05T02:47:36.027Z,4.33
2019-03-05T02:50:55.289Z,2.65
2019-03-05T02:54:05.287Z,5.70
2019-03-05T02:57:08.184Z,7.27
2019-03-05T02:59:37.465Z,12.63
2019-03-05T03:02:26.157Z,6.60
2019-03-05T03:05:07.271Z,6.47
2019-03-05T03:07:36.450Z,3.47
2019-03-05T03:10:24.433Z,6.70
2019-03-05T03:12:53.967Z,5.67
2019-03-05T03:15:23.509Z,8.85
2019-03-05T03:17:53.127Z,8.03
2019-03-05T03:20:23.216Z,8.55
2019-03-05T03:22:52.447Z,8.98
2019-03-05T03:25:25.039Z,5.00
2019-03-05T03:27:54.444Z,13.13
2019-03-05T03:30:28.660Z,4.90
2019-03-05T03:32:58.038Z,6.07
2019-03-05T03:35:27.291Z,6.60
2019-03-05T03:37:56.470Z,7.97
2019-03-05T03:40:26.082Z,7.03
2019-03-05T03:42:55.601Z,9.23
2019-03-05T03:45:27.482Z,4.33
2019-03-05T03:47:56.635Z,6.00
2019-03-05T03:50:26.142Z,8.73
2019-03-05T03:52:55.419Z,8.73
2019-03-05T03:55:24.684Z,8.08
2019-03-05T03:57:53.938Z,5.50
2019-03-05T04:00:23.854Z,5.00
2019-03-05T04:02:53.918Z,8.50
2019-03-05T04:05:23.139Z,7.47
2019-03-05T04:07:52.351Z,7.67
2019-03-05T04:10:21.594Z,9.63
2019-03-05T04:12:50.793Z,8.05
2019-03-05T04:15:21.040Z,5.03
2019-03-05T04:17:50.267Z,6.43
2019-03-05T04:20:26.398Z,7.63
2019-03-05T04:22:55.706Z,6.03
2019-03-05T04:25:24.911Z,8.13
2019-03-05T04:27:54.444Z,8.50
2019-03-05T04:30:24.331Z,4.03
2019-03-05T04:32:53.863Z,4.53
2019-03-05T04:35:23.092Z,7.20
2019-03-05T04:37:52.401Z,4.85
2019-03-05T04:40:21.586Z,5.10
2019-03-05T04:42:51.126Z,6.47
2019-03-05T04:46:10.292Z,4.07
2019-03-05T04:48:39.427Z,6.67
2019-03-05T04:51:30.626Z,3.37
2019-03-05T04:53:59.767Z,3.67
2019-03-05T04:56:28.960Z,7.60
2019-03-05T04:58:58.135Z,3.27
2019-03-05T05:01:27.650Z,2.93
2019-03-05T05:03:56.856Z,6.15
2019-03-05T05:06:26.013Z,3.47
2019-03-05T05:08:55.263Z,6.08
2019-03-05T05:11:24.699Z,8.15
2019-03-05T05:13:53.923Z,5.67
2019-03-05T05:16:23.167Z,5.15
2019-03-05T05:18:52.352Z,8.60
2019-03-05T05:21:21.715Z,5.42
2019-03-05T05:23:51.121Z,9.63
2019-03-05T05:26:20.382Z,8.73
2019-03-05T05:28:49.649Z,5.37
2019-03-05T05:31:19.360Z,5.80
2019-03-05T05:33:48.493Z,6.63
2019-03-05T05:36:18.004Z,9.10
2019-03-05T05:38:49.895Z,6.30
2019-03-05T05:41:19.051Z,8.20
2019-03-05T05:43:48.190Z,3.70
2019-03-05T05:46:17.600Z,5.95
2019-03-05T05:48:46.759Z,11.80
2019-03-05T05:51:15.899Z,4.63
2019-03-05T05:53:45.208Z,3.13
2019-03-05T05:56:14.672Z,3.30
2019-03-05T05:58:43.924Z,3.25
2019-03-05T06:01:13.540Z,5.90
2019-03-05T06:03:43.075Z,6.77
2019-03-05T06:06:12.587Z,8.80
2019-03-05T06:08:41.696Z,8.30
2019-03-05T06:11:11.008Z,4.33
2019-03-05T06:13:40.465Z,4.73
2019-03-05T06:16:09.747Z,5.90
2019-03-05T06:18:38.960Z,4.33
2019-03-05T06:21:08.157Z,5.60
2019-03-05T06:23:43.301Z,10.43
2019-03-05T06:26:12.747Z,3.50
2019-03-05T06:28:41.938Z,4.45
2019-03-05T06:31:11.516Z,5.03
2019-03-05T06:33:44.559Z,8.20
2019-03-05T06:36:19.149Z,11.13
2019-03-05T06:38:52.212Z,4.93
2019-03-05T06:41:21.723Z,13.48
2019-03-05T06:43:58.269Z,5.33
2019-03-05T06:46:32.817Z,6.80
2019-03-05T06:49:02.652Z,5.40
2019-03-05T06:51:34.989Z,3.60
2019-03-05T06:54:12.774Z,5.50
2019-03-05T06:56:48.731Z,6.20
2019-03-05T06:59:41.640Z,4.47
2019-03-05T07:02:01.231Z,5.00
2019-03-05T07:04:32.298Z,8.10
2019-03-05T07:07:02.333Z,7.80
2019-03-05T07:09:59.596Z,4.77
2019-03-05T07:12:43.239Z,5.37
2019-03-05T07:16:04.718Z,11.17
2019-03-05T07:18:40.603Z,7.45
2019-03-05T07:21:53.016Z,5.00
2019-03-05T07:24:48.109Z,4.08
2019-03-05T07:27:35.775Z,5.30
2019-03-05T07:30:21.495Z,16.43
2019-03-05T07:32:52.382Z,4.95
2019-03-05T07:35:24.687Z,7.10
2019-03-05T07:37:53.835Z,7.53
2019-03-05T07:40:23.021Z,6.90
2019-03-05T07:42:52.512Z,3.83
2019-03-05T07:45:21.702Z,2.53
2019-03-05T07:47:50.914Z,11.40
2019-03-05T07:50:20.120Z,6.78
2019-03-05T07:52:49.964Z,9.30
2019-03-05T07:55:19.290Z,3.52
2019-03-05T07:57:50.250Z,6.10
2019-03-05T08:00:22.739Z,3.43
2019-03-05T08:02:51.913Z,3.92
2019-03-05T08:05:21.146Z,4.53
2019-03-05T08:07:50.289Z,7.62
2019-03-05T08:10:27.686Z,9.27
2019-03-05T08:13:44.459Z,4.80
2019-03-05T08:16:32.292Z,4.05
2019-03-05T08:19:01.532Z,4.17
2019-03-05T08:21:30.799Z,4.03
2019-03-05T08:23:59.939Z,4.93
2019-03-05T08:26:29.091Z,3.95
2019-03-05T08:29:02.733Z,2.87
2019-03-05T08:31:30.933Z,2.70
2019-03-05T08:34:00.151Z,6.83
2019-03-05T08:36:29.327Z,4.80
2019-03-05T08:38:59.027Z,6.60
2019-03-05T08:41:28.372Z,7.17
2019-03-05T08:43:57.688Z,5.90
2019-03-05T08:46:26.847Z,3.87
2019-03-05T08:48:56.328Z,6.33
2019-03-05T08:51:25.517Z,4.50
2019-03-05T08:53:54.676Z,4.43
2019-03-05T08:56:24.209Z,6.87
2019-03-05T08:58:53.501Z,4.90
2019-03-05T09:01:22.664Z,6.30
2019-03-05T09:03:51.829Z,3.73
2019-03-05T09:06:20.951Z,5.43
2019-03-05T09:08:50.099Z,5.17
2019-03-05T09:11:19.347Z,4.37
2019-03-05T09:13:48.640Z,3.00
2019-03-05T09:16:19.210Z,3.87
2019-03-05T09:18:48.648Z,6.03
2019-03-05T09:21:18.105Z,6.80
2019-03-05T09:23:47.236Z,3.58
2019-03-05T09:26:16.769Z,2.80
2019-03-05T09:28:45.952Z,9.28
2019-03-05T09:31:15.231Z,5.77
2019-03-05T09:33:44.422Z,6.73
2019-03-05T09:36:14.113Z,11.00
2019-03-05T09:38:43.258Z,8.30
2019-03-05T09:41:12.407Z,8.57
2019-03-05T09:43:41.603Z,14.03
2019-03-05T09:46:10.968Z,9.07
2019-03-05T09:48:40.202Z,8.05
2019-03-05T09:51:09.363Z,6.13
2019-03-05T09:53:38.662Z,11.83
2019-03-05T09:56:08.209Z,7.67
2019-03-05T09:58:37.803Z,7.83
2019-03-05T10:01:07.176Z,6.23
2019-03-05T10:03:36.648Z,7.60
2019-03-05T10:06:06.991Z,7.90
2019-03-05T10:08:36.259Z,5.40
2019-03-05T10:11:05.807Z,8.77
2019-03-05T10:13:35.028Z,10.00
2019-03-05T10:16:04.787Z,6.00
2019-03-05T10:18:34.076Z,5.13
2019-03-05T10:21:03.321Z,4.20
2019-03-05T10:23:32.610Z,4.20
2019-03-05T10:26:02.237Z,4.60
2019-03-05T10:28:31.832Z,4.67
2019-03-05T10:31:01.306Z,2.80
2019-03-05T10:33:30.608Z,3.47
2019-03-05T10:36:00.272Z,2.60
2019-03-05T10:38:29.427Z,2.33
2019-03-05T10:40:58.718Z,2.63
2019-03-05T10:43:28.149Z,2.30
2019-03-05T10:45:57.611Z,2.50
2019-03-05T10:48:27.091Z,2.37
2019-03-05T10:50:57.690Z,1.43
2019-03-05T10:53:27.361Z,2.13
2019-03-05T10:55:56.611Z,7.07
2019-03-05T10:58:33.812Z,2.13
2019-03-05T11:00:56.853Z,1.57
2019-03-05T11:03:28.946Z,1.13
2019-03-05T11:05:58.752Z,2.37
2019-03-05T11:08:29.764Z,1.97
2019-03-05T11:11:12.666Z,1.10
2019-03-05T11:13:32.159Z,1.22
2019-03-05T11:16:01.388Z,1.83
2019-03-05T11:18:30.522Z,1.53
2019-03-05T11:20:59.699Z,1.37
2019-03-05T11:23:28.885Z,1.10
2019-03-05T11:25:58.408Z,1.30
2019-03-05T11:28:27.551Z,1.73
2019-03-05T11:30:57.238Z,1.53
2019-03-05T11:33:26.458Z,1.43
2019-03-05T11:35:55.707Z,1.50
2019-03-05T11:38:25.275Z,2.17
2019-03-05T11:40:54.912Z,1.50
2019-03-05T11:43:24.388Z,2.60
2019-03-05T11:45:53.655Z,2.53
2019-03-05T11:48:24.217Z,2.47
2019-03-05T11:50:54.320Z,2.55
2019-03-05T11:53:23.551Z,1.83
2019-03-05T11:55:52.797Z,2.30
2019-03-05T11:58:22.071Z,3.35
2019-03-05T12:01:03.601Z,2.40
2019-03-05T12:03:32.790Z,1.90
2019-03-05T12:06:02.041Z,1.90
2019-03-05T12:08:31.347Z,2.10
2019-03-05T12:11:00.539Z,1.73
2019-03-05T12:13:29.800Z,2.93
2019-03-05T12:16:03.064Z,1.37
2019-03-05T12:18:32.592Z,1.20
2019-03-05T12:21:02.029Z,3.35
2019-03-05T12:23:31.236Z,1.23
2019-03-05T12:26:00.808Z,1.20
2019-03-05T12:28:30.228Z,1.87
2019-03-05T12:30:59.536Z,2.80
2019-03-05T12:33:28.915Z,1.70
2019-03-05T12:35:58.216Z,2.07
2019-03-05T12:38:27.536Z,2.03
2019-03-05T12:40:56.838Z,1.60
2019-03-05T12:43:26.638Z,3.03
2019-03-05T12:45:55.869Z,1.40
2019-03-05T12:48:25.119Z,1.50
2019-03-05T12:50:54.371Z,1.50
2019-03-05T12:53:23.643Z,1.40
2019-03-05T12:55:53.155Z,1.37
2019-03-05T12:58:23.833Z,2.07
2019-03-05T13:00:53.004Z,1.75
2019-03-05T13:03:22.494Z,1.35
2019-03-05T13:05:51.716Z,1.50
2019-03-05T13:08:20.945Z,3.67
2019-03-05T13:10:50.122Z,1.30
2019-03-05T13:13:19.255Z,3.33
2019-03-05T13:15:48.509Z,1.10
2019-03-05T13:18:17.979Z,1.60
2019-03-05T13:20:47.459Z,1.27
2019-03-05T13:23:17.183Z,1.33
2019-03-05T13:25:46.972Z,1.00
2019-03-05T13:28:16.207Z,1.20
2019-03-05T13:30:45.458Z,1.07
2019-03-05T13:33:17.933Z,1.10
2019-03-05T13:35:47.216Z,1.20
2019-03-05T13:38:16.466Z,1.80
2019-03-05T13:40:46.096Z,1.60
2019-03-05T13:43:15.617Z,1.43
2019-03-05T13:45:49.553Z,1.90
2019-03-05T13:48:41.042Z,1.13
2019-03-05T13:51:35.008Z,1.32
2019-03-05T13:54:36.597Z,5.97
2019-03-05T13:57:33.557Z,2.45
2019-03-05T14:00:03.305Z,1.50
2019-03-05T14:02:52.984Z,2.03
2019-03-05T14:05:54.992Z,1.20
2019-03-05T14:08:47.274Z,1.40
2019-03-05T14:11:18.965Z,1.15
2019-03-05T14:13:48.222Z,1.30
2019-03-05T14:16:20.140Z,1.20
2019-03-05T14:18:50.212Z,1.37
2019-03-05T14:21:19.598Z,2.23
2019-03-05T14:23:48.898Z,1.40
2019-03-05T14:26:18.294Z,2.10
2019-03-05T14:28:47.608Z,1.60
2019-03-05T14:31:16.784Z,1.20
2019-03-05T14:33:45.967Z,1.20
2019-03-05T14:36:15.182Z,1.10
2019-03-05T14:38:44.373Z,0.83
2019-03-05T14:41:14.131Z,1.00
2019-03-05T14:43:43.704Z,0.93
2019-03-05T14:46:13.242Z,0.97
2019-03-05T14:48:42.768Z,1.20
2019-03-05T14:51:12.627Z,1.27
2019-03-05T14:53:42.172Z,1.20
2019-03-05T14:56:12.431Z,0.90
2019-03-05T14:58:42.069Z,1.07
2019-03-05T15:01:11.548Z,0.80
2019-03-05T15:03:41.194Z,1.10
2019-03-05T15:06:10.718Z,1.30
2019-03-05T15:08:40.062Z,1.00
2019-03-05T15:11:09.340Z,1.43
2019-03-05T15:13:38.913Z,1.27
2019-03-05T15:16:09.031Z,4.37
2019-03-05T15:18:38.494Z,1.27
2019-03-05T15:21:08.092Z,2.30
2019-03-05T15:23:37.691Z,1.60
2019-03-05T15:26:08.180Z,1.20
2019-03-05T15:28:37.370Z,1.40
2019-03-05T15:31:06.521Z,0.80
2019-03-05T15:33:35.835Z,1.00
2019-03-05T15:36:05.987Z,3.02
2019-03-05T15:38:35.190Z,0.93
2019-03-05T15:41:04.737Z,1.13
2019-03-05T15:43:33.973Z,0.90
2019-03-05T15:46:03.508Z,1.02
2019-03-05T15:48:32.729Z,2.57
2019-03-05T15:51:02.606Z,1.85
2019-03-05T15:53:33.959Z,1.90
2019-03-05T15:56:03.180Z,1.37
2019-03-05T15:58:32.362Z,1.10
2019-03-05T16:01:02.081Z,1.37
2019-03-05T16:03:31.619Z,1.97
2019-03-05T16:06:03.721Z,0.80
2019-03-05T16:08:32.910Z,0.80
2019-03-05T16:11:02.032Z,0.80
2019-03-05T16:13:32.637Z,2.30
2019-03-05T16:16:02.087Z,2.70
2019-03-05T16:18:31.252Z,2.30
2019-03-05T16:21:02.450Z,1.53
2019-03-05T16:23:32.075Z,1.30
2019-03-05T16:26:01.519Z,1.00
2019-03-05T16:28:30.824Z,4.03
2019-03-05T16:31:22.562Z,2.20
2019-03-05T16:34:16.668Z,1.67
2019-03-05T16:36:55.860Z,1.90
2019-03-05T16:39:39.088Z,1.10
2019-03-05T16:42:37.655Z,1.10
2019-03-05T16:45:34.993Z,2.50
2019-03-05T16:48:32.666Z,1.37
2019-03-05T16:51:16.886Z,1.83
2019-03-05T16:54:05.180Z,1.80
2019-03-05T16:56:46.788Z,2.33
2019-03-05T16:59:47.427Z,3.20
2019-03-05T17:02:24.827Z,1.93
2019-03-05T17:05:15.871Z,2.85
2019-03-05T17:08:02.846Z,1.40
2019-03-05T17:10:51.754Z,2.08
2019-03-05T17:13:21.158Z,2.50
2019-03-05T17:15:52.504Z,2.60
2019-03-05T17:18:22.055Z,5.37
2019-03-05T17:20:51.333Z,2.10
2019-03-05T17:23:21.763Z,1.80
2019-03-05T17:26:04.827Z,2.23
2019-03-05T17:28:35.594Z,2.25
2019-03-05T17:31:06.043Z,2.10
2019-03-05T17:33:35.344Z,2.20
2019-03-05T17:36:04.893Z,3.47
2019-03-05T17:38:34.263Z,2.47
2019-03-05T17:41:05.351Z,3.30
2019-03-05T17:43:34.813Z,2.10
2019-03-05T17:46:04.135Z,1.37
2019-03-05T17:48:33.650Z,2.03
2019-03-05T17:51:03.466Z,2.70
2019-03-05T17:53:32.789Z,1.80
2019-03-05T17:56:02.074Z,1.98
2019-03-05T17:58:31.703Z,1.40
2019-03-05T18:01:02.299Z,1.83
2019-03-05T18:03:31.832Z,2.10
2019-03-05T18:06:01.147Z,2.00
2019-03-05T18:08:30.739Z,3.07
2019-03-05T18:11:00.760Z,1.57
2019-03-05T18:13:30.291Z,3.73
2019-03-05T18:15:59.727Z,2.53
2019-03-05T18:18:28.990Z,1.90
2019-03-05T18:21:10.454Z,2.40
2019-03-05T18:23:29.392Z,3.67
2019-03-05T18:26:00.545Z,2.47
2019-03-05T18:28:29.953Z,7.83
2019-03-05T18:30:59.137Z,9.97
2019-03-05T18:33:29.219Z,7.50
2019-03-05T18:35:58.852Z,2.57
2019-03-05T18:38:28.097Z,4.77
2019-03-05T18:41:00.072Z,2.53
2019-03-05T18:43:31.673Z,2.93
2019-03-05T18:46:00.881Z,5.17
2019-03-05T18:48:30.340Z,3.12
2019-03-05T18:50:59.970Z,2.73
2019-03-05T18:53:29.176Z,4.95
2019-03-05T18:55:58.778Z,9.90
2019-03-05T18:58:28.486Z,10.40
2019-03-05T19:00:58.061Z,7.53
2019-03-05T19:03:27.848Z,4.10
2019-03-05T19:05:57.382Z,4.43
2019-03-05T19:08:40.356Z,2.90
2019-03-05T19:11:09.721Z,4.00
2019-03-05T19:13:40.007Z,7.17
2019-03-05T19:16:09.262Z,4.77
2019-03-05T19:18:38.503Z,5.10
2019-03-05T19:21:08.073Z,6.00
2019-03-05T19:23:37.268Z,10.43
2019-03-05T19:26:08.108Z,10.50
2019-03-05T19:28:37.384Z,4.13
2019-03-05T19:31:06.768Z,5.50
2019-03-05T19:33:36.055Z,4.42
2019-03-05T19:36:05.754Z,4.67
2019-03-05T19:38:35.652Z,4.00
2019-03-05T19:41:06.242Z,3.60
2019-03-05T19:43:36.060Z,3.13
2019-03-05T19:46:05.407Z,3.63
2019-03-05T19:48:34.753Z,4.60
2019-03-05T19:51:04.748Z,4.75
2019-03-05T19:53:34.119Z,3.00
2019-03-05T19:56:03.377Z,4.37
2019-03-05T19:58:32.757Z,7.27
2019-03-05T20:01:17.674Z,3.97
2019-03-05T20:03:46.931Z,4.27
2019-03-05T20:06:17.783Z,4.60
2019-03-05T20:08:47.812Z,3.50
2019-03-05T20:11:17.159Z,3.05
2019-03-05T20:14:44.661Z,3.80
2019-03-05T20:16:45.125Z,3.70
2019-03-05T20:19:18.167Z,3.50
2019-03-05T20:21:45.934Z,3.87
2019-03-05T20:24:15.743Z,4.80
2019-03-05T20:26:45.301Z,5.67
2019-03-05T20:29:17.092Z,5.95
2019-03-05T20:31:46.874Z,6.87
2019-03-05T20:34:16.732Z,11.00
2019-03-05T20:36:46.524Z,10.53
2019-03-05T20:39:16.566Z,9.60
2019-03-05T20:41:47.208Z,10.07
2019-03-05T20:44:16.426Z,15.37
2019-03-05T20:46:45.865Z,12.57
2019-03-05T20:49:15.109Z,16.12
2019-03-05T20:51:47.368Z,18.10
2019-03-05T20:54:22.048Z,21.57
2019-03-05T20:56:52.139Z,18.90
2019-03-05T20:59:23.227Z,14.63
2019-03-05T21:01:52.709Z,17.50
2019-03-05T21:04:22.616Z,12.93
2019-03-05T21:06:52.271Z,10.23
2019-03-05T21:09:29.067Z,9.00
2019-03-05T21:12:00.080Z,11.53
2019-03-05T21:14:36.257Z,11.40
2019-03-05T21:17:10.176Z,12.30
2019-03-05T21:19:41.806Z,10.37
2019-03-05T21:22:13.158Z,15.03
2019-03-05T21:24:46.084Z,10.80
2019-03-05T21:27:18.665Z,10.90
2019-03-05T21:29:51.639Z,10.43
2019-03-05T21:32:27.211Z,12.20
2019-03-05T21:35:01.648Z,11.83
2019-03-05T21:37:35.881Z,11.53
2019-03-05T21:40:12.857Z,11.53
2019-03-05T21:42:47.693Z,17.23
2019-03-05T21:45:27.063Z,15.13
2019-03-05T21:48:02.142Z,14.87
2019-03-05T21:50:35.732Z,16.63
2019-03-05T21:53:08.693Z,14.73
2019-03-05T21:55:41.419Z,16.97
2019-03-05T21:58:14.240Z,17.33
2019-03-05T22:00:45.566Z,16.20
2019-03-05T22:03:17.104Z,18.10
2019-03-05T22:05:50.635Z,17.95
2019-03-05T22:08:22.161Z,18.27
2019-03-05T22:10:53.153Z,19.70
2019-03-05T22:13:24.539Z,18.57
2019-03-05T22:15:55.794Z,18.10
2019-03-05T22:18:27.113Z,20.45
2019-03-05T22:20:57.805Z,22.43
2019-03-05T22:23:30.048Z,20.87
2019-03-05T22:26:00.120Z,20.90
2019-03-05T22:28:30.902Z,23.83
2019-03-05T22:31:01.932Z,20.37
2019-03-05T22:33:33.095Z,21.63
2019-03-05T22:36:03.870Z,20.30
2019-03-05T22:38:34.847Z,18.73
2019-03-05T22:41:06.809Z,23.02
2019-03-05T22:43:38.977Z,24.07
2019-03-05T22:46:10.027Z,22.07
2019-03-05T22:48:41.364Z,20.68
2019-03-05T22:51:13.207Z,20.40
2019-03-05T22:53:44.941Z,23.00
2019-03-05T22:56:15.837Z,22.52
2019-03-05T22:58:47.408Z,20.20
2019-03-05T23:01:38.227Z,20.63
2019-03-05T23:04:08.138Z,22.17
2019-03-05T23:06:37.805Z,22.70
2019-03-05T23:09:13.415Z,22.37
2019-03-05T23:11:42.716Z,27.53
2019-03-05T23:14:11.975Z,22.22
2019-03-05T23:16:41.322Z,24.92
2019-03-05T23:19:10.855Z,23.20
2019-03-05T23:21:40.556Z,30.05
2019-03-05T23:24:09.776Z,27.30
2019-03-05T23:26:38.924Z,26.68
2019-03-05T23:29:10.279Z,25.73
2019-03-05T23:31:40.048Z,24.53
2019-03-05T23:34:17.898Z,26.30
2019-03-05T23:36:40.596Z,26.33
2019-03-05T23:39:11.670Z,21.17
2019-03-05T23:41:42.486Z,26.83
2019-03-05T23:44:12.159Z,29.00
2019-03-05T23:46:41.404Z,23.23
2019-03-05T23:49:10.642Z,21.97
2019-03-05T23:51:40.169Z,22.30
2019-03-05T23:54:09.405Z,21.27
2019-03-05T23:56:39.148Z,23.27
2019-03-05T23:59:08.332Z,21.73
