createdAt,value
2019-05-12T00:01:48.304Z,64.00
2019-05-12T00:04:18.933Z,24.63
2019-05-12T00:06:48.498Z,19.52
2019-05-12T00:09:18.775Z,21.40
2019-05-12T00:11:48.544Z,19.42
2019-05-12T00:14:18.474Z,23.27
2019-05-12T00:16:49.100Z,23.35
2019-05-12T00:19:18.613Z,27.15
2019-05-12T00:21:48.422Z,28.83
2019-05-12T00:24:18.683Z,21.23
2019-05-12T00:26:49.697Z,23.67
2019-05-12T00:29:19.024Z,22.77
2019-05-12T00:31:48.314Z,27.00
2019-05-12T00:34:18.414Z,27.27
2019-05-12T00:36:48.509Z,22.85
2019-05-12T00:39:19.061Z,22.37
2019-05-12T00:41:48.710Z,25.55
2019-05-12T00:44:18.503Z,30.75
2019-05-12T00:46:48.730Z,29.18
2019-05-12T00:49:18.781Z,23.25
2019-05-12T00:51:48.636Z,24.12
2019-05-12T00:54:18.019Z,19.85
2019-05-12T00:56:48.193Z,18.15
2019-05-12T00:59:19.073Z,20.80
2019-05-12T01:01:48.615Z,40.35
2019-05-12T01:04:17.985Z,26.73
2019-05-12T01:06:48.684Z,32.03
2019-05-12T01:09:18.457Z,28.05
2019-05-12T01:11:48.193Z,31.77
2019-05-12T01:14:18.637Z,28.20
2019-05-12T01:16:48.709Z,28.55
2019-05-12T01:19:18.671Z,28.75
2019-05-12T01:21:48.272Z,27.42
2019-05-12T01:24:18.753Z,33.48
2019-05-12T01:26:48.299Z,25.27
2019-05-12T01:29:17.842Z,40.50
2019-05-12T01:31:54.145Z,28.92
2019-05-12T01:34:23.540Z,31.42
2019-05-12T01:36:58.443Z,29.87
2019-05-12T01:39:28.540Z,27.17
2019-05-12T01:41:58.669Z,32.95
2019-05-12T01:44:28.698Z,36.08
2019-05-12T01:46:58.122Z,27.87
2019-05-12T01:49:28.957Z,27.98
2019-05-12T01:51:58.425Z,33.83
2019-05-12T01:54:27.846Z,27.17
2019-05-12T01:56:58.639Z,27.48
2019-05-12T01:59:28.725Z,30.43
2019-05-12T02:01:58.299Z,31.68
2019-05-12T02:04:30.037Z,31.75
2019-05-12T02:07:01.040Z,37.58
2019-05-12T02:09:32.108Z,44.93
2019-05-12T02:12:01.503Z,30.40
2019-05-12T02:14:30.990Z,33.90
2019-05-12T02:17:00.384Z,32.00
2019-05-12T02:19:29.767Z,33.95
2019-05-12T02:21:59.092Z,27.37
2019-05-12T02:24:30.591Z,30.10
2019-05-12T02:26:59.512Z,30.45
2019-05-12T02:29:28.932Z,21.40
2019-05-12T02:31:59.029Z,24.02
2019-05-12T02:34:28.584Z,27.25
2019-05-12T02:36:57.978Z,24.02
2019-05-12T02:39:27.329Z,24.50
2019-05-12T02:41:56.711Z,23.18
2019-05-12T02:44:26.013Z,30.10
2019-05-12T02:46:55.412Z,29.27
2019-05-12T02:49:24.761Z,27.73
2019-05-12T02:51:54.805Z,25.12
2019-05-12T02:54:26.930Z,28.23
2019-05-12T02:56:56.597Z,23.18
2019-05-12T02:59:26.266Z,27.98
2019-05-12T03:01:58.612Z,21.90
2019-05-12T03:04:28.017Z,29.10
2019-05-12T03:07:01.861Z,25.70
2019-05-12T03:09:29.861Z,31.82
2019-05-12T03:12:01.187Z,24.75
2019-05-12T03:14:30.623Z,28.40
2019-05-12T03:17:00.002Z,26.48
2019-05-12T03:19:29.402Z,30.30
2019-05-12T03:21:58.779Z,21.77
2019-05-12T03:24:28.144Z,21.00
2019-05-12T03:26:57.432Z,25.25
2019-05-12T03:29:26.775Z,22.73
2019-05-12T03:31:57.371Z,20.05
2019-05-12T03:34:29.312Z,20.17
2019-05-12T03:36:59.265Z,23.80
2019-05-12T03:39:28.961Z,17.57
2019-05-12T03:41:58.264Z,19.40
2019-05-12T03:44:27.644Z,22.87
2019-05-12T03:46:58.224Z,29.15
2019-05-12T03:49:27.539Z,16.32
2019-05-12T03:51:56.951Z,23.12
2019-05-12T03:54:27.714Z,18.40
2019-05-12T03:56:57.072Z,20.77
2019-05-12T03:59:26.429Z,19.02
2019-05-12T04:01:55.751Z,16.95
2019-05-12T04:04:25.153Z,14.00
2019-05-12T04:06:54.564Z,23.95
2019-05-12T04:09:24.678Z,13.65
2019-05-12T04:11:54.821Z,23.50
2019-05-12T04:14:25.195Z,17.85
2019-05-12T04:16:55.263Z,11.08
2019-05-12T04:19:25.178Z,18.37
2019-05-12T04:21:54.829Z,13.60
2019-05-12T04:24:25.022Z,19.70
2019-05-12T04:26:55.286Z,18.17
2019-05-12T04:29:25.195Z,14.43
2019-05-12T04:31:54.590Z,12.37
2019-05-12T04:34:25.163Z,19.40
2019-05-12T04:36:55.473Z,19.02
2019-05-12T04:39:25.404Z,12.28
2019-05-12T04:41:55.270Z,18.60
2019-05-12T04:44:25.278Z,8.98
2019-05-12T04:46:55.526Z,11.00
2019-05-12T04:49:25.343Z,21.17
2019-05-12T04:51:54.739Z,10.05
2019-05-12T04:54:24.798Z,7.35
2019-05-12T04:56:55.115Z,16.20
2019-05-12T04:59:25.444Z,8.53
2019-05-12T05:01:54.922Z,8.45
2019-05-12T05:04:24.602Z,10.45
2019-05-12T05:06:55.054Z,12.82
2019-05-12T05:09:24.830Z,6.33
2019-05-12T05:11:54.442Z,9.28
2019-05-12T05:14:24.844Z,6.53
2019-05-12T05:16:54.398Z,8.30
2019-05-12T05:19:24.411Z,6.78
2019-05-12T05:21:54.239Z,11.88
2019-05-12T05:24:23.722Z,15.20
2019-05-12T05:26:53.994Z,10.60
2019-05-12T05:29:24.030Z,11.80
2019-05-12T05:31:53.550Z,7.47
2019-05-12T05:34:23.625Z,10.28
2019-05-12T05:36:59.431Z,7.58
2019-05-12T05:39:24.425Z,8.28
2019-05-12T05:41:53.913Z,10.10
2019-05-12T05:44:24.194Z,10.08
2019-05-12T05:46:54.616Z,7.90
2019-05-12T05:49:24.585Z,7.30
2019-05-12T05:51:57.328Z,7.58
2019-05-12T05:54:31.229Z,12.15
2019-05-12T05:56:59.664Z,7.95
2019-05-12T05:59:31.472Z,9.33
2019-05-12T06:01:58.148Z,7.25
2019-05-12T06:04:27.595Z,12.35
2019-05-12T06:06:57.016Z,6.72
2019-05-12T06:09:26.375Z,9.93
2019-05-12T06:11:58.994Z,11.33
2019-05-12T06:14:26.737Z,11.60
2019-05-12T06:16:56.118Z,7.85
2019-05-12T06:19:26.231Z,14.30
2019-05-12T06:21:55.700Z,17.35
2019-05-12T06:24:25.040Z,8.93
2019-05-12T06:27:00.185Z,11.22
2019-05-12T06:29:25.417Z,5.20
2019-05-12T06:31:54.756Z,8.25
2019-05-12T06:34:24.144Z,6.85
2019-05-12T06:36:56.946Z,9.38
2019-05-12T06:39:27.224Z,6.40
2019-05-12T06:42:01.877Z,7.78
2019-05-12T06:44:27.731Z,9.88
2019-05-12T06:47:03.455Z,6.47
2019-05-12T06:49:28.051Z,12.90
2019-05-12T06:52:01.656Z,11.65
2019-05-12T06:54:28.605Z,10.18
2019-05-12T06:57:18.782Z,13.22
2019-05-12T06:59:29.088Z,11.85
2019-05-12T07:02:00.455Z,6.72
2019-05-12T07:04:29.491Z,17.30
2019-05-12T07:07:00.729Z,7.05
2019-05-12T07:09:32.612Z,10.38
2019-05-12T07:12:03.673Z,12.40
2019-05-12T07:14:34.376Z,8.50
2019-05-12T07:17:09.042Z,9.03
2019-05-12T07:19:38.338Z,9.10
2019-05-12T07:22:18.114Z,7.20
2019-05-12T07:24:44.325Z,7.58
2019-05-12T07:27:09.821Z,11.33
2019-05-12T07:29:39.252Z,10.55
2019-05-12T07:32:16.594Z,8.35
2019-05-12T07:34:39.777Z,8.93
2019-05-12T07:37:10.361Z,8.03
2019-05-12T07:39:45.405Z,8.53
2019-05-12T07:42:14.058Z,8.33
2019-05-12T07:44:44.945Z,5.62
2019-05-12T07:47:19.193Z,6.12
2019-05-12T07:49:45.422Z,8.83
2019-05-12T07:52:14.871Z,7.67
2019-05-12T07:55:04.279Z,9.08
2019-05-12T07:57:37.951Z,8.00
2019-05-12T08:00:05.455Z,10.30
2019-05-12T08:02:35.679Z,8.58
2019-05-12T08:05:05.282Z,10.35
2019-05-12T08:07:34.738Z,6.85
2019-05-12T08:10:07.367Z,10.48
2019-05-12T08:12:35.362Z,7.53
2019-05-12T08:15:09.492Z,7.08
2019-05-12T08:17:36.314Z,10.88
2019-05-12T08:20:05.917Z,14.05
2019-05-12T08:22:35.310Z,7.42
2019-05-12T08:25:05.298Z,7.97
2019-05-12T08:27:39.204Z,7.55
2019-05-12T08:30:06.637Z,8.38
2019-05-12T08:32:36.069Z,6.90
2019-05-12T08:35:05.774Z,10.88
2019-05-12T08:37:35.254Z,10.70
2019-05-12T08:40:07.654Z,7.35
2019-05-12T08:42:36.556Z,9.78
2019-05-12T08:45:08.213Z,7.25
2019-05-12T08:47:38.991Z,6.28
2019-05-12T08:50:08.429Z,8.05
2019-05-12T08:52:41.313Z,8.53
2019-05-12T08:55:08.871Z,12.00
2019-05-12T08:57:40.610Z,11.38
2019-05-12T09:00:09.919Z,19.42
2019-05-12T09:02:48.778Z,12.63
2019-05-12T09:05:14.289Z,11.08
2019-05-12T09:07:43.719Z,13.40
2019-05-12T09:10:14.265Z,7.37
2019-05-12T09:12:44.254Z,8.80
2019-05-12T09:15:13.781Z,9.20
2019-05-12T09:17:52.406Z,7.67
2019-05-12T09:20:14.188Z,6.53
2019-05-12T09:22:43.613Z,6.58
2019-05-12T09:25:14.308Z,17.07
2019-05-12T09:27:47.610Z,11.53
2019-05-12T09:30:17.852Z,5.05
2019-05-12T09:32:50.317Z,6.90
2019-05-12T09:35:18.264Z,8.73
2019-05-12T09:37:47.884Z,6.03
2019-05-12T09:40:20.541Z,8.90
2019-05-12T09:42:48.475Z,8.35
2019-05-12T09:45:17.893Z,9.65
2019-05-12T09:47:47.247Z,8.83
2019-05-12T09:50:20.280Z,5.92
2019-05-12T09:52:52.467Z,6.92
2019-05-12T09:55:22.025Z,8.68
2019-05-12T09:57:50.026Z,6.25
2019-05-12T10:00:19.470Z,7.37
2019-05-12T10:02:51.244Z,9.73
2019-05-12T10:05:20.053Z,19.98
2019-05-12T10:07:49.344Z,11.20
2019-05-12T10:10:18.736Z,6.83
2019-05-12T10:12:50.493Z,5.00
2019-05-12T10:15:24.770Z,4.75
2019-05-12T10:17:50.237Z,11.20
2019-05-12T10:20:21.530Z,3.30
2019-05-12T10:22:50.718Z,4.10
2019-05-12T10:25:23.201Z,4.15
2019-05-12T10:27:53.162Z,4.45
2019-05-12T10:30:23.472Z,8.05
2019-05-12T10:32:52.959Z,10.98
2019-05-12T10:35:26.564Z,3.30
2019-05-12T10:37:53.788Z,6.45
2019-05-12T10:40:23.409Z,9.80
2019-05-12T10:42:53.524Z,3.25
2019-05-12T10:45:25.159Z,4.42
2019-05-12T10:47:54.811Z,2.80
2019-05-12T10:50:24.616Z,4.05
2019-05-12T10:52:54.175Z,6.78
2019-05-12T10:55:23.963Z,2.98
2019-05-12T10:58:01.609Z,6.67
2019-05-12T11:00:25.645Z,3.10
2019-05-12T11:02:55.986Z,2.77
2019-05-12T11:05:26.085Z,7.80
2019-05-12T11:08:00.327Z,3.40
2019-05-12T11:10:26.946Z,2.90
2019-05-12T11:12:59.130Z,4.03
2019-05-12T11:15:27.463Z,4.08
2019-05-12T11:18:08.933Z,2.62
2019-05-12T11:20:38.316Z,2.75
2019-05-12T11:23:07.750Z,6.20
2019-05-12T11:25:37.166Z,4.42
2019-05-12T11:28:06.581Z,4.22
2019-05-12T11:30:35.909Z,2.98
2019-05-12T11:33:05.269Z,3.65
2019-05-12T11:35:35.241Z,2.70
2019-05-12T11:38:04.905Z,2.55
2019-05-12T11:40:34.979Z,2.90
2019-05-12T11:43:04.663Z,2.57
2019-05-12T11:45:34.156Z,2.90
2019-05-12T11:48:05.848Z,2.97
2019-05-12T11:50:34.648Z,2.53
2019-05-12T11:53:06.898Z,9.33
2019-05-12T11:55:36.306Z,2.60
2019-05-12T11:58:09.799Z,2.57
2019-05-12T12:00:38.469Z,2.87
2019-05-12T12:03:17.979Z,2.03
2019-05-12T12:05:38.985Z,6.40
2019-05-12T12:08:08.423Z,1.90
2019-05-12T12:10:39.707Z,3.90
2019-05-12T12:13:09.032Z,2.40
2019-05-12T12:15:38.440Z,11.83
2019-05-12T12:18:12.991Z,2.10
2019-05-12T12:20:38.981Z,1.85
2019-05-12T12:23:11.002Z,4.30
2019-05-12T12:25:42.967Z,2.02
2019-05-12T12:28:10.601Z,2.27
2019-05-12T12:30:40.008Z,5.47
2019-05-12T12:33:09.536Z,2.70
2019-05-12T12:35:38.956Z,3.30
2019-05-12T12:38:08.404Z,2.57
2019-05-12T12:40:37.889Z,3.10
2019-05-12T12:43:07.317Z,4.00
2019-05-12T12:45:55.737Z,1.90
2019-05-12T12:48:29.556Z,2.90
2019-05-12T12:50:56.571Z,2.70
2019-05-12T12:53:27.616Z,4.40
2019-05-12T12:55:58.733Z,2.80
2019-05-12T12:58:31.268Z,2.97
2019-05-12T13:01:00.494Z,3.00
2019-05-12T13:03:30.210Z,2.10
2019-05-12T13:05:59.585Z,1.50
2019-05-12T13:08:28.937Z,2.40
2019-05-12T13:10:58.316Z,4.50
2019-05-12T13:13:27.736Z,2.23
2019-05-12T13:15:57.126Z,2.43
2019-05-12T13:18:32.932Z,4.47
2019-05-12T13:20:58.150Z,2.93
2019-05-12T13:23:37.826Z,1.60
2019-05-12T13:25:58.726Z,1.97
2019-05-12T13:28:28.295Z,2.80
2019-05-12T13:31:07.979Z,3.30
2019-05-12T13:33:28.763Z,3.20
2019-05-12T13:35:58.077Z,1.40
2019-05-12T13:38:30.481Z,2.37
2019-05-12T13:40:58.515Z,2.27
2019-05-12T13:43:27.986Z,3.87
2019-05-12T13:45:57.386Z,4.77
2019-05-12T13:48:26.798Z,1.90
2019-05-12T13:51:07.186Z,1.70
2019-05-12T13:53:27.231Z,5.17
2019-05-12T13:55:56.635Z,1.83
2019-05-12T13:58:28.140Z,4.27
2019-05-12T14:03:28.208Z,2.47
2019-05-12T14:05:57.574Z,2.87
2019-05-12T14:08:27.019Z,2.30
2019-05-12T14:10:59.598Z,1.80
2019-05-12T14:13:27.523Z,2.00
2019-05-12T14:15:56.903Z,2.40
2019-05-12T14:18:26.289Z,1.60
2019-05-12T14:21:00.232Z,2.50
2019-05-12T14:23:26.634Z,4.00
2019-05-12T14:25:55.969Z,2.23
2019-05-12T14:28:25.380Z,1.90
2019-05-12T14:30:54.868Z,3.77
2019-05-12T14:33:24.786Z,2.30
2019-05-12T14:35:54.326Z,1.43
2019-05-12T14:38:29.574Z,7.73
2019-05-12T14:40:54.843Z,2.77
2019-05-12T14:43:24.322Z,3.17
2019-05-12T14:45:54.223Z,2.30
2019-05-12T14:48:23.649Z,1.30
2019-05-12T14:50:53.496Z,2.93
2019-05-12T14:53:23.873Z,1.60
2019-05-12T14:55:53.632Z,2.60
2019-05-12T14:58:23.859Z,2.53
2019-05-12T15:00:56.401Z,1.30
2019-05-12T15:03:24.432Z,1.40
2019-05-12T15:05:54.500Z,2.60
2019-05-12T15:08:35.582Z,3.73
2019-05-12T15:10:58.324Z,2.10
2019-05-12T15:13:27.787Z,3.17
2019-05-12T15:16:00.094Z,3.60
2019-05-12T15:18:28.379Z,3.97
2019-05-12T15:20:57.811Z,1.20
2019-05-12T15:23:32.342Z,2.03
2019-05-12T15:25:58.300Z,1.40
2019-05-12T15:28:27.702Z,3.00
2019-05-12T15:31:00.364Z,1.50
2019-05-12T15:33:28.143Z,2.10
2019-05-12T15:35:57.462Z,2.50
2019-05-12T15:38:26.942Z,1.90
2019-05-12T15:40:56.301Z,3.53
2019-05-12T15:43:25.652Z,1.87
2019-05-12T15:45:59.338Z,3.03
2019-05-12T15:48:26.328Z,1.70
2019-05-12T15:50:59.510Z,2.07
2019-05-12T15:53:27.309Z,1.37
2019-05-12T15:55:56.736Z,1.97
2019-05-12T15:58:26.097Z,1.90
2019-05-12T16:00:58.147Z,1.90
2019-05-12T16:03:26.875Z,1.50
2019-05-12T16:06:01.015Z,1.30
2019-05-12T16:08:27.382Z,1.30
2019-05-12T16:10:56.803Z,1.00
2019-05-12T16:13:26.258Z,2.50
2019-05-12T16:16:02.861Z,4.70
2019-05-12T16:18:26.936Z,1.40
2019-05-12T16:20:58.859Z,1.73
2019-05-12T16:23:30.023Z,2.00
2019-05-12T16:26:01.415Z,1.60
2019-05-12T16:28:29.664Z,2.63
2019-05-12T16:31:04.283Z,1.30
2019-05-12T16:33:30.229Z,1.20
2019-05-12T16:35:59.942Z,1.47
2019-05-12T16:38:30.766Z,1.27
2019-05-12T16:41:00.337Z,1.27
2019-05-12T16:43:35.154Z,2.63
2019-05-12T16:46:00.795Z,1.53
2019-05-12T16:48:33.351Z,3.83
2019-05-12T16:51:03.246Z,2.70
2019-05-12T16:53:34.132Z,2.30
2019-05-12T16:56:04.136Z,1.37
2019-05-12T16:58:35.504Z,1.33
2019-05-12T17:01:05.084Z,3.47
2019-05-12T17:03:34.593Z,1.80
2019-05-12T17:06:04.053Z,2.40
2019-05-12T17:08:34.441Z,1.73
2019-05-12T17:11:22.994Z,1.30
2019-05-12T17:13:35.066Z,2.37
2019-05-12T17:16:04.555Z,1.33
2019-05-12T17:18:34.212Z,2.60
2019-05-12T17:21:04.371Z,1.77
2019-05-12T17:23:33.968Z,1.60
2019-05-12T17:26:03.898Z,1.13
2019-05-12T17:28:34.299Z,1.60
2019-05-12T17:31:04.075Z,3.07
2019-05-12T17:33:34.035Z,1.67
2019-05-12T17:36:12.066Z,1.40
2019-05-12T17:38:34.725Z,1.13
2019-05-12T17:41:04.322Z,0.90
2019-05-12T17:43:33.981Z,1.67
2019-05-12T17:46:04.500Z,1.63
2019-05-12T17:48:37.284Z,1.40
2019-05-12T17:51:05.230Z,1.50
2019-05-12T17:53:36.240Z,3.40
2019-05-12T17:56:05.673Z,3.43
2019-05-12T17:58:41.990Z,1.80
2019-05-12T18:01:06.180Z,1.87
2019-05-12T18:03:39.367Z,1.50
2019-05-12T18:06:06.770Z,1.23
2019-05-12T18:08:38.687Z,1.97
2019-05-12T18:11:11.478Z,2.03
2019-05-12T18:13:40.038Z,1.50
2019-05-12T18:16:11.550Z,1.37
2019-05-12T18:18:40.359Z,2.15
2019-05-12T18:21:13.145Z,1.53
2019-05-12T18:23:43.442Z,1.20
2019-05-12T18:26:16.158Z,1.40
2019-05-12T18:28:44.284Z,1.77
2019-05-12T18:31:14.023Z,2.10
2019-05-12T18:33:51.974Z,1.60
2019-05-12T18:36:14.701Z,1.75
2019-05-12T18:38:44.681Z,0.90
2019-05-12T18:41:14.467Z,2.95
2019-05-12T18:43:44.111Z,1.97
2019-05-12T18:46:14.110Z,1.50
2019-05-12T18:48:43.886Z,1.52
2019-05-12T18:51:17.031Z,1.62
2019-05-12T18:53:44.511Z,2.05
2019-05-12T18:56:17.169Z,5.95
2019-05-12T18:58:45.011Z,1.40
2019-05-12T19:01:14.506Z,1.10
2019-05-12T19:03:50.558Z,1.65
2019-05-12T19:06:14.929Z,2.65
2019-05-12T19:08:44.356Z,1.42
2019-05-12T19:11:20.052Z,1.50
2019-05-12T19:13:51.770Z,1.30
2019-05-12T19:16:16.066Z,1.50
2019-05-12T19:18:47.885Z,2.35
2019-05-12T19:21:19.815Z,1.25
2019-05-12T19:23:47.724Z,1.37
2019-05-12T19:26:17.156Z,1.17
2019-05-12T19:28:53.073Z,2.20
2019-05-12T19:31:18.063Z,1.72
2019-05-12T19:33:53.322Z,3.10
2019-05-12T19:36:18.573Z,2.15
2019-05-12T19:38:48.070Z,1.90
2019-05-12T19:41:17.497Z,2.40
2019-05-12T19:43:49.473Z,2.02
2019-05-12T19:46:18.035Z,4.20
2019-05-12T19:48:49.854Z,2.15
2019-05-12T19:51:24.421Z,2.35
2019-05-12T19:53:49.619Z,3.17
2019-05-12T19:56:19.135Z,2.67
2019-05-12T19:58:48.595Z,4.22
2019-05-12T20:01:17.907Z,10.38
2019-05-12T20:03:49.877Z,2.90
2019-05-12T20:06:18.366Z,3.60
2019-05-12T20:08:47.743Z,2.98
2019-05-12T20:11:20.120Z,2.40
2019-05-12T20:13:48.179Z,2.75
2019-05-12T20:16:22.090Z,2.52
2019-05-12T20:18:49.249Z,4.10
2019-05-12T20:21:20.442Z,6.17
2019-05-12T20:23:49.896Z,2.08
2019-05-12T20:26:19.357Z,4.20
2019-05-12T20:28:50.493Z,2.52
2019-05-12T20:31:19.843Z,2.02
2019-05-12T20:33:49.242Z,5.87
2019-05-12T20:36:20.737Z,2.75
2019-05-12T20:38:49.744Z,2.90
2019-05-12T20:41:23.485Z,2.60
2019-05-12T20:43:50.245Z,2.42
2019-05-12T20:46:25.841Z,2.20
2019-05-12T20:48:50.699Z,2.83
2019-05-12T20:51:20.450Z,2.80
2019-05-12T20:53:49.936Z,2.45
2019-05-12T20:56:21.939Z,2.50
2019-05-12T20:58:50.315Z,3.50
2019-05-12T21:01:20.275Z,3.25
2019-05-12T21:03:51.023Z,3.95
2019-05-12T21:06:20.618Z,3.75
2019-05-12T21:08:53.644Z,2.58
2019-05-12T21:11:20.967Z,3.05
2019-05-12T21:13:50.388Z,4.25
2019-05-12T21:16:25.374Z,3.40
2019-05-12T21:19:05.654Z,3.77
2019-05-12T21:21:25.170Z,3.20
2019-05-12T21:23:55.604Z,3.50
2019-05-12T21:26:28.390Z,4.47
2019-05-12T21:28:54.769Z,3.50
2019-05-12T21:31:26.728Z,4.35
2019-05-12T21:33:55.152Z,2.20
2019-05-12T21:36:27.040Z,2.83
2019-05-12T21:38:59.539Z,2.05
2019-05-12T21:41:26.564Z,3.70
2019-05-12T21:44:00.033Z,2.50
2019-05-12T21:46:26.954Z,3.27
2019-05-12T21:49:06.686Z,3.85
2019-05-12T21:51:27.318Z,3.30
2019-05-12T21:53:57.785Z,5.08
2019-05-12T21:56:27.261Z,3.25
2019-05-12T21:58:58.355Z,3.25
2019-05-12T22:01:28.130Z,3.92
2019-05-12T22:04:02.020Z,2.30
2019-05-12T22:06:28.565Z,3.37
2019-05-12T22:09:02.805Z,2.40
2019-05-12T22:11:34.380Z,3.65
2019-05-12T22:14:04.613Z,3.85
2019-05-12T22:16:43.357Z,8.43
2019-05-12T22:19:06.767Z,6.67
2019-05-12T22:21:47.549Z,8.90
2019-05-12T22:24:07.203Z,7.05
2019-05-12T22:26:40.534Z,3.95
2019-05-12T22:29:07.637Z,4.87
2019-05-12T22:31:38.485Z,3.55
2019-05-12T22:34:07.924Z,3.65
2019-05-12T22:36:37.326Z,3.47
2019-05-12T22:39:07.800Z,4.00
2019-05-12T22:41:41.507Z,4.83
2019-05-12T22:44:08.180Z,4.33
2019-05-12T22:46:37.518Z,3.55
2019-05-12T22:49:13.957Z,4.37
2019-05-12T22:51:37.853Z,4.60
2019-05-12T22:54:10.551Z,4.85
2019-05-12T22:56:38.395Z,3.67
2019-05-12T22:59:07.732Z,2.60
2019-05-12T23:01:41.775Z,3.10
2019-05-12T23:04:08.218Z,11.90
2019-05-12T23:06:42.072Z,2.98
2019-05-12T23:09:08.710Z,2.95
2019-05-12T23:11:38.130Z,3.02
2019-05-12T23:14:12.656Z,1.90
2019-05-12T23:16:38.541Z,2.22
2019-05-12T23:19:11.967Z,2.00
2019-05-12T23:21:38.919Z,2.35
2019-05-12T23:24:08.241Z,3.10
2019-05-12T23:26:41.758Z,3.35
2019-05-12T23:29:08.560Z,2.20
2019-05-12T23:31:37.961Z,3.00
2019-05-12T23:34:12.202Z,3.12
2019-05-12T23:36:39.238Z,4.30
2019-05-12T23:39:08.606Z,2.70
2019-05-12T23:41:37.924Z,4.03
2019-05-12T23:44:07.318Z,3.20
2019-05-12T23:46:36.721Z,3.27
2019-05-12T23:49:06.070Z,2.20
2019-05-12T23:51:35.459Z,3.10
2019-05-12T23:54:04.893Z,3.90
2019-05-12T23:56:34.294Z,6.12
2019-05-12T23:59:04.501Z,3.33
