createdAt,value
2019-03-29T00:01:06.602Z,69.8
2019-03-29T00:02:20.779Z,70.5
2019-03-29T00:03:34.992Z,70.4
2019-03-29T00:04:52.358Z,68.3
2019-03-29T00:06:04.207Z,67.2
2019-03-29T00:07:17.508Z,66.7
2019-03-29T00:08:31.698Z,67.2
2019-03-29T00:09:45.917Z,68.3
2019-03-29T00:11:00.169Z,68.9
2019-03-29T00:12:14.315Z,68.3
2019-03-29T00:13:28.429Z,69.6
2019-03-29T00:14:42.644Z,70
2019-03-29T00:15:56.885Z,69.9
2019-03-29T00:17:10.991Z,69.6
2019-03-29T00:18:25.184Z,70.2
2019-03-29T00:19:39.410Z,71
2019-03-29T00:20:53.563Z,71.3
2019-03-29T00:22:07.871Z,70.9
2019-03-29T00:23:21.975Z,70.7
2019-03-29T00:24:36.151Z,70.9
2019-03-29T00:25:53.829Z,71.2
2019-03-29T00:27:05.067Z,71.2
2019-03-29T00:28:18.828Z,71.8
2019-03-29T00:29:33.007Z,71.7
2019-03-29T00:30:47.304Z,72.1
2019-03-29T00:32:01.315Z,72.8
2019-03-29T00:33:16.233Z,72.9
2019-03-29T00:34:29.774Z,74
2019-03-29T00:35:43.987Z,74.8
2019-03-29T00:36:58.084Z,74.8
2019-03-29T00:38:12.361Z,74.7
2019-03-29T00:39:26.609Z,74.7
2019-03-29T00:40:40.749Z,74.8
2019-03-29T00:41:54.919Z,75
2019-03-29T00:43:10.515Z,74.7
2019-03-29T00:44:23.247Z,76.2
2019-03-29T00:45:37.514Z,76.7
2019-03-29T00:46:51.641Z,76.8
2019-03-29T00:48:05.823Z,77.5
2019-03-29T00:49:20.106Z,77.7
2019-03-29T00:50:34.275Z,77.9
2019-03-29T00:51:48.484Z,79
2019-03-29T00:53:02.588Z,79.2
2019-03-29T00:54:16.794Z,79.6
2019-03-29T00:55:30.971Z,79.1
2019-03-29T00:56:45.179Z,79.1
2019-03-29T00:57:59.376Z,79.3
2019-03-29T00:59:13.574Z,79.1
2019-03-29T01:00:27.821Z,79.3
2019-03-29T01:01:41.945Z,79.6
2019-03-29T01:02:56.215Z,80.7
2019-03-29T01:04:10.371Z,82.1
2019-03-29T01:05:24.627Z,82.4
2019-03-29T01:06:38.895Z,82.8
2019-03-29T01:07:52.916Z,82.1
2019-03-29T01:09:07.119Z,82
2019-03-29T01:10:21.327Z,81.9
2019-03-29T01:11:35.498Z,81.7
2019-03-29T01:12:49.707Z,82
2019-03-29T01:14:04.003Z,81.8
2019-03-29T01:15:18.159Z,82.9
2019-03-29T01:16:32.380Z,83.3
2019-03-29T01:17:47.260Z,83.7
2019-03-29T01:19:00.806Z,83.8
2019-03-29T01:20:14.983Z,85.4
2019-03-29T01:21:29.185Z,85.3
2019-03-29T01:22:43.447Z,85.2
2019-03-29T01:23:57.550Z,86.2
2019-03-29T01:25:11.863Z,88
2019-03-29T01:26:26.135Z,87.9
2019-03-29T01:27:40.197Z,86
2019-03-29T01:28:54.417Z,85.1
2019-03-29T01:30:08.615Z,86.3
2019-03-29T01:31:22.805Z,86.4
2019-03-29T01:32:37.005Z,85.9
2019-03-29T01:33:51.295Z,86.9
2019-03-29T01:35:08.735Z,86.5
2019-03-29T01:36:19.610Z,86.7
2019-03-29T01:37:33.815Z,86.5
2019-03-29T01:38:48.067Z,86.9
2019-03-29T01:40:02.207Z,86
2019-03-29T01:41:16.411Z,86.6
2019-03-29T01:42:30.680Z,86.2
2019-03-29T01:43:44.942Z,85.3
2019-03-29T01:44:58.998Z,86.3
2019-03-29T01:46:13.181Z,87.4
2019-03-29T01:47:27.432Z,87.1
2019-03-29T01:48:41.585Z,86.6
2019-03-29T01:49:55.817Z,86.2
2019-03-29T01:51:10.014Z,86.5
2019-03-29T01:52:24.209Z,86.9
2019-03-29T01:53:38.411Z,86.3
2019-03-29T01:54:52.686Z,86.3
2019-03-29T01:56:06.898Z,86.8
2019-03-29T01:57:20.992Z,85.8
2019-03-29T01:58:35.341Z,85.2
2019-03-29T01:59:49.400Z,85.1
2019-03-29T02:01:03.594Z,86.2
2019-03-29T02:02:17.883Z,86.4
2019-03-29T02:03:32.013Z,86.4
2019-03-29T02:04:46.183Z,86.6
2019-03-29T02:06:00.395Z,86.8
2019-03-29T02:07:14.610Z,87.2
2019-03-29T02:08:28.948Z,86.5
2019-03-29T02:09:43.068Z,87
2019-03-29T02:10:57.195Z,86.9
2019-03-29T02:12:11.445Z,87.1
2019-03-29T02:13:25.579Z,87
2019-03-29T02:14:40.002Z,86.5
2019-03-29T02:15:53.986Z,86.8
2019-03-29T02:17:08.203Z,87.5
2019-03-29T02:18:22.442Z,87
2019-03-29T02:19:36.609Z,87.1
2019-03-29T02:20:50.787Z,87
2019-03-29T02:22:05.098Z,88
2019-03-29T02:23:19.328Z,88.3
2019-03-29T02:24:33.503Z,86.7
2019-03-29T02:25:47.613Z,88.3
2019-03-29T02:27:01.870Z,88.6
2019-03-29T02:28:16.080Z,89
2019-03-29T02:29:30.222Z,88.7
2019-03-29T02:30:44.528Z,88.4
2019-03-29T02:31:59.468Z,89.6
2019-03-29T02:33:12.833Z,91.4
2019-03-29T02:34:27.034Z,91.5
2019-03-29T02:35:41.263Z,92.2
2019-03-29T02:36:55.659Z,92.3
2019-03-29T02:38:09.758Z,92.2
2019-03-29T02:39:23.891Z,93.3
2019-03-29T02:40:38.091Z,93.6
2019-03-29T02:41:52.384Z,93
2019-03-29T02:43:06.507Z,93.7
2019-03-29T02:44:20.716Z,95.5
2019-03-29T02:45:34.892Z,95.6
2019-03-29T02:46:49.172Z,95.5
2019-03-29T02:48:03.309Z,95.5
2019-03-29T02:49:17.729Z,95
2019-03-29T02:50:31.736Z,94.6
2019-03-29T02:51:45.926Z,93.5
2019-03-29T02:53:00.209Z,93.2
2019-03-29T02:54:14.338Z,92.7
2019-03-29T02:56:42.823Z,92.3
2019-03-29T02:57:56.952Z,92.2
2019-03-29T02:59:11.232Z,93.5
2019-03-29T03:00:25.361Z,93.8
2019-03-29T03:01:39.595Z,93.8
2019-03-29T03:02:53.885Z,93.7
2019-03-29T03:04:08.018Z,94
2019-03-29T03:05:22.306Z,94
2019-03-29T03:06:36.505Z,94.5
2019-03-29T03:07:50.648Z,94.9
2019-03-29T03:09:05.163Z,95.2
2019-03-29T03:10:19.140Z,95.7
2019-03-29T03:11:33.266Z,96.4
2019-03-29T03:12:47.455Z,96.9
2019-03-29T03:14:01.708Z,96.4
2019-03-29T03:15:15.971Z,96.1
2019-03-29T03:16:30.133Z,96.3
2019-03-29T03:17:44.279Z,96.2
2019-03-29T03:18:58.497Z,96.1
2019-03-29T03:20:12.766Z,96.1
2019-03-29T03:21:26.930Z,95.5
2019-03-29T03:22:41.145Z,95.5
2019-03-29T03:23:55.497Z,95.9
2019-03-29T03:25:09.561Z,96.1
2019-03-29T03:26:27.652Z,95.7
2019-03-29T03:27:37.950Z,96
2019-03-29T03:28:52.263Z,96
2019-03-29T03:30:06.409Z,96
2019-03-29T03:31:20.690Z,96.7
2019-03-29T03:32:34.858Z,95.8
2019-03-29T03:33:49.018Z,95.8
2019-03-29T03:35:03.315Z,95.9
2019-03-29T03:36:17.419Z,95.4
2019-03-29T03:37:31.645Z,95.4
2019-03-29T03:38:45.849Z,95.4
2019-03-29T03:40:00.065Z,95.2
2019-03-29T03:41:14.285Z,95.3
2019-03-29T03:42:28.485Z,94.8
2019-03-29T03:43:42.720Z,94.7
2019-03-29T03:44:56.991Z,94.5
2019-03-29T03:46:13.578Z,93.8
2019-03-29T03:47:25.541Z,93.8
2019-03-29T03:48:39.623Z,93.7
2019-03-29T03:49:53.790Z,95.9
2019-03-29T03:51:08.129Z,96.5
2019-03-29T03:52:22.193Z,95.6
2019-03-29T03:53:36.602Z,96.1
2019-03-29T03:54:50.664Z,95.7
2019-03-29T03:56:04.836Z,95.6
2019-03-29T03:57:19.034Z,95.5
2019-03-29T03:58:33.312Z,96
2019-03-29T03:59:47.559Z,96.1
2019-03-29T04:01:01.889Z,96
2019-03-29T04:02:15.879Z,95.9
2019-03-29T04:03:30.095Z,96.1
2019-03-29T04:04:44.314Z,95.8
2019-03-29T04:05:58.718Z,96.1
2019-03-29T04:07:12.742Z,96.1
2019-03-29T04:08:26.933Z,96.1
2019-03-29T04:09:41.336Z,97.2
2019-03-29T04:10:55.370Z,97.2
2019-03-29T04:12:09.641Z,97.2
2019-03-29T04:13:23.844Z,96.7
2019-03-29T04:14:37.973Z,96.4
2019-03-29T04:15:52.186Z,96.4
2019-03-29T04:17:06.423Z,96.2
2019-03-29T04:18:20.617Z,96.5
2019-03-29T04:19:34.825Z,96.9
2019-03-29T04:20:49.391Z,97.6
2019-03-29T04:22:03.274Z,97.3
2019-03-29T04:23:17.517Z,97.7
2019-03-29T04:24:31.646Z,97.7
2019-03-29T04:25:45.940Z,97.6
2019-03-29T04:27:00.128Z,97.9
2019-03-29T04:28:14.294Z,97.4
2019-03-29T04:29:28.496Z,97.6
2019-03-29T04:30:42.774Z,97.8
2019-03-29T04:31:56.907Z,97.5
2019-03-29T04:33:11.211Z,97.9
2019-03-29T04:34:27.408Z,97.5
2019-03-29T04:35:39.529Z,97.8
2019-03-29T04:36:53.806Z,97.9
2019-03-29T04:38:07.956Z,97.4
2019-03-29T04:39:22.141Z,97.5
2019-03-29T04:40:36.525Z,98
2019-03-29T04:41:50.586Z,98.2
2019-03-29T04:43:04.918Z,98.3
2019-03-29T04:44:19.139Z,98.7
2019-03-29T04:45:33.293Z,99
2019-03-29T04:46:47.517Z,98.7
2019-03-29T04:48:01.653Z,98.8
2019-03-29T04:49:15.877Z,98.8
2019-03-29T04:50:30.148Z,98.7
2019-03-29T04:51:44.654Z,98.7
2019-03-29T04:52:58.573Z,98.8
2019-03-29T04:54:12.732Z,98.7
2019-03-29T04:55:26.982Z,98.6
2019-03-29T04:56:41.132Z,98.3
2019-03-29T04:57:55.345Z,98.6
2019-03-29T04:59:09.602Z,98.4
2019-03-29T05:00:24.004Z,97.9
2019-03-29T05:01:37.999Z,97.7
2019-03-29T05:02:52.264Z,97.7
2019-03-29T05:04:06.470Z,97.9
2019-03-29T05:05:20.661Z,98.2
2019-03-29T05:06:34.895Z,98.3
2019-03-29T05:07:49.102Z,97.9
2019-03-29T05:09:03.307Z,98.3
2019-03-29T05:10:17.545Z,98.3
2019-03-29T05:11:31.821Z,99
2019-03-29T05:12:45.977Z,99
2019-03-29T05:14:00.278Z,99
2019-03-29T05:15:14.414Z,98.7
2019-03-29T05:16:28.673Z,98.7
2019-03-29T05:17:42.857Z,98.7
2019-03-29T05:18:57.082Z,99
2019-03-29T05:20:11.372Z,98.7
2019-03-29T05:21:25.531Z,98.7
2019-03-29T05:22:39.764Z,99
2019-03-29T05:23:53.997Z,98.8
2019-03-29T05:25:08.202Z,98.7
2019-03-29T05:26:22.427Z,98.7
2019-03-29T05:27:36.719Z,98.9
2019-03-29T05:28:50.878Z,98.8
2019-03-29T05:30:05.084Z,99.4
2019-03-29T05:31:19.451Z,99.2
2019-03-29T05:32:33.537Z,99.4
2019-03-29T05:33:47.736Z,98.8
2019-03-29T05:35:01.965Z,98.5
2019-03-29T05:36:16.191Z,98.7
2019-03-29T05:37:30.490Z,98.4
2019-03-29T05:38:44.632Z,98.3
2019-03-29T05:39:58.848Z,98.2
2019-03-29T05:41:13.079Z,98.2
2019-03-29T05:42:32.884Z,97.8
2019-03-29T05:43:41.924Z,98.3
2019-03-29T05:44:55.886Z,98
2019-03-29T05:46:09.948Z,98.2
2019-03-29T05:47:24.200Z,97.8
2019-03-29T05:48:38.388Z,97.8
2019-03-29T05:49:52.623Z,97.8
2019-03-29T05:51:06.835Z,97.6
2019-03-29T05:52:21.116Z,97.7
2019-03-29T05:53:35.383Z,97.5
2019-03-29T05:54:49.487Z,97.5
2019-03-29T05:56:03.955Z,97.2
2019-03-29T05:57:17.915Z,97.4
2019-03-29T05:58:32.157Z,96.6
2019-03-29T05:59:46.441Z,96.1
2019-03-29T06:01:00.584Z,94.9
2019-03-29T06:02:14.758Z,93.6
2019-03-29T06:03:28.953Z,92.5
2019-03-29T06:04:43.167Z,90.2
2019-03-29T06:05:57.377Z,88.2
2019-03-29T06:07:11.653Z,87.8
2019-03-29T06:08:25.863Z,87.9
2019-03-29T06:09:40.003Z,86.3
2019-03-29T06:10:54.209Z,85.4
2019-03-29T06:12:08.361Z,85
2019-03-29T06:13:22.560Z,84.7
2019-03-29T06:14:36.742Z,85.7
2019-03-29T06:15:50.960Z,83.2
2019-03-29T06:17:05.195Z,82.9
2019-03-29T06:18:19.288Z,82.1
2019-03-29T06:19:33.481Z,82
2019-03-29T06:20:47.768Z,80.9
2019-03-29T06:22:01.851Z,79.8
2019-03-29T06:23:16.108Z,78.8
2019-03-29T06:24:30.196Z,78.2
2019-03-29T06:25:44.378Z,78.9
2019-03-29T06:26:58.546Z,78.5
2019-03-29T06:28:13.194Z,76.8
2019-03-29T06:29:26.969Z,75.2
2019-03-29T06:30:41.136Z,75.2
2019-03-29T06:31:55.277Z,77.2
2019-03-29T06:33:09.399Z,72.5
2019-03-29T06:34:23.556Z,74.7
2019-03-29T06:35:37.745Z,71
2019-03-29T06:36:51.896Z,70.9
2019-03-29T06:38:06.054Z,71.2
2019-03-29T06:39:20.306Z,73.5
2019-03-29T06:40:34.626Z,70.1
2019-03-29T06:41:48.550Z,71.1
2019-03-29T06:43:02.701Z,71.9
2019-03-29T06:44:17.003Z,69.4
2019-03-29T06:45:31.101Z,69.8
2019-03-29T06:46:45.250Z,69
2019-03-29T06:47:59.343Z,68.5
2019-03-29T06:49:13.500Z,68.8
2019-03-29T06:50:27.786Z,65.8
2019-03-29T06:51:41.799Z,64.6
2019-03-29T06:52:55.975Z,64.8
2019-03-29T06:54:12.372Z,66.2
2019-03-29T06:55:24.327Z,65
2019-03-29T06:56:38.418Z,63.6
2019-03-29T06:57:52.575Z,68
2019-03-29T06:59:06.740Z,64.8
2019-03-29T07:00:20.897Z,63.7
2019-03-29T07:01:35.082Z,63.8
2019-03-29T07:02:49.209Z,61.7
2019-03-29T07:04:03.344Z,64.7
2019-03-29T07:05:17.518Z,61.9
2019-03-29T07:06:31.637Z,62.9
2019-03-29T07:07:45.838Z,61.8
2019-03-29T07:08:59.938Z,60
2019-03-29T07:10:14.062Z,60.6
2019-03-29T07:11:28.188Z,60.4
2019-03-29T07:12:42.341Z,60.2
2019-03-29T07:13:56.498Z,60
2019-03-29T07:15:10.643Z,60.7
2019-03-29T07:16:24.849Z,60.5
2019-03-29T07:17:38.881Z,62.6
2019-03-29T07:18:53.021Z,59.9
2019-03-29T07:20:07.501Z,58.9
2019-03-29T07:21:21.536Z,58.9
2019-03-29T07:22:35.424Z,61.3
2019-03-29T07:23:49.698Z,58.3
2019-03-29T07:25:03.755Z,58.8
2019-03-29T07:26:17.850Z,59.6
2019-03-29T07:27:32.086Z,59.6
2019-03-29T07:28:46.242Z,63
2019-03-29T07:30:00.311Z,58.5
2019-03-29T07:31:14.406Z,57.5
2019-03-29T07:32:28.517Z,55.6
2019-03-29T07:33:42.634Z,60
2019-03-29T07:34:56.790Z,56.3
2019-03-29T07:36:10.899Z,54.7
2019-03-29T07:37:25.041Z,54.7
2019-03-29T07:38:39.173Z,55.9
2019-03-29T07:39:53.442Z,56
2019-03-29T07:41:07.420Z,55.5
2019-03-29T07:42:21.561Z,57.8
2019-03-29T07:43:35.667Z,54.5
2019-03-29T07:44:49.835Z,55.5
2019-03-29T07:46:04.067Z,53.4
2019-03-29T07:47:18.058Z,53
2019-03-29T07:48:32.163Z,55.3
2019-03-29T07:49:46.359Z,54.7
2019-03-29T07:51:00.682Z,58.2
2019-03-29T07:52:14.550Z,53.7
2019-03-29T07:53:33.172Z,53.4
2019-03-29T07:54:42.761Z,52.6
2019-03-29T07:55:56.902Z,52.9
2019-03-29T07:57:10.987Z,52.3
2019-03-29T07:58:25.187Z,52
2019-03-29T07:59:43.029Z,52
2019-03-29T08:00:53.357Z,53
2019-03-29T08:02:07.496Z,54.5
2019-03-29T08:03:25.430Z,53.6
2019-03-29T08:04:35.852Z,51.9
2019-03-29T08:05:49.823Z,54.4
2019-03-29T08:07:06.867Z,53.2
2019-03-29T08:08:18.208Z,52.7
2019-03-29T08:09:32.251Z,52
2019-03-29T08:10:46.234Z,51.8
2019-03-29T08:12:00.391Z,50.1
2019-03-29T08:13:14.436Z,50.5
2019-03-29T08:14:28.523Z,50.3
2019-03-29T08:15:42.642Z,50.7
2019-03-29T08:16:56.730Z,47
2019-03-29T08:18:10.882Z,48
2019-03-29T08:19:24.956Z,46.1
2019-03-29T08:20:39.069Z,47.2
2019-03-29T08:21:53.165Z,48.2
2019-03-29T08:23:07.325Z,47.9
2019-03-29T08:24:21.388Z,49.2
2019-03-29T08:25:35.465Z,52
2019-03-29T08:26:49.607Z,50.8
2019-03-29T08:28:03.683Z,51.2
2019-03-29T08:29:17.848Z,51.1
2019-03-29T08:30:31.944Z,51.3
2019-03-29T08:31:46.045Z,52.9
2019-03-29T08:33:00.112Z,49.7
2019-03-29T08:34:14.197Z,49.5
2019-03-29T08:35:28.282Z,49.3
2019-03-29T08:37:56.554Z,47.9
2019-03-29T08:39:10.667Z,47.4
2019-03-29T08:40:24.665Z,48.2
2019-03-29T08:41:38.856Z,47.5
2019-03-29T08:42:52.844Z,49.4
2019-03-29T08:44:06.969Z,48.6
2019-03-29T08:45:21.156Z,50.4
2019-03-29T08:46:35.216Z,47.7
2019-03-29T08:47:49.267Z,47.6
2019-03-29T08:49:03.291Z,49.3
2019-03-29T08:50:17.368Z,47.3
2019-03-29T08:51:31.448Z,45.9
2019-03-29T08:52:45.622Z,47
2019-03-29T08:53:59.607Z,48
2019-03-29T08:55:13.719Z,46.7
2019-03-29T08:56:27.767Z,45.4
2019-03-29T08:57:42.054Z,45.9
2019-03-29T08:58:55.982Z,46.2
2019-03-29T09:00:09.995Z,48
2019-03-29T09:01:24.220Z,45.6
2019-03-29T09:02:38.508Z,46
2019-03-29T09:03:52.270Z,46
2019-03-29T09:05:06.416Z,46.2
2019-03-29T09:06:20.405Z,48.9
2019-03-29T09:07:38.448Z,46.9
2019-03-29T09:08:48.708Z,50.7
2019-03-29T09:12:30.883Z,47.5
2019-03-29T09:13:45.327Z,49.3
2019-03-29T09:14:58.911Z,48.4
2019-03-29T09:16:13.071Z,49.6
2019-03-29T09:17:27.064Z,49.4
2019-03-29T09:18:41.509Z,46.1
2019-03-29T09:19:55.206Z,47.5
2019-03-29T09:21:09.270Z,44.8
2019-03-29T09:22:23.489Z,46.5
2019-03-29T09:23:37.546Z,46
2019-03-29T09:24:51.724Z,47.7
2019-03-29T09:26:05.580Z,43.8
2019-03-29T09:27:19.665Z,45.3
2019-03-29T09:28:33.746Z,45.5
2019-03-29T09:29:47.883Z,44.1
2019-03-29T09:31:01.967Z,44.9
2019-03-29T09:32:15.932Z,46.1
2019-03-29T09:33:29.995Z,43.4
2019-03-29T09:34:44.144Z,43.2
2019-03-29T09:35:58.222Z,41.8
2019-03-29T09:37:12.191Z,43.3
2019-03-29T09:38:26.331Z,45.2
2019-03-29T09:39:40.390Z,45.7
2019-03-29T09:40:54.404Z,42.3
2019-03-29T09:42:08.460Z,44.2
2019-03-29T09:43:22.519Z,46.9
2019-03-29T09:44:36.612Z,45.6
2019-03-29T09:45:50.720Z,46
2019-03-29T09:47:04.708Z,44.4
2019-03-29T09:48:18.863Z,45
2019-03-29T09:49:32.839Z,46
2019-03-29T09:50:47.012Z,47
2019-03-29T09:52:00.937Z,47.5
2019-03-29T09:53:14.986Z,49.1
2019-03-29T09:54:29.046Z,48.2
2019-03-29T09:55:43.195Z,47.5
2019-03-29T09:56:57.229Z,45.9
2019-03-29T09:58:11.259Z,43.7
2019-03-29T09:59:25.338Z,44
2019-03-29T10:00:39.440Z,44.4
2019-03-29T10:01:53.436Z,43.5
2019-03-29T10:03:07.497Z,44.6
2019-03-29T10:04:21.557Z,46.4
2019-03-29T10:05:35.675Z,44.5
2019-03-29T10:06:49.694Z,45.7
2019-03-29T10:08:03.764Z,45.1
2019-03-29T10:09:17.773Z,46.3
2019-03-29T10:10:31.839Z,46.3
2019-03-29T10:11:45.913Z,48
2019-03-29T10:12:59.955Z,46.6
2019-03-29T10:14:14.092Z,46.6
2019-03-29T10:15:28.106Z,47
2019-03-29T10:16:42.173Z,47.3
2019-03-29T10:17:56.224Z,49.5
2019-03-29T10:19:10.313Z,47.1
2019-03-29T10:20:24.353Z,45.5
2019-03-29T10:21:38.613Z,47.6
2019-03-29T10:22:52.594Z,44.7
2019-03-29T10:24:06.586Z,45.4
2019-03-29T10:25:20.615Z,45.9
2019-03-29T10:26:34.679Z,43.1
2019-03-29T10:27:48.740Z,42.5
2019-03-29T10:29:02.792Z,43.4
2019-03-29T10:30:16.821Z,44.2
2019-03-29T10:31:30.903Z,46.1
2019-03-29T10:32:44.937Z,45.9
2019-03-29T10:33:59.258Z,44.7
2019-03-29T10:35:13.133Z,45.2
2019-03-29T10:36:27.206Z,43.6
2019-03-29T10:37:41.190Z,44.1
2019-03-29T10:38:55.243Z,43.7
2019-03-29T10:40:09.281Z,44
2019-03-29T10:41:23.358Z,44.1
2019-03-29T10:42:37.396Z,44.5
2019-03-29T10:43:51.500Z,44.5
2019-03-29T10:45:05.520Z,44.8
2019-03-29T10:46:19.579Z,46.8
2019-03-29T10:47:33.705Z,44.5
2019-03-29T10:48:47.679Z,44.4
2019-03-29T10:50:01.743Z,39.4
2019-03-29T10:51:15.782Z,41.4
2019-03-29T10:52:29.850Z,40.3
2019-03-29T10:53:43.884Z,44.6
2019-03-29T10:54:57.957Z,45.4
2019-03-29T10:56:12.117Z,44.2
2019-03-29T10:57:26.101Z,43.6
2019-03-29T10:58:40.147Z,44.4
2019-03-29T10:59:54.193Z,43.1
2019-03-29T11:01:08.246Z,44.1
2019-03-29T11:02:22.324Z,42
2019-03-29T11:03:36.393Z,42.4
2019-03-29T11:04:50.435Z,42.6
2019-03-29T11:06:04.494Z,43.5
2019-03-29T11:07:18.618Z,43.8
2019-03-29T11:08:32.570Z,43.8
2019-03-29T11:09:48.322Z,43.1
2019-03-29T11:11:00.853Z,43.5
2019-03-29T11:12:14.823Z,39
2019-03-29T11:13:28.835Z,40.5
2019-03-29T11:14:42.872Z,41.7
2019-03-29T11:15:56.962Z,41
2019-03-29T11:17:10.971Z,42.9
2019-03-29T11:18:24.993Z,43.8
2019-03-29T11:19:39.035Z,42.8
2019-03-29T11:20:53.124Z,42.2
2019-03-29T11:22:10.386Z,42.2
2019-03-29T11:23:22.339Z,39
2019-03-29T11:24:35.404Z,41.8
2019-03-29T11:25:49.300Z,42.1
2019-03-29T11:27:03.407Z,41.5
2019-03-29T11:28:17.370Z,39.2
2019-03-29T11:29:31.423Z,43.2
2019-03-29T11:30:45.483Z,42.4
2019-03-29T11:31:59.550Z,40
2019-03-29T11:33:13.571Z,39.5
2019-03-29T11:34:27.819Z,41.6
2019-03-29T11:35:41.654Z,41.5
2019-03-29T11:36:55.714Z,44.8
2019-03-29T11:38:09.766Z,43.2
2019-03-29T11:39:23.821Z,42.3
2019-03-29T11:40:37.874Z,42.4
2019-03-29T11:41:51.920Z,43.6
2019-03-29T11:43:06.069Z,43
2019-03-29T11:44:20.070Z,43.5
2019-03-29T11:45:34.085Z,44
2019-03-29T11:46:51.498Z,45.7
2019-03-29T11:48:02.179Z,43.5
2019-03-29T11:49:16.307Z,44.2
2019-03-29T11:50:30.290Z,42.3
2019-03-29T11:51:44.360Z,43.4
2019-03-29T11:52:58.390Z,41.6
2019-03-29T11:54:12.439Z,44
2019-03-29T11:55:26.553Z,41.5
2019-03-29T11:56:40.581Z,42.1
2019-03-29T11:57:54.597Z,43.4
2019-03-29T11:59:08.709Z,40
2019-03-29T12:00:22.701Z,41.9
2019-03-29T12:01:36.755Z,40
2019-03-29T12:02:50.906Z,40.4
2019-03-29T12:04:04.929Z,40.7
2019-03-29T12:05:18.919Z,42.4
2019-03-29T12:06:33.074Z,44.4
2019-03-29T12:07:47.109Z,44
2019-03-29T12:09:01.566Z,44.1
2019-03-29T12:10:15.155Z,41.6
2019-03-29T12:11:29.266Z,39.6
2019-03-29T12:12:43.266Z,42.4
2019-03-29T12:13:57.322Z,43.3
2019-03-29T12:15:11.457Z,39.6
2019-03-29T12:16:25.437Z,39.7
2019-03-29T12:17:39.540Z,41.6
2019-03-29T12:18:53.659Z,40.5
2019-03-29T12:20:07.576Z,37.8
2019-03-29T12:21:21.800Z,39.5
2019-03-29T12:22:35.762Z,38
2019-03-29T12:23:49.761Z,38.4
2019-03-29T12:25:03.786Z,36.9
2019-03-29T12:26:17.856Z,39.7
2019-03-29T12:27:33.078Z,38.6
2019-03-29T12:28:48.314Z,39.8
2019-03-29T12:30:01.631Z,39.8
2019-03-29T12:31:14.018Z,42.2
2019-03-29T12:32:28.215Z,38.2
2019-03-29T12:33:42.149Z,38
2019-03-29T12:34:56.178Z,40
2019-03-29T12:36:10.227Z,42
2019-03-29T12:37:24.272Z,43.6
2019-03-29T12:38:38.422Z,42.3
2019-03-29T12:39:52.412Z,44.2
2019-03-29T12:41:06.464Z,41.1
2019-03-29T12:42:20.588Z,39.6
2019-03-29T12:43:34.656Z,37
2019-03-29T12:44:48.636Z,38.2
2019-03-29T12:46:02.778Z,40.3
2019-03-29T12:47:16.786Z,38.7
2019-03-29T12:48:30.826Z,37
2019-03-29T12:49:44.882Z,39.4
2019-03-29T12:50:58.967Z,40.7
2019-03-29T12:52:13.047Z,37.8
2019-03-29T12:53:27.227Z,38.4
2019-03-29T12:54:41.122Z,41.6
2019-03-29T12:55:55.192Z,41.5
2019-03-29T12:57:09.262Z,38.8
2019-03-29T12:58:23.320Z,40.4
2019-03-29T12:59:37.473Z,35.4
2019-03-29T13:00:51.595Z,36.8
2019-03-29T13:02:05.658Z,39.8
2019-03-29T13:03:19.672Z,37.8
2019-03-29T13:04:33.631Z,36.7
2019-03-29T13:05:47.701Z,35.2
2019-03-29T13:07:05.944Z,34.8
2019-03-29T13:08:15.819Z,35.7
2019-03-29T13:09:29.927Z,35.7
2019-03-29T13:10:43.936Z,34.9
2019-03-29T13:11:58.001Z,35.1
2019-03-29T13:13:12.066Z,35
2019-03-29T13:14:26.157Z,37.2
2019-03-29T13:15:40.202Z,35.1
2019-03-29T13:16:54.252Z,35.6
2019-03-29T13:18:08.301Z,37.6
2019-03-29T13:19:22.367Z,36.7
2019-03-29T13:20:36.619Z,35.2
2019-03-29T13:21:50.545Z,37.7
2019-03-29T13:23:04.559Z,34.1
2019-03-29T13:24:18.957Z,35.5
2019-03-29T13:25:32.695Z,37.7
2019-03-29T13:26:46.778Z,37
2019-03-29T13:28:00.922Z,35.7
2019-03-29T13:29:14.994Z,37.1
2019-03-29T13:30:28.958Z,37.9
2019-03-29T13:31:43.278Z,38.5
2019-03-29T13:32:57.093Z,37.9
2019-03-29T13:34:11.154Z,38.1
2019-03-29T13:35:25.241Z,37.2
2019-03-29T13:36:39.379Z,38
2019-03-29T13:37:53.386Z,37.4
2019-03-29T13:39:07.510Z,34.9
2019-03-29T13:40:21.528Z,34.2
2019-03-29T13:41:35.602Z,35
2019-03-29T13:42:49.854Z,34.8
2019-03-29T13:44:03.799Z,34
2019-03-29T13:45:17.773Z,35.3
2019-03-29T13:46:31.941Z,32.6
2019-03-29T13:47:45.965Z,32.5
2019-03-29T13:48:59.984Z,31.6
2019-03-29T13:50:14.185Z,33
2019-03-29T13:51:28.140Z,35.8
2019-03-29T13:52:42.266Z,33.8
2019-03-29T13:53:56.301Z,34
2019-03-29T13:55:10.430Z,33.7
2019-03-29T13:56:24.420Z,35.1
2019-03-29T13:57:38.499Z,32.4
2019-03-29T13:58:52.540Z,32.2
2019-03-29T14:00:06.619Z,31.7
2019-03-29T14:01:20.739Z,33.3
2019-03-29T14:02:34.795Z,35.2
2019-03-29T14:03:48.887Z,35.1
2019-03-29T14:05:02.990Z,34.1
2019-03-29T14:06:18.097Z,35
2019-03-29T14:07:31.063Z,35.7
2019-03-29T14:08:45.087Z,35.3
2019-03-29T14:09:59.199Z,35.4
2019-03-29T14:11:13.321Z,35.1
2019-03-29T14:12:27.280Z,35
2019-03-29T14:13:41.385Z,36.1
2019-03-29T14:14:55.569Z,36.6
2019-03-29T14:16:09.543Z,34.4
2019-03-29T14:17:23.609Z,33.9
2019-03-29T14:18:37.752Z,34.5
2019-03-29T14:19:51.980Z,36.1
2019-03-29T14:21:06.046Z,37
2019-03-29T14:22:19.930Z,35.9
2019-03-29T14:23:33.986Z,36.9
2019-03-29T14:24:48.159Z,36.6
2019-03-29T14:26:02.282Z,37
2019-03-29T14:27:16.178Z,39.8
2019-03-29T14:28:30.476Z,36.7
2019-03-29T14:29:44.413Z,35.3
2019-03-29T14:30:58.414Z,33.1
2019-03-29T14:32:12.492Z,31.6
2019-03-29T14:33:26.657Z,33.1
2019-03-29T14:34:40.682Z,32.1
2019-03-29T14:35:54.947Z,33.6
2019-03-29T14:37:08.792Z,35.2
2019-03-29T14:38:22.925Z,35.1
2019-03-29T14:39:36.907Z,35.6
2019-03-29T14:40:51.058Z,32
2019-03-29T14:42:05.086Z,30.8
2019-03-29T14:43:19.143Z,32.9
2019-03-29T14:44:33.203Z,31.9
2019-03-29T14:45:47.272Z,33
2019-03-29T14:47:01.424Z,34.5
2019-03-29T14:48:18.906Z,36.2
2019-03-29T14:49:29.476Z,37
2019-03-29T14:50:43.571Z,35.9
2019-03-29T14:52:01.314Z,35
2019-03-29T14:53:11.716Z,36.1
2019-03-29T14:54:25.767Z,37.3
2019-03-29T14:55:39.864Z,35
2019-03-29T14:56:53.918Z,35.6
2019-03-29T14:58:08.015Z,36.5
2019-03-29T14:59:22.121Z,36.2
2019-03-29T15:00:36.244Z,36.3
2019-03-29T15:01:50.304Z,39
2019-03-29T15:03:04.363Z,39
2019-03-29T15:04:18.417Z,39.9
2019-03-29T15:05:32.466Z,39.5
2019-03-29T15:06:46.553Z,37.7
2019-03-29T15:08:00.637Z,38.1
2019-03-29T15:09:14.814Z,38.1
2019-03-29T15:10:28.883Z,38.7
2019-03-29T15:11:42.923Z,37.6
2019-03-29T15:12:56.982Z,37
2019-03-29T15:14:11.089Z,37.1
2019-03-29T15:15:25.230Z,37.8
2019-03-29T15:16:39.350Z,36.9
2019-03-29T15:17:53.356Z,36.8
2019-03-29T15:19:07.468Z,38.2
2019-03-29T15:20:21.626Z,36.2
2019-03-29T15:21:35.579Z,38.3
2019-03-29T15:22:49.852Z,39.5
2019-03-29T15:24:04.593Z,39.3
2019-03-29T15:25:17.837Z,39.1
2019-03-29T15:26:32.016Z,40.9
2019-03-29T15:27:46.042Z,39.8
2019-03-29T15:29:00.195Z,41.1
2019-03-29T15:30:14.276Z,39.2
2019-03-29T15:31:28.366Z,41
2019-03-29T15:33:56.537Z,40
2019-03-29T15:35:10.744Z,40.1
2019-03-29T15:36:24.744Z,39.7
2019-03-29T15:37:38.900Z,39.8
2019-03-29T15:38:53.099Z,40.9
2019-03-29T15:40:07.049Z,39.8
2019-03-29T15:41:21.164Z,40.3
2019-03-29T15:42:35.344Z,41.7
2019-03-29T15:43:49.494Z,42
2019-03-29T15:45:03.749Z,41
2019-03-29T15:46:17.533Z,41.4
2019-03-29T15:47:31.626Z,40.1
2019-03-29T15:48:45.957Z,39.9
2019-03-29T15:49:59.952Z,40
2019-03-29T15:51:14.018Z,40.1
2019-03-29T15:52:28.012Z,40.8
2019-03-29T15:53:42.139Z,40
2019-03-29T15:54:56.262Z,40
2019-03-29T15:56:10.350Z,40.5
2019-03-29T15:57:24.452Z,40.4
2019-03-29T15:58:38.619Z,39.5
2019-03-29T15:59:52.792Z,40.6
2019-03-29T16:01:06.997Z,40.9
2019-03-29T16:02:20.851Z,39.9
2019-03-29T16:03:35.152Z,40
2019-03-29T16:04:49.081Z,40.9
2019-03-29T16:06:03.191Z,40
2019-03-29T16:07:17.279Z,40
2019-03-29T16:08:31.382Z,39.6
2019-03-29T16:09:45.533Z,41.1
2019-03-29T16:10:59.625Z,41.4
2019-03-29T16:12:13.705Z,45.5
2019-03-29T16:13:27.833Z,42.6
2019-03-29T16:14:41.917Z,41.8
2019-03-29T16:15:56.115Z,41.6
2019-03-29T16:17:10.414Z,39.9
2019-03-29T16:18:24.302Z,39.6
2019-03-29T16:19:38.334Z,40.1
2019-03-29T16:20:52.922Z,40
2019-03-29T16:22:06.593Z,39.7
2019-03-29T16:23:20.674Z,40
2019-03-29T16:24:34.775Z,39.5
2019-03-29T16:25:48.904Z,41.4
2019-03-29T16:27:03.015Z,40.5
2019-03-29T16:28:17.213Z,41.9
2019-03-29T16:29:31.329Z,42.5
2019-03-29T16:30:45.359Z,42.4
2019-03-29T16:31:59.456Z,44.1
2019-03-29T16:33:13.604Z,43.7
2019-03-29T16:34:27.713Z,43.3
2019-03-29T16:35:41.962Z,41.6
2019-03-29T16:36:56.026Z,43.3
2019-03-29T16:38:10.163Z,44.4
2019-03-29T16:39:24.184Z,44.5
2019-03-29T16:40:38.424Z,45.7
2019-03-29T16:41:52.543Z,44.8
2019-03-29T16:43:06.612Z,45.1