createdAt,value
2017-12-29T00:00:05.505Z,0
2017-12-29T00:01:06.916Z,0
2017-12-29T00:02:08.334Z,0
2017-12-29T00:03:09.746Z,0
2017-12-29T00:04:11.153Z,0
2017-12-29T00:05:12.564Z,0
2017-12-29T00:06:13.987Z,0
2017-12-29T00:07:16.188Z,0
2017-12-29T00:08:17.597Z,0
2017-12-29T00:09:19.013Z,0
2017-12-29T00:10:20.407Z,0
2017-12-29T00:11:21.829Z,0
2017-12-29T00:12:23.314Z,0
2017-12-29T00:13:24.725Z,0
2017-12-29T00:14:26.136Z,0
2017-12-29T00:15:27.552Z,0
2017-12-29T00:16:28.961Z,0
2017-12-29T00:17:30.368Z,0
2017-12-29T00:18:31.786Z,0
2017-12-29T00:19:33.196Z,0
2017-12-29T00:20:34.609Z,0
2017-12-29T00:21:36.016Z,0
2017-12-29T00:22:37.430Z,0
2017-12-29T00:23:38.845Z,0
2017-12-29T00:24:40.261Z,0
2017-12-29T00:25:41.683Z,0
2017-12-29T00:26:43.104Z,0
2017-12-29T00:27:44.517Z,0
2017-12-29T00:28:45.937Z,0
2017-12-29T00:29:47.355Z,0
2017-12-29T00:30:48.787Z,0
2017-12-29T00:31:50.195Z,0
2017-12-29T00:32:51.611Z,0
2017-12-29T00:33:53.017Z,0
2017-12-29T00:34:54.426Z,0
2017-12-29T00:35:55.844Z,0
2017-12-29T00:36:57.267Z,0
2017-12-29T00:37:58.741Z,0
2017-12-29T00:39:00.147Z,0
2017-12-29T00:40:01.542Z,0
2017-12-29T00:41:02.965Z,0
2017-12-29T00:42:04.390Z,0
2017-12-29T00:43:05.788Z,0
2017-12-29T00:44:07.205Z,0
2017-12-29T00:45:08.613Z,0
2017-12-29T00:46:10.026Z,0
2017-12-29T00:47:11.438Z,0
2017-12-29T00:48:12.837Z,0
2017-12-29T00:49:14.244Z,0
2017-12-29T00:50:15.666Z,0
2017-12-29T00:51:17.079Z,0
2017-12-29T00:52:18.492Z,0
2017-12-29T00:53:19.902Z,0
2017-12-29T00:54:21.318Z,0
2017-12-29T00:55:22.730Z,0
2017-12-29T00:56:24.139Z,0
2017-12-29T00:57:25.548Z,0
2017-12-29T00:58:26.959Z,0
2017-12-29T00:59:28.378Z,0
2017-12-29T01:00:29.787Z,0
2017-12-29T01:01:31.198Z,0
2017-12-29T01:02:32.608Z,0
2017-12-29T01:03:34.013Z,0
2017-12-29T01:04:35.415Z,0
2017-12-29T01:05:36.826Z,0
2017-12-29T01:06:38.238Z,0
2017-12-29T01:07:39.651Z,0
2017-12-29T01:08:41.073Z,0
2017-12-29T01:09:42.479Z,0
2017-12-29T01:10:43.878Z,0
2017-12-29T01:11:45.292Z,0
2017-12-29T01:12:46.696Z,0
2017-12-29T01:13:48.107Z,0
2017-12-29T01:14:49.536Z,0
2017-12-29T01:15:50.940Z,0
2017-12-29T01:16:52.356Z,0
2017-12-29T01:17:53.763Z,0
2017-12-29T01:18:55.174Z,0
2017-12-29T01:19:56.586Z,0
2017-12-29T01:20:58.007Z,0
2017-12-29T01:21:59.427Z,0
2017-12-29T01:23:00.829Z,0
2017-12-29T01:24:02.239Z,0
2017-12-29T01:25:03.657Z,0
2017-12-29T01:26:05.067Z,0
2017-12-29T01:27:06.479Z,0
2017-12-29T01:28:07.885Z,0
2017-12-29T01:29:09.296Z,0
2017-12-29T01:30:10.711Z,0
2017-12-29T01:31:12.112Z,0
2017-12-29T01:32:13.526Z,0
2017-12-29T01:33:14.939Z,0
2017-12-29T01:34:16.348Z,0
2017-12-29T01:35:17.748Z,0
2017-12-29T01:36:19.164Z,0
2017-12-29T01:37:20.582Z,0
2017-12-29T01:38:21.988Z,0
2017-12-29T01:39:23.397Z,0
2017-12-29T01:40:24.801Z,0
2017-12-29T01:41:26.204Z,0
2017-12-29T01:42:27.617Z,0
2017-12-29T01:43:29.022Z,0
2017-12-29T01:44:30.439Z,0
2017-12-29T01:45:31.854Z,0
2017-12-29T01:46:33.253Z,0
2017-12-29T01:47:34.656Z,0
2017-12-29T01:48:36.062Z,0
2017-12-29T01:49:37.478Z,0
2017-12-29T01:50:38.885Z,0
2017-12-29T01:51:40.392Z,0
2017-12-29T01:52:41.804Z,0
2017-12-29T01:53:43.210Z,0
2017-12-29T01:54:44.614Z,0
2017-12-29T01:55:46.024Z,0
2017-12-29T01:56:47.424Z,0
2017-12-29T01:57:48.831Z,0
2017-12-29T01:58:50.235Z,0
2017-12-29T01:59:51.661Z,0
2017-12-29T02:00:53.059Z,0
2017-12-29T02:01:54.472Z,0
2017-12-29T02:02:55.879Z,0
2017-12-29T02:03:57.303Z,0
2017-12-29T02:04:58.712Z,0
2017-12-29T02:06:00.137Z,0
2017-12-29T02:07:01.550Z,0
2017-12-29T02:08:02.973Z,0
2017-12-29T02:09:04.384Z,0
2017-12-29T02:10:05.813Z,0
2017-12-29T02:11:07.231Z,0
2017-12-29T02:12:08.640Z,0
2017-12-29T02:13:10.049Z,0
2017-12-29T02:14:11.458Z,0
2017-12-29T02:15:12.864Z,0
2017-12-29T02:16:14.276Z,0
2017-12-29T02:17:15.691Z,0
2017-12-29T02:18:17.097Z,0
2017-12-29T02:19:18.517Z,0
2017-12-29T02:20:19.914Z,0
2017-12-29T02:21:21.329Z,0
2017-12-29T02:22:22.735Z,0
2017-12-29T02:23:24.140Z,0
2017-12-29T02:24:25.551Z,0
2017-12-29T02:25:26.956Z,0
2017-12-29T02:26:28.368Z,0
2017-12-29T02:27:29.779Z,0
2017-12-29T02:28:31.189Z,0
2017-12-29T02:29:32.591Z,0
2017-12-29T02:30:34.004Z,0
2017-12-29T02:31:35.407Z,0
2017-12-29T02:32:36.818Z,0
2017-12-29T02:33:38.237Z,0
2017-12-29T02:34:39.641Z,0
2017-12-29T02:35:41.058Z,0
2017-12-29T02:36:42.470Z,0
2017-12-29T02:37:43.875Z,0
2017-12-29T02:38:45.280Z,0
2017-12-29T02:39:46.693Z,0
2017-12-29T02:40:48.108Z,0
2017-12-29T02:41:49.525Z,0
2017-12-29T02:42:50.945Z,0
2017-12-29T02:43:52.351Z,0
2017-12-29T02:44:53.769Z,0
2017-12-29T02:45:55.177Z,0
2017-12-29T02:46:56.575Z,0
2017-12-29T02:47:57.978Z,0
2017-12-29T02:48:59.388Z,0
2017-12-29T02:50:00.797Z,0
2017-12-29T02:51:02.188Z,0
2017-12-29T02:52:03.606Z,0
2017-12-29T02:53:05.007Z,0
2017-12-29T02:54:06.414Z,0
2017-12-29T02:55:07.831Z,0
2017-12-29T02:56:09.239Z,0
2017-12-29T02:57:10.647Z,0
2017-12-29T02:58:12.189Z,0
2017-12-29T02:59:13.604Z,0
2017-12-29T03:00:15.005Z,0
2017-12-29T03:01:16.412Z,0
2017-12-29T03:02:17.823Z,0
2017-12-29T03:03:19.231Z,0
2017-12-29T03:04:20.638Z,0
2017-12-29T03:05:22.041Z,0
2017-12-29T03:06:23.453Z,0
2017-12-29T03:07:24.864Z,0
2017-12-29T03:08:26.278Z,0
2017-12-29T03:09:27.685Z,0
2017-12-29T03:10:29.102Z,0
2017-12-29T03:11:30.508Z,0
2017-12-29T03:12:31.917Z,0
2017-12-29T03:13:33.320Z,0
2017-12-29T03:14:34.727Z,0
2017-12-29T03:15:36.130Z,0
2017-12-29T03:16:37.545Z,0
2017-12-29T03:17:38.954Z,0
2017-12-29T03:18:40.368Z,0
2017-12-29T03:19:41.777Z,0
2017-12-29T03:20:43.194Z,0
2017-12-29T03:21:44.616Z,0
2017-12-29T03:22:46.019Z,0
2017-12-29T03:23:47.425Z,0
2017-12-29T03:24:48.838Z,0
2017-12-29T03:25:50.246Z,0
2017-12-29T03:26:51.653Z,0
2017-12-29T03:27:53.063Z,0
2017-12-29T03:28:54.463Z,0
2017-12-29T03:29:55.876Z,0
2017-12-29T03:30:57.288Z,0
2017-12-29T03:31:58.707Z,0
2017-12-29T03:33:00.115Z,0
2017-12-29T03:34:01.518Z,0
2017-12-29T03:35:02.929Z,0
2017-12-29T03:36:04.341Z,0
2017-12-29T03:37:05.745Z,0
2017-12-29T03:38:07.164Z,0
2017-12-29T03:39:08.578Z,0
2017-12-29T03:40:09.975Z,0
2017-12-29T03:41:11.385Z,0
2017-12-29T03:42:12.793Z,0
2017-12-29T03:43:14.201Z,0
2017-12-29T03:44:15.599Z,0
2017-12-29T03:45:17.013Z,0
2017-12-29T03:46:18.429Z,0
2017-12-29T03:47:19.837Z,0
2017-12-29T03:48:21.249Z,0
2017-12-29T03:49:22.662Z,0
2017-12-29T03:50:24.073Z,0
2017-12-29T03:51:25.482Z,0
2017-12-29T03:52:26.886Z,0
2017-12-29T03:53:28.295Z,0
2017-12-29T03:54:29.703Z,0
2017-12-29T03:55:31.109Z,0
2017-12-29T03:56:32.512Z,0
2017-12-29T03:57:33.913Z,0
2017-12-29T03:58:35.323Z,0
2017-12-29T03:59:36.725Z,0
2017-12-29T04:00:38.126Z,0
2017-12-29T04:01:39.535Z,0
2017-12-29T04:02:40.945Z,0
2017-12-29T04:03:42.352Z,0
2017-12-29T04:04:43.755Z,0
2017-12-29T04:05:45.157Z,0
2017-12-29T04:06:46.553Z,0
2017-12-29T04:07:47.967Z,0
2017-12-29T04:08:49.374Z,0
2017-12-29T04:09:50.782Z,0
2017-12-29T04:10:52.197Z,0
2017-12-29T04:11:53.731Z,0
2017-12-29T04:12:55.156Z,0
2017-12-29T04:13:56.566Z,0
2017-12-29T04:14:57.973Z,0
2017-12-29T04:15:59.387Z,0
2017-12-29T04:17:00.803Z,0
2017-12-29T04:18:02.210Z,0
2017-12-29T04:19:03.632Z,0
2017-12-29T04:20:05.037Z,0
2017-12-29T04:21:06.447Z,0
2017-12-29T04:22:07.846Z,0
2017-12-29T04:23:09.255Z,0
2017-12-29T04:24:10.667Z,0
2017-12-29T04:25:12.067Z,0
2017-12-29T04:26:13.482Z,0
2017-12-29T04:27:14.890Z,0
2017-12-29T04:28:16.296Z,0
2017-12-29T04:29:17.698Z,0
2017-12-29T04:30:19.115Z,0
2017-12-29T04:31:20.524Z,0
2017-12-29T04:32:21.938Z,0
2017-12-29T04:33:23.352Z,0
2017-12-29T04:34:24.759Z,0
2017-12-29T04:35:26.186Z,0
2017-12-29T04:36:27.600Z,0
2017-12-29T04:37:29.007Z,0
2017-12-29T04:38:30.410Z,0
2017-12-29T04:39:31.810Z,0
2017-12-29T04:40:33.214Z,0
2017-12-29T04:41:34.630Z,0
2017-12-29T04:42:36.035Z,0
2017-12-29T04:43:37.440Z,0
2017-12-29T04:44:38.845Z,0
2017-12-29T04:45:40.245Z,0
2017-12-29T04:46:41.655Z,0
2017-12-29T04:47:43.067Z,0
2017-12-29T04:48:44.478Z,0
2017-12-29T04:49:45.883Z,0
2017-12-29T04:50:47.289Z,0
2017-12-29T04:51:48.696Z,0
2017-12-29T04:52:50.107Z,0
2017-12-29T04:53:51.518Z,0
2017-12-29T04:54:52.945Z,0
2017-12-29T04:55:54.348Z,0
2017-12-29T04:56:55.758Z,0
2017-12-29T04:57:57.179Z,0
2017-12-29T04:58:58.578Z,0
2017-12-29T04:59:59.977Z,0
2017-12-29T05:01:01.387Z,0
2017-12-29T05:02:02.797Z,0
2017-12-29T05:03:04.197Z,0
2017-12-29T05:04:05.606Z,0
2017-12-29T05:05:07.021Z,0
2017-12-29T05:06:08.427Z,0
2017-12-29T05:07:09.834Z,0
2017-12-29T05:08:11.254Z,0
2017-12-29T05:09:12.662Z,0
2017-12-29T05:10:14.068Z,0
2017-12-29T05:11:15.483Z,0
2017-12-29T05:12:16.898Z,0
2017-12-29T05:13:18.305Z,0
2017-12-29T05:14:19.710Z,0
2017-12-29T05:15:21.115Z,0
2017-12-29T05:16:22.520Z,0
2017-12-29T05:17:23.926Z,0
2017-12-29T05:18:25.332Z,0
2017-12-29T05:19:26.738Z,0
2017-12-29T05:20:28.146Z,0
2017-12-29T05:21:29.550Z,0
2017-12-29T05:22:30.958Z,0
2017-12-29T05:23:32.367Z,0
2017-12-29T05:24:33.775Z,0
2017-12-29T05:25:35.181Z,0
2017-12-29T05:26:36.587Z,0
2017-12-29T05:27:37.992Z,0
2017-12-29T05:28:39.402Z,0
2017-12-29T05:29:40.810Z,0
2017-12-29T05:30:42.232Z,0
2017-12-29T05:31:43.635Z,0
2017-12-29T05:32:45.038Z,0
2017-12-29T05:33:46.442Z,0
2017-12-29T05:34:47.853Z,0
2017-12-29T05:35:49.265Z,0
2017-12-29T05:36:50.735Z,0
2017-12-29T05:37:52.145Z,0
2017-12-29T05:38:53.551Z,0
2017-12-29T05:39:54.950Z,0
2017-12-29T05:40:56.348Z,0
2017-12-29T05:41:57.758Z,0
2017-12-29T05:42:59.173Z,0
2017-12-29T05:44:00.574Z,0
2017-12-29T05:45:01.982Z,0
2017-12-29T05:46:03.393Z,0
2017-12-29T05:47:04.798Z,0
2017-12-29T05:48:06.207Z,0
2017-12-29T05:49:07.621Z,0
2017-12-29T05:50:09.024Z,0
2017-12-29T05:51:10.425Z,0
2017-12-29T05:52:11.827Z,0
2017-12-29T05:53:14.089Z,0
2017-12-29T05:54:15.495Z,0
2017-12-29T05:55:16.901Z,0
2017-12-29T05:56:18.306Z,0
2017-12-29T05:57:19.715Z,0
2017-12-29T05:58:21.123Z,0
2017-12-29T05:59:22.528Z,0
2017-12-29T06:00:23.940Z,0
2017-12-29T06:01:25.348Z,0
2017-12-29T06:02:26.758Z,0
2017-12-29T06:03:28.164Z,0
2017-12-29T06:04:29.572Z,0
2017-12-29T06:05:30.996Z,0
2017-12-29T06:06:32.399Z,0
2017-12-29T06:07:33.813Z,0
2017-12-29T06:08:35.222Z,0
2017-12-29T06:09:36.615Z,0
2017-12-29T06:10:38.025Z,0
2017-12-29T06:11:39.435Z,0
2017-12-29T06:12:40.845Z,0
2017-12-29T06:13:42.244Z,0
2017-12-29T06:14:43.654Z,0
2017-12-29T06:15:45.061Z,0
2017-12-29T06:16:46.463Z,0
2017-12-29T06:17:47.875Z,0
2017-12-29T06:18:49.394Z,0
2017-12-29T06:19:50.804Z,0
2017-12-29T06:20:52.215Z,0
2017-12-29T06:21:53.619Z,0
2017-12-29T06:22:55.027Z,0
2017-12-29T06:23:56.452Z,0
2017-12-29T06:24:57.865Z,0
2017-12-29T06:25:59.271Z,0
2017-12-29T06:27:00.687Z,0
2017-12-29T06:28:02.095Z,0
2017-12-29T06:29:03.505Z,0
2017-12-29T06:30:04.914Z,0
2017-12-29T06:31:06.326Z,0
2017-12-29T06:32:07.735Z,0
2017-12-29T06:33:09.140Z,0
2017-12-29T06:34:10.548Z,0
2017-12-29T06:35:11.949Z,0
2017-12-29T06:36:13.356Z,0
2017-12-29T06:37:14.764Z,0
2017-12-29T06:38:16.177Z,0
2017-12-29T06:39:17.584Z,0
2017-12-29T06:40:18.998Z,0
2017-12-29T06:41:20.409Z,0
2017-12-29T06:42:21.815Z,0
2017-12-29T06:43:23.218Z,0
2017-12-29T06:44:24.631Z,0
2017-12-29T06:45:26.037Z,0
2017-12-29T06:46:27.449Z,0
2017-12-29T06:47:28.855Z,0
2017-12-29T06:48:30.264Z,0
2017-12-29T06:49:31.668Z,0
2017-12-29T06:50:33.073Z,0
2017-12-29T06:51:34.483Z,0
2017-12-29T06:52:35.893Z,0
2017-12-29T06:53:37.289Z,0
2017-12-29T06:54:38.698Z,0
2017-12-29T06:55:40.100Z,0
2017-12-29T06:56:41.519Z,0
2017-12-29T06:57:42.921Z,0
2017-12-29T06:58:44.328Z,0
2017-12-29T06:59:45.741Z,0
2017-12-29T07:00:47.161Z,0
2017-12-29T07:01:48.568Z,0
2017-12-29T07:02:49.980Z,0
2017-12-29T07:03:51.379Z,0
2017-12-29T07:04:52.786Z,0
2017-12-29T07:05:54.197Z,0
2017-12-29T07:06:55.600Z,0
2017-12-29T07:07:57.011Z,0
2017-12-29T07:08:58.416Z,0
2017-12-29T07:09:59.825Z,4
2017-12-29T07:11:01.225Z,0
2017-12-29T07:12:02.640Z,0
2017-12-29T07:13:04.037Z,4
2017-12-29T07:14:05.537Z,0
2017-12-29T07:15:06.944Z,4
2017-12-29T07:16:08.355Z,4
2017-12-29T07:17:09.766Z,0
2017-12-29T07:18:11.169Z,4
2017-12-29T07:19:12.574Z,4
2017-12-29T07:20:14.097Z,4
2017-12-29T07:21:15.504Z,4
2017-12-29T07:22:16.901Z,8
2017-12-29T07:23:18.307Z,8
2017-12-29T07:24:19.710Z,12
2017-12-29T07:25:21.106Z,8
2017-12-29T07:26:22.514Z,12
2017-12-29T07:27:23.930Z,12
2017-12-29T07:28:25.340Z,16
2017-12-29T07:29:26.750Z,16
2017-12-29T07:30:28.193Z,16
2017-12-29T07:31:29.590Z,20
2017-12-29T07:32:31.014Z,20
2017-12-29T07:33:32.406Z,20
2017-12-29T07:34:33.815Z,24
2017-12-29T07:35:35.228Z,24
2017-12-29T07:36:36.630Z,28
2017-12-29T07:37:38.037Z,32
2017-12-29T07:38:39.445Z,32
2017-12-29T07:39:40.858Z,36
2017-12-29T07:40:42.258Z,36
2017-12-29T07:41:43.668Z,40
2017-12-29T07:42:45.068Z,44
2017-12-29T07:43:46.479Z,48
2017-12-29T07:44:47.890Z,48
2017-12-29T07:45:49.290Z,48
2017-12-29T07:46:50.700Z,52
2017-12-29T07:47:52.106Z,56
2017-12-29T07:48:53.503Z,60
2017-12-29T07:49:54.906Z,60
2017-12-29T07:50:56.315Z,68
2017-12-29T07:51:57.731Z,68
2017-12-29T07:52:59.141Z,72
2017-12-29T07:54:00.543Z,76
2017-12-29T07:55:01.958Z,80
2017-12-29T07:56:03.374Z,80
2017-12-29T07:57:04.792Z,84
2017-12-29T07:58:06.204Z,88
2017-12-29T07:59:07.613Z,88
2017-12-29T08:00:09.011Z,92
2017-12-29T08:01:10.422Z,96
2017-12-29T08:02:11.837Z,100
2017-12-29T08:03:13.252Z,104
2017-12-29T08:04:14.653Z,108
2017-12-29T08:05:16.065Z,112
2017-12-29T08:06:17.477Z,116
2017-12-29T08:07:18.894Z,116
2017-12-29T08:08:20.351Z,120
2017-12-29T08:09:21.735Z,120
2017-12-29T08:10:23.146Z,120
2017-12-29T08:11:24.559Z,124
2017-12-29T08:12:25.977Z,124
2017-12-29T08:13:27.393Z,132
2017-12-29T08:14:28.808Z,136
2017-12-29T08:15:30.214Z,132
2017-12-29T08:16:31.626Z,140
2017-12-29T08:17:33.030Z,152
2017-12-29T08:18:35.813Z,156
2017-12-29T08:19:37.224Z,160
2017-12-29T08:20:38.635Z,164
2017-12-29T08:21:40.035Z,168
2017-12-29T08:22:41.443Z,168
2017-12-29T08:23:42.936Z,172
2017-12-29T08:24:44.339Z,176
2017-12-29T08:25:45.749Z,176
2017-12-29T08:26:47.165Z,184
2017-12-29T08:27:48.564Z,184
2017-12-29T08:28:49.971Z,192
2017-12-29T08:29:51.386Z,200
2017-12-29T08:30:52.805Z,200
2017-12-29T08:31:54.221Z,200
2017-12-29T08:32:55.631Z,208
2017-12-29T08:33:57.042Z,208
2017-12-29T08:34:58.453Z,216
2017-12-29T08:35:59.873Z,220
2017-12-29T08:37:01.282Z,220
2017-12-29T08:38:02.690Z,224
2017-12-29T08:39:04.103Z,228
2017-12-29T08:40:05.510Z,232
2017-12-29T08:41:06.921Z,236
2017-12-29T08:42:08.389Z,240
2017-12-29T08:43:09.810Z,172
2017-12-29T08:44:11.222Z,248
2017-12-29T08:45:12.628Z,252
2017-12-29T08:46:14.038Z,248
2017-12-29T08:47:15.502Z,256
2017-12-29T08:48:16.863Z,256
2017-12-29T08:49:18.277Z,272
2017-12-29T08:50:19.678Z,264
2017-12-29T08:51:21.098Z,264
2017-12-29T08:52:22.511Z,240
2017-12-29T08:53:23.920Z,308
2017-12-29T08:54:25.340Z,312
2017-12-29T08:55:26.758Z,268
2017-12-29T08:56:28.167Z,324
2017-12-29T08:57:29.577Z,328
2017-12-29T08:58:30.989Z,320
2017-12-29T08:59:32.393Z,336
2017-12-29T09:00:33.802Z,344
2017-12-29T09:01:35.214Z,348
2017-12-29T09:02:36.615Z,348
2017-12-29T09:03:38.025Z,356
2017-12-29T09:04:39.442Z,364
2017-12-29T09:05:40.863Z,272
2017-12-29T09:06:42.266Z,240
2017-12-29T09:07:43.680Z,332
2017-12-29T09:08:45.105Z,304
2017-12-29T09:09:46.519Z,380
2017-12-29T09:10:47.936Z,336
2017-12-29T09:11:49.352Z,384
2017-12-29T09:12:50.829Z,388
2017-12-29T09:13:52.237Z,364
2017-12-29T09:14:53.655Z,408
2017-12-29T09:15:55.060Z,512
2017-12-29T09:16:56.474Z,456
2017-12-29T09:17:57.891Z,376
2017-12-29T09:18:59.303Z,328
2017-12-29T09:20:00.725Z,308
2017-12-29T09:21:02.128Z,324
2017-12-29T09:22:03.540Z,360
2017-12-29T09:23:04.955Z,328
2017-12-29T09:24:06.357Z,340
2017-12-29T09:25:07.771Z,424
2017-12-29T09:26:09.183Z,452
2017-12-29T09:27:10.600Z,492
2017-12-29T09:28:12.014Z,476
2017-12-29T09:29:13.429Z,468
2017-12-29T09:30:14.844Z,456
2017-12-29T09:31:16.251Z,468
2017-12-29T09:32:17.728Z,520
2017-12-29T09:33:19.136Z,540
2017-12-29T09:34:20.547Z,508
2017-12-29T09:35:21.960Z,456
2017-12-29T09:36:23.370Z,440
2017-12-29T09:37:24.797Z,448
2017-12-29T09:38:26.239Z,432
2017-12-29T09:39:27.675Z,420
2017-12-29T09:40:29.088Z,432
2017-12-29T09:41:30.500Z,472
2017-12-29T09:42:31.951Z,464
2017-12-29T09:43:33.319Z,436
2017-12-29T09:44:34.725Z,420
2017-12-29T09:45:36.203Z,404
2017-12-29T09:46:37.620Z,392
2017-12-29T09:47:39.016Z,364
2017-12-29T09:48:40.430Z,356
2017-12-29T09:49:41.841Z,376
2017-12-29T09:50:43.247Z,384
2017-12-29T09:51:44.662Z,396
2017-12-29T09:52:46.090Z,400
2017-12-29T09:53:47.493Z,408
2017-12-29T09:54:48.924Z,404
2017-12-29T09:55:50.334Z,388
2017-12-29T09:56:51.744Z,400
2017-12-29T09:57:53.152Z,420
2017-12-29T09:58:54.565Z,428
2017-12-29T09:59:55.971Z,440
2017-12-29T10:00:57.382Z,456
2017-12-29T10:01:58.802Z,456
2017-12-29T10:03:00.212Z,464
2017-12-29T10:04:01.629Z,468
2017-12-29T10:05:03.048Z,476
2017-12-29T10:06:04.465Z,484
2017-12-29T10:07:05.876Z,476
2017-12-29T10:08:07.287Z,424
2017-12-29T10:09:08.694Z,460
2017-12-29T10:10:10.102Z,480
2017-12-29T10:11:11.707Z,508
2017-12-29T10:12:13.110Z,560
2017-12-29T10:13:14.532Z,560
2017-12-29T10:14:15.954Z,588
2017-12-29T10:15:17.362Z,464
2017-12-29T10:16:18.769Z,512
2017-12-29T10:17:20.195Z,600
2017-12-29T10:18:21.612Z,636
2017-12-29T10:19:23.039Z,584
2017-12-29T10:20:25.270Z,688
2017-12-29T10:21:26.678Z,884
2017-12-29T10:22:28.094Z,936
2017-12-29T10:23:29.495Z,932
2017-12-29T10:24:30.912Z,888
2017-12-29T10:25:32.321Z,780
2017-12-29T10:26:33.758Z,772
2017-12-29T10:27:35.183Z,744
2017-12-29T10:28:36.590Z,680
2017-12-29T10:29:38.023Z,624
2017-12-29T10:30:39.441Z,596
2017-12-29T10:31:40.854Z,584
2017-12-29T10:32:42.259Z,568
2017-12-29T10:33:43.672Z,568
2017-12-29T10:34:45.079Z,568
2017-12-29T10:35:46.496Z,564
2017-12-29T10:36:47.914Z,564
2017-12-29T10:37:49.332Z,556
2017-12-29T10:38:50.735Z,536
2017-12-29T10:39:52.146Z,556
2017-12-29T10:40:53.567Z,580
2017-12-29T10:41:54.983Z,600
2017-12-29T10:42:56.394Z,612
2017-12-29T10:43:57.801Z,600
2017-12-29T10:44:59.214Z,640
2017-12-29T10:46:00.621Z,660
2017-12-29T10:47:02.046Z,688
2017-12-29T10:48:03.479Z,716
2017-12-29T10:49:04.905Z,764
2017-12-29T10:50:06.313Z,788
2017-12-29T10:51:07.731Z,816
2017-12-29T10:52:09.136Z,848
2017-12-29T10:53:10.553Z,900
2017-12-29T10:54:11.971Z,944
2017-12-29T10:55:13.386Z,908
2017-12-29T10:56:14.800Z,836
2017-12-29T10:57:16.213Z,796
2017-12-29T10:58:17.631Z,860
2017-12-29T10:59:19.041Z,968
2017-12-29T11:00:20.453Z,1092
2017-12-29T11:01:21.871Z,1084
2017-12-29T11:02:23.301Z,1048
2017-12-29T11:03:24.727Z,1032
2017-12-29T11:04:26.142Z,1020
2017-12-29T11:05:27.554Z,976
2017-12-29T11:06:28.975Z,984
2017-12-29T11:07:30.387Z,1024
2017-12-29T11:08:31.812Z,956
2017-12-29T11:09:33.229Z,940
2017-12-29T11:10:34.646Z,952
2017-12-29T11:11:36.060Z,936
2017-12-29T11:12:37.479Z,888
2017-12-29T11:13:38.884Z,896
2017-12-29T11:14:40.300Z,868
2017-12-29T11:15:41.707Z,876
2017-12-29T11:16:43.124Z,852
2017-12-29T11:17:44.548Z,872
2017-12-29T11:18:45.963Z,924
2017-12-29T11:19:47.370Z,952
2017-12-29T11:20:48.793Z,956
2017-12-29T11:21:50.211Z,964
2017-12-29T11:22:51.631Z,960
2017-12-29T11:23:53.045Z,1020
2017-12-29T11:24:54.465Z,1060
2017-12-29T11:25:55.870Z,1120
2017-12-29T11:26:57.296Z,1188
2017-12-29T11:27:58.702Z,1192
2017-12-29T11:29:00.124Z,1220
2017-12-29T11:30:01.536Z,1260
2017-12-29T11:31:02.956Z,1268
2017-12-29T11:32:04.369Z,1280
2017-12-29T11:33:05.781Z,1296
2017-12-29T11:34:07.202Z,1312
2017-12-29T11:35:08.622Z,1316
2017-12-29T11:36:10.046Z,1356
2017-12-29T11:37:11.462Z,1332
2017-12-29T11:38:12.891Z,1324
2017-12-29T11:39:14.304Z,1264
2017-12-29T11:40:15.746Z,1248
2017-12-29T11:41:17.164Z,1208
2017-12-29T11:42:18.580Z,1268
2017-12-29T11:43:19.997Z,1284
2017-12-29T11:44:21.428Z,1316
2017-12-29T11:45:22.843Z,1316
2017-12-29T11:46:24.251Z,1364
2017-12-29T11:47:25.662Z,1440
2017-12-29T11:48:27.077Z,1376
2017-12-29T11:49:28.492Z,1480
2017-12-29T11:50:29.914Z,1432
2017-12-29T11:51:31.335Z,1364
2017-12-29T11:52:32.750Z,1328
2017-12-29T11:53:34.172Z,1324
2017-12-29T11:54:35.605Z,1340
2017-12-29T11:55:37.010Z,1260
2017-12-29T11:56:38.436Z,1204
2017-12-29T11:57:39.842Z,1164
2017-12-29T11:58:41.275Z,1120
2017-12-29T11:59:42.695Z,1024
2017-12-29T12:00:44.108Z,1024
2017-12-29T12:01:45.533Z,1032
2017-12-29T12:02:46.957Z,1004
2017-12-29T12:03:48.368Z,960
2017-12-29T12:04:49.779Z,944
2017-12-29T12:05:51.198Z,912
2017-12-29T12:06:52.624Z,896
2017-12-29T12:07:54.034Z,852
2017-12-29T12:08:55.452Z,852
2017-12-29T12:09:56.870Z,856
2017-12-29T12:10:58.281Z,860
2017-12-29T12:11:59.694Z,920
2017-12-29T12:13:01.119Z,956
2017-12-29T12:14:02.540Z,1008
2017-12-29T12:15:03.951Z,1036
2017-12-29T12:16:05.373Z,984
2017-12-29T12:17:06.792Z,988
2017-12-29T12:18:08.204Z,896
2017-12-29T12:19:09.661Z,860
2017-12-29T12:20:11.080Z,800
2017-12-29T12:21:12.488Z,780
2017-12-29T12:22:13.896Z,772
2017-12-29T12:23:15.311Z,768
2017-12-29T12:24:16.724Z,760
2017-12-29T12:25:18.143Z,760
2017-12-29T12:26:19.566Z,740
2017-12-29T12:27:20.972Z,700
2017-12-29T12:28:22.396Z,644
2017-12-29T12:29:23.778Z,616
2017-12-29T12:30:25.187Z,584
2017-12-29T12:31:26.607Z,536
2017-12-29T12:32:28.031Z,500
2017-12-29T12:33:29.449Z,464
2017-12-29T12:34:30.856Z,436
2017-12-29T12:35:32.314Z,416
2017-12-29T12:36:33.789Z,408
2017-12-29T12:37:35.234Z,400
2017-12-29T12:38:36.651Z,396
2017-12-29T12:39:38.060Z,392
2017-12-29T12:40:39.474Z,384
2017-12-29T12:41:40.884Z,380
2017-12-29T12:42:42.289Z,404
2017-12-29T12:43:43.708Z,380
2017-12-29T12:44:45.131Z,384
2017-12-29T12:45:46.502Z,416
2017-12-29T12:46:47.926Z,412
2017-12-29T12:47:49.337Z,416
2017-12-29T12:48:50.749Z,408
2017-12-29T12:49:52.157Z,392
2017-12-29T12:50:53.566Z,392
2017-12-29T12:51:54.971Z,376
2017-12-29T12:52:56.383Z,368
2017-12-29T12:53:57.798Z,380
2017-12-29T12:54:59.211Z,380
2017-12-29T12:56:00.629Z,380
2017-12-29T12:57:02.043Z,384
2017-12-29T12:58:03.445Z,384
2017-12-29T12:59:04.868Z,396
2017-12-29T13:00:06.278Z,400
2017-12-29T13:01:07.739Z,400
2017-12-29T13:02:09.147Z,404
2017-12-29T13:03:10.562Z,416
2017-12-29T13:04:11.986Z,424
2017-12-29T13:05:13.405Z,424
2017-12-29T13:06:14.811Z,424
2017-12-29T13:07:16.232Z,432
2017-12-29T13:08:17.638Z,404
2017-12-29T13:09:19.044Z,388
2017-12-29T13:10:20.455Z,352
2017-12-29T13:11:21.864Z,332
2017-12-29T13:12:23.278Z,328
2017-12-29T13:13:24.692Z,316
2017-12-29T13:14:26.097Z,320
2017-12-29T13:15:27.520Z,320
2017-12-29T13:16:28.951Z,340
2017-12-29T13:17:30.364Z,340
2017-12-29T13:18:31.769Z,352
2017-12-29T13:19:33.178Z,352
2017-12-29T13:20:34.589Z,356
2017-12-29T13:21:36.006Z,364
2017-12-29T13:22:37.426Z,384
2017-12-29T13:23:38.831Z,400
2017-12-29T13:24:40.239Z,408
2017-12-29T13:25:41.658Z,432
2017-12-29T13:26:43.062Z,456
2017-12-29T13:27:44.493Z,488
2017-12-29T13:28:45.905Z,532
2017-12-29T13:29:47.317Z,560
2017-12-29T13:30:48.722Z,616
2017-12-29T13:31:50.130Z,652
2017-12-29T13:32:51.549Z,692
2017-12-29T13:33:52.972Z,672
2017-12-29T13:34:54.389Z,672
2017-12-29T13:35:55.802Z,672
2017-12-29T13:36:57.216Z,684
2017-12-29T13:37:58.644Z,720
2017-12-29T13:39:00.057Z,720
2017-12-29T13:40:01.474Z,712
2017-12-29T13:41:02.875Z,668
2017-12-29T13:42:04.292Z,620
2017-12-29T13:43:05.709Z,552
2017-12-29T13:44:07.127Z,532
2017-12-29T13:45:08.530Z,420
2017-12-29T13:46:09.941Z,404
2017-12-29T13:47:11.365Z,372
2017-12-29T13:48:12.779Z,344
2017-12-29T13:49:14.193Z,332
2017-12-29T13:50:15.614Z,336
2017-12-29T13:51:17.028Z,344
2017-12-29T13:52:18.439Z,328
2017-12-29T13:53:19.862Z,356
2017-12-29T13:54:21.272Z,336
2017-12-29T13:55:22.676Z,340
2017-12-29T13:56:24.099Z,324
2017-12-29T13:57:25.508Z,316
2017-12-29T13:58:26.911Z,296
2017-12-29T13:59:28.417Z,268
2017-12-29T14:00:29.833Z,252
2017-12-29T14:01:31.238Z,232
2017-12-29T14:02:32.694Z,212
2017-12-29T14:03:34.064Z,180
2017-12-29T14:04:35.483Z,132
2017-12-29T14:05:36.899Z,148
2017-12-29T14:06:38.300Z,192
2017-12-29T14:07:39.720Z,160
2017-12-29T14:08:41.141Z,192
2017-12-29T14:09:42.549Z,184
2017-12-29T14:10:43.964Z,172
2017-12-29T14:11:45.374Z,156
2017-12-29T14:12:46.786Z,132
2017-12-29T14:13:48.184Z,120
2017-12-29T14:14:49.601Z,112
2017-12-29T14:15:51.009Z,108
2017-12-29T14:16:52.427Z,100
2017-12-29T14:17:53.889Z,80
2017-12-29T14:18:55.313Z,144
2017-12-29T14:19:57.249Z,152
2017-12-29T14:20:58.660Z,156
2017-12-29T14:22:00.092Z,156
2017-12-29T14:23:01.497Z,164
2017-12-29T14:24:02.918Z,164
2017-12-29T14:25:04.325Z,168
2017-12-29T14:26:05.739Z,164
2017-12-29T14:27:07.156Z,168
2017-12-29T14:28:08.574Z,168
2017-12-29T14:29:09.985Z,164
2017-12-29T14:30:11.402Z,156
2017-12-29T14:31:12.805Z,156
2017-12-29T14:32:14.224Z,136
2017-12-29T14:33:15.627Z,128
2017-12-29T14:34:17.076Z,120
2017-12-29T14:35:18.465Z,120