createdAt,value
2022-09-06T00:01:36.793Z,96589.72
2022-09-06T00:04:04.692Z,96587.00
2022-09-06T00:06:33.831Z,96585.13
2022-09-06T00:09:02.830Z,96577.94
2022-09-06T00:11:30.440Z,96577.75
2022-09-06T00:13:58.103Z,96581.38
2022-09-06T00:16:30.729Z,96576.63
2022-09-06T00:18:58.424Z,96580.94
2022-09-06T00:21:37.100Z,96569.63
2022-09-06T00:24:06.409Z,96573.41
2022-09-06T00:26:37.089Z,96570.66
2022-09-06T00:29:04.737Z,96568.91
2022-09-06T00:31:35.449Z,96571.03
2022-09-06T00:34:03.609Z,96578.78
2022-09-06T00:36:33.269Z,96576.31
2022-09-06T00:39:00.977Z,96580.16
2022-09-06T00:41:33.343Z,96577.75
2022-09-06T00:44:01.223Z,96567.16
2022-09-06T00:46:29.294Z,96576.97
2022-09-06T00:48:58.345Z,96573.91
2022-09-06T00:51:26.397Z,96568.25
2022-09-06T00:53:54.044Z,96568.69
2022-09-06T00:56:21.905Z,96570.00
2022-09-06T00:58:51.385Z,96575.22
2022-09-06T01:01:19.106Z,96571.91
2022-09-06T01:03:46.928Z,96568.91
2022-09-06T01:06:17.921Z,96575.38
2022-09-06T01:08:48.685Z,96570.97
2022-09-06T01:11:20.867Z,96570.84
2022-09-06T01:13:52.862Z,96579.34
2022-09-06T01:16:22.728Z,96584.00
2022-09-06T01:18:59.288Z,96583.13
2022-09-06T01:21:33.714Z,96578.28
2022-09-06T01:24:10.927Z,96583.59
2022-09-06T01:27:02.313Z,96587.09
2022-09-06T01:29:32.798Z,96588.03
2022-09-06T01:32:02.145Z,96596.94
2022-09-06T01:34:30.578Z,96595.19
2022-09-06T01:37:09.920Z,96592.81
2022-09-06T01:39:38.662Z,96167.19
2022-09-06T01:42:08.970Z,96600.88
2022-09-06T01:44:40.854Z,96599.88
2022-09-06T01:47:10.448Z,96379.84
2022-09-06T01:49:40.862Z,96612.75
2022-09-06T01:52:10.198Z,96612.75
2022-09-06T01:54:41.828Z,96615.91
2022-09-06T01:57:13.806Z,96634.38
2022-09-06T01:59:55.769Z,96703.25
2022-09-06T02:02:25.624Z,96698.06
2022-09-06T02:04:56.850Z,96681.88
2022-09-06T02:07:25.681Z,96668.09
2022-09-06T02:09:54.226Z,96668.28
2022-09-06T02:12:29.177Z,96658.38
2022-09-06T02:15:01.757Z,96664.44
2022-09-06T02:17:31.469Z,96667.28
2022-09-06T02:20:00.289Z,96657.78
2022-09-06T02:22:30.740Z,96660.81
2022-09-06T02:24:58.373Z,96663.50
2022-09-06T02:27:26.214Z,96673.91
2022-09-06T02:29:54.137Z,96670.47
2022-09-06T02:32:27.127Z,96660.47
2022-09-06T02:34:55.443Z,96657.34
2022-09-06T02:37:26.147Z,96633.81
2022-09-06T02:39:54.422Z,96652.44
2022-09-06T02:42:22.422Z,96642.59
2022-09-06T02:44:50.314Z,96614.94
2022-09-06T02:47:18.316Z,96612.69
2022-09-06T02:49:52.635Z,96603.63
2022-09-06T02:52:20.225Z,96611.72
2022-09-06T02:54:47.910Z,96620.88
2022-09-06T02:57:15.610Z,96631.53
2022-09-06T02:59:43.217Z,96630.56
2022-09-06T03:02:14.164Z,96396.00
2022-09-06T03:04:41.841Z,96636.75
2022-09-06T03:07:11.200Z,96624.41
2022-09-06T03:09:40.106Z,96615.56
2022-09-06T03:12:13.463Z,96606.34
2022-09-06T03:14:43.986Z,96615.78
2022-09-06T03:17:21.869Z,96610.88
2022-09-06T03:19:49.550Z,96616.94
2022-09-06T03:22:19.642Z,96621.31
2022-09-06T03:24:49.344Z,96629.78
2022-09-06T03:27:16.977Z,96625.50
2022-09-06T03:29:44.818Z,96628.84
2022-09-06T03:32:12.394Z,96623.34
2022-09-06T03:34:42.068Z,96616.47
2022-09-06T03:37:12.150Z,96615.88
2022-09-06T03:39:41.384Z,96615.69
2022-09-06T03:42:11.462Z,96622.47
2022-09-06T03:44:39.214Z,96617.22
2022-09-06T03:47:07.365Z,96622.03
2022-09-06T03:49:37.125Z,96618.72
2022-09-06T03:52:07.864Z,96662.59
2022-09-06T03:54:36.120Z,96626.63
2022-09-06T03:57:05.234Z,96621.91
2022-09-06T03:59:33.919Z,96611.38
2022-09-06T04:02:01.748Z,96613.13
2022-09-06T04:04:39.244Z,96608.66
2022-09-06T04:07:06.938Z,96610.91
2022-09-06T04:09:44.108Z,96615.81
2022-09-06T04:12:13.120Z,96620.94
2022-09-06T04:14:40.863Z,96617.97
2022-09-06T04:17:11.435Z,96627.59
2022-09-06T04:19:39.092Z,96634.41
2022-09-06T04:22:06.874Z,96621.13
2022-09-06T04:24:34.916Z,96613.66
2022-09-06T04:27:04.319Z,96599.66
2022-09-06T04:29:36.187Z,96596.63
2022-09-06T04:32:04.219Z,96590.22
2022-09-06T04:34:32.121Z,96592.50
2022-09-06T04:36:59.766Z,96592.94
2022-09-06T04:39:27.492Z,96604.03
2022-09-06T04:41:57.932Z,96606.53
2022-09-06T04:44:25.545Z,96618.09
2022-09-06T04:46:56.109Z,96620.47
2022-09-06T04:49:24.900Z,96624.09
2022-09-06T04:51:52.609Z,96622.78
2022-09-06T04:54:20.293Z,96622.72
2022-09-06T04:56:48.382Z,96620.13
2022-09-06T04:59:16.142Z,96620.16
2022-09-06T05:01:45.944Z,96642.84
2022-09-06T05:04:14.960Z,96635.44
2022-09-06T05:06:43.244Z,96633.94
2022-09-06T05:09:18.488Z,96622.97
2022-09-06T05:11:47.369Z,96617.50
2022-09-06T05:14:16.685Z,96627.84
2022-09-06T05:16:45.586Z,96620.09
2022-09-06T05:19:17.930Z,96622.69
2022-09-06T05:21:46.025Z,96626.34
2022-09-06T05:24:14.114Z,96635.78
2022-09-06T05:26:42.170Z,96638.66
2022-09-06T05:29:09.803Z,96629.66
2022-09-06T05:31:37.651Z,96633.28
2022-09-06T05:34:05.649Z,96634.41
2022-09-06T05:36:35.606Z,96634.56
2022-09-06T05:39:03.869Z,96639.59
2022-09-06T05:41:33.941Z,96642.94
2022-09-06T05:44:01.745Z,96645.63
2022-09-06T05:46:30.734Z,96649.44
2022-09-06T05:49:01.265Z,96638.16
2022-09-06T05:51:31.694Z,96636.44
2022-09-06T05:54:01.845Z,96635.16
2022-09-06T05:56:30.894Z,96636.75
2022-09-06T05:58:58.989Z,96643.41
2022-09-06T06:01:29.433Z,96635.00
2022-09-06T06:03:58.058Z,96641.19
2022-09-06T06:06:27.665Z,96646.84
2022-09-06T06:08:55.688Z,96655.59
2022-09-06T06:11:27.205Z,96654.63
2022-09-06T06:13:55.003Z,96665.78
2022-09-06T06:16:23.632Z,96656.31
2022-09-06T06:18:52.768Z,96658.31
2022-09-06T06:21:21.638Z,96659.84
2022-09-06T06:23:51.700Z,96662.06
2022-09-06T06:26:20.897Z,96655.41
2022-09-06T06:28:50.014Z,96664.75
2022-09-06T06:31:18.028Z,96492.25
2022-09-06T06:33:46.635Z,96665.34
2022-09-06T06:36:24.544Z,96672.03
2022-09-06T06:38:53.357Z,96668.84
2022-09-06T06:41:24.027Z,96677.28
2022-09-06T06:44:05.284Z,96670.44
2022-09-06T06:46:34.017Z,96662.69
2022-09-06T06:49:02.284Z,96665.22
2022-09-06T06:51:31.935Z,96674.41
2022-09-06T06:54:01.135Z,96667.28
2022-09-06T06:56:29.927Z,96663.41
2022-09-06T06:58:59.821Z,96647.84
2022-09-06T07:01:28.583Z,96656.44
2022-09-06T07:03:56.659Z,96660.47
2022-09-06T07:09:12.813Z,96652.09
2022-09-06T07:11:40.541Z,96654.50
2022-09-06T07:14:11.276Z,96653.69
2022-09-06T07:16:39.358Z,96664.28
2022-09-06T07:19:07.124Z,96660.31
2022-09-06T07:26:33.149Z,96653.16
2022-09-06T07:29:01.739Z,96650.13
2022-09-06T07:34:20.843Z,96648.22
2022-09-06T07:36:49.308Z,96643.66
2022-09-06T07:39:16.982Z,96649.56
2022-09-06T07:41:44.693Z,96652.78
2022-09-06T07:44:12.553Z,96654.34
2022-09-06T07:46:42.408Z,96661.09
2022-09-06T07:49:13.095Z,96588.16
2022-09-06T07:51:43.732Z,96635.50
2022-09-06T07:54:29.991Z,96638.94
2022-09-06T07:57:01.430Z,96630.91
2022-09-06T07:59:29.275Z,96633.03
2022-09-06T08:01:59.797Z,96633.88
2022-09-06T08:04:27.531Z,96620.59
2022-09-06T08:09:47.787Z,96624.44
2022-09-06T08:12:18.547Z,96623.69
2022-09-06T08:14:48.607Z,96626.78
2022-09-06T08:17:17.678Z,96634.94
2022-09-06T08:19:59.282Z,96627.59
2022-09-06T08:22:31.893Z,96621.19
2022-09-06T08:25:02.520Z,96632.34
2022-09-06T08:27:30.707Z,96621.25
2022-09-06T08:29:58.530Z,96617.78
2022-09-06T08:32:28.591Z,96621.03
2022-09-06T08:34:56.361Z,96624.88
2022-09-06T08:37:27.388Z,96618.84
2022-09-06T08:39:55.557Z,96625.19
2022-09-06T08:42:23.496Z,96626.22
2022-09-06T08:44:55.111Z,96622.75
2022-09-06T08:47:23.912Z,96621.59
2022-09-06T08:49:54.757Z,96621.00
2022-09-06T08:52:27.284Z,96625.75
2022-09-06T08:54:55.793Z,96618.81
2022-09-06T08:57:29.657Z,96609.72
2022-09-06T08:59:59.715Z,96615.84
2022-09-06T09:02:28.317Z,96608.94
2022-09-06T09:04:58.412Z,96610.81
2022-09-06T09:07:33.317Z,96605.13
2022-09-06T09:10:01.065Z,96603.22
2022-09-06T09:12:31.830Z,96601.59
2022-09-06T09:15:01.839Z,96615.47
2022-09-06T09:17:31.004Z,96617.63
2022-09-06T09:20:02.022Z,96616.34
2022-09-06T09:22:29.942Z,96611.44
2022-09-06T09:24:58.691Z,96612.22
2022-09-06T09:27:28.045Z,96615.78
2022-09-06T09:32:50.387Z,96624.31
2022-09-06T09:35:27.785Z,96612.06
2022-09-06T09:38:09.464Z,96429.72
2022-09-06T09:40:45.833Z,96613.25
2022-09-06T09:43:15.796Z,96608.94
2022-09-06T09:45:43.461Z,96612.22
2022-09-06T09:48:18.984Z,96603.94
2022-09-06T09:50:48.187Z,96617.03
2022-09-06T09:53:16.548Z,96605.25
2022-09-06T09:55:44.143Z,96607.22
2022-09-06T09:58:20.981Z,96614.66
2022-09-06T10:00:49.019Z,96605.22
2022-09-06T10:03:17.366Z,96603.13
2022-09-06T10:06:02.071Z,96574.94
2022-09-06T10:08:35.950Z,96608.06
2022-09-06T10:11:03.599Z,96593.31
2022-09-06T10:13:31.631Z,96589.28
2022-09-06T10:16:03.411Z,96587.28
2022-09-06T10:18:31.775Z,96585.94
2022-09-06T10:21:01.223Z,96584.13
2022-09-06T10:26:24.744Z,96589.56
2022-09-06T10:28:52.380Z,96599.59
2022-09-06T10:31:38.060Z,96576.66
2022-09-06T10:34:12.898Z,96573.38
2022-09-06T10:36:41.245Z,96589.66
2022-09-06T10:39:16.819Z,96573.81
2022-09-06T10:41:49.194Z,96570.84
2022-09-06T10:44:21.087Z,96570.88
2022-09-06T10:46:49.324Z,96565.44
2022-09-06T10:49:19.153Z,96569.53
2022-09-06T10:51:50.848Z,96568.75
2022-09-06T10:54:21.297Z,96563.31
2022-09-06T10:56:52.366Z,96560.16
2022-09-06T10:59:36.641Z,96551.69
2022-09-06T11:02:10.804Z,96556.19
2022-09-06T11:07:30.114Z,96547.22
2022-09-06T11:09:59.846Z,96550.00
2022-09-06T11:12:37.819Z,96551.44
2022-09-06T11:15:06.190Z,96552.25
2022-09-06T11:17:34.756Z,96556.63
2022-09-06T11:20:03.578Z,96550.44
2022-09-06T11:22:46.071Z,96549.31
2022-09-06T11:25:22.978Z,96561.19
2022-09-06T11:27:53.972Z,96551.16
2022-09-06T11:30:26.796Z,96556.16
2022-09-06T11:33:04.029Z,96554.00
2022-09-06T11:35:32.679Z,96555.63
2022-09-06T11:38:04.761Z,96553.09
2022-09-06T11:40:39.093Z,96551.81
2022-09-06T11:43:19.207Z,96562.78
2022-09-06T11:45:48.395Z,96562.91
2022-09-06T11:48:38.023Z,96560.22
2022-09-06T11:51:10.674Z,96557.63
2022-09-06T11:53:55.874Z,96554.63
2022-09-06T11:56:33.574Z,96557.56
2022-09-06T11:59:06.294Z,96550.06
2022-09-06T12:01:36.591Z,96542.94
2022-09-06T12:04:15.507Z,96549.91
2022-09-06T12:06:58.603Z,96546.44
2022-09-06T12:09:33.355Z,96552.50
2022-09-06T12:12:03.385Z,96572.56
2022-09-06T12:14:32.234Z,96585.88
2022-09-06T12:17:27.652Z,96597.44
2022-09-06T12:20:08.378Z,96407.16
2022-09-06T12:22:52.230Z,96590.19
2022-09-06T12:25:21.066Z,96581.97
2022-09-06T12:27:56.644Z,96569.78
2022-09-06T12:30:37.357Z,96560.63
2022-09-06T12:33:10.936Z,96560.63
2022-09-06T12:38:28.560Z,96556.50
2022-09-06T12:40:59.098Z,96556.19
2022-09-06T12:43:37.570Z,96571.28
2022-09-06T12:46:07.693Z,96563.22
2022-09-06T12:48:39.121Z,96565.22
2022-09-06T12:51:07.397Z,96560.34
2022-09-06T12:53:35.282Z,96550.38
2022-09-06T12:56:03.419Z,96545.19
2022-09-06T12:58:34.567Z,96547.13
2022-09-06T13:01:07.250Z,96548.31
2022-09-06T13:03:38.731Z,96558.63
2022-09-06T13:06:10.114Z,96563.81
2022-09-06T13:08:40.240Z,96556.19
2022-09-06T13:11:10.631Z,96561.91
2022-09-06T13:13:45.691Z,96574.09
2022-09-06T13:16:13.431Z,96577.56
2022-09-06T13:18:41.119Z,96577.19
2022-09-06T13:21:11.657Z,96569.56
2022-09-06T13:23:45.146Z,96555.88
2022-09-06T13:26:13.087Z,96542.91
2022-09-06T13:28:45.223Z,96544.47
2022-09-06T13:31:30.820Z,96543.44
2022-09-06T13:34:01.104Z,96534.22
2022-09-06T13:36:33.408Z,96537.28
2022-09-06T13:39:04.464Z,96533.81
2022-09-06T13:41:39.490Z,96537.81
2022-09-06T13:44:19.151Z,96521.72
2022-09-06T13:46:46.968Z,96535.03
2022-09-06T13:49:17.366Z,96524.25
2022-09-06T13:51:45.148Z,96523.06
2022-09-06T13:54:26.715Z,96520.03
2022-09-06T13:56:54.560Z,96522.19
2022-09-06T13:59:25.017Z,96511.19
2022-09-06T14:02:00.772Z,96502.19
2022-09-06T14:04:28.822Z,96487.31
2022-09-06T14:06:59.374Z,96492.06
2022-09-06T14:09:27.118Z,96494.31
2022-09-06T14:11:55.325Z,96504.53
2022-09-06T14:14:31.877Z,96508.22
2022-09-06T14:16:59.861Z,96507.66
2022-09-06T14:19:28.185Z,96506.66
2022-09-06T14:21:55.982Z,96510.69
2022-09-06T14:24:32.880Z,96532.75
2022-09-06T14:27:00.569Z,96517.94
2022-09-06T14:29:29.631Z,96519.81
2022-09-06T14:31:57.234Z,96511.72
2022-09-06T14:34:25.740Z,96522.94
2022-09-06T14:36:53.539Z,96536.94
2022-09-06T14:39:21.550Z,96539.00
2022-09-06T14:41:50.760Z,96540.44
2022-09-06T14:44:21.931Z,96540.84
2022-09-06T14:46:53.590Z,96536.44
2022-09-06T14:49:22.215Z,96540.25
2022-09-06T14:51:50.271Z,96538.72
2022-09-06T14:54:24.132Z,96533.38
2022-09-06T14:56:55.386Z,96526.91
2022-09-06T14:59:26.186Z,96522.94
2022-09-06T15:01:56.382Z,96519.47
2022-09-06T15:04:27.073Z,96503.38
2022-09-06T15:06:57.317Z,96493.09
2022-09-06T15:09:27.819Z,96481.31
2022-09-06T15:11:55.596Z,96476.97
2022-09-06T15:14:26.577Z,96467.44
2022-09-06T15:17:00.839Z,96465.78
2022-09-06T15:19:32.260Z,96459.06
2022-09-06T15:21:59.963Z,96459.22
2022-09-06T15:24:39.506Z,96447.94
2022-09-06T15:27:07.155Z,96438.75
2022-09-06T15:29:38.247Z,96429.63
2022-09-06T15:32:10.618Z,96442.56
2022-09-06T15:34:38.360Z,96438.25
2022-09-06T15:37:06.044Z,96424.56
2022-09-06T15:39:34.965Z,96419.56
2022-09-06T15:42:02.847Z,96421.59
2022-09-06T15:44:30.796Z,96428.69
2022-09-06T15:46:59.257Z,96427.94
2022-09-06T15:49:33.122Z,96424.47
2022-09-06T15:52:05.008Z,96427.66
2022-09-06T15:54:50.167Z,96417.06
2022-09-06T15:57:19.094Z,96420.75
2022-09-06T15:59:46.868Z,96420.94
2022-09-06T16:02:17.567Z,96423.75
2022-09-06T16:04:46.931Z,96431.75
2022-09-06T16:07:16.947Z,96405.75
2022-09-06T16:09:46.803Z,96435.50
2022-09-06T16:12:28.576Z,96434.81
2022-09-06T16:14:56.214Z,96436.22
2022-09-06T16:17:27.403Z,96383.53
2022-09-06T16:19:58.004Z,96430.44
2022-09-06T16:22:26.714Z,96425.69
2022-09-06T16:24:54.409Z,96427.22
2022-09-06T16:27:24.245Z,96423.53
2022-09-06T16:29:52.869Z,96420.81
2022-09-06T16:32:20.728Z,96417.78
2022-09-06T16:34:51.627Z,96424.47
2022-09-06T16:37:20.850Z,96425.06
2022-09-06T16:39:52.202Z,96410.34
2022-09-06T16:42:20.065Z,96415.22
2022-09-06T16:44:47.943Z,96415.38
2022-09-06T16:47:16.742Z,96411.66
2022-09-06T16:49:46.137Z,96398.81
2022-09-06T16:52:19.137Z,96398.75
2022-09-06T16:54:50.063Z,96388.75
2022-09-06T16:57:19.814Z,96387.78
2022-09-06T16:59:48.641Z,96387.63
2022-09-06T17:02:16.391Z,96385.53
2022-09-06T17:04:44.224Z,96384.38
2022-09-06T17:07:14.139Z,96390.69
2022-09-06T17:09:49.994Z,96384.91
2022-09-06T17:12:29.325Z,96389.91
2022-09-06T17:14:57.723Z,96380.25
2022-09-06T17:17:24.618Z,96384.88
2022-09-06T17:19:57.581Z,96380.41
2022-09-06T17:22:38.171Z,96379.69
2022-09-06T17:25:08.619Z,96369.22
2022-09-06T17:27:38.018Z,96363.97
2022-09-06T17:30:06.089Z,96373.03
2022-09-06T17:32:36.581Z,96370.06
2022-09-06T17:35:05.523Z,96366.31
2022-09-06T17:37:33.580Z,96368.22
2022-09-06T17:40:01.742Z,96368.53
2022-09-06T17:42:32.788Z,96366.16
2022-09-06T17:45:02.199Z,96370.41
2022-09-06T17:47:29.952Z,96362.16
2022-09-06T17:49:58.746Z,96371.16
2022-09-06T17:52:30.243Z,96369.53
2022-09-06T17:54:59.158Z,96370.84
2022-09-06T17:57:28.174Z,96358.81
2022-09-06T17:59:55.890Z,96366.03
2022-09-06T18:02:26.682Z,96370.56
2022-09-06T18:04:56.013Z,96376.50
2022-09-06T18:07:23.902Z,96366.47
2022-09-06T18:09:51.690Z,96364.03
2022-09-06T18:12:30.649Z,96352.38
2022-09-06T18:15:02.040Z,96357.53
2022-09-06T18:17:32.578Z,96398.81
2022-09-06T18:20:02.603Z,96374.59
2022-09-06T18:22:30.335Z,96365.38
2022-09-06T18:25:05.748Z,96376.38
2022-09-06T18:27:34.339Z,96383.91
2022-09-06T18:30:04.637Z,96415.78
2022-09-06T18:32:40.912Z,96380.94
2022-09-06T18:35:10.987Z,96382.44
2022-09-06T18:37:38.855Z,96385.97
2022-09-06T18:40:07.232Z,96385.38
2022-09-06T18:42:35.419Z,96376.09
2022-09-06T18:45:03.274Z,96380.38
2022-09-06T18:47:33.848Z,96389.59
2022-09-06T18:50:04.530Z,96391.53
2022-09-06T18:52:32.695Z,96394.09
2022-09-06T18:55:02.461Z,96396.81
2022-09-06T18:57:31.461Z,96399.25
2022-09-06T18:59:59.152Z,96396.22
2022-09-06T19:02:27.868Z,96392.31
2022-09-06T19:04:56.055Z,96398.78
2022-09-06T19:07:29.870Z,96395.97
2022-09-06T19:09:58.005Z,96391.91
2022-09-06T19:12:28.703Z,96393.03
2022-09-06T19:14:56.543Z,96401.97
2022-09-06T19:17:24.274Z,96390.94
2022-09-06T19:19:52.386Z,96392.09
2022-09-06T19:22:22.437Z,96395.50
2022-09-06T19:24:51.487Z,96391.28
2022-09-06T19:27:19.236Z,96391.97
2022-09-06T19:29:49.543Z,96400.16
2022-09-06T19:32:19.218Z,96404.56
2022-09-06T19:34:46.936Z,96402.00
2022-09-06T19:37:17.460Z,96405.50
2022-09-06T19:39:45.245Z,96399.34
2022-09-06T19:42:17.512Z,96396.28
2022-09-06T19:44:45.339Z,96398.25
2022-09-06T19:47:20.755Z,96397.84
2022-09-06T19:49:48.567Z,96395.00
2022-09-06T19:52:16.346Z,96387.63
2022-09-06T19:54:45.918Z,96398.00
2022-09-06T19:57:13.637Z,96400.19
2022-09-06T19:59:45.695Z,96392.09
2022-09-06T20:02:13.898Z,96389.28
2022-09-06T20:04:41.564Z,96388.75
2022-09-06T20:07:09.317Z,96377.81
2022-09-06T20:09:37.096Z,96377.25
2022-09-06T20:12:04.987Z,96370.94
2022-09-06T20:14:32.713Z,96376.19
2022-09-06T20:17:31.767Z,96368.06
2022-09-06T20:19:51.734Z,96376.63
2022-09-06T20:22:19.482Z,96374.75
2022-09-06T20:24:47.979Z,96361.13
2022-09-06T20:27:15.992Z,96348.03
2022-09-06T20:29:43.898Z,96345.78
2022-09-06T20:32:15.384Z,96343.88
2022-09-06T20:34:43.407Z,96349.03
2022-09-06T20:37:18.679Z,96352.97
2022-09-06T20:39:47.564Z,96347.94
2022-09-06T20:42:15.523Z,96358.75
2022-09-06T20:44:45.605Z,96349.63
2022-09-06T20:47:14.734Z,96333.59
2022-09-06T20:49:45.503Z,96359.28
2022-09-06T20:52:13.247Z,96371.91
2022-09-06T20:54:41.023Z,96374.66
2022-09-06T20:57:08.749Z,96381.59
2022-09-06T20:59:38.847Z,96384.72
2022-09-06T21:02:06.734Z,96383.63
2022-09-06T21:04:35.981Z,96383.50
2022-09-06T21:07:17.162Z,96382.25
2022-09-06T21:09:47.924Z,96376.06
2022-09-06T21:12:17.421Z,96379.03
2022-09-06T21:14:45.532Z,96373.94
2022-09-06T21:17:13.281Z,96364.50
2022-09-06T21:19:44.522Z,96363.22
2022-09-06T21:22:12.260Z,96367.97
2022-09-06T21:24:40.373Z,96373.72
2022-09-06T21:27:08.119Z,96370.53
2022-09-06T21:29:35.778Z,96371.91
2022-09-06T21:32:03.676Z,96349.63
2022-09-06T21:34:31.406Z,96351.31
2022-09-06T21:37:00.518Z,96351.94
2022-09-06T21:39:28.182Z,96347.66
2022-09-06T21:41:56.129Z,96349.75
2022-09-06T21:44:23.900Z,96367.03
2022-09-06T21:46:51.711Z,96362.34
2022-09-06T21:49:19.485Z,96354.63
2022-09-06T21:51:47.311Z,96354.25
2022-09-06T21:54:16.498Z,96351.16
2022-09-06T21:56:46.263Z,96350.22
2022-09-06T21:59:18.854Z,96353.69
2022-09-06T22:01:46.898Z,96357.75
2022-09-06T22:04:15.018Z,96351.78
2022-09-06T22:06:42.663Z,96349.72
2022-09-06T22:09:11.488Z,96354.63
2022-09-06T22:11:41.650Z,96355.88
2022-09-06T22:14:10.753Z,96358.28
2022-09-06T22:16:39.283Z,96357.13
2022-09-06T22:19:08.546Z,96355.25
2022-09-06T22:21:36.741Z,96351.94
2022-09-06T22:24:05.486Z,96358.91
2022-09-06T22:26:34.911Z,96363.28
2022-09-06T22:29:06.072Z,96351.47
2022-09-06T22:31:34.291Z,96345.28
2022-09-06T22:34:02.502Z,96341.09
2022-09-06T22:36:30.449Z,96354.03
2022-09-06T22:39:01.031Z,96350.03
2022-09-06T22:41:35.879Z,96348.72
2022-09-06T22:44:05.381Z,96346.09
2022-09-06T22:46:33.260Z,96339.34
2022-09-06T22:49:07.031Z,96344.84
2022-09-06T22:51:34.697Z,96344.72
2022-09-06T22:54:02.511Z,96343.06
2022-09-06T22:56:32.578Z,96344.94
2022-09-06T22:59:02.989Z,96333.59
2022-09-06T23:01:38.779Z,96330.16
2022-09-06T23:04:07.103Z,96335.03
2022-09-06T23:06:37.968Z,96341.44
2022-09-06T23:09:05.749Z,96326.97
2022-09-06T23:11:34.060Z,96323.94
2022-09-06T23:14:02.982Z,96318.91
2022-09-06T23:16:30.767Z,96319.09
2022-09-06T23:19:03.342Z,96350.97
2022-09-06T23:21:35.630Z,96332.34
2022-09-06T23:24:03.602Z,96328.13
2022-09-06T23:26:32.342Z,96345.47
2022-09-06T23:29:00.176Z,96340.91
2022-09-06T23:31:29.041Z,96329.00
2022-09-06T23:33:57.845Z,96325.72
2022-09-06T23:36:27.712Z,96320.75
2022-09-06T23:38:55.891Z,96310.50
2022-09-06T23:41:23.692Z,96316.72
2022-09-06T23:43:52.477Z,96312.81
2022-09-06T23:46:30.962Z,96316.91
2022-09-06T23:49:02.057Z,96306.81
2022-09-06T23:51:34.299Z,96309.31
2022-09-06T23:54:05.197Z,96302.28
2022-09-06T23:56:35.255Z,96301.47
2022-09-06T23:59:04.803Z,96298.41
