createdAt,value
2019-04-20T00:00:02.762Z,99.90
2019-04-20T00:02:11.916Z,99.90
2019-04-20T00:04:17.028Z,99.90
2019-04-20T00:06:15.546Z,99.90
2019-04-20T00:08:24.605Z,99.90
2019-04-20T00:10:27.267Z,99.90
2019-04-20T00:12:45.597Z,99.90
2019-04-20T00:14:38.770Z,99.90
2019-04-20T00:16:41.995Z,99.90
2019-04-20T00:18:50.289Z,99.90
2019-04-20T00:21:00.344Z,99.90
2019-04-20T00:23:03.786Z,99.90
2019-04-20T00:25:17.253Z,99.90
2019-04-20T00:27:38.883Z,99.90
2019-04-20T00:29:42.248Z,99.90
2019-04-20T00:31:43.099Z,99.90
2019-04-20T00:33:46.880Z,99.90
2019-04-20T00:35:40.252Z,99.90
2019-04-20T00:37:44.547Z,99.90
2019-04-20T00:39:48.870Z,99.90
2019-04-20T00:41:58.954Z,99.90
2019-04-20T00:44:06.170Z,99.90
2019-04-20T00:46:09.147Z,99.90
2019-04-20T00:48:22.528Z,99.90
2019-04-20T00:50:29.937Z,99.90
2019-04-20T00:52:35.304Z,99.90
2019-04-20T00:54:26.456Z,99.90
2019-04-20T00:56:30.960Z,99.90
2019-04-20T00:58:50.588Z,99.90
2019-04-20T01:01:04.225Z,99.90
2019-04-20T01:03:01.000Z,99.90
2019-04-20T01:05:11.078Z,99.90
2019-04-20T01:07:20.329Z,99.90
2019-04-20T01:09:15.928Z,99.90
2019-04-20T01:11:27.506Z,99.90
2019-04-20T01:13:26.894Z,99.90
2019-04-20T01:15:38.759Z,99.90
2019-04-20T01:17:37.890Z,99.90
2019-04-20T01:19:42.685Z,99.90
2019-04-20T01:21:55.109Z,99.90
2019-04-20T01:23:57.817Z,99.90
2019-04-20T01:26:05.055Z,99.90
2019-04-20T01:28:17.727Z,99.90
2019-04-20T01:30:17.454Z,99.90
2019-04-20T01:32:23.313Z,99.90
2019-04-20T01:34:37.856Z,99.90
2019-04-20T01:36:47.768Z,99.90
2019-04-20T01:38:46.967Z,99.90
2019-04-20T01:40:38.168Z,99.90
2019-04-20T01:42:42.600Z,99.90
2019-04-20T01:44:49.212Z,99.90
2019-04-20T01:47:01.251Z,99.90
2019-04-20T01:49:07.986Z,99.90
2019-04-20T01:51:16.480Z,99.90
2019-04-20T01:53:37.457Z,99.90
2019-04-20T01:55:50.843Z,99.90
2019-04-20T01:57:54.539Z,99.90
2019-04-20T01:59:55.264Z,99.90
2019-04-20T02:02:04.640Z,99.90
2019-04-20T02:04:15.800Z,99.90
2019-04-20T02:06:23.439Z,99.90
2019-04-20T02:08:29.406Z,99.90
2019-04-20T02:10:40.467Z,99.90
2019-04-20T02:12:39.534Z,99.90
2019-04-20T02:14:49.674Z,99.90
2019-04-20T02:16:56.534Z,99.90
2019-04-20T02:19:10.697Z,99.90
2019-04-20T02:21:17.852Z,99.90
2019-04-20T02:23:17.363Z,99.90
2019-04-20T02:25:12.062Z,99.90
2019-04-20T02:27:20.566Z,99.90
2019-04-20T02:29:44.310Z,99.90
2019-04-20T02:34:18.332Z,99.90
2019-04-20T02:36:33.687Z,99.90
2019-04-20T02:38:41.598Z,99.90
2019-04-20T02:42:51.064Z,99.90
2019-04-20T02:45:07.076Z,99.90
2019-04-20T02:46:56.062Z,99.90
2019-04-20T02:49:10.237Z,99.90
2019-04-20T02:51:06.259Z,99.90
2019-04-20T02:53:16.453Z,99.90
2019-04-20T02:55:18.615Z,99.90
2019-04-20T02:57:35.263Z,99.90
2019-04-20T03:01:26.693Z,99.90
2019-04-20T03:03:22.769Z,99.90
2019-04-20T03:05:29.688Z,99.90
2019-04-20T03:07:41.469Z,99.90
2019-04-20T03:09:53.515Z,99.90
2019-04-20T03:13:58.101Z,99.90
2019-04-20T03:16:03.464Z,99.90
2019-04-20T03:18:13.631Z,99.90
2019-04-20T03:20:21.173Z,99.90
2019-04-20T03:22:33.766Z,99.90
2019-04-20T03:24:35.252Z,99.90
2019-04-20T03:26:35.294Z,99.90
2019-04-20T03:28:45.398Z,99.90
2019-04-20T03:35:17.392Z,99.90
2019-04-20T03:37:20.370Z,99.90
2019-04-20T03:39:18.107Z,99.90
2019-04-20T03:41:13.970Z,99.90
2019-04-20T03:43:09.867Z,99.90
2019-04-20T03:45:17.846Z,99.90
2019-04-20T03:47:30.470Z,99.90
2019-04-20T03:49:48.279Z,99.90
2019-04-20T03:51:55.943Z,99.90
2019-04-20T03:54:02.645Z,99.90
2019-04-20T03:56:21.574Z,99.90
2019-04-20T03:58:29.156Z,99.90
2019-04-20T04:00:36.275Z,99.90
2019-04-20T04:03:03.510Z,99.90
2019-04-20T04:05:12.541Z,99.90
2019-04-20T04:06:59.770Z,99.90
2019-04-20T04:09:12.228Z,99.90
2019-04-20T04:11:26.172Z,99.90
2019-04-20T04:13:18.741Z,99.90
2019-04-20T04:15:23.098Z,99.90
2019-04-20T04:17:33.819Z,99.90
2019-04-20T04:19:36.643Z,99.90
2019-04-20T04:21:52.438Z,99.90
2019-04-20T04:24:00.001Z,99.90
2019-04-20T04:26:14.372Z,99.90
2019-04-20T04:28:10.758Z,99.90
2019-04-20T04:30:14.206Z,99.90
2019-04-20T04:32:50.037Z,99.90
2019-04-20T04:34:30.610Z,99.90
2019-04-20T04:36:38.769Z,99.90
2019-04-20T04:39:00.034Z,99.90
2019-04-20T04:40:56.715Z,99.90
2019-04-20T04:42:52.477Z,99.90
2019-04-20T04:44:48.449Z,99.90
2019-04-20T04:46:53.720Z,99.90
2019-04-20T04:48:52.887Z,99.90
2019-04-20T04:51:02.713Z,99.90
2019-04-20T04:53:09.072Z,99.90
2019-04-20T04:55:19.962Z,99.90
2019-04-20T04:57:15.659Z,99.90
2019-04-20T04:59:19.677Z,99.90
2019-04-20T05:01:28.762Z,99.90
2019-04-20T05:03:45.394Z,99.90
2019-04-20T05:05:56.770Z,99.90
2019-04-20T05:07:57.631Z,99.90
2019-04-20T05:09:49.020Z,99.90
2019-04-20T05:11:59.963Z,99.90
2019-04-20T05:14:04.959Z,99.90
2019-04-20T05:16:19.191Z,99.90
2019-04-20T05:18:34.669Z,99.90
2019-04-20T05:20:37.175Z,99.90
2019-04-20T05:22:58.767Z,99.90
2019-04-20T05:25:10.832Z,99.90
2019-04-20T05:27:32.052Z,99.90
2019-04-20T05:29:24.802Z,99.90
2019-04-20T05:31:36.087Z,99.90
2019-04-20T05:33:48.792Z,99.90
2019-04-20T05:35:58.924Z,99.90
2019-04-20T05:38:09.324Z,99.90
2019-04-20T05:40:10.678Z,99.90
2019-04-20T05:42:22.203Z,99.90
2019-04-20T05:44:12.708Z,99.90
2019-04-20T05:46:26.229Z,99.90
2019-04-20T05:48:24.770Z,99.90
2019-04-20T05:50:37.987Z,99.90
2019-04-20T05:52:50.668Z,99.90
2019-04-20T05:54:51.344Z,99.90
2019-04-20T05:57:00.776Z,99.90
2019-04-20T05:59:00.878Z,99.90
2019-04-20T06:01:06.749Z,99.90
2019-04-20T06:03:05.994Z,99.90
2019-04-20T06:05:16.685Z,99.90
2019-04-20T06:07:26.840Z,99.90
2019-04-20T06:09:28.541Z,99.90
2019-04-20T06:11:38.427Z,99.90
2019-04-20T06:13:40.746Z,99.90
2019-04-20T06:16:03.485Z,99.90
2019-04-20T06:18:13.603Z,99.90
2019-04-20T06:20:20.252Z,99.90
2019-04-20T06:22:36.641Z,99.90
2019-04-20T06:24:47.849Z,99.90
2019-04-20T06:28:46.442Z,99.90
2019-04-20T06:30:48.055Z,99.90
2019-04-20T06:33:52.050Z,99.90
2019-04-20T06:36:03.678Z,99.90
2019-04-20T06:37:53.757Z,99.90
2019-04-20T06:39:59.190Z,99.90
2019-04-20T06:44:08.471Z,99.90
2019-04-20T06:46:16.156Z,99.90
2019-04-20T06:48:21.439Z,99.90
2019-04-20T06:50:18.680Z,99.90
2019-04-20T06:52:27.689Z,99.90
2019-04-20T06:54:38.432Z,99.90
2019-04-20T06:56:48.422Z,99.90
2019-04-20T06:58:54.160Z,99.90
2019-04-20T07:01:00.175Z,99.90
2019-04-20T07:03:01.835Z,99.90
2019-04-20T07:05:22.460Z,99.90
2019-04-20T07:07:14.566Z,99.90
2019-04-20T07:09:22.045Z,99.90
2019-04-20T07:11:23.950Z,99.90
2019-04-20T07:13:22.051Z,99.90
2019-04-20T07:15:38.769Z,99.90
2019-04-20T07:17:54.732Z,99.90
2019-04-20T07:19:50.148Z,99.90
2019-04-20T07:22:23.391Z,99.90
2019-04-20T07:24:11.855Z,99.90
2019-04-20T07:26:16.841Z,99.90
2019-04-20T07:28:29.126Z,99.90
2019-04-20T07:30:33.446Z,99.90
2019-04-20T07:32:40.424Z,99.90
2019-04-20T07:34:43.428Z,99.90
2019-04-20T07:36:51.502Z,99.90
2019-04-20T07:38:53.856Z,99.90
2019-04-20T07:40:55.814Z,99.90
2019-04-20T07:43:01.580Z,99.90
2019-04-20T07:45:07.730Z,99.90
2019-04-20T07:47:13.948Z,99.90
2019-04-20T07:49:18.204Z,99.90
2019-04-20T07:51:13.692Z,99.90
2019-04-20T07:53:26.036Z,99.90
2019-04-20T07:57:35.407Z,99.90
2019-04-20T07:59:37.388Z,99.90
2019-04-20T08:02:13.717Z,99.90
2019-04-20T08:04:09.289Z,99.90
2019-04-20T08:06:21.343Z,99.60
2019-04-20T08:08:32.727Z,99.90
2019-04-20T08:10:49.922Z,99.90
2019-04-20T08:15:04.955Z,99.80
2019-04-20T08:17:14.234Z,99.90
2019-04-20T08:19:07.447Z,99.90
2019-04-20T08:21:20.905Z,99.90
2019-04-20T08:23:23.359Z,99.90
2019-04-20T08:25:20.218Z,99.90
2019-04-20T08:27:23.467Z,99.90
2019-04-20T08:29:47.477Z,99.50
2019-04-20T08:32:10.342Z,99.90
2019-04-20T08:34:39.780Z,99.90
2019-04-20T08:36:43.237Z,99.90
2019-04-20T08:39:06.819Z,99.90
2019-04-20T08:40:47.926Z,99.90
2019-04-20T08:43:02.415Z,99.90
2019-04-20T08:45:03.631Z,99.90
2019-04-20T08:47:14.661Z,99.90
2019-04-20T08:49:11.575Z,99.90
2019-04-20T08:51:12.129Z,99.90
2019-04-20T08:53:26.497Z,99.90
2019-04-20T08:55:23.386Z,99.90
2019-04-20T08:57:13.581Z,99.90
2019-04-20T08:59:18.809Z,99.90
2019-04-20T09:01:28.268Z,99.90
2019-04-20T09:03:32.562Z,99.90
2019-04-20T09:05:47.376Z,99.90
2019-04-20T09:07:53.898Z,99.90
2019-04-20T09:10:10.756Z,99.90
2019-04-20T09:12:12.905Z,99.90
2019-04-20T09:14:01.795Z,99.90
2019-04-20T09:16:04.281Z,99.90
2019-04-20T09:18:22.496Z,99.90
2019-04-20T09:20:31.740Z,99.90
2019-04-20T09:22:40.979Z,99.90
2019-04-20T09:25:01.445Z,99.90
2019-04-20T09:27:01.361Z,99.90
2019-04-20T09:29:03.135Z,99.90
2019-04-20T09:31:18.570Z,99.90
2019-04-20T09:33:43.955Z,99.90
2019-04-20T09:35:43.123Z,99.90
2019-04-20T09:37:53.106Z,99.90
2019-04-20T09:40:02.357Z,99.90
2019-04-20T09:42:03.145Z,99.90
2019-04-20T09:44:07.159Z,99.90
2019-04-20T09:46:11.812Z,99.90
2019-04-20T09:48:25.227Z,99.90
2019-04-20T09:50:45.001Z,99.90
2019-04-20T09:52:51.732Z,99.90
2019-04-20T09:54:55.148Z,99.50
2019-04-20T09:57:03.204Z,97.60
2019-04-20T09:59:08.225Z,99.90
2019-04-20T10:01:10.893Z,99.90
2019-04-20T10:03:00.331Z,99.90
2019-04-20T10:05:07.380Z,99.90
2019-04-20T10:07:16.001Z,99.90
2019-04-20T10:09:21.299Z,97.70
2019-04-20T10:11:23.649Z,99.60
2019-04-20T10:13:27.701Z,99.50
2019-04-20T10:15:32.934Z,99.90
2019-04-20T10:17:38.559Z,99.90
2019-04-20T10:19:44.500Z,99.90
2019-04-20T10:21:48.679Z,98.70
2019-04-20T10:23:52.928Z,99.90
2019-04-20T10:25:56.839Z,99.90
2019-04-20T10:28:01.374Z,98.30
2019-04-20T10:30:08.138Z,99.90
2019-04-20T10:32:14.535Z,96.90
2019-04-20T10:34:19.544Z,97.30
2019-04-20T10:36:25.702Z,99.90
2019-04-20T10:38:34.291Z,99.90
2019-04-20T10:40:50.282Z,99.90
2019-04-20T10:42:43.907Z,99.90
2019-04-20T10:44:48.522Z,99.90
2019-04-20T10:46:53.385Z,99.90
2019-04-20T10:49:03.695Z,99.90
2019-04-20T10:51:03.201Z,99.90
2019-04-20T10:53:07.959Z,99.90
2019-04-20T10:55:12.462Z,99.90
2019-04-20T10:57:17.418Z,99.90
2019-04-20T10:59:23.457Z,99.90
2019-04-20T11:01:27.537Z,99.90
2019-04-20T11:03:32.335Z,99.90
2019-04-20T11:05:38.303Z,98.30
2019-04-20T11:07:42.505Z,97.70
2019-04-20T11:09:47.116Z,99.90
2019-04-20T11:11:52.337Z,99.90
2019-04-20T11:13:59.865Z,99.10
2019-04-20T11:16:04.595Z,99.20
2019-04-20T11:18:09.261Z,98.70
2019-04-20T11:20:13.596Z,99.00
2019-04-20T11:22:17.545Z,99.10
2019-04-20T11:24:22.462Z,98.60
2019-04-20T11:26:28.493Z,97.20
2019-04-20T11:28:32.739Z,96.10
2019-04-20T11:30:38.267Z,99.20
2019-04-20T11:32:44.313Z,98.40
2019-04-20T11:34:49.181Z,99.50
2019-04-20T11:36:53.462Z,98.40
2019-04-20T11:38:58.755Z,99.10
2019-04-20T11:41:11.299Z,99.00
2019-04-20T11:43:08.559Z,99.00
2019-04-20T11:45:12.969Z,99.90
2019-04-20T11:47:18.879Z,99.90
2019-04-20T11:49:23.674Z,99.40
2019-04-20T11:51:27.876Z,99.20
2019-04-20T11:53:32.238Z,99.30
2019-04-20T11:55:36.342Z,99.30
2019-04-20T11:57:43.136Z,98.00
2019-04-20T11:59:48.385Z,98.20
2019-04-20T12:02:21.488Z,98.80
2019-04-20T12:04:36.133Z,97.90
2019-04-20T12:06:30.818Z,97.10
2019-04-20T12:08:38.538Z,97.30
2019-04-20T12:10:43.776Z,97.50
2019-04-20T12:12:50.458Z,98.90
2019-04-20T12:14:52.608Z,98.30
2019-04-20T12:16:57.575Z,96.10
2019-04-20T12:19:02.228Z,98.20
2019-04-20T12:21:06.264Z,97.40
2019-04-20T12:23:12.565Z,96.60
2019-04-20T12:25:16.756Z,97.80
2019-04-20T12:27:22.891Z,97.40
2019-04-20T12:29:27.945Z,97.00
2019-04-20T12:31:33.540Z,97.70
2019-04-20T12:33:37.574Z,96.70
2019-04-20T12:35:42.545Z,95.70
2019-04-20T12:37:47.315Z,96.80
2019-04-20T12:39:53.283Z,97.10
2019-04-20T12:42:00.472Z,96.80
2019-04-20T12:44:03.902Z,97.50
2019-04-20T12:46:08.002Z,95.40
2019-04-20T12:48:11.903Z,95.50
2019-04-20T12:50:17.351Z,94.00
2019-04-20T12:52:22.661Z,93.60
2019-04-20T12:54:26.956Z,93.10
2019-04-20T12:56:32.727Z,92.70
2019-04-20T12:58:37.248Z,92.40
2019-04-20T13:00:45.887Z,92.10
2019-04-20T13:02:51.471Z,93.20
2019-04-20T13:04:55.585Z,92.00
2019-04-20T13:07:01.788Z,92.70
2019-04-20T13:09:10.620Z,91.80
2019-04-20T13:11:16.372Z,92.30
2019-04-20T13:13:34.640Z,92.70
2019-04-20T13:15:46.669Z,91.50
2019-04-20T13:17:52.500Z,91.80
2019-04-20T13:19:57.505Z,93.00
2019-04-20T13:22:03.082Z,92.00
2019-04-20T13:24:07.108Z,91.20
2019-04-20T13:26:12.749Z,92.40
2019-04-20T13:28:21.137Z,91.20
2019-04-20T13:30:25.887Z,90.20
2019-04-20T13:32:30.051Z,90.80
2019-04-20T13:34:33.994Z,92.20
2019-04-20T13:36:38.171Z,90.20
2019-04-20T13:38:42.300Z,92.90
2019-04-20T13:40:46.289Z,89.30
2019-04-20T13:42:53.899Z,90.40
2019-04-20T13:44:59.254Z,85.50
2019-04-20T13:47:03.267Z,85.30
2019-04-20T13:49:07.144Z,86.80
2019-04-20T13:51:12.594Z,85.60
2019-04-20T13:53:17.944Z,88.00
2019-04-20T13:55:24.927Z,84.60
2019-04-20T13:57:47.156Z,85.10
2019-04-20T14:00:00.045Z,84.70
2019-04-20T14:02:22.446Z,85.10
2019-04-20T14:04:28.555Z,84.90
2019-04-20T14:06:33.135Z,82.30
2019-04-20T14:08:37.580Z,83.00
2019-04-20T14:10:42.472Z,81.60
2019-04-20T14:12:57.256Z,81.60
2019-04-20T14:14:53.157Z,81.90
2019-04-20T14:16:57.267Z,80.40
2019-04-20T14:19:01.175Z,79.10
2019-04-20T14:21:05.962Z,79.30
2019-04-20T14:23:09.981Z,78.80
2019-04-20T14:25:15.232Z,79.00
2019-04-20T14:27:19.321Z,79.90
2019-04-20T14:29:23.235Z,79.00
2019-04-20T14:31:27.930Z,77.90
2019-04-20T14:33:32.738Z,76.80
2019-04-20T14:35:36.943Z,76.30
2019-04-20T14:37:41.612Z,77.80
2019-04-20T14:39:46.193Z,77.70
2019-04-20T14:41:50.280Z,77.00
2019-04-20T14:43:55.256Z,76.50
2019-04-20T14:46:00.775Z,76.70
2019-04-20T14:48:05.793Z,76.00
2019-04-20T14:50:11.679Z,76.80
2019-04-20T14:52:17.503Z,76.00
2019-04-20T14:54:21.722Z,82.60
2019-04-20T14:56:25.602Z,74.40
2019-04-20T14:58:41.673Z,75.30
2019-04-20T15:00:53.192Z,75.90
2019-04-20T15:02:59.489Z,78.10
2019-04-20T15:05:05.317Z,75.90
2019-04-20T15:07:10.749Z,74.20
2019-04-20T15:09:14.912Z,74.40
2019-04-20T15:11:18.900Z,73.70
2019-04-20T15:13:22.823Z,74.40
2019-04-20T15:15:30.400Z,73.60
2019-04-20T15:17:43.612Z,73.60
2019-04-20T15:19:49.619Z,73.30
2019-04-20T15:21:59.516Z,73.80
2019-04-20T15:24:04.037Z,72.40
2019-04-20T15:26:08.695Z,72.90
2019-04-20T15:28:12.654Z,73.20
2019-04-20T15:30:16.551Z,73.40
2019-04-20T15:32:20.834Z,73.10
2019-04-20T15:34:25.109Z,72.30
2019-04-20T15:36:29.036Z,72.90
2019-04-20T15:38:33.296Z,71.70
2019-04-20T15:40:37.417Z,70.60
2019-04-20T15:42:51.544Z,70.70
2019-04-20T15:44:47.269Z,69.90
2019-04-20T15:46:51.325Z,69.40
2019-04-20T15:48:55.778Z,70.10
2019-04-20T15:50:59.953Z,68.40
2019-04-20T15:53:04.073Z,67.60
2019-04-20T15:55:16.488Z,67.70
2019-04-20T15:57:18.430Z,69.80
2019-04-20T15:59:20.078Z,67.70
2019-04-20T16:01:26.081Z,68.80
2019-04-20T16:03:47.624Z,69.50
2019-04-20T16:06:01.046Z,68.50
2019-04-20T16:08:21.784Z,68.80
2019-04-20T16:10:25.752Z,68.10
2019-04-20T16:12:30.985Z,68.00
2019-04-20T16:14:35.489Z,67.10
2019-04-20T16:16:40.369Z,68.20
2019-04-20T16:18:45.321Z,67.20
2019-04-20T16:20:58.179Z,66.80
2019-04-20T16:22:56.492Z,66.80
2019-04-20T16:25:03.479Z,66.60
2019-04-20T16:27:17.942Z,67.30
2019-04-20T16:29:21.982Z,67.10
2019-04-20T16:31:26.857Z,67.90
2019-04-20T16:33:30.911Z,67.60
2019-04-20T16:35:36.267Z,67.00
2019-04-20T16:37:40.365Z,66.80
2019-04-20T16:39:44.243Z,67.10
2019-04-20T16:41:48.554Z,67.30
2019-04-20T16:43:53.418Z,67.40
2019-04-20T16:45:57.717Z,67.70
2019-04-20T16:48:02.207Z,66.90
2019-04-20T16:50:08.850Z,67.20
2019-04-20T16:52:12.836Z,67.60
2019-04-20T16:54:17.617Z,67.70
2019-04-20T16:56:22.407Z,67.50
2019-04-20T16:58:28.010Z,68.30
2019-04-20T17:00:33.434Z,66.60
2019-04-20T17:02:38.226Z,65.90
2019-04-20T17:04:42.894Z,65.70
2019-04-20T17:07:08.105Z,65.60
2019-04-20T17:09:12.258Z,66.60
2019-04-20T17:11:18.030Z,65.30
2019-04-20T17:13:31.875Z,65.90
2019-04-20T17:15:27.791Z,65.50
2019-04-20T17:17:31.749Z,65.20
2019-04-20T17:19:35.737Z,65.00
2019-04-20T17:21:40.292Z,65.10
2019-04-20T17:23:45.676Z,65.70
2019-04-20T17:25:50.297Z,65.90
2019-04-20T17:27:57.209Z,65.70
2019-04-20T17:30:07.271Z,66.10
2019-04-20T17:32:15.880Z,65.10
2019-04-20T17:34:37.759Z,66.10
2019-04-20T17:36:29.858Z,65.80
2019-04-20T17:38:37.508Z,65.60
2019-04-20T17:40:55.900Z,65.90
2019-04-20T17:42:53.023Z,66.40
2019-04-20T17:44:58.744Z,66.30
2019-04-20T17:47:04.134Z,66.50
2019-04-20T17:49:13.605Z,66.90
2019-04-20T17:51:30.163Z,67.20
2019-04-20T17:53:37.679Z,67.40
2019-04-20T17:55:41.230Z,67.70
2019-04-20T17:57:43.587Z,67.80
2019-04-20T17:59:53.289Z,68.40
2019-04-20T18:02:07.770Z,68.80
2019-04-20T18:04:36.646Z,69.30
2019-04-20T18:06:25.378Z,69.10
2019-04-20T18:08:35.640Z,69.30
2019-04-20T18:10:40.372Z,70.00
2019-04-20T18:12:37.468Z,69.70
2019-04-20T18:14:47.990Z,70.10
2019-04-20T18:17:03.259Z,72.70
2019-04-20T18:19:07.763Z,73.40
2019-04-20T18:21:06.462Z,72.20
2019-04-20T18:23:10.919Z,72.70
2019-04-20T18:25:38.102Z,73.10
2019-04-20T18:27:44.020Z,73.10
2019-04-20T18:29:47.975Z,72.80
2019-04-20T18:31:39.609Z,73.20
2019-04-20T18:33:44.524Z,72.70
2019-04-20T18:35:49.513Z,74.30
2019-04-20T18:38:00.935Z,74.40
2019-04-20T18:40:07.376Z,74.50
2019-04-20T18:42:12.987Z,73.50
2019-04-20T18:44:11.177Z,73.40
2019-04-20T18:46:34.686Z,74.30
2019-04-20T18:48:45.078Z,73.50
2019-04-20T18:50:34.536Z,74.60
2019-04-20T18:52:33.721Z,73.90
2019-04-20T18:54:42.526Z,76.60
2019-04-20T18:56:47.360Z,75.00
2019-04-20T18:58:49.403Z,76.10
2019-04-20T19:00:55.138Z,77.70
2019-04-20T19:03:11.175Z,76.90
2019-04-20T19:05:08.678Z,76.30
2019-04-20T19:07:14.064Z,78.50
2019-04-20T19:09:24.243Z,77.40
2019-04-20T19:11:26.720Z,78.60
2019-04-20T19:13:44.638Z,78.30
2019-04-20T19:16:19.712Z,80.10
2019-04-20T19:18:25.908Z,78.80
2019-04-20T19:20:26.918Z,79.80
2019-04-20T19:22:30.341Z,80.70
2019-04-20T19:24:36.828Z,80.60
2019-04-20T19:26:46.645Z,81.60
2019-04-20T19:28:52.773Z,81.70
2019-04-20T19:31:05.752Z,82.50
2019-04-20T19:33:14.315Z,82.30
2019-04-20T19:35:14.690Z,84.70
2019-04-20T19:37:16.994Z,84.20
2019-04-20T19:39:29.863Z,82.50
2019-04-20T19:41:32.127Z,85.50
2019-04-20T19:43:31.507Z,84.90
2019-04-20T19:45:56.665Z,85.40
2019-04-20T19:47:51.273Z,84.90
2019-04-20T19:49:56.154Z,86.50
2019-04-20T19:52:21.082Z,84.50
2019-04-20T19:54:22.783Z,86.10
2019-04-20T19:56:10.780Z,86.80
2019-04-20T19:58:16.222Z,87.00
2019-04-20T20:00:11.488Z,87.60
2019-04-20T20:02:16.158Z,87.30
2019-04-20T20:04:21.691Z,87.50
2019-04-20T20:06:35.472Z,89.80
2019-04-20T20:08:34.842Z,88.80
2019-04-20T20:10:40.500Z,88.40
2019-04-20T20:12:48.450Z,89.50
2019-04-20T20:14:50.978Z,88.90
2019-04-20T20:17:12.888Z,90.00
2019-04-20T20:19:10.064Z,89.00
2019-04-20T20:21:20.380Z,89.80
2019-04-20T20:23:12.046Z,90.20
2019-04-20T20:25:17.022Z,90.10
2019-04-20T20:27:31.760Z,90.30
2019-04-20T20:29:34.285Z,90.40
2019-04-20T20:31:49.960Z,90.20
2019-04-20T20:33:56.425Z,90.20
2019-04-20T20:35:53.626Z,90.40
2019-04-20T20:37:55.643Z,90.60
2019-04-20T20:40:08.945Z,90.30
2019-04-20T20:42:10.779Z,89.90
2019-04-20T20:44:18.523Z,90.70
2019-04-20T20:46:24.021Z,91.40
2019-04-20T20:48:32.093Z,91.50
2019-04-20T20:50:44.445Z,91.40
2019-04-20T20:52:44.020Z,91.30
2019-04-20T20:54:44.262Z,91.70
2019-04-20T20:56:49.941Z,91.70
2019-04-20T20:58:56.049Z,91.20
2019-04-20T21:00:58.537Z,92.30
2019-04-20T21:03:01.824Z,92.80
2019-04-20T21:05:02.012Z,92.70
2019-04-20T21:07:06.715Z,92.60
2019-04-20T21:09:10.792Z,92.30
2019-04-20T21:11:20.319Z,91.80
2019-04-20T21:13:28.018Z,92.30
2019-04-20T21:15:28.588Z,92.20
2019-04-20T21:17:46.418Z,91.90
2019-04-20T21:19:58.030Z,92.10
2019-04-20T21:21:53.214Z,93.30
2019-04-20T21:24:00.283Z,93.60
2019-04-20T21:26:12.748Z,92.70
2019-04-20T21:28:13.142Z,92.50
2019-04-20T21:30:22.724Z,92.40
2019-04-20T21:32:23.681Z,92.90
2019-04-20T21:34:29.011Z,93.20
2019-04-20T21:36:33.500Z,93.20
2019-04-20T21:38:42.363Z,93.10
2019-04-20T21:40:47.982Z,92.80
2019-04-20T21:42:57.252Z,93.10
2019-04-20T21:45:04.614Z,94.50
2019-04-20T21:47:02.981Z,94.50
2019-04-20T21:49:23.758Z,93.70
2019-04-20T21:51:29.727Z,94.70
2019-04-20T21:53:24.994Z,94.50
2019-04-20T21:55:25.944Z,94.10
2019-04-20T21:57:31.355Z,94.10
2019-04-20T21:59:42.674Z,94.10
2019-04-20T22:01:51.684Z,94.10
2019-04-20T22:03:47.999Z,94.40
2019-04-20T22:06:04.692Z,94.50
2019-04-20T22:08:12.352Z,94.30
2019-04-20T22:10:19.920Z,94.20
2019-04-20T22:12:20.232Z,94.40
2019-04-20T22:14:27.890Z,94.20
2019-04-20T22:16:35.366Z,94.70
2019-04-20T22:18:48.213Z,95.30
2019-04-20T22:20:53.250Z,95.00
2019-04-20T22:22:59.767Z,95.30
2019-04-20T22:25:06.270Z,95.90
2019-04-20T22:27:06.436Z,96.30
2019-04-20T22:29:03.427Z,96.10
2019-04-20T22:31:08.228Z,96.20
2019-04-20T22:33:16.630Z,96.20
2019-04-20T22:35:22.286Z,96.80
2019-04-20T22:37:30.113Z,96.90
2019-04-20T22:39:39.763Z,96.80
2019-04-20T22:41:47.953Z,97.40
2019-04-20T22:43:48.299Z,97.40
2019-04-20T22:45:54.012Z,97.80
2019-04-20T22:48:01.158Z,98.60
2019-04-20T22:50:20.284Z,99.00
2019-04-20T22:52:26.269Z,99.50
2019-04-20T22:54:34.579Z,99.00
2019-04-20T22:56:38.300Z,99.60
2019-04-20T22:58:40.528Z,99.90
2019-04-20T23:00:43.626Z,99.90
2019-04-20T23:02:38.836Z,99.90
2019-04-20T23:04:42.817Z,99.60
2019-04-20T23:06:50.138Z,99.90
2019-04-20T23:08:56.429Z,99.90
2019-04-20T23:10:57.835Z,99.90
2019-04-20T23:13:03.114Z,99.90
2019-04-20T23:15:10.212Z,99.90
2019-04-20T23:17:18.176Z,99.90
2019-04-20T23:19:32.353Z,99.90
2019-04-20T23:21:25.848Z,99.90
2019-04-20T23:23:30.965Z,99.90
2019-04-20T23:25:36.530Z,99.90
2019-04-20T23:27:42.063Z,99.90
2019-04-20T23:29:46.931Z,99.90
2019-04-20T23:31:56.923Z,99.90
2019-04-20T23:33:59.886Z,99.90
2019-04-20T23:36:04.593Z,99.90
2019-04-20T23:38:12.475Z,99.90
2019-04-20T23:40:15.393Z,99.90
2019-04-20T23:42:21.833Z,99.90
2019-04-20T23:44:27.592Z,99.90
2019-04-20T23:46:33.347Z,99.90
2019-04-20T23:48:56.177Z,99.90
2019-04-20T23:51:24.999Z,99.90
2019-04-20T23:53:24.693Z,99.90
2019-04-20T23:55:14.000Z,99.90
2019-04-20T23:57:17.688Z,99.90
2019-04-20T23:59:30.742Z,99.90
