createdAt,value
2022-09-09T00:00:17.949Z,99.90
2022-09-09T00:03:06.028Z,99.90
2022-09-09T00:05:42.539Z,99.90
2022-09-09T00:08:19.407Z,99.90
2022-09-09T00:10:52.621Z,99.90
2022-09-09T00:13:41.139Z,99.90
2022-09-09T00:16:23.570Z,99.90
2022-09-09T00:19:14.341Z,99.90
2022-09-09T00:22:05.694Z,99.90
2022-09-09T00:25:05.394Z,99.90
2022-09-09T00:27:43.838Z,99.90
2022-09-09T00:30:20.885Z,99.90
2022-09-09T00:32:48.867Z,99.90
2022-09-09T00:35:16.902Z,99.90
2022-09-09T00:37:44.731Z,99.90
2022-09-09T00:40:20.169Z,99.90
2022-09-09T00:42:47.124Z,99.90
2022-09-09T00:45:46.792Z,99.90
2022-09-09T00:48:14.469Z,99.90
2022-09-09T00:51:01.137Z,99.90
2022-09-09T00:54:07.764Z,99.90
2022-09-09T00:56:43.132Z,99.90
2022-09-09T00:59:37.228Z,99.90
2022-09-09T01:02:14.375Z,99.90
2022-09-09T01:04:43.317Z,99.90
2022-09-09T01:07:20.030Z,99.90
2022-09-09T01:09:53.143Z,99.90
2022-09-09T01:12:42.762Z,99.90
2022-09-09T01:15:11.144Z,99.90
2022-09-09T01:18:02.565Z,99.90
2022-09-09T01:21:01.350Z,99.90
2022-09-09T01:23:44.305Z,99.90
2022-09-09T01:26:20.398Z,99.90
2022-09-09T01:28:50.617Z,99.90
2022-09-09T01:31:39.496Z,99.90
2022-09-09T01:34:15.097Z,99.90
2022-09-09T01:36:54.182Z,99.90
2022-09-09T01:39:21.870Z,99.90
2022-09-09T01:41:48.759Z,99.90
2022-09-09T01:44:15.695Z,99.90
2022-09-09T01:46:42.414Z,99.90
2022-09-09T01:49:09.840Z,99.90
2022-09-09T01:51:39.000Z,99.90
2022-09-09T01:54:07.176Z,99.90
2022-09-09T01:56:44.757Z,99.90
2022-09-09T01:59:20.918Z,99.90
2022-09-09T02:02:18.102Z,99.90
2022-09-09T02:04:55.601Z,99.90
2022-09-09T02:07:31.309Z,99.90
2022-09-09T02:10:28.686Z,99.90
2022-09-09T02:13:14.488Z,99.90
2022-09-09T02:15:56.512Z,99.90
2022-09-09T02:18:33.460Z,99.90
2022-09-09T02:21:00.872Z,99.90
2022-09-09T02:23:29.280Z,99.90
2022-09-09T02:25:58.941Z,99.90
2022-09-09T02:28:29.602Z,99.90
2022-09-09T02:30:56.962Z,99.90
2022-09-09T02:33:27.883Z,99.90
2022-09-09T02:35:57.595Z,99.90
2022-09-09T02:38:27.612Z,99.90
2022-09-09T02:40:54.329Z,99.90
2022-09-09T02:43:21.288Z,99.90
2022-09-09T02:46:04.749Z,99.90
2022-09-09T02:48:40.730Z,99.90
2022-09-09T02:51:11.573Z,99.90
2022-09-09T02:53:55.963Z,99.90
2022-09-09T02:56:26.605Z,99.90
2022-09-09T02:58:53.352Z,99.90
2022-09-09T03:01:20.192Z,99.90
2022-09-09T03:03:47.406Z,99.90
2022-09-09T03:06:15.323Z,99.90
2022-09-09T03:08:49.179Z,99.90
2022-09-09T03:11:17.539Z,99.90
2022-09-09T03:13:44.570Z,99.90
2022-09-09T03:16:11.391Z,99.90
2022-09-09T03:18:38.223Z,99.90
2022-09-09T03:21:04.942Z,99.90
2022-09-09T03:23:31.615Z,99.90
2022-09-09T03:25:59.583Z,99.90
2022-09-09T03:28:31.991Z,99.90
2022-09-09T03:31:06.837Z,99.90
2022-09-09T03:33:33.687Z,99.90
2022-09-09T03:36:00.337Z,99.90
2022-09-09T03:38:27.273Z,99.90
2022-09-09T03:40:58.610Z,99.90
2022-09-09T03:43:26.804Z,99.90
2022-09-09T03:45:54.010Z,99.90
2022-09-09T03:48:20.684Z,99.90
2022-09-09T03:50:47.995Z,99.90
2022-09-09T03:53:16.264Z,99.90
2022-09-09T03:55:50.931Z,99.90
2022-09-09T03:58:19.803Z,99.90
2022-09-09T04:00:58.832Z,99.90
2022-09-09T04:03:28.243Z,99.90
2022-09-09T04:05:56.391Z,99.90
2022-09-09T04:08:26.345Z,99.90
2022-09-09T04:10:54.102Z,99.90
2022-09-09T04:13:20.822Z,99.90
2022-09-09T04:15:59.790Z,99.90
2022-09-09T04:18:29.084Z,99.90
2022-09-09T04:20:58.097Z,99.90
2022-09-09T04:23:26.847Z,99.90
2022-09-09T04:25:55.238Z,99.90
2022-09-09T04:28:24.433Z,99.90
2022-09-09T04:30:51.851Z,99.90
2022-09-09T04:33:18.768Z,99.90
2022-09-09T04:35:50.503Z,99.90
2022-09-09T04:38:18.321Z,99.90
2022-09-09T04:40:48.095Z,99.90
2022-09-09T04:43:17.997Z,99.90
2022-09-09T04:45:47.881Z,99.90
2022-09-09T04:48:14.706Z,99.90
2022-09-09T04:50:41.639Z,99.90
2022-09-09T04:53:08.640Z,99.90
2022-09-09T04:55:36.498Z,99.90
2022-09-09T04:58:07.168Z,99.90
2022-09-09T05:00:36.481Z,99.90
2022-09-09T05:03:05.383Z,99.90
2022-09-09T05:05:35.858Z,99.90
2022-09-09T05:08:06.927Z,99.90
2022-09-09T05:10:34.821Z,99.90
2022-09-09T05:13:01.439Z,99.90
2022-09-09T05:15:28.059Z,99.90
2022-09-09T05:18:01.752Z,99.90
2022-09-09T05:20:29.001Z,99.90
2022-09-09T05:22:57.365Z,99.90
2022-09-09T05:25:26.938Z,99.90
2022-09-09T05:27:54.694Z,99.90
2022-09-09T05:30:23.812Z,99.90
2022-09-09T05:32:51.096Z,99.90
2022-09-09T05:35:19.967Z,99.90
2022-09-09T05:37:47.028Z,99.90
2022-09-09T05:40:13.843Z,99.90
2022-09-09T05:42:40.748Z,99.90
2022-09-09T05:45:09.621Z,99.90
2022-09-09T05:47:38.172Z,99.90
2022-09-09T05:50:05.766Z,99.90
2022-09-09T05:52:32.891Z,99.90
2022-09-09T05:55:00.625Z,99.90
2022-09-09T05:57:27.431Z,99.90
2022-09-09T05:59:54.584Z,99.90
2022-09-09T06:02:21.338Z,99.90
2022-09-09T06:04:48.055Z,99.90
2022-09-09T06:07:15.516Z,99.90
2022-09-09T06:09:42.383Z,99.90
2022-09-09T06:12:09.136Z,99.90
2022-09-09T06:14:35.794Z,99.90
2022-09-09T06:17:03.431Z,99.90
2022-09-09T06:19:31.539Z,99.90
2022-09-09T06:21:58.146Z,99.90
2022-09-09T06:24:24.837Z,99.90
2022-09-09T06:26:51.469Z,99.90
2022-09-09T06:29:18.090Z,99.90
2022-09-09T06:31:44.970Z,99.90
2022-09-09T06:34:11.716Z,99.90
2022-09-09T06:36:39.922Z,99.90
2022-09-09T06:39:10.977Z,99.90
2022-09-09T06:41:40.708Z,99.90
2022-09-09T06:44:07.595Z,99.90
2022-09-09T06:46:34.759Z,99.90
2022-09-09T06:49:01.675Z,99.90
2022-09-09T06:51:36.311Z,99.90
2022-09-09T06:54:04.256Z,99.90
2022-09-09T06:56:36.225Z,99.90
2022-09-09T06:59:06.021Z,99.90
2022-09-09T07:01:34.809Z,99.90
2022-09-09T07:04:02.889Z,99.90
2022-09-09T07:06:35.380Z,99.90
2022-09-09T07:09:05.144Z,99.90
2022-09-09T07:11:35.138Z,99.90
2022-09-09T07:14:02.095Z,99.90
2022-09-09T07:16:30.194Z,99.90
2022-09-09T07:18:58.774Z,99.90
2022-09-09T07:21:27.506Z,99.90
2022-09-09T07:23:55.490Z,99.90
2022-09-09T07:26:24.827Z,99.90
2022-09-09T07:28:51.656Z,99.90
2022-09-09T07:31:25.037Z,99.90
2022-09-09T07:33:52.005Z,99.90
2022-09-09T07:36:24.807Z,99.90
2022-09-09T07:39:00.389Z,99.90
2022-09-09T07:41:41.921Z,99.90
2022-09-09T07:44:12.308Z,99.90
2022-09-09T07:46:42.821Z,99.90
2022-09-09T07:49:10.904Z,99.90
2022-09-09T07:51:40.337Z,99.90
2022-09-09T07:54:10.259Z,99.90
2022-09-09T07:56:40.245Z,99.90
2022-09-09T07:59:08.109Z,99.90
2022-09-09T08:01:40.446Z,99.90
2022-09-09T08:04:16.205Z,99.90
2022-09-09T08:06:45.279Z,99.90
2022-09-09T08:09:12.152Z,99.90
2022-09-09T08:11:40.562Z,99.90
2022-09-09T08:14:09.131Z,99.90
2022-09-09T08:16:38.530Z,99.90
2022-09-09T08:19:07.422Z,99.90
2022-09-09T08:21:35.355Z,99.90
2022-09-09T08:24:02.842Z,99.90
2022-09-09T08:26:38.268Z,99.90
2022-09-09T08:29:07.618Z,99.90
2022-09-09T08:31:40.918Z,99.90
2022-09-09T08:34:08.297Z,99.90
2022-09-09T08:36:41.590Z,99.90
2022-09-09T08:39:09.671Z,99.90
2022-09-09T08:41:56.378Z,99.90
2022-09-09T08:44:34.933Z,99.90
2022-09-09T08:47:19.999Z,99.90
2022-09-09T08:49:52.977Z,99.90
2022-09-09T08:52:31.933Z,99.90
2022-09-09T08:55:38.115Z,99.90
2022-09-09T08:58:12.757Z,99.90
2022-09-09T09:01:01.459Z,99.90
2022-09-09T09:03:55.218Z,99.90
2022-09-09T09:06:49.315Z,99.90
2022-09-09T09:09:23.479Z,99.90
2022-09-09T09:11:52.589Z,99.90
2022-09-09T09:14:25.523Z,99.90
2022-09-09T09:16:58.527Z,99.90
2022-09-09T09:19:27.254Z,99.90
2022-09-09T09:22:16.474Z,99.90
2022-09-09T09:25:02.509Z,99.90
2022-09-09T09:27:50.659Z,99.90
2022-09-09T09:30:26.782Z,99.90
2022-09-09T09:33:21.870Z,98.80
2022-09-09T09:35:51.298Z,99.60
2022-09-09T09:41:07.894Z,99.90
2022-09-09T09:43:36.769Z,99.90
2022-09-09T09:46:19.252Z,99.80
2022-09-09T09:48:47.327Z,99.90
2022-09-09T09:51:17.149Z,99.90
2022-09-09T09:53:44.585Z,99.50
2022-09-09T09:56:14.205Z,98.90
2022-09-09T09:58:59.675Z,99.30
2022-09-09T10:01:34.184Z,99.70
2022-09-09T10:04:15.281Z,99.50
2022-09-09T10:06:42.075Z,98.80
2022-09-09T10:09:33.668Z,98.50
2022-09-09T10:12:13.700Z,98.90
2022-09-09T10:15:07.316Z,98.70
2022-09-09T10:17:42.254Z,98.60
2022-09-09T10:20:11.890Z,98.50
2022-09-09T10:22:45.043Z,98.80
2022-09-09T10:25:52.239Z,98.40
2022-09-09T10:28:48.389Z,98.20
2022-09-09T10:31:33.961Z,97.70
2022-09-09T10:34:21.561Z,97.90
2022-09-09T10:36:51.332Z,97.70
2022-09-09T10:39:42.236Z,97.80
2022-09-09T10:42:17.727Z,97.80
2022-09-09T10:45:00.346Z,97.40
2022-09-09T10:48:05.351Z,97.70
2022-09-09T10:51:03.909Z,97.30
2022-09-09T10:53:34.403Z,96.90
2022-09-09T10:56:13.133Z,96.70
2022-09-09T10:58:48.827Z,96.80
2022-09-09T11:01:26.567Z,96.40
2022-09-09T11:03:59.343Z,96.40
2022-09-09T11:06:34.098Z,96.40
2022-09-09T11:09:03.233Z,97.10
2022-09-09T11:11:43.583Z,96.50
2022-09-09T11:14:20.856Z,96.30
2022-09-09T11:16:59.456Z,95.80
2022-09-09T11:19:43.751Z,95.80
2022-09-09T11:22:35.264Z,95.90
2022-09-09T11:25:07.474Z,96.00
2022-09-09T11:27:45.887Z,96.10
2022-09-09T11:30:37.641Z,96.10
2022-09-09T11:33:27.757Z,96.10
2022-09-09T11:36:12.987Z,95.90
2022-09-09T11:38:52.829Z,96.10
2022-09-09T11:41:21.983Z,95.60
2022-09-09T11:43:54.775Z,95.80
2022-09-09T11:46:34.700Z,96.50
2022-09-09T11:49:04.229Z,96.70
2022-09-09T11:51:34.566Z,97.00
2022-09-09T11:54:03.916Z,97.00
2022-09-09T11:56:42.654Z,96.90
2022-09-09T11:59:25.555Z,96.60
2022-09-09T12:02:03.764Z,96.80
2022-09-09T12:04:45.826Z,97.10
2022-09-09T12:07:12.496Z,97.40
2022-09-09T12:09:51.137Z,97.20
2022-09-09T12:12:25.591Z,96.80
2022-09-09T12:15:00.379Z,96.90
2022-09-09T12:17:30.949Z,96.20
2022-09-09T12:20:18.285Z,96.40
2022-09-09T12:23:09.979Z,96.30
2022-09-09T12:26:01.959Z,96.30
2022-09-09T12:28:41.746Z,96.40
2022-09-09T12:31:42.671Z,96.60
2022-09-09T12:34:43.697Z,96.70
2022-09-09T12:37:20.302Z,97.70
2022-09-09T12:39:54.491Z,98.50
2022-09-09T12:42:23.064Z,98.90
2022-09-09T12:44:58.820Z,98.90
2022-09-09T12:47:30.247Z,98.90
2022-09-09T12:49:58.217Z,99.00
2022-09-09T12:52:39.836Z,99.10
2022-09-09T12:55:09.361Z,98.90
2022-09-09T12:57:40.871Z,99.00
2022-09-09T13:00:19.466Z,98.70
2022-09-09T13:02:53.629Z,98.80
2022-09-09T13:05:26.202Z,98.60
2022-09-09T13:08:01.884Z,98.50
2022-09-09T13:10:36.638Z,98.30
2022-09-09T13:13:19.075Z,98.20
2022-09-09T13:15:57.851Z,98.40
2022-09-09T13:18:34.304Z,98.90
2022-09-09T13:21:01.687Z,99.00
2022-09-09T13:23:36.155Z,99.20
2022-09-09T13:26:08.654Z,99.20
2022-09-09T13:28:36.091Z,99.50
2022-09-09T13:31:19.959Z,99.60
2022-09-09T13:33:46.682Z,99.90
2022-09-09T13:36:15.380Z,99.60
2022-09-09T13:38:56.040Z,99.70
2022-09-09T13:41:25.078Z,99.90
2022-09-09T13:43:53.047Z,99.90
2022-09-09T13:46:38.480Z,99.90
2022-09-09T13:49:11.114Z,99.90
2022-09-09T13:51:39.041Z,99.90
2022-09-09T13:54:07.535Z,99.90
2022-09-09T13:56:35.469Z,99.90
2022-09-09T13:59:03.150Z,99.90
2022-09-09T14:01:30.256Z,99.90
2022-09-09T14:03:57.650Z,99.90
2022-09-09T14:06:25.197Z,99.90
2022-09-09T14:08:52.721Z,99.90
2022-09-09T14:11:20.197Z,99.90
2022-09-09T14:13:46.810Z,99.90
2022-09-09T14:16:13.618Z,99.90
2022-09-09T14:18:40.447Z,99.90
2022-09-09T14:21:07.200Z,99.90
2022-09-09T14:23:33.907Z,99.90
2022-09-09T14:26:00.485Z,99.90
2022-09-09T14:28:53.847Z,99.90
2022-09-09T14:31:14.604Z,99.90
2022-09-09T14:33:41.874Z,99.90
2022-09-09T14:36:08.547Z,99.90
2022-09-09T14:38:41.179Z,99.90
2022-09-09T14:41:10.151Z,99.90
2022-09-09T14:43:38.353Z,99.90
2022-09-09T14:46:10.182Z,99.90
2022-09-09T14:48:37.647Z,99.90
2022-09-09T14:51:20.434Z,99.90
2022-09-09T14:53:47.731Z,99.90
2022-09-09T14:56:17.220Z,99.90
2022-09-09T14:58:44.781Z,99.90
2022-09-09T15:01:13.875Z,99.90
2022-09-09T15:03:42.247Z,99.90
2022-09-09T15:06:13.090Z,99.90
2022-09-09T15:08:42.893Z,99.90
2022-09-09T15:11:11.265Z,99.90
2022-09-09T15:13:40.207Z,99.90
2022-09-09T15:16:15.426Z,99.90
2022-09-09T15:18:43.857Z,99.90
2022-09-09T15:21:15.169Z,99.90
2022-09-09T15:23:41.947Z,99.90
2022-09-09T15:26:09.469Z,99.90
2022-09-09T15:28:38.942Z,99.90
2022-09-09T15:31:08.274Z,99.90
2022-09-09T15:33:36.620Z,99.90
2022-09-09T15:36:14.520Z,99.90
2022-09-09T15:38:41.701Z,99.90
2022-09-09T15:41:08.474Z,99.90
2022-09-09T15:43:35.169Z,99.90
2022-09-09T15:46:25.255Z,99.90
2022-09-09T15:48:53.906Z,99.90
2022-09-09T15:51:41.806Z,99.90
2022-09-09T15:54:11.162Z,99.90
2022-09-09T15:56:37.842Z,99.90
2022-09-09T15:59:04.709Z,99.90
2022-09-09T16:01:32.917Z,99.90
2022-09-09T16:04:01.013Z,99.90
2022-09-09T16:06:31.143Z,99.90
2022-09-09T16:09:01.876Z,99.90
2022-09-09T16:11:31.991Z,99.90
2022-09-09T16:13:59.460Z,99.90
2022-09-09T16:16:28.597Z,99.90
2022-09-09T16:18:57.767Z,99.90
2022-09-09T16:21:30.195Z,99.90
2022-09-09T16:24:00.350Z,99.90
2022-09-09T16:26:28.367Z,99.90
2022-09-09T16:29:01.448Z,99.90
2022-09-09T16:31:29.618Z,99.90
2022-09-09T16:33:56.754Z,99.90
2022-09-09T16:36:25.710Z,99.90
2022-09-09T16:39:00.208Z,99.90
2022-09-09T16:41:28.774Z,99.90
2022-09-09T16:44:03.946Z,99.90
2022-09-09T16:46:32.504Z,99.90
2022-09-09T16:49:00.493Z,99.90
2022-09-09T16:51:30.023Z,99.90
2022-09-09T16:53:59.644Z,99.90
2022-09-09T16:56:29.042Z,99.90
2022-09-09T16:58:58.122Z,99.90
2022-09-09T17:01:26.812Z,99.90
2022-09-09T17:04:01.135Z,99.90
2022-09-09T17:06:36.022Z,99.90
2022-09-09T17:09:06.509Z,99.90
2022-09-09T17:11:33.379Z,99.90
2022-09-09T17:14:01.123Z,99.90
2022-09-09T17:16:30.490Z,99.90
2022-09-09T17:18:59.623Z,99.90
2022-09-09T17:21:27.459Z,99.90
2022-09-09T17:23:55.433Z,99.90
2022-09-09T17:26:24.532Z,99.90
2022-09-09T17:28:52.581Z,99.90
2022-09-09T17:31:20.843Z,99.90
2022-09-09T17:33:50.787Z,99.90
2022-09-09T17:36:26.603Z,99.90
2022-09-09T17:38:53.870Z,99.90
2022-09-09T17:41:27.195Z,99.90
2022-09-09T17:43:55.334Z,99.90
2022-09-09T17:46:29.838Z,99.90
2022-09-09T17:48:59.324Z,99.90
2022-09-09T17:51:30.389Z,99.90
2022-09-09T17:54:00.017Z,99.90
2022-09-09T17:56:29.225Z,99.90
2022-09-09T17:58:55.921Z,99.90
2022-09-09T18:01:25.408Z,99.90
2022-09-09T18:03:52.287Z,99.90
2022-09-09T18:06:21.759Z,99.90
2022-09-09T18:08:56.834Z,99.90
2022-09-09T18:11:26.228Z,99.90
2022-09-09T18:13:55.163Z,99.90
2022-09-09T18:16:23.024Z,99.90
2022-09-09T18:18:50.558Z,99.90
2022-09-09T18:21:18.795Z,99.90
2022-09-09T18:23:51.983Z,99.90
2022-09-09T18:26:21.433Z,99.90
2022-09-09T18:28:50.456Z,99.90
2022-09-09T18:31:19.393Z,99.90
2022-09-09T18:33:49.117Z,99.90
2022-09-09T18:36:24.800Z,99.90
2022-09-09T18:38:52.347Z,99.90
2022-09-09T18:41:24.733Z,99.90
2022-09-09T18:43:55.099Z,99.90
2022-09-09T18:46:23.510Z,99.90
2022-09-09T18:48:50.881Z,99.90
2022-09-09T18:51:23.178Z,99.90
2022-09-09T18:53:55.399Z,99.90
2022-09-09T18:56:22.925Z,99.90
2022-09-09T18:58:58.292Z,99.90
2022-09-09T19:01:25.798Z,99.90
2022-09-09T19:03:52.772Z,99.90
2022-09-09T19:06:23.835Z,99.90
2022-09-09T19:08:54.728Z,99.90
2022-09-09T19:11:24.205Z,99.90
2022-09-09T19:14:12.677Z,99.90
2022-09-09T19:16:40.538Z,99.90
2022-09-09T19:19:12.452Z,99.90
2022-09-09T19:21:40.364Z,99.90
2022-09-09T19:24:15.457Z,99.90
2022-09-09T19:26:48.146Z,99.90
2022-09-09T19:29:19.270Z,99.90
2022-09-09T19:32:09.462Z,99.90
2022-09-09T19:34:34.102Z,99.90
2022-09-09T19:37:00.687Z,99.90
2022-09-09T19:39:27.433Z,99.90
2022-09-09T19:41:54.037Z,99.90
2022-09-09T19:44:20.632Z,99.90
2022-09-09T19:46:47.266Z,99.90
2022-09-09T19:49:15.467Z,99.90
2022-09-09T19:51:42.289Z,99.90
2022-09-09T19:54:11.005Z,99.90
2022-09-09T19:56:39.578Z,99.90
2022-09-09T19:59:07.369Z,99.90
2022-09-09T20:01:40.230Z,99.90
2022-09-09T20:04:08.368Z,99.90
2022-09-09T20:06:40.305Z,99.90
2022-09-09T20:09:10.520Z,99.90
2022-09-09T20:11:38.368Z,99.90
2022-09-09T20:14:05.112Z,99.90
2022-09-09T20:16:33.308Z,99.90
2022-09-09T20:19:02.347Z,99.90
2022-09-09T20:21:38.213Z,99.90
2022-09-09T20:24:08.540Z,99.90
2022-09-09T20:26:37.541Z,99.90
2022-09-09T20:29:07.769Z,99.90
2022-09-09T20:31:36.994Z,99.90
2022-09-09T20:34:04.404Z,99.90
2022-09-09T20:36:33.710Z,99.90
2022-09-09T20:39:07.209Z,99.90
2022-09-09T20:41:36.096Z,99.90
2022-09-09T20:44:06.010Z,99.90
2022-09-09T20:46:37.959Z,99.90
2022-09-09T20:49:06.823Z,99.90
2022-09-09T20:51:35.082Z,99.90
2022-09-09T20:54:08.518Z,99.90
2022-09-09T20:56:40.749Z,99.90
2022-09-09T20:59:12.662Z,99.90
2022-09-09T21:01:40.262Z,99.90
2022-09-09T21:04:08.151Z,99.90
2022-09-09T21:06:34.741Z,99.90
2022-09-09T21:09:01.675Z,99.90
2022-09-09T21:11:28.293Z,99.90
2022-09-09T21:13:56.414Z,99.90
2022-09-09T21:16:23.117Z,99.90
2022-09-09T21:18:50.062Z,99.90
2022-09-09T21:21:21.151Z,99.90
2022-09-09T21:23:49.088Z,99.90
2022-09-09T21:26:17.750Z,99.90
2022-09-09T21:28:44.499Z,99.90
2022-09-09T21:31:16.101Z,99.90
2022-09-09T21:33:43.011Z,99.90
2022-09-09T21:36:12.111Z,99.90
2022-09-09T21:38:43.632Z,99.90
2022-09-09T21:41:14.901Z,99.90
2022-09-09T21:43:42.835Z,99.90
2022-09-09T21:46:16.287Z,99.90
2022-09-09T21:48:43.409Z,99.90
2022-09-09T21:51:12.748Z,99.90
2022-09-09T21:53:40.040Z,99.90
2022-09-09T21:56:10.544Z,99.90
2022-09-09T21:58:37.593Z,99.90
2022-09-09T22:01:16.772Z,99.90
2022-09-09T22:03:44.424Z,99.90
2022-09-09T22:06:14.644Z,99.90
2022-09-09T22:08:41.805Z,99.90
2022-09-09T22:11:11.512Z,99.90
2022-09-09T22:13:38.463Z,99.90
2022-09-09T22:16:07.693Z,99.90
2022-09-09T22:18:34.836Z,99.90
2022-09-09T22:21:15.633Z,99.90
2022-09-09T22:23:42.544Z,99.90
2022-09-09T22:26:09.674Z,99.90
2022-09-09T22:28:38.388Z,99.90
2022-09-09T22:31:06.036Z,99.90
2022-09-09T22:33:33.346Z,99.90
2022-09-09T22:36:00.228Z,99.90
2022-09-09T22:38:26.987Z,99.90
2022-09-09T22:40:54.609Z,99.90
2022-09-09T22:43:22.327Z,99.90
2022-09-09T22:45:50.844Z,99.90
2022-09-09T22:48:17.847Z,99.90
2022-09-09T22:50:45.023Z,99.90
2022-09-09T22:53:14.958Z,99.90
2022-09-09T22:55:41.963Z,99.90
2022-09-09T22:58:09.725Z,99.90
2022-09-09T23:00:40.782Z,99.90
2022-09-09T23:03:07.865Z,99.90
2022-09-09T23:05:35.216Z,99.90
2022-09-09T23:08:01.981Z,99.90
2022-09-09T23:10:32.076Z,99.90
2022-09-09T23:12:58.825Z,99.90
2022-09-09T23:15:25.757Z,99.90
2022-09-09T23:17:52.798Z,99.90
2022-09-09T23:20:19.536Z,99.90
2022-09-09T23:22:46.630Z,99.90
2022-09-09T23:25:13.314Z,99.90
2022-09-09T23:27:39.932Z,99.90
2022-09-09T23:30:07.288Z,99.90
2022-09-09T23:32:34.079Z,99.90
2022-09-09T23:35:00.767Z,99.90
2022-09-09T23:37:27.377Z,99.90
2022-09-09T23:39:54.747Z,99.90
2022-09-09T23:42:21.389Z,99.90
2022-09-09T23:44:48.330Z,99.90
2022-09-09T23:47:14.933Z,99.90
2022-09-09T23:49:41.540Z,99.90
2022-09-09T23:52:08.769Z,99.90
2022-09-09T23:54:36.176Z,99.90
2022-09-09T23:57:03.317Z,99.90
2022-09-09T23:59:31.404Z,99.90
