createdAt,value
2019-04-10T00:00:11.086Z,25.4
2019-04-10T00:01:15.620Z,25.4
2019-04-10T00:02:20.046Z,25.5
2019-04-10T00:04:30.089Z,25.5
2019-04-10T00:05:34.412Z,25.5
2019-04-10T00:06:39.498Z,25.5
2019-04-10T00:07:43.675Z,25.5
2019-04-10T00:08:47.393Z,25.5
2019-04-10T00:09:51.587Z,25.5
2019-04-10T00:10:56.262Z,25.5
2019-04-10T00:12:00.811Z,25.5
2019-04-10T00:13:03.165Z,25.5
2019-04-10T00:14:06.464Z,25.5
2019-04-10T00:15:09.992Z,25.5
2019-04-10T00:16:13.837Z,25.6
2019-04-10T00:17:18.418Z,25.6
2019-04-10T00:18:23.942Z,25.6
2019-04-10T00:19:28.685Z,25.6
2019-04-10T00:20:30.869Z,25.6
2019-04-10T00:21:34.343Z,25.6
2019-04-10T00:22:38.622Z,25.6
2019-04-10T00:23:41.983Z,25.6
2019-04-10T00:24:46.694Z,25.6
2019-04-10T00:25:51.025Z,25.6
2019-04-10T00:26:56.334Z,25.6
2019-04-10T00:28:00.862Z,25.6
2019-04-10T00:29:05.659Z,25.6
2019-04-10T00:30:11.027Z,25.6
2019-04-10T00:31:15.569Z,25.6
2019-04-10T00:32:21.404Z,25.6
2019-04-10T00:33:26.760Z,25.6
2019-04-10T00:34:31.741Z,25.7
2019-04-10T00:35:35.900Z,25.7
2019-04-10T00:36:41.456Z,25.7
2019-04-10T00:37:44.909Z,25.7
2019-04-10T00:38:48.297Z,25.7
2019-04-10T00:39:52.866Z,25.7
2019-04-10T00:40:57.461Z,25.7
2019-04-10T00:42:02.724Z,25.7
2019-04-10T00:43:08.658Z,25.7
2019-04-10T00:44:13.240Z,25.7
2019-04-10T00:45:17.892Z,25.7
2019-04-10T00:46:22.130Z,25.7
2019-04-10T00:47:25.158Z,25.8
2019-04-10T00:48:29.982Z,25.8
2019-04-10T00:49:34.648Z,25.8
2019-04-10T00:50:38.915Z,25.8
2019-04-10T00:51:43.586Z,25.8
2019-04-10T00:52:48.080Z,25.8
2019-04-10T00:53:51.707Z,25.8
2019-04-10T00:54:57.398Z,25.8
2019-04-10T00:56:01.878Z,25.8
2019-04-10T00:57:07.296Z,25.8
2019-04-10T00:58:12.034Z,25.8
2019-04-10T00:59:14.250Z,25.8
2019-04-10T01:00:18.792Z,25.8
2019-04-10T01:01:24.665Z,25.8
2019-04-10T01:02:28.898Z,25.8
2019-04-10T01:03:34.148Z,25.8
2019-04-10T01:04:38.922Z,25.8
2019-04-10T01:05:42.155Z,25.8
2019-04-10T01:06:46.750Z,25.8
2019-04-10T01:07:50.334Z,25.8
2019-04-10T01:08:55.061Z,25.8
2019-04-10T01:09:58.699Z,25.8
2019-04-10T01:11:03.027Z,25.8
2019-04-10T01:12:07.665Z,25.8
2019-04-10T01:13:12.208Z,25.8
2019-04-10T01:14:15.841Z,25.9
2019-04-10T01:15:20.397Z,25.9
2019-04-10T01:16:25.063Z,25.9
2019-04-10T01:17:30.401Z,25.9
2019-04-10T01:18:35.616Z,25.9
2019-04-10T01:19:39.734Z,25.9
2019-04-10T01:20:44.343Z,25.9
2019-04-10T01:21:47.469Z,25.9
2019-04-10T01:22:50.441Z,25.9
2019-04-10T01:23:54.000Z,25.9
2019-04-10T01:24:58.283Z,25.9
2019-04-10T01:26:02.996Z,25.9
2019-04-10T01:27:07.560Z,25.9
2019-04-10T01:28:09.770Z,25.9
2019-04-10T01:29:13.347Z,25.9
2019-04-10T01:30:18.008Z,25.9
2019-04-10T01:31:21.891Z,25.9
2019-04-10T01:32:26.012Z,25.9
2019-04-10T01:33:30.350Z,25.9
2019-04-10T01:34:35.701Z,25.9
2019-04-10T01:35:40.421Z,25.9
2019-04-10T01:36:45.927Z,25.9
2019-04-10T01:38:54.884Z,25.9
2019-04-10T01:39:58.980Z,25.9
2019-04-10T01:41:03.538Z,25.9
2019-04-10T01:42:08.165Z,25.9
2019-04-10T01:44:16.022Z,25.9
2019-04-10T01:45:19.277Z,25.9
2019-04-10T01:46:24.300Z,25.9
2019-04-10T01:47:28.884Z,25.9
2019-04-10T01:48:34.976Z,25.9
2019-04-10T01:49:38.584Z,25.9
2019-04-10T01:50:42.818Z,25.9
2019-04-10T01:51:47.627Z,25.9
2019-04-10T01:52:51.259Z,25.9
2019-04-10T01:53:55.474Z,25.9
2019-04-10T01:54:59.621Z,25.9
2019-04-10T01:57:15.204Z,25.9
2019-04-10T01:58:19.598Z,25.9
2019-04-10T01:59:24.019Z,25.9
2019-04-10T02:00:28.294Z,25.9
2019-04-10T02:01:32.985Z,25.9
2019-04-10T02:02:37.574Z,25.8
2019-04-10T02:03:42.260Z,25.8
2019-04-10T02:04:45.929Z,25.8
2019-04-10T02:05:49.898Z,25.7
2019-04-10T02:06:53.577Z,25.7
2019-04-10T02:09:03.230Z,25.7
2019-04-10T02:10:06.516Z,25.7
2019-04-10T02:11:09.588Z,25.7
2019-04-10T02:12:12.958Z,25.7
2019-04-10T02:13:17.042Z,25.7
2019-04-10T02:14:22.351Z,25.8
2019-04-10T02:15:28.051Z,25.8
2019-04-10T02:16:32.577Z,25.8
2019-04-10T02:17:37.290Z,25.8
2019-04-10T02:18:41.297Z,25.8
2019-04-10T02:19:44.674Z,25.8
2019-04-10T02:20:49.340Z,25.8
2019-04-10T02:21:52.355Z,25.8
2019-04-10T02:22:56.123Z,25.8
2019-04-10T02:23:59.415Z,25.8
2019-04-10T02:25:03.860Z,25.9
2019-04-10T02:26:09.288Z,25.9
2019-04-10T02:27:13.839Z,25.9
2019-04-10T02:28:18.579Z,25.9
2019-04-10T02:29:23.786Z,25.9
2019-04-10T02:30:28.085Z,25.9
2019-04-10T02:31:36.156Z,25.9
2019-04-10T02:33:47.347Z,25.9
2019-04-10T02:34:57.331Z,25.9
2019-04-10T02:36:03.491Z,25.9
2019-04-10T02:37:10.832Z,25.9
2019-04-10T02:40:26.212Z,25.8
2019-04-10T02:41:34.442Z,25.7
2019-04-10T02:42:45.158Z,25.7
2019-04-10T02:43:53.621Z,25.7
2019-04-10T02:45:02.036Z,25.7
2019-04-10T02:46:08.322Z,25.7
2019-04-10T02:47:14.593Z,25.7
2019-04-10T02:48:20.841Z,25.7
2019-04-10T02:49:25.825Z,25.7
2019-04-10T02:50:35.269Z,25.8
2019-04-10T02:51:43.069Z,25.8
2019-04-10T02:55:01.978Z,25.8
2019-04-10T02:56:11.211Z,25.8
2019-04-10T02:57:21.457Z,25.8
2019-04-10T02:58:26.422Z,25.8
2019-04-10T02:59:31.504Z,25.8
2019-04-10T03:00:38.436Z,25.8
2019-04-10T03:01:42.187Z,25.8
2019-04-10T03:02:49.909Z,25.8
2019-04-10T03:04:03.298Z,25.8
2019-04-10T03:05:13.534Z,25.8
2019-04-10T03:06:20.899Z,25.8
2019-04-10T03:07:28.186Z,25.7
2019-04-10T03:11:49.692Z,25.6
2019-04-10T03:12:56.381Z,25.6
2019-04-10T03:14:04.602Z,25.6
2019-04-10T03:15:12.438Z,25.5
2019-04-10T03:16:19.861Z,25.5
2019-04-10T03:17:24.002Z,25.5
2019-04-10T03:18:26.224Z,25.5
2019-04-10T03:19:29.609Z,25.5
2019-04-10T03:20:34.169Z,25.5
2019-04-10T03:21:37.919Z,25.4
2019-04-10T03:22:42.978Z,25.4
2019-04-10T03:23:47.530Z,25.4
2019-04-10T03:24:52.626Z,25.4
2019-04-10T03:25:55.935Z,25.4
2019-04-10T03:26:59.273Z,25.4
2019-04-10T03:28:01.601Z,25.4
2019-04-10T03:29:05.769Z,25.3
2019-04-10T03:31:16.456Z,25.3
2019-04-10T03:32:23.227Z,25.3
2019-04-10T03:35:45.144Z,25.3
2019-04-10T03:36:49.377Z,25.3
2019-04-10T03:37:52.818Z,25.3
2019-04-10T03:40:00.330Z,25.3
2019-04-10T03:41:03.982Z,25.3
2019-04-10T03:42:07.256Z,25.3
2019-04-10T03:43:11.781Z,25.2
2019-04-10T03:44:16.499Z,25.2
2019-04-10T03:45:18.792Z,25.2
2019-04-10T03:46:23.493Z,25.2
2019-04-10T03:47:28.309Z,25.2
2019-04-10T03:48:31.842Z,25.2
2019-04-10T03:49:36.105Z,25.2
2019-04-10T03:50:38.035Z,25.2
2019-04-10T03:51:41.557Z,25.2
2019-04-10T03:52:45.872Z,25.2
2019-04-10T03:53:49.171Z,25.2
2019-04-10T03:54:53.081Z,25.2
2019-04-10T03:55:57.557Z,25.2
2019-04-10T03:57:02.276Z,25.2
2019-04-10T03:58:07.074Z,25.2
2019-04-10T03:59:11.746Z,25.2
2019-04-10T04:00:16.178Z,25.2
2019-04-10T04:01:19.694Z,25.2
2019-04-10T04:02:23.921Z,25.2
2019-04-10T04:03:27.295Z,25.2
2019-04-10T04:04:31.747Z,25.2
2019-04-10T04:05:36.774Z,25.2
2019-04-10T04:06:41.877Z,25.2
2019-04-10T04:07:46.272Z,25.2
2019-04-10T04:09:55.861Z,25.2
2019-04-10T04:10:59.399Z,25.2
2019-04-10T04:12:04.061Z,25.2
2019-04-10T04:13:09.562Z,25.2
2019-04-10T04:14:14.373Z,25.2
2019-04-10T04:15:19.857Z,25.1
2019-04-10T04:16:23.134Z,25.1
2019-04-10T04:17:28.252Z,25.1
2019-04-10T04:18:33.194Z,25.1
2019-04-10T04:19:36.509Z,25.1
2019-04-10T04:20:41.228Z,25.1
2019-04-10T04:21:44.979Z,25.1
2019-04-10T04:22:49.457Z,25.1
2019-04-10T04:23:52.955Z,25.1
2019-04-10T04:24:56.755Z,25.1
2019-04-10T04:26:00.973Z,25.1
2019-04-10T04:27:05.917Z,25.1
2019-04-10T04:28:09.290Z,25.1
2019-04-10T04:29:12.836Z,25.1
2019-04-10T04:30:16.972Z,25.1
2019-04-10T04:31:19.331Z,25.1
2019-04-10T04:32:23.745Z,25.1
2019-04-10T04:33:26.064Z,25.1
2019-04-10T04:34:31.093Z,25.1
2019-04-10T04:35:34.600Z,25.1
2019-04-10T04:36:38.336Z,25.1
2019-04-10T04:37:40.759Z,25.1
2019-04-10T04:38:45.049Z,25.1
2019-04-10T04:39:48.530Z,25.1
2019-04-10T04:40:53.329Z,25.1
2019-04-10T04:41:57.370Z,25.1
2019-04-10T04:43:01.157Z,25.1
2019-04-10T04:44:04.455Z,25.1
2019-04-10T04:45:09.145Z,25.1
2019-04-10T04:46:14.050Z,25.1
2019-04-10T04:47:18.755Z,25.1
2019-04-10T04:48:22.409Z,25
2019-04-10T04:49:26.948Z,25
2019-04-10T04:50:31.262Z,25
2019-04-10T04:51:35.636Z,25.1
2019-04-10T04:52:41.100Z,25
2019-04-10T04:53:44.636Z,25.1
2019-04-10T04:54:48.152Z,25.1
2019-04-10T04:55:53.368Z,25
2019-04-10T04:56:58.071Z,25
2019-04-10T04:58:02.222Z,25
2019-04-10T04:59:05.976Z,25
2019-04-10T05:00:10.454Z,25
2019-04-10T05:01:14.681Z,25
2019-04-10T05:02:19.639Z,25
2019-04-10T05:03:25.526Z,25
2019-04-10T05:04:28.710Z,25
2019-04-10T05:05:36.562Z,25
2019-04-10T05:06:40.024Z,25
2019-04-10T05:08:50.588Z,25
2019-04-10T05:09:53.484Z,25
2019-04-10T05:10:57.925Z,25
2019-04-10T05:12:02.847Z,25
2019-04-10T05:13:05.850Z,25
2019-04-10T05:14:09.067Z,25
2019-04-10T05:15:12.864Z,25
2019-04-10T05:16:16.298Z,25
2019-04-10T05:17:22.059Z,25
2019-04-10T05:18:27.252Z,25
2019-04-10T05:19:31.003Z,25
2019-04-10T05:21:38.463Z,25
2019-04-10T05:22:42.104Z,25
2019-04-10T05:23:45.544Z,25
2019-04-10T05:24:49.845Z,25
2019-04-10T05:25:53.853Z,25
2019-04-10T05:26:57.941Z,25
2019-04-10T05:28:02.123Z,25
2019-04-10T05:29:05.511Z,25
2019-04-10T05:30:08.939Z,25
2019-04-10T05:31:12.469Z,25
2019-04-10T05:32:16.419Z,25
2019-04-10T05:33:21.002Z,25
2019-04-10T05:34:25.494Z,25
2019-04-10T05:35:29.822Z,25
2019-04-10T05:36:34.211Z,25
2019-04-10T05:37:37.735Z,25
2019-04-10T05:38:42.090Z,25
2019-04-10T05:40:52.689Z,25
2019-04-10T05:41:56.793Z,25
2019-04-10T05:43:01.354Z,25
2019-04-10T05:44:03.849Z,25
2019-04-10T05:45:07.124Z,25
2019-04-10T05:46:10.806Z,25
2019-04-10T05:47:14.661Z,25
2019-04-10T05:48:17.905Z,25
2019-04-10T05:49:25.180Z,25
2019-04-10T05:50:28.056Z,25
2019-04-10T05:51:32.970Z,25
2019-04-10T05:52:37.383Z,25
2019-04-10T05:53:42.707Z,25
2019-04-10T05:54:47.202Z,25
2019-04-10T05:55:52.114Z,25
2019-04-10T05:56:55.791Z,25
2019-04-10T05:57:59.883Z,25
2019-04-10T05:59:05.071Z,25
2019-04-10T06:00:12.401Z,25
2019-04-10T06:01:16.142Z,25
2019-04-10T06:02:25.097Z,24.9
2019-04-10T06:03:30.241Z,24.9
2019-04-10T06:04:35.408Z,24.9
2019-04-10T06:05:40.257Z,24.9
2019-04-10T06:06:42.306Z,24.9
2019-04-10T06:07:46.169Z,24.9
2019-04-10T06:08:50.932Z,24.9
2019-04-10T06:10:58.911Z,24.9
2019-04-10T06:13:08.853Z,24.9
2019-04-10T06:14:12.139Z,24.9
2019-04-10T06:15:15.527Z,24.9
2019-04-10T06:16:20.072Z,24.9
2019-04-10T06:17:24.573Z,24.9
2019-04-10T06:18:29.214Z,24.9
2019-04-10T06:19:34.366Z,24.9
2019-04-10T06:20:39.606Z,24.9
2019-04-10T06:21:44.444Z,24.9
2019-04-10T06:22:48.098Z,24.9
2019-04-10T06:23:51.747Z,24.9
2019-04-10T06:24:56.519Z,24.9
2019-04-10T06:26:00.618Z,24.9
2019-04-10T06:27:08.113Z,24.9
2019-04-10T06:28:12.820Z,24.9
2019-04-10T06:29:17.608Z,24.9
2019-04-10T06:30:21.175Z,24.9
2019-04-10T06:31:24.903Z,24.9
2019-04-10T06:32:29.348Z,24.9
2019-04-10T06:33:33.973Z,24.9
2019-04-10T06:34:40.798Z,24.9
2019-04-10T06:35:46.812Z,24.9
2019-04-10T06:36:51.540Z,24.9
2019-04-10T06:37:56.801Z,24.9
2019-04-10T06:39:02.538Z,24.9
2019-04-10T06:42:17.361Z,24.9
2019-04-10T06:43:20.985Z,24.9
2019-04-10T06:44:27.803Z,24.9
2019-04-10T06:45:33.557Z,24.9
2019-04-10T06:47:40.900Z,24.9
2019-04-10T06:48:45.433Z,24.9
2019-04-10T06:49:48.815Z,24.9
2019-04-10T06:50:52.145Z,24.9
2019-04-10T06:51:57.669Z,24.9
2019-04-10T06:53:01.148Z,24.9
2019-04-10T06:55:09.233Z,24.9
2019-04-10T06:56:13.676Z,24.9
2019-04-10T06:57:17.189Z,24.9
2019-04-10T06:58:21.084Z,24.9
2019-04-10T06:59:24.516Z,24.9
2019-04-10T07:00:29.030Z,24.9
2019-04-10T07:02:39.343Z,24.9
2019-04-10T07:09:08.032Z,24.9
2019-04-10T07:13:26.753Z,24.9
2019-04-10T07:14:30.127Z,24.9
2019-04-10T07:15:41.208Z,24.9
2019-04-10T07:16:45.344Z,24.9
2019-04-10T07:17:49.160Z,24.9
2019-04-10T07:18:54.026Z,24.9
2019-04-10T07:19:57.592Z,24.9
2019-04-10T07:23:09.742Z,24.9
2019-04-10T07:24:18.708Z,24.9
2019-04-10T07:25:23.714Z,24.8
2019-04-10T07:29:42.441Z,24.9
2019-04-10T07:30:47.703Z,24.9
2019-04-10T07:31:51.354Z,24.8
2019-04-10T07:32:56.151Z,24.9
2019-04-10T07:34:01.340Z,24.9
2019-04-10T07:35:04.586Z,24.8
2019-04-10T07:41:35.918Z,24.8
2019-04-10T07:43:45.279Z,24.8
2019-04-10T07:45:58.411Z,24.8
2019-04-10T07:47:03.111Z,24.8
2019-04-10T07:48:07.109Z,24.8
2019-04-10T07:49:11.636Z,24.8
2019-04-10T07:50:16.477Z,24.8
2019-04-10T07:51:21.048Z,24.8
2019-04-10T07:52:25.963Z,24.8
2019-04-10T07:53:29.218Z,24.8
2019-04-10T07:54:34.983Z,24.8
2019-04-10T07:55:38.408Z,24.8
2019-04-10T07:56:43.772Z,24.8
2019-04-10T07:58:52.186Z,24.8
2019-04-10T07:59:56.755Z,24.8
2019-04-10T08:01:00.876Z,24.8
2019-04-10T08:03:09.347Z,24.8
2019-04-10T08:04:12.929Z,24.8
2019-04-10T08:05:17.115Z,24.8
2019-04-10T08:06:21.181Z,24.8
2019-04-10T08:08:30.992Z,24.8
2019-04-10T08:09:35.512Z,24.8
2019-04-10T08:10:38.542Z,24.8
2019-04-10T08:11:46.749Z,24.8
2019-04-10T08:13:58.021Z,24.8
2019-04-10T08:15:02.768Z,24.8
2019-04-10T08:16:08.251Z,24.8
2019-04-10T08:17:12.095Z,24.8
2019-04-10T08:18:15.815Z,24.8
2019-04-10T08:19:19.115Z,24.8
2019-04-10T08:20:23.984Z,24.8
2019-04-10T08:21:29.180Z,24.8
2019-04-10T08:22:32.808Z,24.8
2019-04-10T08:23:37.680Z,24.8
2019-04-10T08:24:41.058Z,24.8
2019-04-10T08:25:49.863Z,24.8
2019-04-10T08:26:54.513Z,24.8
2019-04-10T08:28:00.579Z,24.8
2019-04-10T08:29:04.210Z,24.8
2019-04-10T08:30:11.557Z,24.8
2019-04-10T08:31:14.895Z,24.8
2019-04-10T08:32:19.120Z,24.8
2019-04-10T08:33:22.759Z,24.8
2019-04-10T08:34:26.069Z,24.8
2019-04-10T08:35:31.403Z,24.8
2019-04-10T08:36:37.144Z,24.8
2019-04-10T08:37:41.175Z,24.8
2019-04-10T08:38:44.016Z,24.8
2019-04-10T08:40:52.267Z,24.8
2019-04-10T08:41:55.642Z,24.8
2019-04-10T08:42:59.812Z,24.8
2019-04-10T08:44:04.885Z,24.8
2019-04-10T08:45:09.087Z,24.8
2019-04-10T08:46:13.927Z,24.8
2019-04-10T08:47:17.256Z,24.8
2019-04-10T08:48:21.875Z,24.8
2019-04-10T08:49:25.813Z,24.8
2019-04-10T08:50:30.100Z,24.9
2019-04-10T08:51:35.244Z,24.8
2019-04-10T08:52:39.501Z,24.8
2019-04-10T08:53:44.517Z,24.8
2019-04-10T08:54:49.028Z,24.8
2019-04-10T08:55:54.534Z,24.9
2019-04-10T08:56:58.468Z,24.8
2019-04-10T08:58:02.722Z,24.8
2019-04-10T08:59:07.564Z,24.8
2019-04-10T09:00:12.152Z,24.8
2019-04-10T09:01:15.937Z,24.9
2019-04-10T09:02:20.086Z,24.8
2019-04-10T09:03:24.604Z,24.9
2019-04-10T09:04:29.225Z,24.9
2019-04-10T09:05:33.813Z,24.8
2019-04-10T09:06:37.746Z,24.8
2019-04-10T09:07:41.295Z,24.8
2019-04-10T09:08:45.566Z,24.8
2019-04-10T09:09:49.904Z,24.9
2019-04-10T09:10:54.500Z,24.9
2019-04-10T09:11:58.079Z,24.8
2019-04-10T09:13:02.043Z,24.9
2019-04-10T09:14:06.159Z,24.8
2019-04-10T09:15:09.761Z,24.9
2019-04-10T09:16:14.122Z,24.9
2019-04-10T09:17:17.351Z,24.8
2019-04-10T09:18:23.108Z,24.8
2019-04-10T09:19:27.716Z,24.8
2019-04-10T09:20:33.019Z,24.9
2019-04-10T09:21:36.788Z,24.9
2019-04-10T09:24:51.270Z,24.9
2019-04-10T09:25:55.931Z,24.9
2019-04-10T09:27:00.498Z,24.9
2019-04-10T09:28:02.978Z,24.8
2019-04-10T09:29:07.191Z,24.8
2019-04-10T09:30:10.582Z,24.8
2019-04-10T09:31:15.663Z,24.9
2019-04-10T09:32:19.954Z,24.8
2019-04-10T09:34:28.776Z,24.8
2019-04-10T09:35:32.812Z,24.8
2019-04-10T09:36:37.482Z,24.8
2019-04-10T09:37:40.400Z,24.8
2019-04-10T09:38:47.218Z,24.8
2019-04-10T09:40:55.762Z,24.8
2019-04-10T09:42:00.921Z,24.8
2019-04-10T09:43:07.212Z,24.8
2019-04-10T09:44:12.270Z,24.8
2019-04-10T09:45:17.738Z,24.8
2019-04-10T09:46:21.428Z,24.8
2019-04-10T09:47:24.867Z,24.8
2019-04-10T09:48:28.399Z,24.8
2019-04-10T09:50:36.543Z,24.8
2019-04-10T09:51:40.298Z,24.8
2019-04-10T09:52:46.202Z,24.8
2019-04-10T09:53:51.001Z,24.8
2019-04-10T09:54:55.735Z,24.8
2019-04-10T09:55:58.999Z,24.8
2019-04-10T09:57:03.298Z,24.8
2019-04-10T09:58:06.755Z,24.8
2019-04-10T09:59:10.160Z,24.8
2019-04-10T10:00:14.723Z,24.8
2019-04-10T10:01:18.356Z,24.8
2019-04-10T10:02:21.626Z,24.8
2019-04-10T10:03:26.236Z,24.8
2019-04-10T10:04:31.070Z,24.8
2019-04-10T10:05:36.842Z,24.8
2019-04-10T10:06:40.668Z,24.8
2019-04-10T10:07:45.090Z,24.8
2019-04-10T10:08:48.505Z,24.8
2019-04-10T10:09:52.434Z,24.8
2019-04-10T10:10:56.037Z,24.8
2019-04-10T10:12:00.973Z,24.8
2019-04-10T10:13:05.820Z,24.8
2019-04-10T10:14:10.357Z,24.8
2019-04-10T10:15:13.414Z,24.8
2019-04-10T10:16:16.814Z,24.8
2019-04-10T10:17:22.307Z,24.8
2019-04-10T10:18:27.598Z,24.8
2019-04-10T10:19:32.171Z,24.8
2019-04-10T10:20:37.584Z,24.8
2019-04-10T10:21:42.615Z,24.8
2019-04-10T10:22:47.196Z,24.8
2019-04-10T10:23:51.898Z,24.8
2019-04-10T10:24:55.054Z,24.8
2019-04-10T10:26:01.686Z,24.8
2019-04-10T10:27:03.939Z,24.9
2019-04-10T10:28:09.057Z,24.9
2019-04-10T10:29:13.161Z,24.9
2019-04-10T10:30:16.246Z,24.9
2019-04-10T10:31:20.571Z,24.9
2019-04-10T10:32:25.212Z,24.9
2019-04-10T10:33:28.636Z,24.9
2019-04-10T10:34:31.810Z,24.9
2019-04-10T10:35:35.464Z,24.9
2019-04-10T10:37:43.885Z,24.9
2019-04-10T10:38:47.446Z,24.9
2019-04-10T10:39:50.641Z,24.9
2019-04-10T10:40:55.311Z,24.9
2019-04-10T10:41:59.550Z,24.9
2019-04-10T10:43:02.897Z,24.9
2019-04-10T10:44:07.334Z,24.9
2019-04-10T10:45:12.904Z,24.9
2019-04-10T10:46:17.509Z,24.9
2019-04-10T10:47:22.222Z,24.9
2019-04-10T10:48:25.594Z,24.9
2019-04-10T10:49:30.597Z,24.9
2019-04-10T10:50:34.190Z,24.9
2019-04-10T10:51:37.579Z,24.9
2019-04-10T10:52:42.186Z,24.9
2019-04-10T10:53:46.657Z,24.9
2019-04-10T10:54:51.382Z,24.9
2019-04-10T10:55:56.020Z,24.9
2019-04-10T10:57:00.482Z,24.9
2019-04-10T10:58:05.701Z,24.9
2019-04-10T10:59:11.255Z,24.9
2019-04-10T11:00:16.847Z,24.9
2019-04-10T11:01:22.005Z,24.9
2019-04-10T11:02:27.588Z,24.9
2019-04-10T11:03:32.052Z,24.9
2019-04-10T11:04:37.729Z,24.9
2019-04-10T11:05:42.250Z,24.9
2019-04-10T11:07:53.572Z,24.9
2019-04-10T11:08:59.620Z,24.9
2019-04-10T11:10:04.712Z,24.9
2019-04-10T11:11:10.761Z,24.9
2019-04-10T11:12:14.675Z,24.9
2019-04-10T11:13:18.859Z,24.9
2019-04-10T11:14:23.637Z,24.9
2019-04-10T11:15:28.324Z,24.9
2019-04-10T11:16:31.804Z,24.9
2019-04-10T11:17:38.176Z,24.9
2019-04-10T11:18:43.503Z,24.9
2019-04-10T11:19:49.283Z,24.9
2019-04-10T11:21:59.752Z,24.9
2019-04-10T11:23:03.883Z,24.9
2019-04-10T11:24:09.145Z,24.9
2019-04-10T11:25:14.071Z,24.9
2019-04-10T11:27:25.223Z,24.9
2019-04-10T11:29:37.544Z,24.9
2019-04-10T11:30:43.102Z,24.9
2019-04-10T11:31:50.118Z,24.9
2019-04-10T11:32:54.786Z,24.8
2019-04-10T11:34:00.491Z,24.8
2019-04-10T11:35:07.185Z,24.9
2019-04-10T11:36:12.434Z,24.9
2019-04-10T11:38:21.622Z,24.9
2019-04-10T11:40:34.119Z,24.9
2019-04-10T11:42:47.728Z,24.9
2019-04-10T11:44:59.182Z,24.9
2019-04-10T11:46:13.197Z,24.9
2019-04-10T11:47:23.516Z,24.9
2019-04-10T11:57:10.002Z,24.9
2019-04-10T11:58:18.916Z,24.9
2019-04-10T11:59:28.623Z,24.9
2019-04-10T12:01:40.604Z,24.9
2019-04-10T12:11:27.625Z,24.8
2019-04-10T12:12:30.962Z,24.8
2019-04-10T12:13:34.411Z,24.8
2019-04-10T12:14:39.314Z,24.8
2019-04-10T12:15:43.019Z,24.8
2019-04-10T12:16:47.398Z,24.8
2019-04-10T12:17:51.978Z,24.8
2019-04-10T12:18:57.467Z,24.8
2019-04-10T12:20:02.824Z,24.8
2019-04-10T12:21:07.253Z,24.8
2019-04-10T12:22:12.125Z,24.8
2019-04-10T12:23:15.370Z,24.8
2019-04-10T12:24:19.279Z,24.8
2019-04-10T12:25:22.908Z,24.8
2019-04-10T12:26:26.015Z,24.8
2019-04-10T12:27:31.256Z,24.8
2019-04-10T12:28:36.007Z,24.8
2019-04-10T12:29:40.488Z,24.8
2019-04-10T12:30:43.572Z,24.8
2019-04-10T12:31:48.195Z,24.8
2019-04-10T12:32:52.555Z,24.8
2019-04-10T12:33:57.414Z,24.8
2019-04-10T12:35:03.053Z,24.8
2019-04-10T12:36:07.293Z,24.8
2019-04-10T12:37:11.111Z,24.8
2019-04-10T12:38:15.552Z,24.8
2019-04-10T12:39:21.017Z,24.8
2019-04-10T12:40:24.379Z,24.8
2019-04-10T12:41:26.114Z,24.8
2019-04-10T12:42:30.718Z,24.8
2019-04-10T12:43:35.128Z,24.8
2019-04-10T12:44:40.909Z,24.8
2019-04-10T12:45:45.024Z,24.8
2019-04-10T12:46:49.640Z,24.8
2019-04-10T12:47:54.323Z,24.8
2019-04-10T12:50:05.705Z,24.8
2019-04-10T12:51:09.781Z,24.8
2019-04-10T12:52:14.271Z,24.8
2019-04-10T12:53:17.586Z,24.8
2019-04-10T12:54:21.631Z,24.8
2019-04-10T12:55:26.250Z,24.8
2019-04-10T12:56:30.185Z,24.8
2019-04-10T12:57:34.733Z,24.8
2019-04-10T12:58:39.087Z,24.8
2019-04-10T12:59:43.632Z,24.8
2019-04-10T13:00:50.203Z,24.8
2019-04-10T13:01:55.982Z,24.8
2019-04-10T13:03:00.730Z,24.8
2019-04-10T13:04:05.390Z,24.8
2019-04-10T13:05:11.235Z,24.8
2019-04-10T13:06:15.517Z,24.8
2019-04-10T13:07:21.192Z,24.8
2019-04-10T13:09:31.495Z,24.8
2019-04-10T13:10:36.260Z,24.8
2019-04-10T13:11:40.565Z,24.8
2019-04-10T13:12:45.159Z,24.8
2019-04-10T13:13:50.241Z,24.8
2019-04-10T13:14:56.994Z,24.8
2019-04-10T13:16:01.471Z,24.8
2019-04-10T13:17:06.712Z,24.8
2019-04-10T13:18:10.581Z,24.8
2019-04-10T13:19:14.140Z,24.8
2019-04-10T13:20:17.658Z,24.8
2019-04-10T13:21:22.147Z,24.8
2019-04-10T13:22:27.015Z,24.8
2019-04-10T13:23:31.394Z,24.8
2019-04-10T13:24:35.881Z,24.8
2019-04-10T13:25:40.703Z,24.8
2019-04-10T13:26:46.514Z,24.8
2019-04-10T13:27:51.252Z,24.8
2019-04-10T13:28:56.018Z,24.8
2019-04-10T13:30:00.601Z,24.8
2019-04-10T13:31:04.100Z,24.8
2019-04-10T13:32:09.706Z,24.8
2019-04-10T13:33:12.917Z,24.8
2019-04-10T13:34:18.148Z,24.8
2019-04-10T13:35:24.058Z,24.8
2019-04-10T13:36:29.347Z,24.8
2019-04-10T13:37:33.696Z,24.8
2019-04-10T13:38:38.867Z,24.8
2019-04-10T13:39:43.299Z,24.8
2019-04-10T13:40:48.004Z,24.8
2019-04-10T13:41:52.352Z,24.8
2019-04-10T13:42:55.694Z,24.8
2019-04-10T13:44:00.249Z,24.8
2019-04-10T13:45:04.668Z,24.8
2019-04-10T13:46:09.267Z,24.8
2019-04-10T13:47:13.376Z,24.8
2019-04-10T13:48:17.522Z,24.8
2019-04-10T13:49:21.902Z,24.8
2019-04-10T13:50:26.368Z,24.8
2019-04-10T13:51:29.825Z,24.8
2019-04-10T13:52:34.230Z,24.8
2019-04-10T13:53:38.410Z,24.8
2019-04-10T13:54:42.900Z,24.8
2019-04-10T13:55:50.545Z,24.8
2019-04-10T13:56:55.161Z,24.8
2019-04-10T13:57:57.821Z,24.8
2019-04-10T13:59:02.889Z,24.8
2019-04-10T14:00:06.794Z,24.8
2019-04-10T14:01:11.251Z,24.8
2019-04-10T14:02:15.568Z,24.8
2019-04-10T14:03:21.193Z,24.8
2019-04-10T14:04:25.558Z,24.8
2019-04-10T14:06:35.919Z,24.8
2019-04-10T14:07:40.641Z,24.8
2019-04-10T14:10:55.425Z,24.8
2019-04-10T14:12:00.260Z,24.8
2019-04-10T14:13:05.174Z,24.8
2019-04-10T14:14:10.550Z,24.8
2019-04-10T14:15:16.001Z,24.8
2019-04-10T14:16:18.230Z,24.8
2019-04-10T14:17:23.650Z,24.8
2019-04-10T14:18:26.967Z,24.8
2019-04-10T14:19:30.384Z,24.8
2019-04-10T14:20:33.752Z,24.8
2019-04-10T14:21:38.361Z,24.8
2019-04-10T14:22:40.994Z,24.8
2019-04-10T14:23:47.214Z,24.8
2019-04-10T14:24:53.594Z,24.8
2019-04-10T14:25:56.768Z,24.8
2019-04-10T14:27:01.096Z,24.8
2019-04-10T14:28:04.856Z,24.8
2019-04-10T14:29:09.303Z,24.8
2019-04-10T14:30:13.267Z,24.8
2019-04-10T14:31:15.910Z,24.8
2019-04-10T14:32:19.216Z,24.8
2019-04-10T14:33:23.774Z,24.8
2019-04-10T14:34:28.257Z,24.8
2019-04-10T14:35:33.525Z,24.8
2019-04-10T14:36:38.014Z,24.8
2019-04-10T14:37:41.288Z,24.8
2019-04-10T14:38:45.143Z,24.8
2019-04-10T14:39:49.905Z,24.8
2019-04-10T14:40:55.351Z,24.8
2019-04-10T14:42:00.089Z,24.8
2019-04-10T14:43:05.237Z,24.8
2019-04-10T14:44:10.188Z,24.8
2019-04-10T14:45:14.161Z,24.8
2019-04-10T14:46:19.326Z,24.8
2019-04-10T14:47:23.298Z,24.8
2019-04-10T14:48:27.814Z,24.8
2019-04-10T14:49:33.344Z,24.8
2019-04-10T14:50:37.849Z,24.8
2019-04-10T14:51:41.261Z,24.8
2019-04-10T14:52:45.321Z,24.8
2019-04-10T14:53:50.917Z,24.8
2019-04-10T14:54:54.874Z,24.8
2019-04-10T14:55:59.821Z,24.8
2019-04-10T14:57:04.261Z,24.8
2019-04-10T14:59:13.692Z,24.8
2019-04-10T15:00:17.811Z,24.8
2019-04-10T15:01:21.758Z,24.8
2019-04-10T15:02:26.347Z,24.8
2019-04-10T15:03:30.445Z,24.8
2019-04-10T15:04:35.188Z,24.8
2019-04-10T15:06:45.763Z,24.8
2019-04-10T15:07:49.524Z,24.8
2019-04-10T15:08:53.230Z,24.8
2019-04-10T15:09:55.665Z,24.8
2019-04-10T15:10:58.697Z,24.8
2019-04-10T15:12:03.325Z,24.8
2019-04-10T15:14:12.912Z,24.8
2019-04-10T15:15:19.151Z,24.8
2019-04-10T15:16:23.563Z,24.8
2019-04-10T15:17:27.112Z,24.8
2019-04-10T15:18:31.363Z,24.8
2019-04-10T15:19:36.336Z,24.8
2019-04-10T15:20:39.658Z,24.8
2019-04-10T15:21:45.099Z,24.8
2019-04-10T15:22:49.739Z,24.8
2019-04-10T15:23:53.114Z,24.8
2019-04-10T15:24:57.891Z,24.8
2019-04-10T15:26:02.086Z,24.8
2019-04-10T15:27:05.805Z,24.8
2019-04-10T15:28:10.442Z,24.8
2019-04-10T15:29:12.925Z,24.8
2019-04-10T15:30:16.219Z,24.8
2019-04-10T15:31:21.334Z,24.8
2019-04-10T15:32:29.339Z,24.8
2019-04-10T15:33:32.696Z,24.8
2019-04-10T15:34:35.359Z,24.8
2019-04-10T15:35:39.343Z,24.8
2019-04-10T15:37:49.207Z,24.8
2019-04-10T15:38:52.706Z,24.8
2019-04-10T15:39:56.057Z,24.8
2019-04-10T15:40:59.223Z,24.8
2019-04-10T15:42:03.677Z,24.8
2019-04-10T15:43:08.359Z,24.8
2019-04-10T15:44:14.050Z,24.8
2019-04-10T15:45:18.331Z,24.8
2019-04-10T15:46:22.021Z,24.8
2019-04-10T15:47:25.558Z,24.8
2019-04-10T15:48:30.118Z,24.8
2019-04-10T15:49:34.471Z,24.8
2019-04-10T15:50:39.303Z,24.8
2019-04-10T15:51:43.880Z,24.8
2019-04-10T15:52:48.358Z,24.8
2019-04-10T15:53:51.587Z,24.8
2019-04-10T15:54:57.301Z,24.8
2019-04-10T15:55:59.583Z,24.8
2019-04-10T15:57:04.658Z,24.8
2019-04-10T15:58:08.688Z,24.8
2019-04-10T15:59:13.974Z,24.8
2019-04-10T16:00:19.029Z,24.8
2019-04-10T16:01:22.143Z,24.8
2019-04-10T16:02:30.942Z,24.8
2019-04-10T16:03:35.048Z,24.8
2019-04-10T16:04:38.617Z,24.8