createdAt,value
2019-06-20T00:01:43.863Z,53.20
2019-06-20T00:04:14.556Z,53.10
2019-06-20T00:06:45.442Z,53.20
2019-06-20T00:09:15.578Z,53.20
2019-06-20T00:11:45.514Z,53.20
2019-06-20T00:14:15.528Z,53.10
2019-06-20T00:16:45.530Z,53.10
2019-06-20T00:19:15.582Z,53.10
2019-06-20T00:21:45.562Z,53.10
2019-06-20T00:24:15.713Z,53.10
2019-06-20T00:26:45.695Z,53.10
2019-06-20T00:29:15.750Z,53.10
2019-06-20T00:31:45.778Z,53.00
2019-06-20T00:34:15.976Z,53.10
2019-06-20T00:36:46.334Z,53.00
2019-06-20T00:39:16.258Z,53.00
2019-06-20T00:41:46.310Z,53.10
2019-06-20T00:44:15.954Z,53.10
2019-06-20T00:46:46.504Z,53.10
2019-06-20T00:49:17.040Z,53.00
2019-06-20T00:51:46.907Z,53.00
2019-06-20T00:54:16.844Z,53.00
2019-06-20T00:56:46.875Z,53.10
2019-06-20T00:59:16.966Z,53.70
2019-06-20T01:01:47.298Z,53.00
2019-06-20T01:04:17.362Z,53.00
2019-06-20T01:06:47.383Z,53.10
2019-06-20T01:09:17.347Z,53.00
2019-06-20T01:11:47.344Z,53.00
2019-06-20T01:14:17.271Z,52.90
2019-06-20T01:16:47.615Z,52.90
2019-06-20T01:19:17.770Z,52.90
2019-06-20T01:21:48.167Z,52.90
2019-06-20T01:24:18.105Z,52.90
2019-06-20T01:26:48.038Z,52.90
2019-06-20T01:29:17.982Z,52.90
2019-06-20T01:31:48.017Z,52.90
2019-06-20T01:34:18.020Z,52.90
2019-06-20T01:36:48.487Z,52.90
2019-06-20T01:39:18.359Z,52.90
2019-06-20T01:41:48.492Z,52.90
2019-06-20T01:44:18.368Z,52.80
2019-06-20T01:46:48.630Z,52.80
2019-06-20T01:49:18.966Z,52.80
2019-06-20T01:51:48.963Z,52.80
2019-06-20T01:54:19.359Z,52.80
2019-06-20T01:56:49.713Z,52.80
2019-06-20T01:59:19.455Z,52.80
2019-06-20T02:01:49.764Z,52.80
2019-06-20T02:04:19.829Z,52.70
2019-06-20T02:06:49.886Z,52.70
2019-06-20T02:09:19.934Z,52.60
2019-06-20T02:11:50.019Z,52.70
2019-06-20T02:14:20.173Z,52.60
2019-06-20T02:16:50.170Z,52.60
2019-06-20T02:19:20.643Z,52.60
2019-06-20T02:21:50.565Z,52.70
2019-06-20T02:24:20.539Z,52.60
2019-06-20T02:26:50.523Z,52.60
2019-06-20T02:29:20.493Z,52.60
2019-06-20T02:31:50.479Z,52.60
2019-06-20T02:34:21.175Z,52.60
2019-06-20T02:36:51.335Z,52.60
2019-06-20T02:39:21.486Z,52.60
2019-06-20T02:41:51.472Z,52.60
2019-06-20T02:44:29.923Z,52.50
2019-06-20T02:46:52.662Z,52.60
2019-06-20T02:49:21.923Z,53.20
2019-06-20T02:51:51.868Z,52.60
2019-06-20T02:54:21.866Z,52.50
2019-06-20T02:56:51.888Z,52.50
2019-06-20T02:59:21.699Z,52.50
2019-06-20T03:01:52.021Z,52.50
2019-06-20T03:04:21.783Z,52.50
2019-06-20T03:06:51.255Z,52.50
2019-06-20T03:09:20.506Z,52.50
2019-06-20T03:11:49.988Z,52.50
2019-06-20T03:14:19.229Z,52.50
2019-06-20T03:16:48.442Z,52.50
2019-06-20T03:19:17.908Z,52.40
2019-06-20T03:21:47.306Z,52.40
2019-06-20T03:24:16.780Z,52.40
2019-06-20T03:26:46.319Z,52.30
2019-06-20T03:29:15.516Z,52.40
2019-06-20T03:31:44.979Z,52.40
2019-06-20T03:34:14.460Z,52.30
2019-06-20T03:36:43.932Z,52.30
2019-06-20T03:39:13.494Z,52.30
2019-06-20T03:41:43.118Z,52.30
2019-06-20T03:44:12.317Z,52.30
2019-06-20T03:46:41.790Z,52.40
2019-06-20T03:49:11.272Z,52.30
2019-06-20T03:51:40.613Z,52.20
2019-06-20T03:54:10.442Z,52.20
2019-06-20T03:56:39.650Z,52.30
2019-06-20T03:59:08.898Z,52.20
2019-06-20T04:01:38.655Z,52.20
2019-06-20T04:04:08.125Z,52.20
2019-06-20T04:06:37.478Z,52.20
2019-06-20T04:09:07.942Z,52.10
2019-06-20T04:11:37.804Z,52.10
2019-06-20T04:14:07.706Z,52.20
2019-06-20T04:16:37.707Z,52.20
2019-06-20T04:19:07.910Z,52.20
2019-06-20T04:21:38.307Z,52.10
2019-06-20T04:24:08.818Z,52.10
2019-06-20T04:26:39.109Z,52.20
2019-06-20T04:29:09.122Z,52.10
2019-06-20T04:31:39.145Z,52.10
2019-06-20T04:34:09.239Z,52.10
2019-06-20T04:36:39.269Z,52.00
2019-06-20T04:39:18.677Z,52.00
2019-06-20T04:41:40.467Z,52.00
2019-06-20T04:44:09.763Z,52.00
2019-06-20T04:46:46.902Z,52.00
2019-06-20T04:49:19.659Z,52.00
2019-06-20T04:51:47.563Z,52.00
2019-06-20T04:54:17.043Z,52.00
2019-06-20T04:56:46.514Z,52.00
2019-06-20T04:59:15.820Z,52.00
2019-06-20T05:01:45.618Z,52.00
2019-06-20T05:04:15.112Z,52.00
2019-06-20T05:06:46.858Z,51.90
2019-06-20T05:09:16.335Z,51.90
2019-06-20T05:11:45.742Z,51.90
2019-06-20T05:14:15.283Z,51.90
2019-06-20T05:16:44.763Z,51.90
2019-06-20T05:19:14.021Z,51.80
2019-06-20T05:21:44.570Z,51.80
2019-06-20T05:24:14.013Z,51.80
2019-06-20T05:26:43.770Z,51.80
2019-06-20T05:29:13.246Z,51.80
2019-06-20T05:31:42.438Z,51.80
2019-06-20T05:34:12.335Z,51.80
2019-06-20T05:36:42.335Z,51.80
2019-06-20T05:39:12.695Z,51.80
2019-06-20T05:41:43.318Z,51.80
2019-06-20T05:44:13.514Z,51.80
2019-06-20T05:46:43.659Z,51.80
2019-06-20T05:49:13.665Z,51.70
2019-06-20T05:51:43.688Z,51.70
2019-06-20T05:54:14.014Z,51.40
2019-06-20T05:56:44.687Z,51.40
2019-06-20T05:59:14.100Z,51.40
2019-06-20T06:01:44.219Z,51.40
2019-06-20T06:04:13.869Z,51.30
2019-06-20T06:06:44.410Z,51.20
2019-06-20T06:09:14.428Z,51.20
2019-06-20T06:11:45.038Z,51.10
2019-06-20T06:14:15.289Z,50.90
2019-06-20T06:16:45.826Z,50.90
2019-06-20T06:19:15.659Z,50.80
2019-06-20T06:21:45.849Z,50.90
2019-06-20T06:24:15.703Z,50.70
2019-06-20T06:26:45.633Z,50.70
2019-06-20T06:29:15.647Z,50.80
2019-06-20T06:31:45.585Z,50.90
2019-06-20T06:34:15.684Z,50.90
2019-06-20T06:36:45.647Z,51.00
2019-06-20T06:39:15.851Z,50.90
2019-06-20T06:41:46.063Z,51.00
2019-06-20T06:44:15.931Z,50.90
2019-06-20T06:46:54.198Z,51.00
2019-06-20T06:49:17.219Z,50.90
2019-06-20T06:51:46.778Z,50.90
2019-06-20T06:54:16.480Z,50.90
2019-06-20T06:56:46.565Z,50.90
2019-06-20T06:59:16.771Z,50.90
2019-06-20T07:01:46.700Z,51.00
2019-06-20T07:04:16.778Z,50.90
2019-06-20T07:06:46.808Z,50.90
2019-06-20T07:09:16.750Z,51.00
2019-06-20T07:11:47.105Z,51.00
2019-06-20T07:14:17.118Z,51.00
2019-06-20T07:16:59.913Z,51.00
2019-06-20T07:19:18.153Z,51.80
2019-06-20T07:21:47.353Z,51.20
2019-06-20T07:24:17.302Z,51.10
2019-06-20T07:26:47.286Z,51.20
2019-06-20T07:29:16.943Z,51.20
2019-06-20T07:31:47.246Z,51.10
2019-06-20T07:34:17.269Z,51.10
2019-06-20T07:36:47.266Z,51.10
2019-06-20T07:39:17.509Z,51.10
2019-06-20T07:41:47.530Z,51.10
2019-06-20T07:44:17.752Z,51.20
2019-06-20T07:46:48.191Z,51.10
2019-06-20T07:49:18.213Z,51.20
2019-06-20T07:51:48.136Z,51.20
2019-06-20T07:54:18.532Z,51.10
2019-06-20T07:56:48.574Z,51.10
2019-06-20T07:59:18.275Z,51.00
2019-06-20T08:01:48.683Z,51.00
2019-06-20T08:04:18.714Z,51.00
2019-06-20T08:06:48.731Z,51.00
2019-06-20T08:09:21.991Z,51.00
2019-06-20T08:11:50.335Z,51.30
2019-06-20T08:14:19.805Z,51.50
2019-06-20T08:16:49.347Z,51.40
2019-06-20T08:19:19.312Z,51.20
2019-06-20T08:21:49.238Z,51.20
2019-06-20T08:24:19.303Z,51.10
2019-06-20T08:26:49.383Z,51.10
2019-06-20T08:29:21.322Z,51.10
2019-06-20T08:31:51.411Z,51.10
2019-06-20T08:34:21.298Z,51.10
2019-06-20T08:36:50.878Z,51.10
2019-06-20T08:39:20.778Z,51.10
2019-06-20T08:41:50.733Z,51.00
2019-06-20T08:44:20.715Z,51.00
2019-06-20T08:46:51.100Z,50.90
2019-06-20T08:49:21.094Z,50.70
2019-06-20T08:51:51.071Z,50.60
2019-06-20T08:54:21.089Z,50.60
2019-06-20T08:56:51.174Z,50.30
2019-06-20T08:59:24.809Z,50.30
2019-06-20T09:01:52.478Z,50.90
2019-06-20T09:04:22.603Z,50.40
2019-06-20T09:06:53.646Z,50.40
2019-06-20T09:09:23.157Z,50.50
2019-06-20T09:11:54.083Z,50.50
2019-06-20T09:14:24.947Z,51.10
2019-06-20T09:16:54.959Z,50.30
2019-06-20T09:19:24.531Z,50.40
2019-06-20T09:21:54.198Z,50.40
2019-06-20T09:24:23.756Z,50.50
2019-06-20T09:26:53.921Z,50.50
2019-06-20T09:29:23.270Z,50.50
2019-06-20T09:31:54.009Z,51.10
2019-06-20T09:34:23.330Z,50.60
2019-06-20T09:36:53.675Z,51.10
2019-06-20T09:39:23.371Z,50.50
2019-06-20T09:41:52.902Z,50.40
2019-06-20T09:44:22.390Z,50.50
2019-06-20T09:46:52.407Z,50.40
2019-06-20T09:49:23.205Z,50.30
2019-06-20T09:51:53.959Z,50.40
2019-06-20T09:54:23.739Z,50.40
2019-06-20T09:56:54.992Z,50.40
2019-06-20T09:59:27.803Z,50.40
2019-06-20T10:01:56.591Z,50.40
2019-06-20T10:04:26.474Z,50.50
2019-06-20T10:06:56.660Z,50.60
2019-06-20T10:09:27.298Z,50.80
2019-06-20T10:11:56.779Z,50.60
2019-06-20T10:14:26.275Z,50.50
2019-06-20T10:16:56.904Z,50.40
2019-06-20T10:19:26.442Z,50.40
2019-06-20T10:21:56.050Z,50.60
2019-06-20T10:24:25.448Z,50.50
2019-06-20T10:26:55.263Z,50.60
2019-06-20T10:29:24.806Z,50.50
2019-06-20T10:31:54.077Z,50.50
2019-06-20T10:34:23.855Z,50.60
2019-06-20T10:36:53.318Z,50.60
2019-06-20T10:39:22.802Z,50.60
2019-06-20T10:41:52.377Z,50.60
2019-06-20T10:44:22.328Z,50.60
2019-06-20T10:46:51.785Z,50.50
2019-06-20T10:49:21.263Z,50.60
2019-06-20T10:51:51.873Z,50.60
2019-06-20T10:54:21.369Z,50.60
2019-06-20T10:56:51.070Z,50.70
2019-06-20T10:59:21.005Z,50.70
2019-06-20T11:01:50.769Z,50.40
2019-06-20T11:04:20.331Z,50.40
2019-06-20T11:06:49.670Z,50.50
2019-06-20T11:09:19.255Z,50.60
2019-06-20T11:11:49.053Z,50.40
2019-06-20T11:14:18.402Z,50.40
2019-06-20T11:16:47.677Z,50.30
2019-06-20T11:19:16.866Z,50.30
2019-06-20T11:21:46.072Z,50.30
2019-06-20T11:24:15.586Z,50.50
2019-06-20T11:26:46.021Z,50.40
2019-06-20T11:29:16.017Z,50.50
2019-06-20T11:31:47.811Z,50.50
2019-06-20T11:34:16.428Z,50.50
2019-06-20T11:36:46.806Z,50.40
2019-06-20T11:39:16.037Z,50.40
2019-06-20T11:41:45.498Z,50.40
2019-06-20T11:44:14.983Z,50.50
2019-06-20T11:46:44.460Z,50.50
2019-06-20T11:49:13.750Z,50.60
2019-06-20T11:51:43.830Z,50.50
2019-06-20T11:54:13.295Z,50.50
2019-06-20T11:56:42.770Z,50.60
2019-06-20T11:59:12.106Z,50.70
2019-06-20T12:01:42.852Z,50.80
2019-06-20T12:04:12.601Z,50.70
2019-06-20T12:06:43.082Z,50.70
2019-06-20T12:09:12.838Z,50.60
2019-06-20T12:11:44.452Z,50.60
2019-06-20T12:14:14.042Z,50.60
2019-06-20T12:16:44.339Z,50.60
2019-06-20T12:19:13.871Z,50.70
2019-06-20T12:21:44.757Z,50.70
2019-06-20T12:24:15.252Z,50.70
2019-06-20T12:26:44.847Z,50.80
2019-06-20T12:29:14.581Z,50.70
2019-06-20T12:31:45.809Z,50.60
2019-06-20T12:34:15.530Z,50.60
2019-06-20T12:36:46.508Z,50.60
2019-06-20T12:39:15.972Z,50.50
2019-06-20T12:41:45.617Z,50.40
2019-06-20T12:44:15.424Z,50.50
2019-06-20T12:46:46.980Z,50.40
2019-06-20T12:49:17.698Z,50.50
2019-06-20T12:51:47.184Z,50.50
2019-06-20T12:54:16.715Z,50.50
2019-06-20T12:56:46.328Z,50.40
2019-06-20T12:59:15.918Z,50.50
2019-06-20T13:01:47.861Z,50.50
2019-06-20T13:04:17.031Z,50.50
2019-06-20T13:06:47.013Z,50.50
2019-06-20T13:09:17.862Z,50.40
2019-06-20T13:11:49.048Z,50.40
2019-06-20T13:14:18.682Z,50.40
2019-06-20T13:16:48.295Z,50.40
2019-06-20T13:19:18.224Z,50.30
2019-06-20T13:21:48.696Z,50.30
2019-06-20T13:24:18.632Z,50.40
2019-06-20T13:26:50.681Z,50.40
2019-06-20T13:29:21.701Z,50.40
2019-06-20T13:32:02.044Z,50.40
2019-06-20T13:34:22.423Z,50.40
2019-06-20T13:36:51.898Z,50.30
2019-06-20T13:39:21.619Z,50.30
2019-06-20T13:41:51.090Z,50.30
2019-06-20T13:44:21.666Z,50.50
2019-06-20T13:46:51.360Z,50.70
2019-06-20T13:49:20.874Z,51.10
2019-06-20T13:51:50.294Z,52.80
2019-06-20T13:54:20.942Z,52.80
2019-06-20T13:56:50.121Z,52.30
2019-06-20T13:59:19.774Z,52.20
2019-06-20T14:02:03.156Z,52.30
2019-06-20T14:04:21.328Z,52.60
2019-06-20T14:06:50.609Z,52.70
2019-06-20T14:09:20.647Z,52.70
2019-06-20T14:11:51.449Z,52.70
2019-06-20T14:14:21.559Z,53.20
2019-06-20T14:16:51.110Z,53.90
2019-06-20T14:19:20.972Z,54.50
2019-06-20T14:21:51.123Z,54.60
2019-06-20T14:24:21.158Z,54.90
2019-06-20T14:26:51.154Z,55.20
2019-06-20T14:29:20.901Z,54.90
2019-06-20T14:31:51.688Z,54.90
2019-06-20T14:34:22.147Z,55.10
2019-06-20T14:36:53.892Z,55.40
2019-06-20T14:39:23.620Z,55.70
2019-06-20T14:41:52.807Z,56.20
2019-06-20T14:44:22.742Z,56.60
2019-06-20T14:46:54.130Z,56.40
2019-06-20T14:49:23.801Z,56.40
2019-06-20T14:51:54.967Z,56.60
2019-06-20T14:54:24.311Z,56.70
2019-06-20T14:56:53.978Z,57.00
2019-06-20T14:59:23.563Z,57.10
2019-06-20T15:01:53.318Z,57.20
2019-06-20T15:04:23.091Z,57.10
2019-06-20T15:06:52.617Z,57.70
2019-06-20T15:09:21.986Z,57.90
2019-06-20T15:11:51.464Z,58.30
2019-06-20T15:14:21.008Z,58.50
2019-06-20T15:16:51.281Z,58.50
2019-06-20T15:19:20.911Z,58.50
2019-06-20T15:21:50.260Z,58.50
2019-06-20T15:24:19.850Z,58.50
2019-06-20T15:26:50.713Z,59.10
2019-06-20T15:29:20.821Z,58.50
2019-06-20T15:31:50.592Z,58.50
2019-06-20T15:34:20.432Z,58.90
2019-06-20T15:36:51.390Z,58.90
2019-06-20T15:39:20.903Z,59.00
2019-06-20T15:41:50.094Z,59.10
2019-06-20T15:44:19.558Z,59.00
2019-06-20T15:46:50.058Z,59.00
2019-06-20T15:49:19.465Z,59.10
2019-06-20T15:51:49.290Z,59.00
2019-06-20T15:54:18.763Z,58.90
2019-06-20T15:56:48.319Z,59.10
2019-06-20T15:59:17.803Z,59.10
2019-06-20T16:01:47.460Z,59.10
2019-06-20T16:04:16.688Z,59.00
2019-06-20T16:06:45.943Z,58.90
2019-06-20T16:09:15.147Z,58.70
2019-06-20T16:11:44.912Z,58.70
2019-06-20T16:14:17.797Z,58.50
2019-06-20T16:16:45.390Z,58.50
2019-06-20T16:19:15.200Z,58.50
2019-06-20T16:21:44.755Z,58.50
2019-06-20T16:24:14.323Z,58.60
2019-06-20T16:26:43.540Z,58.40
2019-06-20T16:29:13.087Z,58.40
2019-06-20T16:31:42.654Z,58.40
2019-06-20T16:34:11.893Z,58.40
2019-06-20T16:36:41.377Z,58.50
2019-06-20T16:39:10.958Z,58.60
2019-06-20T16:41:40.283Z,58.50
2019-06-20T16:44:10.115Z,58.50
2019-06-20T16:46:40.159Z,58.40
2019-06-20T16:49:10.082Z,58.30
2019-06-20T16:51:40.322Z,58.10
2019-06-20T16:54:10.307Z,57.90
2019-06-20T16:56:40.489Z,57.70
2019-06-20T16:59:14.180Z,57.60
2019-06-20T17:01:41.999Z,57.60
2019-06-20T17:04:12.768Z,57.50
2019-06-20T17:06:42.982Z,57.60
2019-06-20T17:09:12.978Z,57.60
2019-06-20T17:11:43.027Z,58.10
2019-06-20T17:14:13.283Z,57.50
2019-06-20T17:16:43.184Z,57.60
2019-06-20T17:19:13.142Z,57.60
2019-06-20T17:21:43.197Z,57.50
2019-06-20T17:24:13.207Z,57.60
2019-06-20T17:26:43.362Z,57.70
2019-06-20T17:29:13.430Z,57.60
2019-06-20T17:31:43.414Z,57.50
2019-06-20T17:34:13.444Z,57.40
2019-06-20T17:36:43.549Z,57.40
2019-06-20T17:39:13.537Z,57.30
2019-06-20T17:41:54.748Z,57.30
2019-06-20T17:44:14.864Z,57.50
2019-06-20T17:46:44.190Z,57.50
2019-06-20T17:49:14.078Z,57.50
2019-06-20T17:51:44.114Z,57.40
2019-06-20T17:54:13.998Z,57.30
2019-06-20T17:56:44.074Z,57.30
2019-06-20T17:59:14.098Z,57.20
2019-06-20T18:01:44.832Z,57.30
2019-06-20T18:04:14.679Z,57.30
2019-06-20T18:06:44.563Z,57.30
2019-06-20T18:09:14.737Z,57.30
2019-06-20T18:11:44.691Z,57.40
2019-06-20T18:14:14.937Z,57.90
2019-06-20T18:16:45.026Z,57.30
2019-06-20T18:19:15.386Z,57.40
2019-06-20T18:21:45.210Z,57.40
2019-06-20T18:24:15.245Z,57.50
2019-06-20T18:26:45.114Z,57.50
2019-06-20T18:29:15.365Z,57.50
2019-06-20T18:31:45.849Z,57.50
2019-06-20T18:34:29.086Z,57.50
2019-06-20T18:36:47.750Z,57.50
2019-06-20T18:39:17.175Z,57.60
2019-06-20T18:41:47.561Z,57.60
2019-06-20T18:44:16.807Z,57.60
2019-06-20T18:46:46.742Z,57.60
2019-06-20T18:49:16.794Z,57.60
2019-06-20T18:51:46.810Z,57.70
2019-06-20T18:54:16.941Z,57.80
2019-06-20T18:56:46.955Z,57.80
2019-06-20T18:59:17.095Z,57.80
2019-06-20T19:01:47.473Z,57.90
2019-06-20T19:04:18.182Z,57.90
2019-06-20T19:06:48.145Z,57.90
2019-06-20T19:09:18.026Z,57.90
2019-06-20T19:11:48.182Z,58.00
2019-06-20T19:14:18.212Z,58.00
2019-06-20T19:16:48.314Z,58.00
2019-06-20T19:19:20.815Z,57.90
2019-06-20T19:21:49.526Z,57.90
2019-06-20T19:24:18.718Z,58.10
2019-06-20T19:26:48.696Z,58.10
2019-06-20T19:29:18.389Z,58.10
2019-06-20T19:31:48.533Z,58.10
2019-06-20T19:34:18.542Z,58.10
2019-06-20T19:36:48.686Z,58.20
2019-06-20T19:39:18.674Z,58.20
2019-06-20T19:41:48.711Z,58.20
2019-06-20T19:44:18.427Z,58.20
2019-06-20T19:46:49.178Z,58.50
2019-06-20T19:49:19.161Z,58.40
2019-06-20T19:51:49.089Z,58.40
2019-06-20T19:54:19.414Z,58.50
2019-06-20T19:56:49.435Z,58.40
2019-06-20T19:59:19.341Z,58.40
2019-06-20T20:01:49.549Z,58.80
2019-06-20T20:04:19.570Z,58.90
2019-06-20T20:06:49.608Z,58.70
2019-06-20T20:09:19.628Z,58.80
2019-06-20T20:11:49.846Z,58.80
2019-06-20T20:14:19.534Z,58.90
2019-06-20T20:16:49.999Z,58.90
2019-06-20T20:19:20.658Z,59.00
2019-06-20T20:21:50.455Z,59.60
2019-06-20T20:24:20.469Z,59.10
2019-06-20T20:26:50.454Z,59.20
2019-06-20T20:29:20.606Z,59.20
2019-06-20T20:31:50.981Z,59.20
2019-06-20T20:34:21.229Z,59.10
2019-06-20T20:36:51.210Z,59.20
2019-06-20T20:39:21.373Z,59.10
2019-06-20T20:41:51.353Z,59.10
2019-06-20T20:44:21.396Z,59.20
2019-06-20T20:46:51.414Z,59.20
2019-06-20T20:49:21.407Z,59.20
2019-06-20T20:51:51.560Z,59.30
2019-06-20T20:54:21.554Z,59.30
2019-06-20T20:56:51.997Z,59.20
2019-06-20T20:59:22.564Z,59.20
2019-06-20T21:01:52.378Z,59.20
2019-06-20T21:04:21.710Z,59.20
2019-06-20T21:06:52.126Z,59.20
2019-06-20T21:09:22.477Z,59.10
2019-06-20T21:11:52.589Z,59.10
2019-06-20T21:14:22.070Z,59.10
2019-06-20T21:16:51.602Z,59.10
2019-06-20T21:19:21.074Z,59.00
2019-06-20T21:21:50.538Z,59.10
2019-06-20T21:24:19.754Z,59.00
2019-06-20T21:26:50.143Z,59.60
2019-06-20T21:29:20.168Z,59.00
2019-06-20T21:31:49.705Z,59.00
2019-06-20T21:34:20.268Z,59.00
2019-06-20T21:36:49.786Z,59.10
2019-06-20T21:39:19.251Z,59.00
2019-06-20T21:41:48.739Z,59.00
2019-06-20T21:44:18.258Z,58.90
2019-06-20T21:46:47.802Z,59.00
2019-06-20T21:49:17.266Z,59.00
2019-06-20T21:51:46.720Z,59.00
2019-06-20T21:54:16.549Z,59.00
2019-06-20T21:56:46.010Z,59.00
2019-06-20T21:59:15.546Z,59.00
2019-06-20T22:01:48.239Z,58.90
2019-06-20T22:04:17.637Z,59.00
2019-06-20T22:06:47.136Z,58.90
2019-06-20T22:09:16.377Z,59.00
2019-06-20T22:11:47.406Z,58.90
2019-06-20T22:14:17.181Z,59.00
2019-06-20T22:16:46.701Z,59.00
2019-06-20T22:19:15.903Z,59.00
2019-06-20T22:21:45.428Z,59.00
2019-06-20T22:24:15.245Z,59.10
2019-06-20T22:26:44.708Z,59.00
2019-06-20T22:29:14.253Z,59.00
2019-06-20T22:31:43.718Z,59.00
2019-06-20T22:34:13.270Z,59.00
2019-06-20T22:36:42.782Z,58.90
2019-06-20T22:39:12.263Z,59.00
2019-06-20T22:41:41.685Z,58.90
2019-06-20T22:44:11.233Z,58.80
2019-06-20T22:46:40.883Z,58.90
2019-06-20T22:49:10.338Z,58.90
2019-06-20T22:51:39.899Z,58.80
2019-06-20T22:54:09.218Z,58.90
2019-06-20T22:56:38.403Z,58.80
2019-06-20T22:59:07.613Z,58.80
2019-06-20T23:01:37.134Z,58.70
2019-06-20T23:04:07.626Z,58.80
2019-06-20T23:06:37.510Z,58.80
2019-06-20T23:09:07.682Z,59.10
2019-06-20T23:11:36.949Z,59.30
2019-06-20T23:14:06.510Z,58.60
2019-06-20T23:16:36.121Z,58.60
2019-06-20T23:19:05.611Z,58.60
2019-06-20T23:21:34.806Z,58.60
2019-06-20T23:24:04.570Z,58.50
2019-06-20T23:26:34.415Z,58.50
2019-06-20T23:29:21.925Z,58.40
2019-06-20T23:31:53.574Z,58.30
2019-06-20T23:34:23.110Z,58.30
2019-06-20T23:36:52.943Z,58.40
2019-06-20T23:39:23.485Z,58.40
2019-06-20T23:41:52.705Z,58.30
2019-06-20T23:44:21.906Z,58.20
2019-06-20T23:46:51.430Z,58.20
2019-06-20T23:49:20.903Z,58.30
2019-06-20T23:51:51.762Z,58.20
2019-06-20T23:54:21.284Z,58.20
2019-06-20T23:56:50.746Z,58.50
2019-06-20T23:59:20.299Z,58.20
