createdAt,value
2017-05-14T00:00:24.577Z,0
2017-05-14T00:01:24.597Z,0
2017-05-14T00:02:24.624Z,0
2017-05-14T00:03:24.650Z,0
2017-05-14T00:04:24.681Z,0
2017-05-14T00:05:24.700Z,0
2017-05-14T00:06:39.034Z,0
2017-05-14T00:07:24.740Z,0
2017-05-14T00:08:24.761Z,0
2017-05-14T00:09:24.791Z,0
2017-05-14T00:10:24.811Z,0
2017-05-14T00:11:24.879Z,0
2017-05-14T00:13:24.884Z,0
2017-05-14T00:15:39.550Z,0
2017-05-14T00:16:24.952Z,0
2017-05-14T00:17:24.975Z,0
2017-05-14T00:18:39.621Z,0
2017-05-14T00:19:25.028Z,0
2017-05-14T00:20:25.043Z,0
2017-05-14T00:21:25.070Z,0
2017-05-14T00:22:39.711Z,0
2017-05-14T00:23:25.114Z,0
2017-05-14T00:24:25.144Z,0
2017-05-14T00:25:25.162Z,0
2017-05-14T00:26:25.197Z,0
2017-05-14T00:27:39.824Z,0
2017-05-14T00:28:25.239Z,0
2017-05-14T00:29:25.257Z,0
2017-05-14T00:31:39.919Z,0
2017-05-14T00:32:25.027Z,0
2017-05-14T00:33:25.354Z,0
2017-05-14T00:34:25.379Z,0
2017-05-14T00:35:25.395Z,0
2017-05-14T00:36:25.420Z,0
2017-05-14T00:37:25.444Z,0
2017-05-14T00:38:25.472Z,0
2017-05-14T00:39:25.493Z,0
2017-05-14T00:40:40.131Z,0
2017-05-14T00:41:39.848Z,0
2017-05-14T00:44:25.308Z,0
2017-05-14T00:46:40.275Z,0
2017-05-14T00:47:40.302Z,0
2017-05-14T00:48:25.702Z,0
2017-05-14T00:49:25.421Z,0
2017-05-14T00:50:25.750Z,0
2017-05-14T00:51:25.773Z,0
2017-05-14T00:52:25.795Z,0
2017-05-14T00:53:25.821Z,0
2017-05-14T00:54:25.846Z,0
2017-05-14T00:55:25.868Z,0
2017-05-14T00:56:25.891Z,0
2017-05-14T00:57:25.912Z,0
2017-05-14T00:58:40.553Z,0
2017-05-14T00:59:25.959Z,0
2017-05-14T01:00:25.685Z,0
2017-05-14T01:01:25.705Z,0
2017-05-14T01:03:26.104Z,0
2017-05-14T01:04:26.079Z,0
2017-05-14T01:05:26.101Z,0
2017-05-14T01:06:26.188Z,0
2017-05-14T01:07:26.145Z,0
2017-05-14T01:08:26.175Z,0
2017-05-14T01:09:26.234Z,0
2017-05-14T01:10:26.214Z,0
2017-05-14T01:11:26.241Z,0
2017-05-14T01:12:26.265Z,0
2017-05-14T01:13:26.288Z,0
2017-05-14T01:14:40.926Z,0
2017-05-14T01:16:26.361Z,0
2017-05-14T01:18:41.022Z,0
2017-05-14T01:19:26.428Z,0
2017-05-14T01:20:26.447Z,0
2017-05-14T01:21:26.473Z,0
2017-05-14T01:22:26.498Z,0
2017-05-14T01:23:41.139Z,0
2017-05-14T01:24:26.541Z,0
2017-05-14T01:25:26.623Z,0
2017-05-14T01:26:41.204Z,0
2017-05-14T01:27:41.227Z,0
2017-05-14T01:28:26.331Z,0
2017-05-14T01:29:26.660Z,0
2017-05-14T01:30:26.682Z,0
2017-05-14T01:31:26.708Z,0
2017-05-14T01:33:26.147Z,0
2017-05-14T01:34:41.391Z,0
2017-05-14T01:36:26.821Z,0
2017-05-14T01:37:26.841Z,0
2017-05-14T01:38:26.866Z,0
2017-05-14T01:39:26.887Z,0
2017-05-14T01:40:26.911Z,0
2017-05-14T01:41:26.938Z,0
2017-05-14T01:42:26.956Z,0
2017-05-14T01:43:41.599Z,0
2017-05-14T01:44:41.619Z,0
2017-05-14T01:45:27.024Z,0
2017-05-14T01:46:27.050Z,0
2017-05-14T01:47:27.073Z,0
2017-05-14T01:48:27.098Z,0
2017-05-14T01:49:27.124Z,0
2017-05-14T01:50:41.760Z,0
2017-05-14T01:51:27.162Z,0
2017-05-14T01:52:27.188Z,0
2017-05-14T01:54:27.236Z,0
2017-05-14T01:55:27.255Z,0
2017-05-14T01:56:27.279Z,0
2017-05-14T01:57:27.306Z,0
2017-05-14T01:58:27.327Z,0
2017-05-14T01:59:41.357Z,0
2017-05-14T02:00:27.373Z,0
2017-05-14T02:01:27.396Z,0
2017-05-14T02:03:27.440Z,0
2017-05-14T02:04:27.468Z,0
2017-05-14T02:05:27.488Z,0
2017-05-14T02:06:42.175Z,0
2017-05-14T02:07:27.533Z,0
2017-05-14T02:08:27.556Z,0
2017-05-14T02:09:27.579Z,0
2017-05-14T02:10:41.919Z,0
2017-05-14T02:11:27.627Z,0
2017-05-14T02:12:27.645Z,0
2017-05-14T02:13:27.672Z,0
2017-05-14T02:14:27.695Z,0
2017-05-14T02:15:42.377Z,0
2017-05-14T02:16:27.740Z,0
2017-05-14T02:17:42.378Z,0
2017-05-14T02:18:42.403Z,0
2017-05-14T02:19:27.815Z,0
2017-05-14T02:20:27.837Z,0
2017-05-14T02:21:42.475Z,0
2017-05-14T02:22:27.883Z,0
2017-05-14T02:23:27.598Z,0
2017-05-14T02:24:27.925Z,0
2017-05-14T02:25:27.951Z,0
2017-05-14T02:26:27.971Z,0
2017-05-14T02:27:27.994Z,0
2017-05-14T02:28:28.013Z,0
2017-05-14T02:29:28.037Z,0
2017-05-14T02:30:42.677Z,0
2017-05-14T02:31:42.700Z,0
2017-05-14T02:32:28.105Z,4
2017-05-14T02:33:28.129Z,4
2017-05-14T02:34:28.155Z,4
2017-05-14T02:35:28.174Z,4
2017-05-14T02:36:28.204Z,4
2017-05-14T02:37:28.222Z,0
2017-05-14T02:38:28.243Z,4
2017-05-14T02:39:27.963Z,0
2017-05-14T02:40:27.985Z,4
2017-05-14T02:41:28.310Z,4
2017-05-14T02:42:28.355Z,4
2017-05-14T02:43:42.976Z,4
2017-05-14T02:44:28.079Z,8
2017-05-14T02:45:28.406Z,4
2017-05-14T02:46:28.424Z,4
2017-05-14T02:47:28.452Z,8
2017-05-14T02:48:28.515Z,8
2017-05-14T02:49:28.497Z,8
2017-05-14T02:50:28.212Z,8
2017-05-14T02:51:28.548Z,12
2017-05-14T02:52:28.557Z,16
2017-05-14T02:53:43.202Z,12
2017-05-14T02:54:28.608Z,16
2017-05-14T02:55:28.632Z,24
2017-05-14T02:56:28.650Z,28
2017-05-14T02:57:28.676Z,32
2017-05-14T02:58:28.443Z,40
2017-05-14T02:59:43.344Z,48
2017-05-14T03:00:28.745Z,56
2017-05-14T03:01:43.080Z,68
2017-05-14T03:02:28.792Z,72
2017-05-14T03:03:28.854Z,84
2017-05-14T03:04:29.146Z,88
2017-05-14T03:06:43.497Z,108
2017-05-14T03:07:28.905Z,116
2017-05-14T03:08:28.928Z,124
2017-05-14T03:09:43.570Z,132
2017-05-14T03:10:28.970Z,140
2017-05-14T03:11:28.992Z,152
2017-05-14T03:12:29.017Z,152
2017-05-14T03:13:29.040Z,164
2017-05-14T03:14:29.066Z,168
2017-05-14T03:15:43.705Z,180
2017-05-14T03:16:29.110Z,192
2017-05-14T03:17:29.133Z,200
2017-05-14T03:18:43.770Z,224
2017-05-14T03:19:29.178Z,236
2017-05-14T03:20:29.247Z,248
2017-05-14T03:21:29.227Z,276
2017-05-14T03:22:29.248Z,304
2017-05-14T03:23:29.273Z,324
2017-05-14T03:24:29.293Z,348
2017-05-14T03:25:44.230Z,352
2017-05-14T03:26:29.033Z,348
2017-05-14T03:27:29.359Z,380
2017-05-14T03:28:29.083Z,392
2017-05-14T03:29:29.408Z,420
2017-05-14T03:30:29.426Z,456
2017-05-14T03:31:29.452Z,476
2017-05-14T03:32:29.168Z,500
2017-05-14T03:33:29.497Z,540
2017-05-14T03:34:29.527Z,572
2017-05-14T03:35:44.155Z,592
2017-05-14T03:36:29.566Z,620
2017-05-14T03:37:29.281Z,648
2017-05-14T03:38:44.224Z,688
2017-05-14T03:39:29.025Z,720
2017-05-14T03:40:29.652Z,752
2017-05-14T03:41:44.294Z,772
2017-05-14T03:42:29.394Z,832
2017-05-14T03:43:29.723Z,884
2017-05-14T03:44:29.744Z,924
2017-05-14T03:45:29.767Z,972
2017-05-14T03:46:29.791Z,1000
2017-05-14T03:47:29.810Z,1004
2017-05-14T03:48:29.832Z,1084
2017-05-14T03:49:44.473Z,1304
2017-05-14T03:50:29.880Z,1428
2017-05-14T03:51:29.899Z,1512
2017-05-14T03:52:29.964Z,1552
2017-05-14T03:53:29.951Z,1596
2017-05-14T03:55:29.696Z,1704
2017-05-14T03:56:44.633Z,1712
2017-05-14T03:57:30.038Z,1844
2017-05-14T03:58:30.062Z,2284
2017-05-14T03:59:30.092Z,2516
2017-05-14T04:00:30.106Z,2504
2017-05-14T04:01:30.130Z,2660
2017-05-14T04:02:30.156Z,2980
2017-05-14T04:03:30.176Z,3156
2017-05-14T04:04:30.198Z,3088
2017-05-14T04:05:44.835Z,3068
2017-05-14T04:06:44.857Z,3048
2017-05-14T04:07:29.961Z,3068
2017-05-14T04:08:44.905Z,3200
2017-05-14T04:09:30.316Z,3248
2017-05-14T04:10:30.338Z,3380
2017-05-14T04:11:30.360Z,3404
2017-05-14T04:12:30.077Z,3456
2017-05-14T04:13:30.404Z,3456
2017-05-14T04:14:30.430Z,3328
2017-05-14T04:15:30.144Z,3276
2017-05-14T04:16:44.788Z,3420
2017-05-14T04:17:30.187Z,3644
2017-05-14T04:18:30.520Z,3704
2017-05-14T04:19:30.543Z,3556
2017-05-14T04:20:30.570Z,3656
2017-05-14T04:21:30.584Z,3708
2017-05-14T04:22:30.307Z,3724
2017-05-14T04:24:45.268Z,4212
2017-05-14T04:25:30.683Z,4080
2017-05-14T04:26:30.698Z,3968
2017-05-14T04:27:30.423Z,3456
2017-05-14T04:28:45.360Z,3476
2017-05-14T04:29:30.769Z,3628
2017-05-14T04:30:30.789Z,3704
2017-05-14T04:31:30.815Z,3724
2017-05-14T04:32:30.228Z,3616
2017-05-14T04:33:30.860Z,3784
2017-05-14T04:34:30.881Z,3668
2017-05-14T04:35:30.602Z,3696
2017-05-14T04:36:30.926Z,3560
2017-05-14T04:37:30.649Z,3648
2017-05-14T04:38:30.668Z,3672
2017-05-14T04:39:30.697Z,3796
2017-05-14T04:40:31.022Z,4352
2017-05-14T04:41:45.659Z,4392
2017-05-14T04:42:30.766Z,4652
2017-05-14T04:43:31.086Z,5268
2017-05-14T04:44:45.730Z,5740
2017-05-14T04:45:30.832Z,5608
2017-05-14T04:46:31.161Z,4780
2017-05-14T04:47:31.182Z,4740
2017-05-14T04:48:31.205Z,4892
2017-05-14T04:49:45.544Z,5440
2017-05-14T04:50:31.250Z,5376
2017-05-14T04:51:31.273Z,4856
2017-05-14T04:52:31.299Z,4476
2017-05-14T04:53:31.326Z,4024
2017-05-14T04:54:31.041Z,3792
2017-05-14T04:55:31.373Z,4212
2017-05-14T04:57:31.421Z,4904
2017-05-14T04:58:31.437Z,5692
2017-05-14T05:00:46.103Z,6484
2017-05-14T05:02:31.534Z,6588
2017-05-14T05:03:31.555Z,7624
2017-05-14T05:04:31.577Z,8136
2017-05-14T05:05:31.609Z,7536
2017-05-14T05:06:31.626Z,7052
2017-05-14T05:07:31.648Z,7084
2017-05-14T05:08:31.678Z,7180
2017-05-14T05:09:31.699Z,7448
2017-05-14T05:10:31.723Z,7904
2017-05-14T05:11:31.746Z,8816
2017-05-14T05:13:46.411Z,9456
2017-05-14T05:15:31.836Z,11016
2017-05-14T05:16:46.477Z,10540
2017-05-14T05:17:31.890Z,10552
2017-05-14T05:18:31.664Z,10168
2017-05-14T05:19:31.631Z,10768
2017-05-14T05:20:31.957Z,11468
2017-05-14T05:21:31.984Z,11240
2017-05-14T05:22:32.005Z,11304
2017-05-14T05:23:31.741Z,10616
2017-05-14T05:24:32.054Z,12016
2017-05-14T05:25:46.694Z,12884
2017-05-14T05:26:46.719Z,12528
2017-05-14T05:27:32.131Z,14712
2017-05-14T05:28:46.771Z,16288
2017-05-14T05:29:32.174Z,15452
2017-05-14T05:30:31.902Z,19904
2017-05-14T05:31:46.842Z,17184
2017-05-14T05:32:46.569Z,16736
2017-05-14T05:33:32.274Z,18240
2017-05-14T05:34:32.299Z,15044
2017-05-14T05:35:32.326Z,14852
2017-05-14T05:36:32.347Z,16384
2017-05-14T05:37:32.374Z,16384
2017-05-14T05:38:47.015Z,23424
2017-05-14T05:39:47.039Z,24768
2017-05-14T05:40:47.065Z,17280
2017-05-14T05:41:32.472Z,28096
2017-05-14T05:42:32.192Z,21024
2017-05-14T05:43:32.522Z,41408
2017-05-14T05:44:32.549Z,23168
2017-05-14T05:46:32.598Z,26016
2017-05-14T05:47:32.631Z,26912
2017-05-14T05:48:32.646Z,61440
2017-05-14T05:49:32.372Z,54624
2017-05-14T05:50:32.700Z,57888
2017-05-14T05:51:32.724Z,56544
2017-05-14T05:52:32.749Z,63296
2017-05-14T05:53:32.779Z,62368
2017-05-14T05:54:32.805Z,68416
2017-05-14T05:55:32.833Z,64832
2017-05-14T05:56:32.857Z,70848
2017-05-14T05:57:32.888Z,69120
2017-05-14T05:58:32.927Z,67712
2017-05-14T05:59:32.640Z,70208
2017-05-14T06:00:32.672Z,72992
2017-05-14T06:01:32.698Z,72960
2017-05-14T06:02:33.032Z,73472
2017-05-14T06:03:47.684Z,72608
2017-05-14T06:04:32.791Z,70944
2017-05-14T06:05:33.124Z,71136
2017-05-14T06:06:33.154Z,71520
2017-05-14T06:07:33.237Z,70592
2017-05-14T06:08:32.916Z,68576
2017-05-14T06:09:33.249Z,69536
2017-05-14T06:10:33.280Z,71552
2017-05-14T06:11:47.629Z,72960
2017-05-14T06:12:47.963Z,74816
2017-05-14T06:13:33.378Z,75104
2017-05-14T06:14:33.104Z,74080
2017-05-14T06:18:33.545Z,71296
2017-05-14T06:19:48.196Z,74080
2017-05-14T06:20:33.609Z,74496
2017-05-14T06:21:33.346Z,70592
2017-05-14T06:22:33.383Z,68640
2017-05-14T06:23:33.718Z,70848
2017-05-14T06:24:33.447Z,71840
2017-05-14T06:25:33.783Z,73024
2017-05-14T06:26:33.817Z,72736
2017-05-14T06:27:33.857Z,69600
2017-05-14T06:28:33.889Z,67808
2017-05-14T06:29:48.542Z,68832
2017-05-14T06:30:48.580Z,71744
2017-05-14T06:31:33.997Z,71488
2017-05-14T06:32:34.029Z,72704
2017-05-14T06:34:34.102Z,68128
2017-05-14T06:35:48.764Z,66592
2017-05-14T06:36:34.170Z,67904
2017-05-14T06:38:34.246Z,61120
2017-05-14T06:39:34.279Z,59968
2017-05-14T06:40:34.323Z,62720
2017-05-14T06:41:34.353Z,65536
2017-05-14T06:42:34.393Z,66336
2017-05-14T06:43:34.425Z,61920
2017-05-14T06:44:34.464Z,63712
2017-05-14T06:45:34.541Z,64128
2017-05-14T06:46:34.230Z,64576
2017-05-14T06:47:49.187Z,62368
2017-05-14T06:50:34.679Z,67776
2017-05-14T06:51:49.336Z,72832
2017-05-14T06:52:34.760Z,70880
2017-05-14T06:53:34.785Z,69536
2017-05-14T06:54:34.823Z,69760
2017-05-14T06:55:49.489Z,69792
2017-05-14T06:56:34.899Z,68064
2017-05-14T06:57:34.936Z,66752
2017-05-14T06:58:49.593Z,66816
2017-05-14T07:01:49.700Z,68672
2017-05-14T07:02:34.814Z,67072
2017-05-14T07:03:35.154Z,65824
2017-05-14T07:04:49.811Z,67744
2017-05-14T07:05:35.228Z,67616
2017-05-14T07:06:49.886Z,67616
2017-05-14T07:07:35.311Z,68512
2017-05-14T07:08:35.341Z,62432
2017-05-14T07:09:35.392Z,59488
2017-05-14T07:10:35.432Z,62976
2017-05-14T07:11:35.448Z,63776
2017-05-14T07:12:35.185Z,60160
2017-05-14T07:13:35.225Z,59616
2017-05-14T07:14:35.564Z,63968
2017-05-14T07:15:50.232Z,58944
2017-05-14T07:17:35.677Z,61824
2017-05-14T07:18:35.710Z,64352
2017-05-14T07:19:35.752Z,64320
2017-05-14T07:20:35.791Z,63328
2017-05-14T07:21:35.823Z,63744
2017-05-14T07:22:35.863Z,59744
2017-05-14T07:23:35.597Z,61312
2017-05-14T07:24:35.988Z,63872
2017-05-14T07:25:35.969Z,63040
2017-05-14T07:26:36.015Z,61824
2017-05-14T07:27:36.049Z,64096
2017-05-14T07:28:36.081Z,65248
2017-05-14T07:29:36.123Z,64000
2017-05-14T07:30:36.160Z,60480
2017-05-14T07:31:50.816Z,62208
2017-05-14T07:32:36.237Z,64448
2017-05-14T07:33:36.272Z,61184
2017-05-14T07:34:50.932Z,60032
2017-05-14T07:36:36.386Z,54944
2017-05-14T07:38:51.076Z,53280
2017-05-14T07:39:36.497Z,53792
2017-05-14T07:40:36.533Z,53152
2017-05-14T07:41:36.573Z,56480
2017-05-14T07:42:36.607Z,57504
2017-05-14T07:43:36.648Z,52960
2017-05-14T07:44:51.304Z,53632
2017-05-14T07:45:36.415Z,58496
2017-05-14T07:46:36.760Z,61600
2017-05-14T07:47:36.797Z,60320
2017-05-14T07:48:36.829Z,62272
2017-05-14T07:49:36.868Z,59296
2017-05-14T07:50:51.533Z,61792
2017-05-14T07:53:37.015Z,61728
2017-05-14T07:54:51.673Z,57152
2017-05-14T07:55:37.130Z,36224
2017-05-14T07:56:37.127Z,38112
2017-05-14T07:57:37.165Z,40384
2017-05-14T07:58:37.200Z,44160
2017-05-14T07:59:37.235Z,47296
2017-05-14T08:00:37.276Z,47552
2017-05-14T08:01:36.708Z,45728
2017-05-14T08:02:37.045Z,45120
2017-05-14T08:03:52.005Z,44704
2017-05-14T08:04:52.041Z,44224
2017-05-14T08:07:37.536Z,45984
2017-05-14T08:08:36.963Z,48576
2017-05-14T08:09:37.615Z,52000
2017-05-14T08:10:52.261Z,48992
2017-05-14T08:11:37.376Z,51232
2017-05-14T08:12:37.715Z,50752
2017-05-14T08:13:37.448Z,43328
2017-05-14T08:14:37.787Z,31360
2017-05-14T08:15:52.143Z,25312
2017-05-14T08:16:52.179Z,23872
2017-05-14T08:17:37.597Z,22752
2017-05-14T08:18:37.935Z,22432
2017-05-14T08:19:37.969Z,24352
2017-05-14T08:20:38.008Z,24896
2017-05-14T08:21:38.046Z,24704
2017-05-14T08:23:38.116Z,21568
2017-05-14T08:24:38.156Z,20544
2017-05-14T08:25:38.193Z,18368
2017-05-14T08:26:52.846Z,21344
2017-05-14T08:27:37.962Z,19872
2017-05-14T08:28:38.300Z,21856
2017-05-14T08:29:38.335Z,22560
2017-05-14T08:30:38.372Z,22112
2017-05-14T08:31:38.408Z,22944
2017-05-14T08:32:38.493Z,22528
2017-05-14T08:33:38.194Z,22848
2017-05-14T08:34:52.832Z,22272
2017-05-14T08:36:38.285Z,22176
2017-05-14T08:37:52.940Z,20608
2017-05-14T08:38:38.663Z,19264
2017-05-14T08:39:38.698Z,13548
2017-05-14T08:40:38.732Z,12388
2017-05-14T08:41:53.087Z,15052
2017-05-14T08:42:38.504Z,18880
2017-05-14T08:43:38.841Z,20416
2017-05-14T08:44:38.879Z,21504
2017-05-14T08:45:38.913Z,22016
2017-05-14T08:46:38.952Z,22528
2017-05-14T08:47:53.611Z,22240
2017-05-14T08:48:39.019Z,22176
2017-05-14T08:49:39.061Z,21888
2017-05-14T08:50:38.788Z,21600
2017-05-14T08:51:39.129Z,20992
2017-05-14T08:52:39.168Z,19168
2017-05-14T08:53:53.821Z,20928
2017-05-14T08:54:39.235Z,20672
2017-05-14T08:55:39.274Z,20416
2017-05-14T08:56:39.310Z,17356
2017-05-14T08:57:39.350Z,19712
2017-05-14T08:58:39.379Z,18848
2017-05-14T08:59:39.414Z,16956
2017-05-14T09:00:39.149Z,19328
2017-05-14T09:01:39.339Z,19584
2017-05-14T09:02:39.521Z,19648
2017-05-14T09:03:39.613Z,19648
2017-05-14T09:04:39.602Z,19584
2017-05-14T09:05:39.327Z,19520
2017-05-14T09:06:39.668Z,19552
2017-05-14T09:07:39.760Z,19584
2017-05-14T09:08:39.434Z,19616
2017-05-14T09:09:39.168Z,19360
2017-05-14T09:10:39.206Z,19616
2017-05-14T09:11:38.942Z,13760
2017-05-14T09:12:39.580Z,10808
2017-05-14T09:13:54.540Z,10864
2017-05-14T09:14:39.348Z,11516
2017-05-14T09:15:39.383Z,14244
2017-05-14T09:16:40.027Z,18880
2017-05-14T09:17:40.068Z,16960
2017-05-14T09:18:40.123Z,19328
2017-05-14T09:19:40.133Z,17984
2017-05-14T09:20:39.869Z,18272
2017-05-14T09:21:40.207Z,20640
2017-05-14T09:22:40.240Z,22016
2017-05-14T09:23:54.892Z,20384
2017-05-14T09:24:40.006Z,18880
2017-05-14T09:25:40.040Z,21248
2017-05-14T09:27:40.416Z,20544
2017-05-14T09:28:40.144Z,21344
2017-05-14T09:29:55.102Z,22048
2017-05-14T09:31:40.247Z,20480
2017-05-14T09:32:40.588Z,19840
2017-05-14T09:33:40.627Z,20800
2017-05-14T09:34:40.354Z,20288
2017-05-14T09:35:40.086Z,19200
2017-05-14T09:36:40.427Z,19200
2017-05-14T09:37:40.772Z,19040
2017-05-14T09:38:40.193Z,19008
2017-05-14T09:39:40.227Z,18592
2017-05-14T09:40:40.870Z,17984
2017-05-14T09:44:41.013Z,17536
2017-05-14T09:45:55.664Z,16984
2017-05-14T09:46:41.083Z,16980
2017-05-14T09:47:40.819Z,16724
2017-05-14T09:48:41.149Z,16532
2017-05-14T09:49:41.199Z,16340
2017-05-14T09:50:41.221Z,16472
2017-05-14T09:51:41.255Z,16264
2017-05-14T09:52:41.293Z,16124
2017-05-14T09:53:55.945Z,15888
2017-05-14T09:54:41.357Z,16356
2017-05-14T09:55:55.410Z,14860
2017-05-14T09:56:41.126Z,14796
2017-05-14T10:00:41.271Z,13972
2017-05-14T10:01:56.223Z,14304
2017-05-14T10:04:41.709Z,14492
2017-05-14T10:05:41.743Z,14704
2017-05-14T10:06:41.778Z,14192
2017-05-14T10:07:41.204Z,12176
2017-05-14T10:08:41.846Z,14092
2017-05-14T10:09:41.879Z,14164
2017-05-14T10:10:41.916Z,14256
2017-05-14T10:11:41.647Z,14032
2017-05-14T10:12:41.685Z,13448
2017-05-14T10:13:56.641Z,13624
2017-05-14T10:14:42.052Z,14272
2017-05-14T10:15:42.089Z,13896
2017-05-14T10:16:56.438Z,13836
2017-05-14T10:18:42.188Z,13908
2017-05-14T10:19:42.273Z,13664
2017-05-14T10:20:42.261Z,13924
2017-05-14T10:21:42.299Z,14256
2017-05-14T10:22:42.329Z,13724
2017-05-14T10:23:42.359Z,13588
2017-05-14T10:24:42.093Z,13416
2017-05-14T10:26:42.465Z,12784
2017-05-14T10:27:42.500Z,12908
2017-05-14T10:28:42.531Z,12924
2017-05-14T10:30:42.599Z,13352
2017-05-14T10:31:42.636Z,14184
2017-05-14T10:32:42.668Z,14728
2017-05-14T10:33:42.701Z,14776
2017-05-14T10:34:42.731Z,14920
2017-05-14T10:35:42.768Z,14908
2017-05-14T10:36:42.501Z,14856
2017-05-14T10:37:42.830Z,14744
2017-05-14T10:38:42.868Z,14808
2017-05-14T10:39:42.903Z,14700
2017-05-14T10:40:42.936Z,14820
2017-05-14T10:41:42.968Z,14676
2017-05-14T10:43:57.349Z,14584
2017-05-14T10:44:43.065Z,14536
2017-05-14T10:45:43.099Z,14668
2017-05-14T10:46:43.131Z,14864
2017-05-14T10:48:57.818Z,15052
2017-05-14T10:50:43.266Z,14796
2017-05-14T10:51:43.298Z,14656
2017-05-14T10:52:43.330Z,14320
2017-05-14T10:53:43.371Z,14228
2017-05-14T10:54:43.400Z,14284
2017-05-14T10:55:43.429Z,14044
2017-05-14T10:56:58.084Z,14484
2017-05-14T10:57:58.117Z,14296
2017-05-14T10:59:43.573Z,13420
2017-05-14T11:00:43.601Z,13196
2017-05-14T11:01:43.630Z,9936
2017-05-14T11:02:43.668Z,10052
2017-05-14T11:03:43.696Z,10244
2017-05-14T11:04:58.045Z,12472
2017-05-14T11:05:43.764Z,10888
2017-05-14T11:06:43.794Z,10700
2017-05-14T11:07:43.827Z,10620
2017-05-14T11:08:43.558Z,10832
2017-05-14T11:09:43.586Z,11612
2017-05-14T11:10:43.926Z,10548
2017-05-14T11:11:43.954Z,10320
2017-05-14T11:12:43.990Z,10336
2017-05-14T11:13:58.335Z,10480
2017-05-14T11:14:43.753Z,10472
2017-05-14T11:17:44.149Z,9912
2017-05-14T11:18:43.876Z,9548
2017-05-14T11:19:44.210Z,9256
2017-05-14T11:20:58.864Z,8900
2017-05-14T11:21:44.303Z,8572
2017-05-14T11:22:44.008Z,8136
2017-05-14T11:23:44.341Z,7920
2017-05-14T11:24:44.372Z,7636
2017-05-14T11:25:44.100Z,7516
2017-05-14T11:26:59.057Z,7536
2017-05-14T11:27:44.204Z,7668
2017-05-14T11:28:44.500Z,7828
2017-05-14T11:29:44.532Z,7940
2017-05-14T11:30:44.564Z,7992
2017-05-14T11:31:44.642Z,8136
2017-05-14T11:32:59.245Z,8224
2017-05-14T11:33:44.653Z,8232
2017-05-14T11:34:44.685Z,8132
2017-05-14T11:35:44.716Z,8072
2017-05-14T11:36:59.365Z,7596
2017-05-14T11:37:44.782Z,7372
2017-05-14T11:38:44.817Z,7120
2017-05-14T11:39:44.840Z,7124
2017-05-14T11:40:44.870Z,7312
2017-05-14T11:41:44.902Z,7484
2017-05-14T11:42:44.928Z,7592
2017-05-14T11:43:44.961Z,7632
2017-05-14T11:44:44.994Z,7888
2017-05-14T11:45:45.023Z,8200
2017-05-14T11:46:45.064Z,8532
2017-05-14T11:47:44.782Z,8920
2017-05-14T11:49:59.807Z,8988
2017-05-14T11:51:59.835Z,8280
2017-05-14T11:52:45.246Z,8096
2017-05-14T11:53:45.268Z,8020
2017-05-14T11:54:45.306Z,8056
2017-05-14T11:55:45.329Z,8048
2017-05-14T11:56:45.362Z,8112
2017-05-14T11:57:45.393Z,8224
2017-05-14T11:58:45.428Z,8432
2017-05-14T11:59:45.453Z,8584
2017-05-14T12:00:45.530Z,8740
2017-05-14T12:01:45.211Z,8880
2017-05-14T12:03:00.168Z,8984
2017-05-14T12:03:44.970Z,8976
2017-05-14T12:05:00.226Z,8916
2017-05-14T12:05:45.635Z,8884
2017-05-14T12:07:45.698Z,8660
2017-05-14T12:08:45.730Z,8564
2017-05-14T12:09:45.758Z,8500
2017-05-14T12:10:45.789Z,8384
2017-05-14T12:11:45.519Z,7980
2017-05-14T12:12:45.850Z,7488
2017-05-14T12:13:45.879Z,7240
2017-05-14T12:14:45.909Z,7236
2017-05-14T12:16:00.560Z,7252
2017-05-14T12:16:45.970Z,7232
2017-05-14T12:17:45.698Z,6968
2017-05-14T12:18:46.037Z,6516
2017-05-14T12:19:46.060Z,6020
2017-05-14T12:21:00.707Z,5556
2017-05-14T12:21:46.122Z,5384
2017-05-14T12:22:46.153Z,5200
2017-05-14T12:24:00.799Z,4980
2017-05-14T12:25:46.249Z,4740
2017-05-14T12:26:46.272Z,4528
2017-05-14T12:27:46.301Z,4324
2017-05-14T12:29:00.954Z,4116
2017-05-14T12:29:46.363Z,4068
2017-05-14T12:30:46.392Z,4036
2017-05-14T12:31:46.442Z,3976
2017-05-14T12:33:01.069Z,3784
2017-05-14T12:33:46.481Z,3660
2017-05-14T12:35:01.132Z,3516
2017-05-14T12:35:46.540Z,3460
2017-05-14T12:37:46.599Z,3500
2017-05-14T12:38:46.634Z,3568
2017-05-14T12:40:01.280Z,3784
2017-05-14T12:40:46.689Z,3956
2017-05-14T12:41:46.718Z,4108
2017-05-14T12:42:46.749Z,4168
2017-05-14T12:43:46.777Z,4164
2017-05-14T12:44:46.808Z,4124
2017-05-14T12:45:46.531Z,4072
2017-05-14T12:46:46.867Z,4008
2017-05-14T12:47:46.896Z,3956
2017-05-14T12:49:01.543Z,3876
2017-05-14T12:50:01.571Z,3812
2017-05-14T12:50:46.983Z,3760
2017-05-14T12:51:47.014Z,3684
2017-05-14T12:53:47.070Z,3504
2017-05-14T12:54:46.803Z,3388
2017-05-14T12:56:01.751Z,3288
2017-05-14T12:56:47.162Z,3256
2017-05-14T12:57:47.192Z,3256
2017-05-14T12:58:47.215Z,3272
2017-05-14T12:59:47.245Z,3256
2017-05-14T13:00:47.276Z,3212
2017-05-14T13:01:47.307Z,3144
2017-05-14T13:02:47.334Z,3036
2017-05-14T13:03:47.360Z,2952
2017-05-14T13:05:02.008Z,2872
2017-05-14T13:05:47.121Z,2824
2017-05-14T13:06:47.447Z,2788
2017-05-14T13:07:47.478Z,2768
2017-05-14T13:09:47.538Z,2540
2017-05-14T13:10:47.565Z,2220
2017-05-14T13:12:02.209Z,1924
2017-05-14T13:12:47.622Z,1808
2017-05-14T13:13:47.648Z,1696
2017-05-14T13:14:47.679Z,1652
2017-05-14T13:15:47.707Z,1672
2017-05-14T13:16:47.734Z,1728
2017-05-14T13:17:47.761Z,1768
2017-05-14T13:18:47.791Z,1800
2017-05-14T13:20:02.438Z,1836
2017-05-14T13:21:02.467Z,1872
2017-05-14T13:21:47.879Z,1888
2017-05-14T13:24:02.249Z,1896
2017-05-14T13:24:47.966Z,1852
2017-05-14T13:25:47.996Z,1780
2017-05-14T13:27:02.639Z,1692
2017-05-14T13:28:48.072Z,1584
2017-05-14T13:29:48.103Z,1540
2017-05-14T13:30:48.131Z,1508
2017-05-14T13:31:48.162Z,1484
2017-05-14T13:32:48.186Z,1472
2017-05-14T13:33:48.214Z,1472
2017-05-14T13:34:48.241Z,1476
2017-05-14T13:35:48.271Z,1488
2017-05-14T13:36:48.296Z,1496
2017-05-14T13:37:48.327Z,1512
2017-05-14T13:38:48.351Z,1528
2017-05-14T13:39:48.385Z,1536
2017-05-14T13:41:48.441Z,1524
2017-05-14T13:42:48.463Z,1504
2017-05-14T13:44:48.521Z,1476
2017-05-14T13:45:48.551Z,1464
2017-05-14T13:46:48.576Z,1452
2017-05-14T13:47:48.608Z,1444
2017-05-14T13:48:48.635Z,1428
2017-05-14T13:49:48.708Z,1412
2017-05-14T13:50:48.380Z,1392
2017-05-14T13:52:03.332Z,1368
2017-05-14T13:52:48.753Z,1352
2017-05-14T13:54:03.086Z,1336
2017-05-14T13:55:48.823Z,1308
2017-05-14T13:56:48.550Z,1288
2017-05-14T13:57:48.876Z,1272
2017-05-14T13:59:03.220Z,1244
2017-05-14T14:00:48.965Z,1216
2017-05-14T14:01:48.989Z,1200
2017-05-14T14:02:49.013Z,1188
2017-05-14T14:03:49.041Z,1176
2017-05-14T14:04:49.070Z,1172
2017-05-14T14:06:03.717Z,1172
2017-05-14T14:06:49.126Z,1180
2017-05-14T14:07:49.152Z,1188
2017-05-14T14:09:03.796Z,1208
2017-05-14T14:10:03.821Z,1228
2017-05-14T14:10:49.240Z,1248
2017-05-14T14:11:49.260Z,1260
2017-05-14T14:13:49.326Z,1300
2017-05-14T14:15:03.958Z,1320
2017-05-14T14:15:49.369Z,1328
2017-05-14T14:16:49.396Z,1336
2017-05-14T14:17:49.421Z,1340
2017-05-14T14:18:49.457Z,1344
2017-05-14T14:19:49.475Z,1348
2017-05-14T14:20:49.504Z,1352
2017-05-14T14:22:04.151Z,1356
2017-05-14T14:22:49.562Z,1356
2017-05-14T14:23:49.584Z,1368
2017-05-14T14:24:49.611Z,1380
2017-05-14T14:25:49.644Z,1388
2017-05-14T14:26:49.667Z,1408
2017-05-14T14:29:49.749Z,1488
2017-05-14T14:31:04.390Z,1524
2017-05-14T14:31:49.547Z,1548
2017-05-14T14:32:49.826Z,1588
2017-05-14T14:33:49.855Z,1632
2017-05-14T14:34:49.883Z,1672
2017-05-14T14:35:49.905Z,1720
2017-05-14T14:36:49.932Z,1772
2017-05-14T14:37:49.959Z,1812
2017-05-14T14:38:49.986Z,1848
2017-05-14T14:39:50.015Z,1884
2017-05-14T14:40:50.041Z,1920