createdAt,value
2019-02-17T18:53:55.092Z,33.43
2019-02-17T18:56:24.150Z,29.03
2019-02-17T18:58:53.057Z,31.87
2019-02-17T19:01:22.071Z,28.10
2019-02-17T19:03:50.977Z,30.17
2019-02-17T19:06:19.997Z,28.50
2019-02-17T19:08:48.968Z,28.37
2019-02-17T19:11:18.039Z,30.10
2019-02-17T19:13:47.073Z,31.43
2019-02-17T19:16:16.195Z,28.53
2019-02-17T19:18:45.307Z,28.77
2019-02-17T19:21:14.371Z,30.23
2019-02-17T19:23:43.395Z,31.23
2019-02-17T19:26:12.506Z,30.63
2019-02-17T19:28:41.604Z,30.03
2019-02-17T19:31:10.599Z,29.63
2019-02-17T19:33:39.655Z,30.10
2019-02-17T19:36:08.735Z,32.07
2019-02-17T19:38:37.823Z,31.60
2019-02-17T19:41:06.892Z,32.87
2019-02-17T19:43:35.974Z,30.77
2019-02-17T19:46:04.935Z,28.87
2019-02-17T19:48:33.939Z,29.63
2019-02-17T19:51:03.084Z,29.83
2019-02-17T19:53:32.174Z,31.63
2019-02-17T19:56:01.203Z,29.93
2019-02-17T19:58:30.263Z,24.27
2019-02-17T20:00:59.231Z,29.73
2019-02-17T20:03:34.552Z,26.00
2019-02-17T20:06:04.283Z,29.77
2019-02-17T20:08:33.301Z,28.47
2019-02-17T20:11:02.371Z,26.23
2019-02-17T20:13:31.363Z,27.53
2019-02-17T20:16:00.332Z,27.63
2019-02-17T20:18:29.296Z,23.97
2019-02-17T20:20:58.335Z,26.63
2019-02-17T20:23:27.430Z,29.07
2019-02-17T20:25:57.940Z,26.57
2019-02-17T20:28:40.596Z,27.30
2019-02-17T20:30:57.979Z,25.83
2019-02-17T20:33:26.950Z,27.27
2019-02-17T20:36:02.636Z,24.77
2019-02-17T20:38:26.767Z,25.63
2019-02-17T20:40:55.744Z,24.63
2019-02-17T20:43:24.659Z,24.03
2019-02-17T20:45:53.765Z,25.80
2019-02-17T20:48:22.745Z,25.93
2019-02-17T20:50:51.715Z,23.13
2019-02-17T20:53:20.771Z,25.27
2019-02-17T20:55:49.790Z,22.63
2019-02-17T20:58:18.867Z,23.83
2019-02-17T21:00:47.856Z,23.83
2019-02-17T21:03:16.920Z,26.23
2019-02-17T21:05:45.972Z,21.07
2019-02-17T21:08:14.971Z,25.13
2019-02-17T21:10:44.072Z,20.83
2019-02-17T21:13:13.115Z,22.33
2019-02-17T21:15:42.200Z,22.50
2019-02-17T21:18:11.227Z,21.00
2019-02-17T21:20:40.200Z,21.60
2019-02-17T21:23:09.262Z,21.90
2019-02-17T21:25:38.215Z,21.40
2019-02-17T21:28:07.180Z,20.80
2019-02-17T21:30:36.356Z,22.00
2019-02-17T21:33:05.411Z,20.83
2019-02-17T21:35:34.499Z,20.87
2019-02-17T21:38:03.568Z,19.00
2019-02-17T21:40:32.531Z,21.00
2019-02-17T21:43:01.578Z,22.00
2019-02-17T21:45:30.689Z,19.63
2019-02-17T21:47:59.709Z,22.77
2019-02-17T21:50:28.778Z,20.50
2019-02-17T21:52:57.803Z,18.63
2019-02-17T21:55:26.861Z,18.93
2019-02-17T21:57:55.927Z,18.00
2019-02-17T22:00:24.928Z,19.63
2019-02-17T22:02:53.942Z,16.43
2019-02-17T22:05:23.008Z,18.30
2019-02-17T22:07:51.951Z,13.03
2019-02-17T22:10:21.081Z,16.97
2019-02-17T22:12:51.244Z,13.80
2019-02-17T22:15:20.945Z,13.43
2019-02-17T22:17:50.021Z,17.27
2019-02-17T22:20:19.112Z,14.20
2019-02-17T22:22:48.191Z,17.60
2019-02-17T22:25:17.277Z,14.03
2019-02-17T22:27:46.365Z,15.37
2019-02-17T22:30:15.712Z,15.17
2019-02-17T22:32:45.071Z,16.50
2019-02-17T22:35:14.575Z,16.47
2019-02-17T22:37:43.658Z,13.63
2019-02-17T22:40:12.829Z,10.37
2019-02-17T22:42:41.806Z,13.27
2019-02-17T22:45:11.179Z,13.53
2019-02-17T22:47:40.291Z,14.63
2019-02-17T22:50:09.823Z,16.37
2019-02-17T22:52:39.212Z,15.93
2019-02-17T22:55:09.355Z,16.53
2019-02-17T22:57:38.447Z,16.30
2019-02-17T23:00:40.440Z,13.63
2019-02-17T23:03:09.727Z,15.73
2019-02-17T23:05:39.059Z,13.13
2019-02-17T23:08:08.129Z,18.37
2019-02-17T23:10:37.174Z,13.67
2019-02-17T23:13:06.314Z,15.80
2019-02-17T23:15:35.419Z,14.30
2019-02-17T23:18:04.488Z,17.87
2019-02-17T23:20:33.472Z,14.23
2019-02-17T23:23:02.492Z,15.30
2019-02-17T23:25:31.542Z,16.57
2019-02-17T23:28:00.587Z,14.17
2019-02-17T23:30:29.667Z,20.80
2019-02-17T23:32:58.764Z,18.73
2019-02-17T23:35:27.835Z,16.27
2019-02-17T23:37:56.883Z,18.70
2019-02-17T23:40:25.951Z,19.13
2019-02-17T23:42:55.047Z,19.37
2019-02-17T23:45:24.115Z,15.03
2019-02-17T23:47:53.221Z,18.07
2019-02-17T23:50:22.279Z,20.03
2019-02-17T23:52:51.356Z,15.60
2019-02-17T23:55:20.384Z,17.90
2019-02-17T23:57:49.371Z,16.67
