createdAt,value
2019-03-02T00:00:11.968Z,7.16
2019-03-02T00:02:40.597Z,7.46
2019-03-02T00:05:09.182Z,7.30
2019-03-02T00:07:37.946Z,7.34
2019-03-02T00:10:09.879Z,7.47
2019-03-02T00:12:37.005Z,7.85
2019-03-02T00:15:05.705Z,8.31
2019-03-02T00:17:36.533Z,6.95
2019-03-02T00:20:05.201Z,7.32
2019-03-02T00:22:33.809Z,8.17
2019-03-02T00:25:02.535Z,8.92
2019-03-02T00:27:31.398Z,8.00
2019-03-02T00:29:59.974Z,7.98
2019-03-02T00:32:28.602Z,7.61
2019-03-02T00:34:57.224Z,7.88
2019-03-02T00:37:25.797Z,8.45
2019-03-02T00:39:55.657Z,7.65
2019-03-02T00:42:24.500Z,8.32
2019-03-02T00:44:53.422Z,7.49
2019-03-02T00:47:22.069Z,7.81
2019-03-02T00:49:50.676Z,6.36
2019-03-02T00:52:20.429Z,7.73
2019-03-02T00:54:57.727Z,8.04
2019-03-02T00:57:19.978Z,7.78
2019-03-02T00:59:48.690Z,7.02
2019-03-02T01:02:17.290Z,6.63
2019-03-02T01:04:45.913Z,6.74
2019-03-02T01:07:14.532Z,6.99
2019-03-02T01:09:43.591Z,7.38
2019-03-02T01:12:13.523Z,7.77
2019-03-02T01:14:42.140Z,6.90
2019-03-02T01:17:10.736Z,7.23
2019-03-02T01:19:39.744Z,6.83
2019-03-02T01:22:08.361Z,6.91
2019-03-02T01:24:38.948Z,6.55
2019-03-02T01:27:07.392Z,7.53
2019-03-02T01:29:36.217Z,8.43
2019-03-02T01:32:05.913Z,7.55
2019-03-02T01:34:34.559Z,8.06
2019-03-02T01:37:04.842Z,7.69
2019-03-02T01:39:33.729Z,7.82
2019-03-02T01:42:02.340Z,8.15
2019-03-02T01:44:30.948Z,8.48
2019-03-02T01:47:00.088Z,8.52
2019-03-02T01:49:28.712Z,8.68
2019-03-02T01:51:58.200Z,8.11
2019-03-02T01:54:27.634Z,7.20
2019-03-02T01:56:56.541Z,8.02
2019-03-02T01:59:25.457Z,8.61
2019-03-02T02:01:56.487Z,7.91
2019-03-02T02:04:24.659Z,9.01
2019-03-02T02:06:53.258Z,7.84
2019-03-02T02:09:21.948Z,7.65
2019-03-02T02:11:53.260Z,8.17
2019-03-02T02:14:20.861Z,7.62
2019-03-02T02:16:49.462Z,7.92
2019-03-02T02:19:18.259Z,8.22
2019-03-02T02:21:46.910Z,8.40
2019-03-02T02:24:15.493Z,8.08
2019-03-02T02:26:46.865Z,8.03
2019-03-02T02:29:14.656Z,8.35
2019-03-02T02:31:45.103Z,8.72
2019-03-02T02:34:20.994Z,7.38
2019-03-02T02:36:44.583Z,8.40
2019-03-02T02:39:15.951Z,8.59
2019-03-02T02:41:44.552Z,9.05
2019-03-02T02:44:13.212Z,8.24
2019-03-02T02:46:41.810Z,8.63
2019-03-02T02:49:11.626Z,8.31
2019-03-02T02:51:44.517Z,8.95
2019-03-02T02:54:10.961Z,9.02
2019-03-02T02:56:39.584Z,7.21
2019-03-02T02:59:08.176Z,7.79
2019-03-02T03:01:36.994Z,7.75
2019-03-02T03:04:05.918Z,7.25
2019-03-02T03:06:34.751Z,8.33
2019-03-02T03:09:09.645Z,8.06
2019-03-02T03:11:43.607Z,7.42
2019-03-02T03:14:07.467Z,8.07
2019-03-02T03:16:36.063Z,7.51
2019-03-02T03:19:04.680Z,8.17
2019-03-02T03:21:33.271Z,7.63
2019-03-02T03:24:03.792Z,7.85
2019-03-02T03:26:35.282Z,8.24
2019-03-02T03:29:05.192Z,9.02
2019-03-02T03:31:33.620Z,8.02
2019-03-02T03:34:02.442Z,8.08
2019-03-02T03:36:34.006Z,7.80
2019-03-02T03:39:02.619Z,8.44
2019-03-02T03:41:31.950Z,8.84
2019-03-02T03:44:00.625Z,7.81
2019-03-02T03:46:29.228Z,9.26
2019-03-02T03:48:58.065Z,7.90
2019-03-02T03:51:30.498Z,8.02
2019-03-02T03:54:01.550Z,8.46
2019-03-02T03:56:27.617Z,8.97
2019-03-02T03:58:56.208Z,7.97
2019-03-02T04:01:24.892Z,7.72
2019-03-02T04:03:53.578Z,7.34
2019-03-02T04:06:23.437Z,7.77
2019-03-02T04:08:52.796Z,7.94
2019-03-02T04:11:21.394Z,8.41
2019-03-02T04:13:50.224Z,7.58
2019-03-02T04:16:20.701Z,7.90
2019-03-02T04:18:59.389Z,8.30
2019-03-02T04:21:54.490Z,8.06
2019-03-02T04:24:23.216Z,8.62
2019-03-02T04:26:52.069Z,8.08
2019-03-02T04:29:21.943Z,8.77
2019-03-02T04:31:50.701Z,8.34
2019-03-02T04:34:21.291Z,6.89
2019-03-02T04:36:49.630Z,8.29
2019-03-02T04:39:18.475Z,8.38
2019-03-02T04:41:47.328Z,7.67
2019-03-02T04:44:15.937Z,7.53
2019-03-02T04:46:47.729Z,7.79
2019-03-02T04:49:15.557Z,8.41
2019-03-02T04:51:44.156Z,7.68
2019-03-02T04:54:12.761Z,7.73
2019-03-02T04:56:41.615Z,7.98
2019-03-02T04:59:10.213Z,7.87
2019-03-02T05:01:42.639Z,7.63
2019-03-02T05:04:09.404Z,7.75
2019-03-02T05:06:38.234Z,8.51
2019-03-02T05:09:08.272Z,8.61
2019-03-02T05:11:39.406Z,9.03
2019-03-02T05:14:07.203Z,7.97
2019-03-02T05:16:35.800Z,8.32
2019-03-02T05:19:04.474Z,7.69
2019-03-02T05:21:33.306Z,8.41
2019-03-02T05:24:03.381Z,7.92
2019-03-02T05:26:32.529Z,8.67
2019-03-02T05:29:01.157Z,8.88
2019-03-02T05:31:29.735Z,8.03
2019-03-02T05:34:00.707Z,8.42
2019-03-02T05:36:28.757Z,8.83
2019-03-02T05:38:57.361Z,8.51
2019-03-02T05:41:25.956Z,8.97
2019-03-02T05:43:54.593Z,8.31
2019-03-02T05:46:25.616Z,8.85
2019-03-02T05:48:53.511Z,8.51
2019-03-02T05:51:22.353Z,9.24
2019-03-02T05:53:51.006Z,8.89
2019-03-02T05:56:19.880Z,8.58
2019-03-02T05:58:51.177Z,8.80
2019-03-02T06:01:18.846Z,8.51
2019-03-02T06:03:47.478Z,9.08
2019-03-02T06:06:16.344Z,9.20
2019-03-02T06:08:44.994Z,8.17
2019-03-02T06:11:13.838Z,8.83
2019-03-02T06:13:42.433Z,9.08
2019-03-02T06:16:11.023Z,9.16
2019-03-02T06:18:42.534Z,8.85
2019-03-02T06:21:10.784Z,9.05
2019-03-02T06:23:40.339Z,9.16
2019-03-02T06:26:10.356Z,8.55
2019-03-02T06:28:38.944Z,9.38
2019-03-02T06:31:07.551Z,9.16
2019-03-02T06:33:37.173Z,8.85
2019-03-02T06:36:08.737Z,9.09
2019-03-02T06:38:37.159Z,8.81
2019-03-02T06:41:05.840Z,8.97
2019-03-02T06:43:34.465Z,9.30
2019-03-02T06:46:03.076Z,9.43
2019-03-02T06:48:31.681Z,9.48
2019-03-02T06:51:02.359Z,8.76
2019-03-02T06:53:34.052Z,9.18
2019-03-02T06:56:01.995Z,9.37
2019-03-02T06:58:30.660Z,9.02
2019-03-02T07:00:59.493Z,9.37
2019-03-02T07:03:28.349Z,9.45
2019-03-02T07:05:56.913Z,9.72
2019-03-02T07:08:25.653Z,9.46
2019-03-02T07:10:54.493Z,9.04
2019-03-02T07:13:25.079Z,9.74
2019-03-02T07:15:53.652Z,9.37
2019-03-02T07:18:27.195Z,9.92
2019-03-02T07:20:55.759Z,9.65
2019-03-02T07:23:24.599Z,9.83
2019-03-02T07:25:54.707Z,9.79
2019-03-02T07:28:23.573Z,9.61
2019-03-02T07:30:52.165Z,9.22
2019-03-02T07:33:20.760Z,9.48
2019-03-02T07:35:51.755Z,9.54
2019-03-02T07:38:20.377Z,9.41
2019-03-02T07:40:50.099Z,9.70
2019-03-02T07:43:18.750Z,9.92
2019-03-02T07:45:47.337Z,9.70
2019-03-02T07:48:16.020Z,9.38
2019-03-02T07:50:45.011Z,9.34
2019-03-02T07:53:13.923Z,9.05
2019-03-02T07:55:42.522Z,8.70
2019-03-02T07:58:12.847Z,9.27
2019-03-02T08:00:41.835Z,9.04
2019-03-02T08:03:10.924Z,8.96
2019-03-02T08:05:39.581Z,9.37
2019-03-02T08:08:10.815Z,8.69
2019-03-02T08:10:39.855Z,9.10
2019-03-02T08:13:08.482Z,9.58
2019-03-02T08:15:37.083Z,9.13
2019-03-02T08:18:05.736Z,8.82
2019-03-02T08:20:35.436Z,9.18
2019-03-02T08:23:04.264Z,9.50
2019-03-02T08:25:32.971Z,9.54
2019-03-02T08:28:01.600Z,9.70
2019-03-02T08:30:33.479Z,8.43
2019-03-02T08:33:01.210Z,9.75
2019-03-02T08:35:29.856Z,10.22
2019-03-02T08:38:01.717Z,9.55
2019-03-02T08:40:28.887Z,9.87
2019-03-02T08:42:57.484Z,10.28
2019-03-02T08:45:27.727Z,10.44
2019-03-02T08:47:56.755Z,9.67
2019-03-02T08:50:25.392Z,10.32
2019-03-02T08:52:54.711Z,10.52
2019-03-02T08:55:23.336Z,10.20
2019-03-02T08:57:57.390Z,10.30
2019-03-02T09:00:25.428Z,10.23
2019-03-02T09:02:55.211Z,10.81
2019-03-02T09:05:42.768Z,10.89
2019-03-02T09:07:54.983Z,10.94
2019-03-02T09:10:23.837Z,10.63
2019-03-02T09:12:58.045Z,11.09
2019-03-02T09:15:26.399Z,10.86
2019-03-02T09:17:57.654Z,10.92
2019-03-02T09:20:25.790Z,9.34
2019-03-02T09:22:56.349Z,9.09
2019-03-02T09:25:27.747Z,9.06
2019-03-02T09:27:56.817Z,8.96
2019-03-02T09:30:25.411Z,8.97
2019-03-02T09:32:55.587Z,10.09
2019-03-02T09:35:24.172Z,9.94
2019-03-02T09:37:52.779Z,9.68
2019-03-02T09:40:21.564Z,9.81
2019-03-02T09:42:50.274Z,10.09
2019-03-02T09:45:18.971Z,10.67
2019-03-02T09:47:50.862Z,10.25
2019-03-02T09:50:18.551Z,9.83
2019-03-02T09:52:47.151Z,10.49
2019-03-02T09:55:18.542Z,10.92
2019-03-02T09:57:48.270Z,10.80
2019-03-02T10:00:23.850Z,10.78
2019-03-02T10:02:52.100Z,11.10
2019-03-02T10:05:20.989Z,10.92
2019-03-02T10:07:49.952Z,11.10
2019-03-02T10:10:18.792Z,11.38
2019-03-02T10:12:51.704Z,11.64
2019-03-02T10:15:19.545Z,11.35
2019-03-02T10:17:48.257Z,10.76
2019-03-02T10:20:16.951Z,11.32
2019-03-02T10:22:45.624Z,10.84
2019-03-02T10:25:14.456Z,11.57
2019-03-02T10:27:43.164Z,11.45
2019-03-02T10:30:13.775Z,12.02
2019-03-02T10:32:42.419Z,11.58
2019-03-02T10:35:13.612Z,11.19
2019-03-02T10:37:42.602Z,11.57
2019-03-02T10:40:13.040Z,10.59
2019-03-02T10:42:41.720Z,11.62
2019-03-02T10:45:12.595Z,11.20
2019-03-02T10:47:41.187Z,11.44
2019-03-02T10:50:12.881Z,11.46
2019-03-02T10:52:41.680Z,11.66
2019-03-02T10:55:12.324Z,11.51
2019-03-02T10:57:42.010Z,11.66
2019-03-02T11:00:14.090Z,10.66
2019-03-02T11:02:42.770Z,11.65
2019-03-02T11:05:29.638Z,11.08
2019-03-02T11:08:07.919Z,10.31
2019-03-02T11:10:54.312Z,11.08
2019-03-02T11:13:37.821Z,10.07
2019-03-02T11:16:30.074Z,11.16
2019-03-02T11:19:07.958Z,10.22
2019-03-02T11:21:50.606Z,10.91
2019-03-02T11:24:30.766Z,10.42
2019-03-02T11:27:13.058Z,11.09
2019-03-02T11:29:50.950Z,11.35
2019-03-02T11:32:35.897Z,10.15
2019-03-02T11:35:14.765Z,10.07
2019-03-02T11:38:02.604Z,10.21
2019-03-02T11:40:43.910Z,10.74
2019-03-02T11:43:27.569Z,11.26
2019-03-02T11:46:21.033Z,10.78
2019-03-02T11:49:06.303Z,11.09
2019-03-02T11:51:54.411Z,11.26
2019-03-02T11:54:45.887Z,12.16
2019-03-02T11:57:36.640Z,11.80
2019-03-02T12:00:37.526Z,11.05
2019-03-02T12:03:17.089Z,11.36
2019-03-02T12:06:05.201Z,11.26
2019-03-02T12:08:41.837Z,11.59
2019-03-02T12:11:26.626Z,11.72
2019-03-02T12:14:17.402Z,11.40
2019-03-02T12:17:13.969Z,12.11
2019-03-02T12:20:03.461Z,12.01
2019-03-02T12:22:52.060Z,11.55
2019-03-02T12:25:38.172Z,12.84
2019-03-02T12:28:40.077Z,12.48
2019-03-02T12:31:35.673Z,13.06
2019-03-02T12:34:23.376Z,13.43
2019-03-02T12:37:11.040Z,13.49
2019-03-02T12:40:04.802Z,14.00
2019-03-02T12:42:39.470Z,13.87
2019-03-02T12:45:42.109Z,14.29
2019-03-02T12:48:32.597Z,12.80
2019-03-02T12:51:18.763Z,12.80
2019-03-02T12:54:06.223Z,12.21
2019-03-02T12:56:46.937Z,12.63
2019-03-02T12:59:29.251Z,12.02
2019-03-02T13:02:15.591Z,12.73
2019-03-02T13:05:13.568Z,12.07
2019-03-02T13:07:51.719Z,12.23
2019-03-02T13:10:37.826Z,12.23
2019-03-02T13:13:17.025Z,12.50
2019-03-02T13:16:06.715Z,12.01
2019-03-02T13:18:47.010Z,11.73
2019-03-02T13:21:43.212Z,12.45
2019-03-02T13:24:45.896Z,12.94
2019-03-02T13:27:30.747Z,13.09
2019-03-02T13:30:29.582Z,13.30
2019-03-02T13:33:15.661Z,13.30
2019-03-02T13:36:04.656Z,12.68
2019-03-02T13:38:53.415Z,12.00
2019-03-02T13:41:47.906Z,12.28
2019-03-02T13:44:38.856Z,12.28
2019-03-02T13:47:33.012Z,12.62
2019-03-02T13:50:21.981Z,13.59
2019-03-02T13:53:27.614Z,12.52
2019-03-02T13:56:11.588Z,12.52
2019-03-02T13:58:54.955Z,12.55
2019-03-02T14:01:46.982Z,11.79
2019-03-02T14:04:28.289Z,11.79
2019-03-02T14:07:13.606Z,12.64
2019-03-02T14:09:59.960Z,12.21
2019-03-02T14:12:39.416Z,12.21
2019-03-02T14:15:30.466Z,12.57
2019-03-02T14:18:12.263Z,12.26
2019-03-02T14:21:09.280Z,12.16
2019-03-02T14:23:46.072Z,12.63
2019-03-02T14:26:23.660Z,13.26
2019-03-02T14:29:01.785Z,13.26
2019-03-02T14:31:44.173Z,12.24
2019-03-02T14:34:18.175Z,13.47
2019-03-02T14:37:07.963Z,13.47
2019-03-02T14:39:42.026Z,14.15
2019-03-02T14:42:22.860Z,14.55
2019-03-02T14:45:06.190Z,13.97
2019-03-02T14:47:50.795Z,12.64
2019-03-02T14:50:44.098Z,12.82
2019-03-02T14:53:27.713Z,12.37
2019-03-02T14:56:10.013Z,12.65
2019-03-02T14:58:51.594Z,12.29
2019-03-02T15:01:40.032Z,12.29
2019-03-02T15:04:24.658Z,12.47
2019-03-02T15:07:01.930Z,12.15
2019-03-02T15:09:49.570Z,12.28
2019-03-02T15:12:31.908Z,11.30
2019-03-02T15:15:16.634Z,11.57
2019-03-02T15:18:03.150Z,11.57
2019-03-02T15:20:43.721Z,12.63
2019-03-02T15:23:18.695Z,11.82
2019-03-02T15:25:53.050Z,12.24
2019-03-02T15:28:49.486Z,12.24
2019-03-02T15:31:52.169Z,11.40
2019-03-02T15:34:49.673Z,12.06
2019-03-02T15:37:24.300Z,12.28
2019-03-02T15:40:01.980Z,12.93
2019-03-02T15:42:58.611Z,12.74
2019-03-02T15:45:41.613Z,13.26
2019-03-02T15:48:29.283Z,13.53
2019-03-02T15:51:12.892Z,13.24
2019-03-02T15:54:06.410Z,13.69
2019-03-02T15:57:02.533Z,12.60
2019-03-02T15:59:40.004Z,12.60
2019-03-02T16:02:20.512Z,13.43
2019-03-02T16:04:54.673Z,12.48
2019-03-02T16:07:40.857Z,12.98
2019-03-02T16:10:21.469Z,13.53
2019-03-02T16:13:11.896Z,12.96
2019-03-02T16:15:58.251Z,12.43
2019-03-02T16:18:57.959Z,12.43
2019-03-02T16:21:32.858Z,12.51
2019-03-02T16:24:09.300Z,12.45
2019-03-02T16:26:44.233Z,12.45
2019-03-02T16:29:31.893Z,11.69
2019-03-02T16:32:31.690Z,12.00
2019-03-02T16:35:11.193Z,12.26
2019-03-02T16:38:10.727Z,11.41
2019-03-02T16:40:47.172Z,11.99
2019-03-02T16:43:34.157Z,11.64
2019-03-02T16:46:34.988Z,11.72
2019-03-02T16:49:23.820Z,11.64
2019-03-02T16:52:10.150Z,11.28
2019-03-02T16:55:00.996Z,11.62
2019-03-02T16:57:41.082Z,10.77
2019-03-02T17:00:28.700Z,11.13
2019-03-02T17:03:16.621Z,11.42
2019-03-02T17:06:05.647Z,10.66
2019-03-02T17:08:49.180Z,11.24
2019-03-02T17:11:28.134Z,11.33
2019-03-02T17:14:16.628Z,10.68
2019-03-02T17:16:51.728Z,11.15
2019-03-02T17:19:28.278Z,11.36
2019-03-02T17:22:01.989Z,11.05
2019-03-02T17:24:44.728Z,10.85
2019-03-02T17:27:22.632Z,10.93
2019-03-02T17:29:58.523Z,10.94
2019-03-02T17:32:54.666Z,10.96
2019-03-02T17:35:40.138Z,10.96
2019-03-02T17:38:27.295Z,11.61
2019-03-02T17:41:14.922Z,10.90
2019-03-02T17:44:12.917Z,10.93
2019-03-02T17:46:52.724Z,11.28
2019-03-02T17:49:36.577Z,10.76
2019-03-02T17:52:15.022Z,11.61
2019-03-02T17:55:02.945Z,11.43
2019-03-02T17:57:43.747Z,11.43
2019-03-02T18:00:34.933Z,10.92
2019-03-02T18:03:10.432Z,10.85
2019-03-02T18:05:59.799Z,11.57
2019-03-02T18:09:03.207Z,11.61
2019-03-02T18:12:02.829Z,11.47
2019-03-02T18:14:42.888Z,11.35
2019-03-02T18:17:32.770Z,11.42
2019-03-02T18:20:01.550Z,11.28
2019-03-02T18:22:30.452Z,10.66
2019-03-02T18:24:59.094Z,11.32
2019-03-02T18:27:27.741Z,11.24
2019-03-02T18:29:56.438Z,11.21
2019-03-02T18:32:30.216Z,11.21
2019-03-02T18:34:59.934Z,11.51
2019-03-02T18:37:30.475Z,11.43
2019-03-02T18:40:02.402Z,10.94
2019-03-02T18:42:30.793Z,11.74
2019-03-02T18:45:04.375Z,11.39
2019-03-02T18:47:32.433Z,11.16
2019-03-02T18:50:07.952Z,11.16
2019-03-02T18:52:58.984Z,11.06
2019-03-02T18:55:27.619Z,10.80
2019-03-02T18:57:58.321Z,11.04
2019-03-02T19:00:29.109Z,10.99
2019-03-02T19:02:57.757Z,10.49
2019-03-02T19:05:28.710Z,11.13
2019-03-02T19:07:58.769Z,11.42
2019-03-02T19:10:27.521Z,10.92
2019-03-02T19:12:56.204Z,10.68
2019-03-02T19:15:25.013Z,11.02
2019-03-02T19:17:55.711Z,10.62
2019-03-02T19:20:24.327Z,11.20
2019-03-02T19:22:53.097Z,11.68
2019-03-02T19:25:21.783Z,10.96
2019-03-02T19:27:50.405Z,11.50
2019-03-02T19:30:19.895Z,10.55
2019-03-02T19:32:48.581Z,11.12
2019-03-02T19:35:17.320Z,11.50
2019-03-02T19:37:46.003Z,11.50
2019-03-02T19:40:17.172Z,11.32
2019-03-02T19:42:45.796Z,10.77
2019-03-02T19:45:14.525Z,11.05
2019-03-02T19:47:43.186Z,11.05
2019-03-02T19:50:14.135Z,11.20
2019-03-02T19:52:42.765Z,11.00
2019-03-02T19:55:13.636Z,11.19
2019-03-02T19:57:43.274Z,11.18
2019-03-02T20:00:15.324Z,11.61
2019-03-02T20:02:44.089Z,11.82
2019-03-02T20:05:12.678Z,11.06
2019-03-02T20:07:41.617Z,11.58
2019-03-02T20:10:10.641Z,10.95
2019-03-02T20:12:39.275Z,10.86
2019-03-02T20:15:11.006Z,11.00
2019-03-02T20:17:39.640Z,11.30
2019-03-02T20:20:10.469Z,11.52
2019-03-02T20:22:39.133Z,11.17
2019-03-02T20:25:09.125Z,11.43
2019-03-02T20:27:37.832Z,10.67
2019-03-02T20:30:08.472Z,10.70
2019-03-02T20:32:37.117Z,10.96
2019-03-02T20:35:07.035Z,11.27
2019-03-02T20:37:35.911Z,11.41
2019-03-02T20:40:05.494Z,10.55
2019-03-02T20:42:34.181Z,10.86
2019-03-02T20:45:02.874Z,10.92
2019-03-02T20:47:31.512Z,10.97
2019-03-02T20:50:00.409Z,10.94
2019-03-02T20:52:28.976Z,10.68
2019-03-02T20:54:57.877Z,10.63
2019-03-02T20:57:26.475Z,10.66
2019-03-02T20:59:59.900Z,10.59
2019-03-02T21:02:28.479Z,11.24
2019-03-02T21:04:57.142Z,11.24
2019-03-02T21:07:25.815Z,10.56
2019-03-02T21:09:54.439Z,10.66
2019-03-02T21:12:23.355Z,10.43
2019-03-02T21:14:52.022Z,11.11
2019-03-02T21:17:20.579Z,10.88
2019-03-02T21:19:49.182Z,10.88
2019-03-02T21:22:17.801Z,10.87
2019-03-02T21:24:46.726Z,10.78
2019-03-02T21:27:15.304Z,10.84
2019-03-02T21:29:44.052Z,10.84
2019-03-02T21:32:12.848Z,11.30
2019-03-02T21:34:41.507Z,11.03
2019-03-02T21:37:10.096Z,10.67
2019-03-02T21:39:38.703Z,10.97
2019-03-02T21:42:07.343Z,10.58
2019-03-02T21:44:35.949Z,10.92
2019-03-02T21:47:04.566Z,11.19
2019-03-02T21:49:33.156Z,11.08
2019-03-02T21:52:01.857Z,11.00
2019-03-02T21:54:30.659Z,10.87
2019-03-02T21:56:59.276Z,10.96
2019-03-02T21:59:27.962Z,11.34
2019-03-02T22:01:56.607Z,11.14
2019-03-02T22:04:25.226Z,10.83
2019-03-02T22:06:53.835Z,11.70
2019-03-02T22:09:22.482Z,11.03
2019-03-02T22:11:51.096Z,11.03
2019-03-02T22:14:19.951Z,11.17
2019-03-02T22:16:48.589Z,10.88
2019-03-02T22:19:17.522Z,10.88
2019-03-02T22:21:46.163Z,11.61
2019-03-02T22:24:15.025Z,11.34
2019-03-02T22:26:43.660Z,11.34
2019-03-02T22:29:12.533Z,11.83
2019-03-02T22:31:41.204Z,10.84
2019-03-02T22:34:09.920Z,11.25
2019-03-02T22:36:39.278Z,11.18
2019-03-02T22:39:08.093Z,10.67
2019-03-02T22:41:36.718Z,10.31
2019-03-02T22:44:05.397Z,10.69
2019-03-02T22:46:34.278Z,10.71
2019-03-02T22:49:02.977Z,11.06
2019-03-02T22:51:31.688Z,11.19
2019-03-02T22:54:00.300Z,11.32
2019-03-02T22:56:29.196Z,11.32
2019-03-02T22:58:56.942Z,11.25
2019-03-02T23:01:36.935Z,10.72
2019-03-02T23:04:05.827Z,10.88
2019-03-02T23:06:34.423Z,11.31
2019-03-02T23:09:04.722Z,11.31
2019-03-02T23:11:33.338Z,11.20
2019-03-02T23:14:01.963Z,11.20
2019-03-02T23:16:30.920Z,10.71
2019-03-02T23:18:59.497Z,10.71
2019-03-02T23:21:28.129Z,11.01
2019-03-02T23:23:56.826Z,11.01
2019-03-02T23:26:25.710Z,10.63
2019-03-02T23:28:54.341Z,11.03
2019-03-02T23:31:22.987Z,10.55
2019-03-02T23:33:51.600Z,10.78
2019-03-02T23:36:20.229Z,10.53
2019-03-02T23:38:48.934Z,10.74
2019-03-02T23:41:17.677Z,10.74
2019-03-02T23:43:46.320Z,10.70
2019-03-02T23:46:14.926Z,11.11
2019-03-02T23:48:47.640Z,11.40
2019-03-02T23:51:16.255Z,10.53
2019-03-02T23:53:44.852Z,10.91
2019-03-02T23:56:13.482Z,10.85
2019-03-02T23:58:42.225Z,10.54
