createdAt,value
2022-11-29T00:00:52.509Z,65.09
2022-11-29T00:03:57.899Z,66.97
2022-11-29T00:07:01.418Z,66.68
2022-11-29T00:10:05.760Z,68.29
2022-11-29T00:13:09.141Z,67.71
2022-11-29T00:16:14.858Z,68.58
2022-11-29T00:19:18.646Z,68.45
2022-11-29T00:22:23.678Z,68.68
2022-11-29T00:25:27.476Z,68.39
2022-11-29T00:28:31.217Z,68.01
2022-11-29T00:31:36.160Z,67.70
2022-11-29T00:34:40.000Z,66.48
2022-11-29T00:37:43.402Z,67.99
2022-11-29T00:40:52.708Z,68.42
2022-11-29T00:43:56.295Z,68.48
2022-11-29T00:47:01.466Z,69.59
2022-11-29T00:50:05.496Z,70.11
2022-11-29T00:53:09.159Z,70.45
2022-11-29T00:56:12.770Z,70.22
2022-11-29T00:59:16.518Z,69.35
2022-11-29T01:02:21.393Z,69.51
2022-11-29T01:05:25.208Z,70.23
2022-11-29T01:08:28.819Z,70.39
2022-11-29T01:11:32.719Z,70.33
2022-11-29T01:14:36.164Z,70.11
2022-11-29T01:17:41.353Z,70.31
2022-11-29T01:20:44.754Z,71.17
2022-11-29T01:23:50.304Z,69.71
2022-11-29T01:26:54.010Z,69.91
2022-11-29T01:29:57.718Z,69.33
2022-11-29T01:33:02.550Z,70.63
2022-11-29T01:36:08.290Z,70.57
2022-11-29T01:39:11.875Z,70.53
2022-11-29T01:42:16.212Z,70.39
2022-11-29T01:45:26.052Z,70.68
2022-11-29T01:48:34.192Z,70.45
2022-11-29T01:51:41.182Z,70.53
2022-11-29T01:54:49.333Z,70.28
2022-11-29T01:57:53.334Z,70.15
2022-11-29T02:00:58.193Z,69.60
2022-11-29T02:04:03.527Z,69.51
2022-11-29T02:07:07.170Z,67.45
2022-11-29T02:10:11.558Z,67.16
2022-11-29T02:13:25.417Z,67.67
2022-11-29T02:16:35.678Z,67.49
2022-11-29T02:20:11.813Z,67.27
2022-11-29T02:23:49.401Z,67.81
2022-11-29T02:27:26.907Z,67.84
2022-11-29T02:31:01.265Z,67.48
2022-11-29T02:34:21.763Z,67.88
2022-11-29T02:38:10.655Z,68.21
2022-11-29T02:41:28.811Z,67.92
2022-11-29T02:45:13.929Z,67.78
2022-11-29T02:48:44.693Z,68.50
2022-11-29T02:51:59.378Z,67.75
2022-11-29T02:55:11.249Z,68.18
2022-11-29T02:58:24.428Z,68.29
2022-11-29T03:01:35.001Z,67.75
2022-11-29T03:04:46.663Z,67.12
2022-11-29T03:07:59.994Z,67.64
2022-11-29T03:11:13.396Z,67.85
2022-11-29T03:14:25.351Z,67.30
2022-11-29T03:17:37.727Z,67.24
2022-11-29T03:20:56.503Z,67.84
2022-11-29T03:24:06.465Z,68.72
2022-11-29T03:27:14.033Z,68.10
2022-11-29T03:30:21.707Z,68.45
2022-11-29T03:33:34.258Z,68.47
2022-11-29T03:36:46.416Z,68.24
2022-11-29T03:39:57.674Z,68.55
2022-11-29T03:43:07.894Z,68.44
2022-11-29T03:46:17.107Z,68.20
2022-11-29T03:49:27.423Z,68.66
2022-11-29T03:52:36.925Z,68.83
2022-11-29T03:55:54.836Z,68.96
2022-11-29T03:59:12.040Z,69.69
2022-11-29T04:02:57.810Z,69.69
2022-11-29T04:06:25.591Z,68.70
2022-11-29T04:09:45.095Z,69.42
2022-11-29T04:13:23.501Z,69.50
2022-11-29T04:17:15.331Z,68.90
2022-11-29T04:20:47.988Z,70.11
2022-11-29T04:24:22.800Z,69.63
2022-11-29T04:27:49.327Z,69.70
2022-11-29T04:31:04.294Z,70.27
2022-11-29T04:34:36.201Z,69.88
2022-11-29T04:37:59.533Z,68.94
2022-11-29T04:41:29.535Z,68.95
2022-11-29T04:44:53.545Z,68.84
2022-11-29T04:48:12.311Z,68.73
2022-11-29T04:51:29.256Z,68.84
2022-11-29T04:54:40.529Z,68.67
2022-11-29T04:57:51.365Z,68.58
2022-11-29T05:01:03.233Z,68.76
2022-11-29T05:04:17.430Z,68.11
2022-11-29T05:07:34.130Z,68.33
2022-11-29T05:10:45.723Z,67.98
2022-11-29T05:13:58.083Z,68.08
2022-11-29T05:17:18.581Z,67.55
2022-11-29T05:20:42.770Z,67.38
2022-11-29T05:23:56.429Z,68.32
2022-11-29T05:27:08.525Z,67.42
2022-11-29T05:30:15.535Z,68.77
2022-11-29T05:33:37.754Z,68.58
2022-11-29T05:36:47.671Z,69.14
2022-11-29T05:40:05.535Z,70.23
2022-11-29T05:43:29.587Z,70.25
2022-11-29T05:46:45.001Z,71.67
2022-11-29T05:50:01.602Z,71.08
2022-11-29T05:53:16.808Z,71.15
2022-11-29T05:56:29.595Z,70.22
2022-11-29T05:59:36.909Z,70.50
2022-11-29T06:02:53.614Z,70.15
2022-11-29T06:06:01.403Z,70.06
2022-11-29T06:09:14.572Z,70.56
2022-11-29T06:12:22.729Z,70.13
2022-11-29T06:15:50.049Z,70.53
2022-11-29T06:19:12.916Z,71.45
2022-11-29T06:22:38.142Z,71.95
2022-11-29T06:26:02.337Z,71.06
2022-11-29T06:29:25.319Z,71.68
2022-11-29T06:32:37.541Z,71.35
2022-11-29T06:35:46.563Z,71.71
2022-11-29T06:38:50.722Z,71.21
2022-11-29T06:41:55.874Z,70.99
2022-11-29T06:44:59.970Z,70.79
2022-11-29T06:48:06.467Z,70.30
2022-11-29T06:51:19.974Z,72.16
2022-11-29T06:54:36.440Z,71.10
2022-11-29T06:57:56.596Z,71.02
2022-11-29T07:01:12.631Z,71.02
2022-11-29T07:04:45.713Z,70.39
2022-11-29T07:07:49.926Z,71.28
2022-11-29T07:10:56.155Z,70.97
2022-11-29T07:14:01.756Z,70.73
2022-11-29T07:17:17.030Z,73.11
2022-11-29T07:20:28.930Z,72.84
2022-11-29T07:23:36.971Z,71.85
2022-11-29T07:26:47.569Z,72.14
2022-11-29T07:30:06.425Z,71.62
2022-11-29T07:33:19.515Z,70.69
2022-11-29T07:36:34.365Z,71.37
2022-11-29T07:39:46.166Z,71.70
2022-11-29T07:43:04.523Z,71.52
2022-11-29T07:46:10.734Z,71.12
2022-11-29T07:49:14.697Z,71.03
2022-11-29T07:52:19.123Z,70.39
2022-11-29T07:55:25.769Z,71.45
2022-11-29T07:58:29.379Z,71.16
2022-11-29T08:01:53.390Z,70.94
2022-11-29T08:04:57.105Z,70.85
2022-11-29T08:08:01.097Z,70.35
2022-11-29T08:11:10.367Z,71.30
2022-11-29T08:14:14.141Z,70.79
2022-11-29T08:17:19.410Z,70.01
2022-11-29T08:20:23.356Z,69.34
2022-11-29T08:23:26.784Z,68.18
2022-11-29T08:26:31.946Z,68.38
2022-11-29T08:29:35.731Z,68.37
2022-11-29T08:32:41.114Z,68.07
2022-11-29T08:35:44.550Z,67.42
2022-11-29T08:38:48.624Z,68.64
2022-11-29T08:41:52.104Z,68.50
2022-11-29T08:44:55.748Z,68.99
2022-11-29T08:48:00.638Z,67.54
2022-11-29T08:51:06.437Z,67.15
2022-11-29T08:54:10.163Z,67.43
2022-11-29T08:57:39.204Z,66.59
2022-11-29T09:00:38.797Z,66.70
2022-11-29T09:04:07.753Z,66.99
2022-11-29T09:07:13.559Z,66.08
2022-11-29T09:10:17.360Z,66.53
2022-11-29T09:13:20.742Z,65.96
2022-11-29T09:16:26.347Z,66.28
2022-11-29T09:19:31.183Z,67.63
2022-11-29T09:22:35.019Z,67.12
2022-11-29T09:25:38.450Z,66.57
2022-11-29T09:28:42.602Z,65.78
2022-11-29T09:31:46.259Z,66.57
2022-11-29T09:34:51.624Z,66.27
2022-11-29T09:37:55.206Z,66.84
2022-11-29T09:41:06.435Z,66.60
2022-11-29T09:44:17.818Z,67.06
2022-11-29T09:47:39.018Z,66.62
