createdAt,value
2023-04-01T00:01:05.047Z,24.30
2023-04-01T00:03:50.697Z,22.00
2023-04-01T00:06:36.021Z,24.33
2023-04-01T00:09:21.767Z,27.30
2023-04-01T00:12:08.445Z,25.40
2023-04-01T00:14:56.766Z,24.08
2023-04-01T00:17:42.182Z,26.25
2023-04-01T00:20:30.952Z,27.58
2023-04-01T00:23:17.236Z,28.38
2023-04-01T00:26:04.232Z,25.02
2023-04-01T00:28:50.753Z,23.50
2023-04-01T00:31:36.171Z,27.58
2023-04-01T00:34:22.478Z,25.55
2023-04-01T00:37:09.084Z,29.27
2023-04-01T00:39:54.958Z,26.45
2023-04-01T00:42:43.001Z,25.63
2023-04-01T00:45:36.091Z,23.58
2023-04-01T00:48:29.938Z,20.83
2023-04-01T00:51:19.491Z,24.85
2023-04-01T00:54:06.543Z,21.88
2023-04-01T00:57:05.467Z,25.70
2023-04-01T00:59:53.937Z,28.38
2023-04-01T01:02:43.975Z,26.58
2023-04-01T01:05:58.914Z,28.20
2023-04-01T01:09:11.688Z,27.50
2023-04-01T01:12:09.104Z,24.55
2023-04-01T01:15:16.219Z,29.17
2023-04-01T01:18:22.279Z,28.55
2023-04-01T01:21:37.101Z,24.10
2023-04-01T01:25:00.836Z,23.65
2023-04-01T01:27:59.158Z,24.98
2023-04-01T01:31:00.998Z,24.95
2023-04-01T01:34:17.812Z,26.65
2023-04-01T01:37:12.906Z,22.58
2023-04-01T01:40:03.388Z,23.25
2023-04-01T01:42:55.412Z,20.80
2023-04-01T01:45:51.400Z,24.85
2023-04-01T01:48:38.183Z,21.60
2023-04-01T01:51:27.407Z,20.50
2023-04-01T01:54:14.856Z,15.20
2023-04-01T01:57:11.686Z,17.00
2023-04-01T02:00:13.893Z,15.77
2023-04-01T02:03:04.292Z,18.33
2023-04-01T02:05:52.588Z,20.42
2023-04-01T02:08:52.506Z,20.35
2023-04-01T02:11:50.239Z,19.75
2023-04-01T02:14:46.195Z,22.38
2023-04-01T02:17:34.742Z,31.35
2023-04-01T02:20:23.852Z,28.27
2023-04-01T02:23:13.111Z,23.92
2023-04-01T02:25:58.868Z,31.00
2023-04-01T02:28:46.290Z,31.85
2023-04-01T02:31:32.577Z,31.23
2023-04-01T02:34:20.565Z,31.52
2023-04-01T02:37:06.432Z,29.17
2023-04-01T02:39:51.811Z,28.02
2023-04-01T02:42:37.525Z,29.48
2023-04-01T02:45:23.185Z,31.05
2023-04-01T02:48:09.388Z,33.28
2023-04-01T02:50:55.227Z,33.15
2023-04-01T02:53:40.724Z,31.67
2023-04-01T02:56:27.430Z,32.10
2023-04-01T02:59:16.018Z,28.08
2023-04-01T03:02:01.220Z,30.63
2023-04-01T03:04:46.848Z,31.23
2023-04-01T03:07:32.114Z,28.33
2023-04-01T03:10:18.218Z,33.30
2023-04-01T03:13:03.572Z,34.35
2023-04-01T03:15:49.480Z,36.15
2023-04-01T03:18:39.619Z,33.45
2023-04-01T03:21:25.611Z,37.08
2023-04-01T03:24:11.223Z,40.38
2023-04-01T03:26:56.802Z,34.72
2023-04-01T03:29:42.040Z,38.35
2023-04-01T03:32:28.728Z,35.67
2023-04-01T03:35:14.941Z,35.92
2023-04-01T03:38:07.237Z,34.35
2023-04-01T03:40:53.687Z,29.55
2023-04-01T03:43:39.346Z,29.85
2023-04-01T03:46:25.762Z,29.27
2023-04-01T03:49:12.797Z,29.65
2023-04-01T03:51:58.336Z,28.88
2023-04-01T03:54:43.739Z,31.08
2023-04-01T03:57:32.153Z,29.20
2023-04-01T04:00:23.503Z,28.90
2023-04-01T04:03:13.506Z,28.38
2023-04-01T04:05:59.225Z,28.00
2023-04-01T04:08:47.937Z,28.85
2023-04-01T04:11:35.947Z,31.70
2023-04-01T04:14:22.100Z,29.60
2023-04-01T04:17:09.332Z,30.35
2023-04-01T04:19:55.152Z,28.90
2023-04-01T04:22:41.136Z,31.88
2023-04-01T04:25:29.199Z,30.90
2023-04-01T04:28:17.456Z,30.75
2023-04-01T04:31:06.184Z,32.58
2023-04-01T04:33:54.149Z,29.52
2023-04-01T04:36:39.775Z,31.27
2023-04-01T04:39:26.400Z,31.83
2023-04-01T04:42:12.787Z,28.05
2023-04-01T04:44:58.670Z,30.65
2023-04-01T04:47:44.706Z,28.30
2023-04-01T04:50:31.584Z,29.55
2023-04-01T04:53:20.172Z,29.13
2023-04-01T04:56:05.857Z,31.27
2023-04-01T04:59:01.592Z,32.08
2023-04-01T05:01:59.586Z,34.63
2023-04-01T05:04:45.776Z,35.15
2023-04-01T05:07:31.567Z,38.60
2023-04-01T05:10:18.859Z,36.95
2023-04-01T05:13:05.316Z,35.78
2023-04-01T05:15:51.551Z,38.30
2023-04-01T05:18:37.264Z,36.35
2023-04-01T05:21:26.098Z,33.45
2023-04-01T05:24:13.214Z,34.13
2023-04-01T05:26:59.879Z,31.38
2023-04-01T05:29:47.342Z,29.85
2023-04-01T05:32:53.649Z,29.17
2023-04-01T05:35:40.261Z,24.15
2023-04-01T05:38:25.570Z,24.45
2023-04-01T05:41:11.045Z,22.42
2023-04-01T05:44:00.571Z,25.75
2023-04-01T05:46:58.867Z,28.05
2023-04-01T05:49:48.206Z,27.67
2023-04-01T05:52:34.929Z,30.35
2023-04-01T05:55:24.063Z,27.45
2023-04-01T05:58:09.954Z,27.90
2023-04-01T06:01:10.114Z,27.58
2023-04-01T06:03:59.084Z,27.40
2023-04-01T06:06:46.183Z,26.48
2023-04-01T06:09:32.556Z,25.90
2023-04-01T06:12:47.044Z,22.80
2023-04-01T06:16:07.133Z,23.33
2023-04-01T06:19:16.302Z,23.10
2023-04-01T06:22:20.975Z,25.13
2023-04-01T06:25:38.324Z,24.90
2023-04-01T06:28:54.007Z,26.70
2023-04-01T06:32:01.675Z,27.95
2023-04-01T06:35:24.481Z,30.23
2023-04-01T06:38:44.726Z,30.63
2023-04-01T06:41:58.587Z,31.67
2023-04-01T06:45:09.864Z,35.92
2023-04-01T06:48:32.416Z,36.15
2023-04-01T06:52:01.001Z,34.75
2023-04-01T06:55:34.327Z,34.45
2023-04-01T06:58:40.791Z,34.60
2023-04-01T07:01:41.112Z,32.63
2023-04-01T07:04:40.817Z,34.95
2023-04-01T07:07:45.155Z,31.25
2023-04-01T07:10:36.975Z,31.83
2023-04-01T07:13:50.533Z,28.52
2023-04-01T07:16:47.120Z,25.75
2023-04-01T07:19:48.160Z,28.27
2023-04-01T07:22:40.180Z,29.85
2023-04-01T07:25:41.209Z,28.17
2023-04-01T07:28:47.642Z,28.30
2023-04-01T07:32:14.686Z,30.25
2023-04-01T07:35:40.901Z,25.15
2023-04-01T07:41:51.848Z,25.05
2023-04-01T07:45:10.904Z,22.75
2023-04-01T07:48:32.330Z,23.77
2023-04-01T07:51:44.214Z,20.95
2023-04-01T07:54:36.981Z,20.50
2023-04-01T07:57:44.715Z,20.15
2023-04-01T08:00:48.834Z,18.77
2023-04-01T08:03:52.764Z,21.13
2023-04-01T08:06:56.821Z,19.20
2023-04-01T08:09:51.993Z,19.67
2023-04-01T08:13:34.190Z,19.40
2023-04-01T08:17:16.932Z,17.98
2023-04-01T08:20:06.138Z,18.02
2023-04-01T08:23:11.271Z,17.98
2023-04-01T08:26:17.282Z,17.35
2023-04-01T08:29:13.264Z,14.35
2023-04-01T08:32:13.919Z,17.35
2023-04-01T08:35:42.028Z,16.42
2023-04-01T08:38:54.504Z,17.25
2023-04-01T08:41:42.734Z,17.98
2023-04-01T08:45:43.103Z,16.20
2023-04-01T08:48:46.348Z,14.40
2023-04-01T08:52:07.807Z,15.82
2023-04-01T08:55:11.789Z,16.08
2023-04-01T08:58:20.722Z,16.63
2023-04-01T09:02:08.897Z,16.95
2023-04-01T09:05:44.535Z,15.30
2023-04-01T09:08:35.877Z,13.73
2023-04-01T09:11:56.796Z,13.95
2023-04-01T09:15:23.572Z,13.68
2023-04-01T09:18:25.938Z,13.25
2023-04-01T09:21:11.627Z,13.27
2023-04-01T09:24:10.244Z,12.77
2023-04-01T09:27:24.640Z,11.48
2023-04-01T09:30:36.041Z,11.23
2023-04-01T09:33:57.597Z,11.77
2023-04-01T09:40:47.125Z,13.93
2023-04-01T09:44:00.136Z,14.90
2023-04-01T09:47:23.153Z,14.45
2023-04-01T09:50:37.930Z,13.13
2023-04-01T09:53:40.563Z,9.90
2023-04-01T09:57:02.114Z,8.10
2023-04-01T09:59:55.429Z,6.30
2023-04-01T10:03:29.949Z,6.70
2023-04-01T10:06:46.491Z,6.32
2023-04-01T10:10:04.329Z,6.43
2023-04-01T10:13:27.502Z,6.30
2023-04-01T10:16:27.346Z,7.05
2023-04-01T10:19:40.720Z,6.70
2023-04-01T10:22:35.085Z,7.07
2023-04-01T10:25:39.836Z,9.40
2023-04-01T10:29:04.705Z,10.20
2023-04-01T10:32:22.674Z,9.82
2023-04-01T10:35:27.908Z,10.60
2023-04-01T10:38:46.234Z,10.68
2023-04-01T10:42:09.294Z,8.57
2023-04-01T10:46:09.229Z,9.55
2023-04-01T10:49:34.029Z,10.30
2023-04-01T10:52:42.587Z,11.52
2023-04-01T10:56:21.625Z,12.63
2023-04-01T11:00:08.843Z,11.20
2023-04-01T11:03:39.224Z,9.68
2023-04-01T11:07:02.736Z,8.75
2023-04-01T11:10:23.185Z,10.20
2023-04-01T11:13:38.368Z,10.45
2023-04-01T11:16:55.894Z,9.55
2023-04-01T11:20:00.726Z,9.05
2023-04-01T11:23:09.922Z,7.82
2023-04-01T11:26:38.214Z,7.13
2023-04-01T11:30:17.802Z,6.30
2023-04-01T11:33:12.604Z,6.15
2023-04-01T11:39:22.662Z,8.85
2023-04-01T11:42:48.961Z,9.95
2023-04-01T11:46:07.308Z,10.10
2023-04-01T11:48:59.024Z,9.43
2023-04-01T11:52:12.928Z,7.78
2023-04-01T11:55:14.428Z,7.63
2023-04-01T11:58:03.385Z,7.85
2023-04-01T12:01:04.515Z,7.93
2023-04-01T12:04:06.401Z,7.68
2023-04-01T12:07:09.868Z,7.85
2023-04-01T12:10:18.438Z,7.78
2023-04-01T12:13:38.201Z,8.80
2023-04-01T12:16:53.997Z,8.43
2023-04-01T12:19:48.540Z,9.50
2023-04-01T12:23:00.996Z,9.82
2023-04-01T12:26:07.513Z,10.25
2023-04-01T12:29:15.593Z,10.27
2023-04-01T12:32:36.178Z,11.05
2023-04-01T12:35:31.395Z,9.60
2023-04-01T12:38:44.358Z,10.15
2023-04-01T12:41:40.561Z,10.60
2023-04-01T12:45:16.638Z,10.23
2023-04-01T12:48:42.168Z,10.00
2023-04-01T12:51:48.206Z,10.40
2023-04-01T12:54:51.711Z,10.25
2023-04-01T12:58:02.349Z,11.30
2023-04-01T13:00:57.585Z,11.60
2023-04-01T13:04:19.405Z,10.73
2023-04-01T13:07:51.647Z,11.23
2023-04-01T13:10:58.756Z,11.88
2023-04-01T13:14:11.973Z,11.80
2023-04-01T13:17:19.361Z,13.02
2023-04-01T13:20:13.788Z,10.48
2023-04-01T13:23:14.321Z,10.70
2023-04-01T13:26:23.646Z,11.70
2023-04-01T13:29:16.752Z,12.77
2023-04-01T13:32:43.315Z,11.68
2023-04-01T13:35:45.059Z,11.68
2023-04-01T13:38:59.765Z,11.68
2023-04-01T13:41:51.004Z,12.77
2023-04-01T13:44:46.756Z,12.68
2023-04-01T13:48:03.457Z,12.82
2023-04-01T13:51:16.479Z,9.23
2023-04-01T13:54:13.802Z,8.82
2023-04-01T13:57:33.084Z,10.43
2023-04-01T14:00:49.455Z,9.02
2023-04-01T14:04:13.902Z,8.82
2023-04-01T14:07:21.209Z,8.05
2023-04-01T14:10:13.278Z,9.30
2023-04-01T14:13:10.697Z,7.97
2023-04-01T14:16:33.811Z,8.05
2023-04-01T14:19:40.819Z,9.40
2023-04-01T14:23:08.717Z,9.85
2023-04-01T14:26:21.989Z,9.57
2023-04-01T14:29:39.341Z,9.73
2023-04-01T14:32:43.258Z,9.80
2023-04-01T14:35:53.940Z,8.55
2023-04-01T14:38:46.923Z,8.95
2023-04-01T14:41:42.107Z,8.60
2023-04-01T14:44:39.762Z,8.35
2023-04-01T14:47:50.707Z,8.77
2023-04-01T14:50:52.003Z,7.88
2023-04-01T14:53:43.486Z,8.18
2023-04-01T14:56:50.540Z,9.23
2023-04-01T14:59:42.236Z,10.38
2023-04-01T15:02:38.350Z,9.13
2023-04-01T15:05:50.189Z,6.80
2023-04-01T15:08:56.368Z,6.82
2023-04-01T15:11:54.932Z,7.00
2023-04-01T15:15:18.337Z,7.28
2023-04-01T15:18:31.485Z,7.28
2023-04-01T15:21:35.614Z,8.73
2023-04-01T15:24:45.773Z,9.27
2023-04-01T15:27:52.961Z,9.48
2023-04-01T15:31:21.386Z,9.65
2023-04-01T15:34:22.512Z,12.02
2023-04-01T15:37:21.327Z,10.68
2023-04-01T15:40:23.789Z,10.77
2023-04-01T15:43:23.224Z,11.65
2023-04-01T15:46:30.671Z,10.85
2023-04-01T15:49:38.853Z,10.75
2023-04-01T15:53:05.341Z,11.32
2023-04-01T15:56:17.075Z,12.43
2023-04-01T15:59:21.566Z,12.02
2023-04-01T16:02:19.323Z,11.68
2023-04-01T16:05:38.689Z,12.02
2023-04-01T16:08:49.314Z,10.30
2023-04-01T16:12:00.345Z,8.77
2023-04-01T16:15:14.241Z,9.73
2023-04-01T16:18:20.660Z,9.05
2023-04-01T16:21:34.130Z,9.70
2023-04-01T16:24:39.756Z,9.98
2023-04-01T16:28:17.554Z,11.20
2023-04-01T16:31:09.788Z,10.48
2023-04-01T16:34:22.261Z,10.23
2023-04-01T16:37:21.102Z,9.68
2023-04-01T16:40:41.012Z,10.88
2023-04-01T16:43:37.005Z,9.93
2023-04-01T16:46:44.075Z,10.02
2023-04-01T16:49:37.684Z,9.88
2023-04-01T16:52:37.741Z,9.85
2023-04-01T16:55:34.756Z,10.80
2023-04-01T16:58:26.486Z,9.73
2023-04-01T17:01:25.726Z,9.65
2023-04-01T17:04:54.192Z,8.63
2023-04-01T17:07:56.710Z,8.48
2023-04-01T17:10:59.195Z,8.48
2023-04-01T17:13:56.055Z,8.38
2023-04-01T17:16:53.762Z,7.78
2023-04-01T17:19:56.576Z,8.32
2023-04-01T17:23:07.687Z,7.03
2023-04-01T17:26:17.601Z,6.13
2023-04-01T17:29:41.740Z,6.15
2023-04-01T17:33:02.741Z,5.70
2023-04-01T17:36:09.862Z,6.05
2023-04-01T17:39:49.519Z,6.22
2023-04-01T17:43:24.685Z,4.32
2023-04-01T17:46:47.614Z,5.18
2023-04-01T17:49:51.639Z,4.82
2023-04-01T17:52:45.456Z,4.75
2023-04-01T17:55:51.708Z,5.47
2023-04-01T17:58:46.677Z,4.95
2023-04-01T18:01:44.106Z,6.05
2023-04-01T18:05:03.214Z,5.38
2023-04-01T18:08:16.253Z,4.72
2023-04-01T18:11:28.083Z,5.40
2023-04-01T18:14:49.127Z,5.70
2023-04-01T18:18:27.348Z,6.63
2023-04-01T18:21:32.109Z,7.38
2023-04-01T18:24:24.308Z,6.93
2023-04-01T18:27:31.396Z,7.15
2023-04-01T18:30:19.490Z,5.72
2023-04-01T18:33:26.431Z,5.32
2023-04-01T18:36:25.677Z,4.88
2023-04-01T18:39:31.345Z,5.05
2023-04-01T18:42:24.360Z,5.07
2023-04-01T18:45:46.057Z,5.53
2023-04-01T18:48:57.456Z,6.10
2023-04-01T18:51:54.969Z,6.18
2023-04-01T18:54:50.921Z,6.32
2023-04-01T18:58:21.755Z,6.65
2023-04-01T19:01:35.964Z,6.30
2023-04-01T19:04:37.434Z,7.72
2023-04-01T19:07:35.285Z,7.82
2023-04-01T19:10:47.349Z,8.18
2023-04-01T19:13:48.993Z,7.70
2023-04-01T19:16:54.927Z,7.18
2023-04-01T19:20:01.897Z,6.60
2023-04-01T19:23:17.003Z,6.78
2023-04-01T19:26:07.801Z,6.03
2023-04-01T19:28:58.548Z,6.40
2023-04-01T19:32:17.888Z,5.97
2023-04-01T19:35:20.843Z,6.70
2023-04-01T19:38:25.800Z,7.47
2023-04-01T19:41:21.442Z,7.15
2023-04-01T19:44:45.887Z,6.43
2023-04-01T19:47:46.566Z,6.22
2023-04-01T19:50:56.652Z,7.25
2023-04-01T19:54:23.802Z,7.13
2023-04-01T19:57:45.438Z,6.68
2023-04-01T20:00:52.989Z,6.90
2023-04-01T20:03:58.535Z,7.00
2023-04-01T20:06:59.992Z,7.55
2023-04-01T20:09:57.443Z,7.43
2023-04-01T20:13:07.651Z,7.70
2023-04-01T20:16:08.145Z,7.43
2023-04-01T20:18:59.162Z,7.70
2023-04-01T20:21:48.429Z,7.97
2023-04-01T20:24:47.041Z,7.35
2023-04-01T20:27:43.245Z,7.57
2023-04-01T20:30:39.865Z,6.93
2023-04-01T20:33:54.843Z,7.00
2023-04-01T20:36:39.927Z,6.78
2023-04-01T20:40:11.937Z,6.63
2023-04-01T20:43:16.233Z,6.68
2023-04-01T20:46:10.378Z,8.20
2023-04-01T20:49:07.776Z,6.75
2023-04-01T20:52:16.520Z,7.60
2023-04-01T20:55:31.241Z,8.65
2023-04-01T20:58:53.833Z,7.60
2023-04-01T21:01:59.043Z,8.02
2023-04-01T21:05:16.819Z,8.35
2023-04-01T21:08:17.267Z,8.20
2023-04-01T21:11:38.017Z,8.80
2023-04-01T21:14:59.867Z,8.88
2023-04-01T21:18:26.453Z,8.80
2023-04-01T21:21:15.262Z,8.60
2023-04-01T21:24:34.087Z,8.95
2023-04-01T21:27:49.847Z,8.75
2023-04-01T21:30:47.435Z,8.35
2023-04-01T21:33:49.284Z,7.63
2023-04-01T21:36:49.071Z,7.68
2023-04-01T21:40:10.492Z,7.88
2023-04-01T21:43:01.894Z,7.55
2023-04-01T21:46:15.149Z,6.82
2023-04-01T21:49:20.824Z,7.63
2023-04-01T21:52:34.585Z,7.65
2023-04-01T21:55:48.521Z,7.07
2023-04-01T21:59:02.910Z,7.30
2023-04-01T22:02:16.298Z,7.63
2023-04-01T22:05:11.800Z,8.77
2023-04-01T22:08:42.745Z,8.20
2023-04-01T22:11:56.565Z,8.48
2023-04-01T22:14:57.538Z,7.88
2023-04-01T22:18:08.301Z,7.22
2023-04-01T22:21:17.322Z,8.38
2023-04-01T22:24:24.209Z,8.07
2023-04-01T22:27:34.341Z,7.65
2023-04-01T22:30:19.815Z,8.90
2023-04-01T22:33:08.528Z,8.32
2023-04-01T22:36:24.605Z,9.38
2023-04-01T22:39:23.754Z,9.13
2023-04-01T22:42:42.064Z,9.60
2023-04-01T22:46:01.849Z,8.80
2023-04-01T22:48:59.244Z,9.30
2023-04-01T22:52:17.330Z,8.95
2023-04-01T22:55:22.845Z,8.77
2023-04-01T22:58:16.297Z,9.27
2023-04-01T23:01:08.637Z,8.85
2023-04-01T23:03:55.224Z,9.32
2023-04-01T23:06:47.612Z,9.32
2023-04-01T23:09:35.064Z,9.65
2023-04-01T23:12:22.026Z,9.45
2023-04-01T23:15:15.742Z,9.02
2023-04-01T23:18:13.731Z,9.68
2023-04-01T23:21:19.852Z,10.43
2023-04-01T23:24:36.325Z,9.70
2023-04-01T23:27:26.398Z,9.90
2023-04-01T23:30:41.432Z,10.20
2023-04-01T23:33:32.319Z,9.48
2023-04-01T23:36:18.284Z,9.57
2023-04-01T23:39:23.706Z,10.05
2023-04-01T23:45:18.179Z,9.70
2023-04-01T23:48:03.786Z,9.90
2023-04-01T23:50:49.210Z,11.00
2023-04-01T23:53:35.813Z,9.43
2023-04-01T23:56:21.939Z,10.35
2023-04-01T23:59:21.560Z,10.75
