createdAt,value
2018-05-18T00:00:07.530Z,101445.97
2018-05-18T00:02:35.993Z,101440.41
2018-05-18T00:05:05.204Z,101443.42
2018-05-18T00:07:33.567Z,101443.00
2018-05-18T00:10:01.960Z,101433.16
2018-05-18T00:12:30.458Z,101427.16
2018-05-18T00:14:58.810Z,101431.45
2018-05-18T00:17:27.165Z,101435.70
2018-05-18T00:19:57.764Z,101432.30
2018-05-18T00:22:27.077Z,101428.02
2018-05-18T00:24:55.413Z,101426.29
2018-05-18T00:27:23.753Z,101427.10
2018-05-18T00:29:52.871Z,101428.84
2018-05-18T00:32:21.215Z,101427.56
2018-05-18T00:34:50.418Z,101430.93
2018-05-18T00:37:18.762Z,101432.68
2018-05-18T00:39:47.345Z,101431.38
2018-05-18T00:42:15.696Z,101430.91
2018-05-18T00:44:44.921Z,101427.48
2018-05-18T00:47:13.633Z,101430.02
2018-05-18T00:49:41.972Z,101423.11
2018-05-18T00:52:10.323Z,101426.59
2018-05-18T00:54:39.477Z,101437.28
2018-05-18T00:57:09.389Z,101428.75
2018-05-18T00:59:37.765Z,101431.30
2018-05-18T01:02:06.912Z,101421.42
2018-05-18T01:04:36.050Z,101425.25
2018-05-18T01:07:04.414Z,101422.27
2018-05-18T01:09:32.844Z,101425.22
2018-05-18T01:12:01.966Z,101432.93
2018-05-18T01:14:30.811Z,101428.57
2018-05-18T01:16:59.256Z,101425.55
2018-05-18T01:19:27.600Z,101426.95
2018-05-18T01:21:55.990Z,101427.38
2018-05-18T01:24:25.065Z,101432.95
2018-05-18T01:26:53.441Z,101424.84
2018-05-18T01:29:23.280Z,101438.95
2018-05-18T01:31:53.149Z,101434.26
2018-05-18T01:34:21.519Z,101434.72
2018-05-18T01:36:50.681Z,101438.56
2018-05-18T01:39:19.091Z,101438.95
2018-05-18T01:41:47.468Z,101443.63
2018-05-18T01:44:16.092Z,101444.08
2018-05-18T01:46:45.211Z,101445.73
2018-05-18T01:49:13.535Z,101442.62
2018-05-18T01:51:43.432Z,101449.91
2018-05-18T01:54:11.752Z,101457.15
2018-05-18T01:56:40.885Z,101457.12
2018-05-18T01:59:09.253Z,101446.86
2018-05-18T02:01:37.596Z,101452.00
2018-05-18T02:04:05.923Z,101455.81
2018-05-18T02:06:34.261Z,101456.22
2018-05-18T02:09:05.683Z,101458.77
2018-05-18T02:11:35.412Z,101452.77
2018-05-18T02:14:03.845Z,101450.24
2018-05-18T02:16:32.310Z,101447.23
2018-05-18T02:19:00.651Z,101455.34
2018-05-18T02:21:29.206Z,101452.44
2018-05-18T02:23:58.362Z,101456.72
2018-05-18T02:26:26.681Z,101446.78
2018-05-18T02:28:55.038Z,101457.50
2018-05-18T02:31:23.455Z,101452.75
2018-05-18T02:33:52.539Z,101448.94
2018-05-18T02:36:22.287Z,101451.92
2018-05-18T02:38:52.055Z,101448.41
2018-05-18T02:41:20.479Z,101459.08
2018-05-18T02:43:49.617Z,101464.72
2018-05-18T02:46:18.554Z,101469.41
2018-05-18T02:48:47.181Z,101464.17
2018-05-18T02:51:15.558Z,101465.45
2018-05-18T02:53:43.915Z,101468.94
2018-05-18T02:56:13.007Z,101474.14
2018-05-18T02:58:42.209Z,101468.53
2018-05-18T03:01:11.344Z,101456.55
2018-05-18T03:03:41.148Z,101474.51
2018-05-18T03:06:09.504Z,101471.93
2018-05-18T03:08:37.918Z,101474.82
2018-05-18T03:11:06.979Z,101468.35
2018-05-18T03:13:36.782Z,101470.84
2018-05-18T03:16:06.386Z,101470.86
2018-05-18T03:18:35.463Z,101471.81
2018-05-18T03:21:04.603Z,101468.40
2018-05-18T03:23:34.016Z,101469.73
2018-05-18T03:26:03.384Z,101473.59
2018-05-18T03:28:32.519Z,101477.02
2018-05-18T03:31:00.874Z,101467.13
2018-05-18T03:35:57.583Z,101473.58
2018-05-18T03:38:26.830Z,101469.30
2018-05-18T03:40:55.181Z,101463.61
2018-05-18T03:43:24.295Z,101476.09
2018-05-18T03:45:52.657Z,101476.05
2018-05-18T03:48:21.809Z,101485.43
2018-05-18T03:50:50.540Z,101477.80
2018-05-18T03:53:19.699Z,101474.91
2018-05-18T03:55:48.096Z,101478.88
2018-05-18T03:58:17.246Z,101484.34
2018-05-18T04:00:45.559Z,101481.41
2018-05-18T04:03:31.562Z,101492.20
2018-05-18T04:06:17.722Z,101484.00
2018-05-18T04:08:53.169Z,101486.14
2018-05-18T04:11:21.516Z,101484.47
2018-05-18T04:13:50.809Z,101488.33
2018-05-18T04:16:19.892Z,101490.77
2018-05-18T04:18:48.232Z,101492.55
2018-05-18T04:21:16.577Z,101500.30
2018-05-18T04:23:44.975Z,101497.27
2018-05-18T04:26:13.433Z,101507.17
2018-05-18T04:28:42.595Z,101501.16
2018-05-18T04:31:10.974Z,101495.67
2018-05-18T04:33:39.333Z,101499.48
2018-05-18T04:36:07.681Z,101502.98
2018-05-18T04:38:36.803Z,101501.25
2018-05-18T04:41:06.091Z,101499.42
2018-05-18T04:43:34.574Z,101510.11
2018-05-18T04:46:02.949Z,101511.33
2018-05-18T04:48:31.288Z,101512.23
2018-05-18T04:51:00.433Z,101512.14
2018-05-18T04:53:28.840Z,101519.81
2018-05-18T04:55:57.175Z,101513.97
2018-05-18T04:58:25.537Z,101512.28
2018-05-18T05:00:53.866Z,101513.55
2018-05-18T05:03:22.205Z,101519.87
2018-05-18T05:05:50.558Z,101522.84
2018-05-18T05:08:19.678Z,101515.56
2018-05-18T05:10:48.081Z,101521.95
2018-05-18T05:13:16.464Z,101525.83
2018-05-18T05:15:44.780Z,101532.35
2018-05-18T05:18:15.312Z,101530.17
2018-05-18T05:20:44.404Z,101530.98
2018-05-18T05:23:13.497Z,101536.19
2018-05-18T05:25:42.622Z,101540.92
2018-05-18T05:28:10.982Z,101542.96
2018-05-18T05:30:40.100Z,101545.53
2018-05-18T05:33:08.467Z,101543.54
2018-05-18T05:35:37.607Z,101550.50
2018-05-18T05:38:05.958Z,101552.71
2018-05-18T05:40:34.366Z,101553.67
2018-05-18T05:43:02.805Z,101558.79
2018-05-18T05:45:31.163Z,101560.10
2018-05-18T05:48:00.938Z,101560.05
2018-05-18T05:50:29.272Z,101551.89
2018-05-18T05:52:58.373Z,101558.22
2018-05-18T05:55:27.569Z,101556.06
2018-05-18T05:57:55.924Z,101558.77
2018-05-18T06:00:25.597Z,101560.51
2018-05-18T06:02:53.942Z,101560.41
2018-05-18T06:05:22.297Z,101561.63
2018-05-18T06:07:51.503Z,101562.42
2018-05-18T06:10:19.832Z,101564.21
2018-05-18T06:12:48.201Z,101565.87
2018-05-18T06:15:16.588Z,101570.52
2018-05-18T06:17:44.925Z,101565.00
2018-05-18T06:20:13.267Z,101568.52
2018-05-18T06:22:42.348Z,101566.39
2018-05-18T06:25:10.713Z,101565.54
2018-05-18T06:27:39.045Z,101567.13
2018-05-18T06:30:08.196Z,101572.83
2018-05-18T06:32:36.523Z,101572.95
2018-05-18T06:35:04.971Z,101576.41
2018-05-18T06:37:33.365Z,101576.89
2018-05-18T06:40:02.570Z,101582.83
2018-05-18T06:42:30.938Z,101584.99
2018-05-18T06:45:00.791Z,101578.19
2018-05-18T06:47:29.141Z,101575.66
2018-05-18T06:49:58.254Z,101573.98
2018-05-18T06:52:26.605Z,101574.83
2018-05-18T06:54:55.838Z,101577.81
2018-05-18T06:57:24.235Z,101576.02
2018-05-18T06:59:52.623Z,101573.78
2018-05-18T07:02:21.081Z,101588.77
2018-05-18T07:04:49.462Z,101579.23
2018-05-18T07:07:19.283Z,101580.19
2018-05-18T07:09:48.640Z,101574.17
2018-05-18T07:12:17.851Z,101578.55
2018-05-18T07:14:47.044Z,101579.02
2018-05-18T07:17:16.896Z,101582.54
2018-05-18T07:19:46.065Z,101578.26
2018-05-18T07:22:14.417Z,101581.36
2018-05-18T07:24:43.559Z,101589.02
2018-05-18T07:27:11.908Z,101589.55
2018-05-18T07:29:41.038Z,101593.22
2018-05-18T07:32:09.402Z,101586.73
2018-05-18T07:34:37.743Z,101585.95
2018-05-18T07:37:06.904Z,101587.70
2018-05-18T07:39:35.239Z,101585.16
2018-05-18T07:42:04.381Z,101600.92
2018-05-18T07:44:32.759Z,101594.03
2018-05-18T07:47:01.122Z,101598.78
2018-05-18T07:49:29.579Z,101603.16
2018-05-18T07:51:57.988Z,101597.56
2018-05-18T07:54:26.347Z,101597.20
2018-05-18T07:56:54.706Z,101592.55
2018-05-18T07:59:23.862Z,101599.44
2018-05-18T08:01:52.212Z,101597.58
2018-05-18T08:04:20.602Z,101605.38
2018-05-18T08:06:48.947Z,101612.90
2018-05-18T08:09:17.312Z,101612.06
2018-05-18T08:11:47.104Z,101603.08
2018-05-18T08:14:16.205Z,101602.28
2018-05-18T08:16:45.393Z,101611.72
2018-05-18T08:19:13.790Z,101610.89
2018-05-18T08:21:42.592Z,101606.17
2018-05-18T08:24:10.883Z,101607.05
2018-05-18T08:26:39.250Z,101610.23
2018-05-18T08:29:40.085Z,101608.59
2018-05-18T08:32:09.193Z,101610.84
2018-05-18T08:34:37.554Z,101620.25
2018-05-18T08:37:05.976Z,101624.56
2018-05-18T08:39:34.373Z,101622.44
2018-05-18T08:42:03.469Z,101626.75
2018-05-18T08:44:33.041Z,101631.95
2018-05-18T08:47:01.392Z,101623.70
2018-05-18T08:49:30.479Z,101627.58
2018-05-18T08:51:58.889Z,101619.47
2018-05-18T08:54:27.960Z,101621.64
2018-05-18T08:56:57.708Z,101624.24
2018-05-18T08:59:26.114Z,101618.70
2018-05-18T09:01:54.505Z,101622.50
2018-05-18T09:04:22.955Z,101626.32
2018-05-18T09:06:51.296Z,101629.73
2018-05-18T09:09:20.399Z,101624.17
2018-05-18T09:11:48.752Z,101622.92
2018-05-18T09:14:17.098Z,101627.14
2018-05-18T09:16:45.490Z,101624.61
2018-05-18T09:19:13.851Z,101626.39
2018-05-18T09:21:42.225Z,101625.16
2018-05-18T09:24:10.873Z,101630.80
2018-05-18T09:26:39.975Z,101632.05
2018-05-18T09:29:08.380Z,101628.16
2018-05-18T09:31:36.757Z,101630.31
2018-05-18T09:34:05.112Z,101625.68
2018-05-18T09:36:33.451Z,101632.16
2018-05-18T09:39:02.404Z,101623.59
2018-05-18T09:41:30.752Z,101625.33
2018-05-18T09:43:59.843Z,101630.91
2018-05-18T09:46:28.222Z,101618.91
2018-05-18T09:48:57.390Z,101622.36
2018-05-18T09:51:26.072Z,101619.77
2018-05-18T09:53:54.420Z,101623.30
2018-05-18T09:56:22.758Z,101622.45
2018-05-18T09:58:52.739Z,101616.86
2018-05-18T10:01:21.199Z,101619.00
2018-05-18T10:03:50.338Z,101619.84
2018-05-18T10:06:18.732Z,101615.98
2018-05-18T10:08:47.847Z,101627.63
2018-05-18T10:11:16.231Z,101617.74
2018-05-18T10:13:44.567Z,101613.02
2018-05-18T10:16:13.219Z,101613.88
2018-05-18T10:18:41.635Z,101614.33
2018-05-18T10:21:09.999Z,101616.86
2018-05-18T10:23:39.346Z,101615.58
2018-05-18T10:26:07.681Z,101615.47
2018-05-18T10:28:36.022Z,101624.98
2018-05-18T10:31:04.406Z,101624.61
2018-05-18T10:33:34.278Z,101623.33
2018-05-18T10:36:04.209Z,101635.38
2018-05-18T10:38:33.469Z,101626.37
2018-05-18T10:41:01.907Z,101623.77
2018-05-18T10:43:30.243Z,101624.64
2018-05-18T10:45:59.316Z,101624.20
2018-05-18T10:48:29.201Z,101627.66
2018-05-18T10:50:57.597Z,101624.22
2018-05-18T10:53:25.943Z,101626.37
2018-05-18T10:55:54.282Z,101625.52
2018-05-18T10:58:22.937Z,101615.63
2018-05-18T11:00:51.299Z,101617.74
2018-05-18T11:03:19.667Z,101624.20
2018-05-18T11:05:48.033Z,101621.17
2018-05-18T11:08:17.188Z,101631.05
2018-05-18T11:10:45.560Z,101629.77
2018-05-18T11:13:13.957Z,101623.33
2018-05-18T11:15:42.332Z,101621.18
2018-05-18T11:18:10.685Z,101622.91
2018-05-18T11:20:39.030Z,101628.93
2018-05-18T11:23:07.520Z,101630.67
2018-05-18T11:25:36.679Z,101624.19
2018-05-18T11:28:05.841Z,101628.50
2018-05-18T11:30:35.019Z,101622.92
2018-05-18T11:33:03.430Z,101621.62
2018-05-18T11:35:31.722Z,101619.02
2018-05-18T11:38:00.966Z,101624.65
2018-05-18T11:40:29.312Z,101614.70
2018-05-18T11:42:58.435Z,101616.44
2018-05-18T11:45:26.788Z,101612.56
2018-05-18T11:47:55.890Z,101620.73
2018-05-18T11:50:24.976Z,101614.72
2018-05-18T11:52:54.137Z,101612.53
2018-05-18T11:55:22.560Z,101611.67
2018-05-18T11:57:51.713Z,101612.94
2018-05-18T12:00:20.073Z,101601.73
2018-05-18T12:02:48.474Z,101611.22
2018-05-18T12:05:19.133Z,101610.79
2018-05-18T12:07:50.763Z,101618.13
2018-05-18T12:10:19.171Z,101611.62
2018-05-18T12:12:48.285Z,101611.22
2018-05-18T12:15:16.631Z,101610.27
2018-05-18T12:17:45.053Z,101606.73
2018-05-18T12:20:13.797Z,101605.45
2018-05-18T12:22:42.921Z,101607.27
2018-05-18T12:25:12.011Z,101602.52
2018-05-18T12:27:41.164Z,101605.16
2018-05-18T12:30:13.640Z,101599.47
2018-05-18T12:32:42.042Z,101596.88
2018-05-18T12:35:11.836Z,101597.31
2018-05-18T12:37:40.258Z,101596.49
2018-05-18T12:40:09.336Z,101603.83
2018-05-18T12:42:38.530Z,101602.16
2018-05-18T12:45:07.628Z,101590.95
2018-05-18T12:47:36.004Z,101596.98
2018-05-18T12:50:05.165Z,101602.14
2018-05-18T12:52:33.487Z,101598.67
2018-05-18T12:55:02.706Z,101601.23
2018-05-18T12:57:31.084Z,101599.00
2018-05-18T12:59:59.412Z,101597.72
2018-05-18T13:02:27.783Z,101599.42
2018-05-18T13:04:56.117Z,101596.00
2018-05-18T13:07:24.473Z,101597.75
2018-05-18T13:09:54.687Z,101592.57
2018-05-18T13:12:23.154Z,101590.45
2018-05-18T13:14:52.196Z,101591.72
2018-05-18T13:17:21.313Z,101593.91
2018-05-18T13:19:49.760Z,101597.78
2018-05-18T13:22:18.944Z,101598.64
2018-05-18T13:24:48.132Z,101593.44
2018-05-18T13:27:16.727Z,101596.02
2018-05-18T13:29:45.726Z,101597.70
2018-05-18T13:32:14.866Z,101590.39
2018-05-18T13:34:43.244Z,101593.34
2018-05-18T13:37:12.652Z,101597.68
2018-05-18T13:39:41.080Z,101601.19
2018-05-18T13:42:10.242Z,101595.16
2018-05-18T13:44:41.008Z,101598.63
2018-05-18T13:47:10.365Z,101591.27
2018-05-18T13:49:38.772Z,101589.48
2018-05-18T13:52:08.159Z,101593.81
2018-05-18T13:54:36.600Z,101593.44
2018-05-18T13:57:05.344Z,101592.53
2018-05-18T13:59:33.803Z,101589.03
2018-05-18T14:02:02.161Z,101578.61
2018-05-18T14:04:30.564Z,101576.84
2018-05-18T14:06:58.918Z,101579.54
2018-05-18T14:09:27.426Z,101575.72
2018-05-18T14:11:55.837Z,101570.99
2018-05-18T14:14:25.721Z,101571.86
2018-05-18T14:16:54.071Z,101578.69
2018-05-18T14:19:22.450Z,101578.61
2018-05-18T14:21:50.800Z,101577.34
2018-05-18T14:24:20.625Z,101571.73
2018-05-18T14:26:49.731Z,101580.80
2018-05-18T14:29:18.779Z,101576.93
2018-05-18T14:31:47.199Z,101573.94
2018-05-18T14:34:15.620Z,101582.11
2018-05-18T14:36:44.122Z,101577.27
2018-05-18T14:39:13.571Z,101575.88
2018-05-18T14:41:43.807Z,101573.75
2018-05-18T14:44:13.380Z,101569.03
2018-05-18T14:46:42.521Z,101565.98
2018-05-18T14:49:10.860Z,101569.83
2018-05-18T14:51:40.298Z,101570.66
2018-05-18T14:54:08.639Z,101571.00
2018-05-18T14:56:37.864Z,101562.41
2018-05-18T14:59:06.310Z,101568.87
2018-05-18T15:01:35.414Z,101568.04
2018-05-18T15:04:04.980Z,101561.16
2018-05-18T15:06:34.866Z,101566.77
2018-05-18T15:09:03.555Z,101562.80
2018-05-18T15:11:31.952Z,101560.19
2018-05-18T15:14:00.329Z,101557.97
2018-05-18T15:16:28.727Z,101556.58
2018-05-18T15:18:57.093Z,101549.96
2018-05-18T15:21:25.957Z,101555.47
2018-05-18T15:23:54.410Z,101556.77
2018-05-18T15:26:23.551Z,101558.92
2018-05-18T15:28:52.836Z,101561.19
2018-05-18T15:31:21.279Z,101562.88
2018-05-18T15:33:51.163Z,101564.68
2018-05-18T15:36:20.353Z,101568.13
2018-05-18T15:38:48.680Z,101564.75
2018-05-18T15:41:17.555Z,101558.34
2018-05-18T15:43:45.948Z,101561.36
2018-05-18T15:46:16.234Z,101570.02
2018-05-18T15:48:44.667Z,101560.53
2018-05-18T15:51:13.255Z,101557.04
2018-05-18T15:53:41.609Z,101557.44
2018-05-18T15:56:10.758Z,101550.00
2018-05-18T15:58:39.173Z,101549.02
2018-05-18T16:01:08.336Z,101547.77
2018-05-18T16:03:36.721Z,101547.73
2018-05-18T16:06:05.934Z,101541.61
2018-05-18T16:08:34.298Z,101545.84
2018-05-18T16:11:02.639Z,101539.29
2018-05-18T16:13:31.230Z,101536.27
2018-05-18T16:15:59.580Z,101535.41
2018-05-18T16:18:29.339Z,101539.38
2018-05-18T16:20:57.788Z,101542.98
2018-05-18T16:23:26.481Z,101539.63
2018-05-18T16:25:55.820Z,101535.78
2018-05-18T16:28:24.260Z,101538.37
2018-05-18T16:30:52.694Z,101541.80
2018-05-18T16:33:21.697Z,101538.34
2018-05-18T16:35:50.802Z,101533.95
2018-05-18T16:38:20.082Z,101533.88
2018-05-18T16:40:48.646Z,101527.74
2018-05-18T16:43:16.969Z,101529.39
2018-05-18T16:45:46.071Z,101536.73
2018-05-18T16:48:14.421Z,101529.70
2018-05-18T16:50:43.596Z,101530.88
2018-05-18T16:53:12.693Z,101529.19
2018-05-18T16:55:41.136Z,101538.73
2018-05-18T16:58:09.569Z,101539.59
2018-05-18T17:00:38.259Z,101534.11
2018-05-18T17:03:06.634Z,101531.98
2018-05-18T17:05:34.967Z,101530.69
2018-05-18T17:08:03.332Z,101530.22
2018-05-18T17:10:32.270Z,101528.92
2018-05-18T17:13:00.616Z,101530.69
2018-05-18T17:15:28.993Z,101528.09
2018-05-18T17:17:57.421Z,101531.13
2018-05-18T17:20:25.988Z,101530.30
2018-05-18T17:22:54.332Z,101530.69
2018-05-18T17:25:24.262Z,101529.44
2018-05-18T17:27:52.630Z,101525.55
2018-05-18T17:30:20.978Z,101526.37
2018-05-18T17:32:49.443Z,101526.37
2018-05-18T17:35:18.578Z,101531.08
2018-05-18T17:37:46.989Z,101535.40
2018-05-18T17:40:16.111Z,101530.61
2018-05-18T17:42:45.231Z,101532.34
2018-05-18T17:45:13.714Z,101533.59
2018-05-18T17:47:42.173Z,101528.83
2018-05-18T17:50:12.075Z,101537.43
2018-05-18T17:52:40.420Z,101529.19
2018-05-18T17:55:09.836Z,101532.25
2018-05-18T17:57:38.213Z,101534.02
2018-05-18T18:00:06.589Z,101543.53
2018-05-18T18:02:35.683Z,101534.92
2018-05-18T18:05:04.040Z,101534.11
2018-05-18T18:07:32.400Z,101536.73
2018-05-18T18:10:00.986Z,101537.17
2018-05-18T18:12:29.457Z,101537.17
2018-05-18T18:14:58.546Z,101536.34
2018-05-18T18:17:27.701Z,101533.75
2018-05-18T18:19:56.412Z,101529.44
2018-05-18T18:22:25.591Z,101538.55
2018-05-18T18:24:53.918Z,101532.53
2018-05-18T18:27:22.291Z,101537.72
2018-05-18T18:29:50.656Z,101536.47
2018-05-18T18:32:19.781Z,101533.52
2018-05-18T18:34:50.293Z,101541.33
2018-05-18T18:37:18.679Z,101542.27
2018-05-18T18:39:47.039Z,101543.16
2018-05-18T18:42:16.188Z,101547.94
2018-05-18T18:44:44.527Z,101546.65
2018-05-18T18:47:12.963Z,101551.00
2018-05-18T18:49:41.488Z,101546.71
2018-05-18T18:52:10.647Z,101548.47
2018-05-18T18:54:39.120Z,101552.78
2018-05-18T18:57:07.550Z,101558.43
2018-05-18T18:59:36.687Z,101553.68
2018-05-18T19:02:05.073Z,101551.98
2018-05-18T19:04:33.469Z,101552.02
2018-05-18T19:07:02.657Z,101555.06
2018-05-18T19:09:31.035Z,101556.79
2018-05-18T19:11:59.449Z,101558.14
2018-05-18T19:14:29.186Z,101565.08
2018-05-18T19:16:57.562Z,101568.98
2018-05-18T19:19:25.920Z,101568.12
2018-05-18T19:21:55.067Z,101572.89
2018-05-18T19:24:23.495Z,101568.15
2018-05-18T19:26:51.818Z,101567.28
2018-05-18T19:29:20.986Z,101572.48
2018-05-18T19:31:49.340Z,101572.94
2018-05-18T19:34:18.444Z,101573.83
2018-05-18T19:36:47.588Z,101575.13
2018-05-18T19:39:15.935Z,101581.59
2018-05-18T19:41:44.277Z,101580.75
2018-05-18T19:44:12.670Z,101579.50
2018-05-18T19:46:41.832Z,101586.02
2018-05-18T19:49:10.264Z,101590.75
2018-05-18T19:51:38.608Z,101589.48
2018-05-18T19:54:06.998Z,101589.05
2018-05-18T19:56:36.271Z,101593.36
2018-05-18T19:59:04.680Z,101589.94
2018-05-18T20:01:33.840Z,101595.99
2018-05-18T20:04:02.249Z,101598.16
2018-05-18T20:06:32.238Z,101593.42
2018-05-18T20:09:01.783Z,101592.98
2018-05-18T20:11:30.948Z,101593.84
2018-05-18T20:13:59.387Z,101598.59
2018-05-18T20:16:27.778Z,101601.61
2018-05-18T20:18:56.238Z,101605.52
2018-05-18T20:21:24.589Z,101605.06
2018-05-18T20:23:53.393Z,101604.22
2018-05-18T20:26:22.518Z,101607.66
2018-05-18T20:28:50.839Z,101605.53
2018-05-18T20:31:19.339Z,101605.97
2018-05-18T20:33:48.546Z,101609.00
2018-05-18T20:36:17.700Z,101601.70
2018-05-18T20:38:46.823Z,101604.74
2018-05-18T20:41:15.166Z,101607.31
2018-05-18T20:43:43.562Z,101601.31
2018-05-18T20:46:11.949Z,101607.77
2018-05-18T20:48:40.514Z,101605.20
2018-05-18T20:51:08.905Z,101601.72
2018-05-18T20:53:37.271Z,101600.03
2018-05-18T20:56:06.737Z,101612.08
2018-05-18T20:58:35.374Z,101611.22
2018-05-18T21:01:03.690Z,101616.84
2018-05-18T21:03:32.063Z,101613.84
2018-05-18T21:06:00.503Z,101609.95
2018-05-18T21:08:28.874Z,101607.38
2018-05-18T21:10:57.221Z,101604.81
2018-05-18T21:13:25.602Z,101608.68
2018-05-18T21:15:53.936Z,101610.83
2018-05-18T21:18:22.296Z,101612.57
2018-05-18T21:20:50.707Z,101611.25
2018-05-18T21:23:20.212Z,101613.84
2018-05-18T21:25:49.347Z,101608.69
2018-05-18T21:28:17.725Z,101613.84
2018-05-18T21:30:46.125Z,101612.56
2018-05-18T21:33:14.519Z,101618.58
2018-05-18T21:35:42.929Z,101613.41
2018-05-18T21:38:12.091Z,101612.11
2018-05-18T21:40:40.814Z,101614.23
2018-05-18T21:43:09.926Z,101620.29
2018-05-18T21:45:38.265Z,101623.72
2018-05-18T21:48:06.606Z,101618.11
2018-05-18T21:50:34.955Z,101615.53
2018-05-18T21:53:03.295Z,101622.00
2018-05-18T21:55:31.654Z,101621.99
2018-05-18T21:58:00.043Z,101623.29
2018-05-18T22:00:28.409Z,101623.73
2018-05-18T22:02:56.775Z,101622.88
2018-05-18T22:05:25.141Z,101625.02
2018-05-18T22:07:53.528Z,101627.17
2018-05-18T22:10:21.883Z,101628.47
2018-05-18T22:12:50.264Z,101627.17
2018-05-18T22:15:18.642Z,101632.78
2018-05-18T22:17:46.984Z,101626.75
2018-05-18T22:20:15.357Z,101627.19
2018-05-18T22:22:43.740Z,101631.48
2018-05-18T22:25:12.103Z,101631.05
2018-05-18T22:27:40.520Z,101633.20
2018-05-18T22:30:09.651Z,101632.78
2018-05-18T22:32:38.065Z,101633.19
2018-05-18T22:35:06.437Z,101623.28
2018-05-18T22:37:34.828Z,101630.63
2018-05-18T22:40:03.181Z,101628.45
2018-05-18T22:42:32.367Z,101620.27
2018-05-18T22:45:00.813Z,101621.98
2018-05-18T22:47:29.185Z,101623.25
2018-05-18T22:49:58.340Z,101620.66
2018-05-18T22:52:26.662Z,101620.23
2018-05-18T22:54:55.801Z,101625.42
2018-05-18T22:57:24.142Z,101619.81
2018-05-18T22:59:53.266Z,101614.65
2018-05-18T23:02:21.656Z,101612.03
2018-05-18T23:04:49.993Z,101613.34
2018-05-18T23:07:19.120Z,101611.20
2018-05-18T23:09:47.503Z,101609.03
2018-05-18T23:12:15.835Z,101611.67
2018-05-18T23:14:44.160Z,101604.75
2018-05-18T23:17:13.298Z,101611.66
2018-05-18T23:19:41.667Z,101612.95
2018-05-18T23:22:11.495Z,101616.39
2018-05-18T23:24:39.978Z,101615.11
2018-05-18T23:27:08.324Z,101621.56
2018-05-18T23:29:36.658Z,101616.37
2018-05-18T23:32:05.036Z,101616.38
2018-05-18T23:34:34.156Z,101617.25
2018-05-18T23:37:02.546Z,101618.11
2018-05-18T23:39:30.915Z,101619.42
2018-05-18T23:41:59.260Z,101611.67
2018-05-18T23:44:28.410Z,101616.84
2018-05-18T23:46:57.508Z,101610.78
2018-05-18T23:49:25.846Z,101612.94
2018-05-18T23:51:54.195Z,101616.84
2018-05-18T23:54:22.606Z,101610.80
2018-05-18T23:56:50.949Z,101611.67
2018-05-18T23:59:19.328Z,101608.23
