createdAt,value
2019-02-27T00:00:53.190Z,28.70
2019-02-27T00:01:53.164Z,26.00
2019-02-27T00:02:53.761Z,26.60
2019-02-27T00:03:53.121Z,27.40
2019-02-27T00:04:53.098Z,26.40
2019-02-27T00:05:53.072Z,26.20
2019-02-27T00:06:53.053Z,27.40
2019-02-27T00:07:54.844Z,25.40
2019-02-27T00:08:52.999Z,26.10
2019-02-27T00:09:52.980Z,26.10
2019-02-27T00:10:52.951Z,25.90
2019-02-27T00:11:52.936Z,25.20
2019-02-27T00:12:52.917Z,25.90
2019-02-27T00:13:52.882Z,26.20
2019-02-27T00:14:52.857Z,26.40
2019-02-27T00:15:52.832Z,25.30
2019-02-27T00:16:52.809Z,25.20
2019-02-27T00:17:52.790Z,24.90
2019-02-27T00:18:53.739Z,26.00
2019-02-27T00:19:52.738Z,26.30
2019-02-27T00:20:52.721Z,25.40
2019-02-27T00:21:52.690Z,26.00
2019-02-27T00:22:52.668Z,25.60
2019-02-27T00:23:56.739Z,26.10
2019-02-27T00:24:52.629Z,26.10
2019-02-27T00:25:52.596Z,25.00
2019-02-27T00:26:52.571Z,25.70
2019-02-27T00:27:52.548Z,24.40
2019-02-27T00:28:55.964Z,25.20
2019-02-27T00:29:52.541Z,24.20
2019-02-27T00:30:52.479Z,25.70
2019-02-27T00:31:52.453Z,25.20
2019-02-27T00:32:52.427Z,25.10
2019-02-27T00:33:52.402Z,25.60
2019-02-27T00:34:52.389Z,26.20
2019-02-27T00:35:52.362Z,24.90
2019-02-27T00:36:52.341Z,25.30
2019-02-27T00:37:52.707Z,24.70
2019-02-27T00:38:52.284Z,24.90
2019-02-27T00:39:52.262Z,24.50
2019-02-27T00:40:52.236Z,24.20
2019-02-27T00:41:52.212Z,25.10
2019-02-27T00:42:54.456Z,24.70
2019-02-27T00:43:52.163Z,25.50
2019-02-27T00:44:52.139Z,25.70
2019-02-27T00:45:52.120Z,25.50
2019-02-27T00:46:52.091Z,25.30
2019-02-27T00:47:53.311Z,25.20
2019-02-27T00:48:52.042Z,25.80
2019-02-27T00:49:52.026Z,25.90
2019-02-27T00:50:52.001Z,25.80
2019-02-27T00:51:51.969Z,25.50
2019-02-27T00:52:51.947Z,25.60
2019-02-27T00:53:51.929Z,25.00
2019-02-27T00:54:51.897Z,25.50
2019-02-27T00:55:51.875Z,27.10
2019-02-27T00:56:51.850Z,26.40
2019-02-27T00:57:54.348Z,25.50
2019-02-27T00:58:51.799Z,24.80
2019-02-27T00:59:51.778Z,25.90
2019-02-27T01:00:51.753Z,24.80
2019-02-27T01:01:51.731Z,24.90
2019-02-27T01:02:53.472Z,25.40
2019-02-27T01:03:51.678Z,24.70
2019-02-27T01:04:51.655Z,26.20
2019-02-27T01:05:51.630Z,24.70
2019-02-27T01:06:51.614Z,24.30
2019-02-27T01:07:53.862Z,24.70
2019-02-27T01:08:51.558Z,24.70
2019-02-27T01:09:51.533Z,25.80
2019-02-27T01:10:51.520Z,25.10
2019-02-27T01:11:51.949Z,24.20
2019-02-27T01:12:51.468Z,25.00
2019-02-27T01:13:51.444Z,24.70
2019-02-27T01:14:51.419Z,24.30
2019-02-27T01:15:51.388Z,25.10
2019-02-27T01:16:51.363Z,25.30
2019-02-27T01:17:51.344Z,24.80
2019-02-27T01:18:51.315Z,24.00
2019-02-27T01:19:51.291Z,23.50
2019-02-27T01:20:51.268Z,24.30
2019-02-27T01:21:51.261Z,24.70
2019-02-27T01:22:51.216Z,24.10
2019-02-27T01:23:51.194Z,25.10
2019-02-27T01:24:51.181Z,23.90
2019-02-27T01:25:51.145Z,24.20
2019-02-27T01:26:51.120Z,24.00
2019-02-27T01:27:51.105Z,24.40
2019-02-27T01:28:51.072Z,23.90
2019-02-27T01:29:51.752Z,24.10
2019-02-27T01:30:51.034Z,23.80
2019-02-27T01:31:51.002Z,24.40
2019-02-27T01:32:50.978Z,23.50
2019-02-27T01:33:50.963Z,23.40
2019-02-27T01:34:50.925Z,23.80
2019-02-27T01:35:52.127Z,23.90
2019-02-27T01:36:50.875Z,23.00
2019-02-27T01:37:50.849Z,23.80
2019-02-27T01:38:50.826Z,23.80
2019-02-27T01:39:50.804Z,23.90
2019-02-27T01:40:51.537Z,23.50
2019-02-27T01:41:50.755Z,23.10
2019-02-27T01:42:50.737Z,22.50
2019-02-27T01:43:50.718Z,23.60
2019-02-27T01:44:50.681Z,23.60
2019-02-27T01:45:51.890Z,23.80
2019-02-27T01:46:50.630Z,24.90
2019-02-27T01:47:50.606Z,23.70
2019-02-27T01:48:50.588Z,24.10
2019-02-27T01:49:50.559Z,22.80
2019-02-27T01:50:54.979Z,23.70
2019-02-27T01:51:50.507Z,22.90
2019-02-27T01:52:50.483Z,23.20
2019-02-27T01:53:50.459Z,23.50
2019-02-27T01:54:50.434Z,23.20
2019-02-27T01:55:50.409Z,23.80
2019-02-27T01:56:50.393Z,23.30
2019-02-27T01:57:50.358Z,22.60
2019-02-27T01:58:50.336Z,22.70
2019-02-27T01:59:51.021Z,22.80
2019-02-27T02:00:50.288Z,24.00
2019-02-27T02:01:50.261Z,23.50
2019-02-27T02:02:50.237Z,23.90
2019-02-27T02:03:50.211Z,22.60
2019-02-27T02:04:53.111Z,22.90
2019-02-27T02:05:50.164Z,23.20
2019-02-27T02:06:50.148Z,22.90
2019-02-27T02:07:50.115Z,23.20
2019-02-27T02:08:50.090Z,22.90
2019-02-27T02:09:52.149Z,22.70
2019-02-27T02:10:50.040Z,23.70
2019-02-27T02:11:50.015Z,23.30
2019-02-27T02:12:49.992Z,23.60
2019-02-27T02:13:49.967Z,23.50
2019-02-27T02:14:54.140Z,23.60
2019-02-27T02:15:49.916Z,22.60
2019-02-27T02:16:49.893Z,23.00
2019-02-27T02:17:49.865Z,23.10
2019-02-27T02:18:49.844Z,23.40
2019-02-27T02:19:54.015Z,23.70
2019-02-27T02:20:49.794Z,23.50
2019-02-27T02:21:49.768Z,23.10
2019-02-27T02:22:49.742Z,22.20
2019-02-27T02:23:49.716Z,22.80
2019-02-27T02:24:51.900Z,23.70
2019-02-27T02:25:49.667Z,23.90
2019-02-27T02:26:49.648Z,22.90
2019-02-27T02:27:49.619Z,23.60
2019-02-27T02:28:49.596Z,23.50
2019-02-27T02:29:52.968Z,23.30
2019-02-27T02:30:49.545Z,23.20
2019-02-27T02:31:49.524Z,24.00
2019-02-27T02:32:52.365Z,22.80
2019-02-27T02:33:49.470Z,23.60
2019-02-27T02:34:49.445Z,23.30
2019-02-27T02:35:50.782Z,22.60
2019-02-27T02:36:49.395Z,23.00
2019-02-27T02:37:49.371Z,22.50
2019-02-27T02:38:49.345Z,23.30
2019-02-27T02:39:54.260Z,24.00
2019-02-27T02:40:49.299Z,24.10
2019-02-27T02:41:49.274Z,23.60
2019-02-27T02:42:49.255Z,23.50
2019-02-27T02:43:49.224Z,22.80
2019-02-27T02:44:49.206Z,23.20
2019-02-27T02:45:49.171Z,23.10
2019-02-27T02:46:49.152Z,23.20
2019-02-27T02:47:49.122Z,23.50
2019-02-27T02:48:49.100Z,23.10
2019-02-27T02:49:49.072Z,23.80
2019-02-27T02:50:54.013Z,23.60
2019-02-27T02:51:49.024Z,22.70
2019-02-27T02:52:49.002Z,22.40
2019-02-27T02:53:49.165Z,23.30
2019-02-27T02:54:48.960Z,23.30
2019-02-27T02:55:49.370Z,22.90
2019-02-27T02:56:48.899Z,23.70
2019-02-27T02:57:48.874Z,23.80
2019-02-27T02:58:48.979Z,22.90
2019-02-27T02:59:48.824Z,23.50
2019-02-27T03:00:48.801Z,23.00
2019-02-27T03:01:49.289Z,22.50
2019-02-27T03:02:48.749Z,22.90
2019-02-27T03:03:48.743Z,23.00
2019-02-27T03:04:49.377Z,23.30
2019-02-27T03:05:48.675Z,23.00
2019-02-27T03:06:48.661Z,23.00
2019-02-27T03:07:48.636Z,24.10
2019-02-27T03:08:54.956Z,22.70
2019-02-27T03:09:48.579Z,23.60
2019-02-27T03:10:48.551Z,23.10
2019-02-27T03:11:54.221Z,23.10
2019-02-27T03:12:48.520Z,23.40
2019-02-27T03:13:48.474Z,23.00
2019-02-27T03:14:53.311Z,23.50
2019-02-27T03:15:48.425Z,23.00
2019-02-27T03:16:48.400Z,23.20
2019-02-27T03:17:53.697Z,23.70
2019-02-27T03:18:48.354Z,23.50
2019-02-27T03:19:48.325Z,23.20
2019-02-27T03:20:51.799Z,22.70
2019-02-27T03:21:48.274Z,23.70
2019-02-27T03:22:48.250Z,22.80
2019-02-27T03:23:52.059Z,23.40
2019-02-27T03:24:48.219Z,24.00
2019-02-27T03:25:48.172Z,23.10
2019-02-27T03:26:51.620Z,23.00
2019-02-27T03:27:48.126Z,22.90
2019-02-27T03:28:48.108Z,24.00
2019-02-27T03:29:52.199Z,22.20
2019-02-27T03:30:48.078Z,23.80
2019-02-27T03:31:57.672Z,23.50
2019-02-27T03:32:48.004Z,24.00
2019-02-27T03:33:47.982Z,23.10
2019-02-27T03:34:50.917Z,23.90
2019-02-27T03:35:47.922Z,22.80
2019-02-27T03:36:47.896Z,24.00
2019-02-27T03:37:49.344Z,22.70
2019-02-27T03:38:47.846Z,23.40
2019-02-27T03:39:47.823Z,24.90
2019-02-27T03:40:48.106Z,23.50
2019-02-27T03:41:47.772Z,23.30
2019-02-27T03:42:47.750Z,23.00
2019-02-27T03:43:47.720Z,23.80
2019-02-27T03:44:47.697Z,23.00
2019-02-27T03:45:47.668Z,23.80
2019-02-27T03:46:47.649Z,23.30
2019-02-27T03:47:51.661Z,24.50
2019-02-27T03:48:47.597Z,21.70
2019-02-27T03:49:47.574Z,23.80
2019-02-27T03:50:49.933Z,23.90
2019-02-27T03:51:47.524Z,23.90
2019-02-27T03:52:47.496Z,23.30
2019-02-27T03:53:47.466Z,22.40
2019-02-27T03:54:48.474Z,23.90
2019-02-27T03:55:47.416Z,22.50
2019-02-27T03:56:47.392Z,23.50
2019-02-27T03:57:47.364Z,22.70
2019-02-27T03:58:47.348Z,23.50
2019-02-27T03:59:47.316Z,22.60
2019-02-27T04:00:49.848Z,23.90
2019-02-27T04:01:47.274Z,22.90
2019-02-27T04:02:47.239Z,23.50
2019-02-27T04:03:47.213Z,22.60
2019-02-27T04:04:47.188Z,22.70
2019-02-27T04:05:47.172Z,24.20
2019-02-27T04:06:47.147Z,23.20
2019-02-27T04:07:47.111Z,22.30
2019-02-27T04:08:47.088Z,23.10
2019-02-27T04:09:47.063Z,21.70
2019-02-27T04:10:47.046Z,22.50
2019-02-27T04:11:47.010Z,22.90
2019-02-27T04:12:51.361Z,22.80
2019-02-27T04:13:46.959Z,22.10
2019-02-27T04:14:46.934Z,22.80
2019-02-27T04:15:46.918Z,23.00
2019-02-27T04:16:46.886Z,23.10
2019-02-27T04:17:51.882Z,23.20
2019-02-27T04:18:46.838Z,23.50
2019-02-27T04:19:46.816Z,23.70
2019-02-27T04:20:50.169Z,23.20
2019-02-27T04:21:46.756Z,22.40
2019-02-27T04:22:46.742Z,23.70
2019-02-27T04:23:48.979Z,23.80
2019-02-27T04:24:46.681Z,23.90
2019-02-27T04:25:46.658Z,24.00
2019-02-27T04:26:46.629Z,22.60
2019-02-27T04:27:46.605Z,22.60
2019-02-27T04:28:46.582Z,23.10
2019-02-27T04:29:46.564Z,23.70
2019-02-27T04:30:51.019Z,23.40
2019-02-27T04:31:46.503Z,23.20
2019-02-27T04:32:48.684Z,24.30
2019-02-27T04:33:46.455Z,23.70
2019-02-27T04:34:46.425Z,23.90
2019-02-27T04:35:46.400Z,23.00
2019-02-27T04:36:47.176Z,23.90
2019-02-27T04:37:46.349Z,22.50
2019-02-27T04:38:46.327Z,22.80
2019-02-27T04:39:46.302Z,22.50
2019-02-27T04:40:46.275Z,22.30
2019-02-27T04:41:46.249Z,23.60
2019-02-27T04:42:46.224Z,23.50
2019-02-27T04:43:46.198Z,23.10
2019-02-27T04:44:46.173Z,23.80
2019-02-27T04:45:46.888Z,22.70
2019-02-27T04:46:46.121Z,24.10
2019-02-27T04:47:46.095Z,23.20
2019-02-27T04:48:46.068Z,23.50
2019-02-27T04:49:46.041Z,22.80
2019-02-27T04:50:46.019Z,23.50
2019-02-27T04:51:48.127Z,23.50
2019-02-27T04:52:45.968Z,22.90
2019-02-27T04:53:45.941Z,22.80
2019-02-27T04:54:45.921Z,23.30
2019-02-27T04:55:47.992Z,21.70
2019-02-27T04:56:45.865Z,23.20
2019-02-27T04:57:45.838Z,22.80
2019-02-27T04:58:45.813Z,23.00
2019-02-27T04:59:45.788Z,23.30
2019-02-27T05:00:45.762Z,23.50
2019-02-27T05:01:45.734Z,22.70
2019-02-27T05:02:45.710Z,23.50
2019-02-27T05:03:45.685Z,24.10
2019-02-27T05:04:45.660Z,22.20
2019-02-27T05:05:45.633Z,24.10
2019-02-27T05:06:47.364Z,22.90
2019-02-27T05:07:45.584Z,24.10
2019-02-27T05:08:45.557Z,23.60
2019-02-27T05:09:45.531Z,23.50
2019-02-27T05:10:45.529Z,24.00
2019-02-27T05:11:48.334Z,23.30
2019-02-27T05:12:48.281Z,23.70
2019-02-27T05:13:45.429Z,22.80
2019-02-27T05:14:45.402Z,24.00
2019-02-27T05:15:45.377Z,23.60
2019-02-27T05:16:47.197Z,23.10
2019-02-27T05:17:45.326Z,24.00
2019-02-27T05:18:45.301Z,23.60
2019-02-27T05:19:45.275Z,24.70
2019-02-27T05:20:45.826Z,24.00
2019-02-27T05:21:45.224Z,24.00
2019-02-27T05:22:45.203Z,23.40
2019-02-27T05:23:45.230Z,24.00
2019-02-27T05:24:45.149Z,24.00
2019-02-27T05:25:45.121Z,22.40
2019-02-27T05:26:45.096Z,23.50
2019-02-27T05:27:45.070Z,23.20
2019-02-27T05:28:45.060Z,23.00
2019-02-27T05:29:45.021Z,22.30
2019-02-27T05:30:45.790Z,22.40
2019-02-27T05:31:44.975Z,23.10
2019-02-27T05:32:44.940Z,23.50
2019-02-27T05:33:44.920Z,23.50
2019-02-27T05:34:49.425Z,22.70
2019-02-27T05:35:44.864Z,24.00
2019-02-27T05:36:44.838Z,23.70
2019-02-27T05:37:44.823Z,22.80
2019-02-27T05:38:44.787Z,22.90
2019-02-27T05:39:44.761Z,23.60
2019-02-27T05:40:44.734Z,23.30
2019-02-27T05:41:44.708Z,23.90
2019-02-27T05:42:44.680Z,23.10
2019-02-27T05:43:47.546Z,23.30
2019-02-27T05:44:44.630Z,23.40
2019-02-27T05:45:44.606Z,23.30
2019-02-27T05:46:44.579Z,23.20
2019-02-27T05:47:45.802Z,22.80
2019-02-27T05:48:44.528Z,24.50
2019-02-27T05:49:44.556Z,23.50
2019-02-27T05:50:44.523Z,23.40
2019-02-27T05:51:44.450Z,24.40
2019-02-27T05:52:48.389Z,22.80
2019-02-27T05:53:44.404Z,23.50
2019-02-27T05:54:44.371Z,25.60
2019-02-27T05:55:44.346Z,22.80
2019-02-27T05:56:44.323Z,24.10
2019-02-27T05:57:44.294Z,24.40
2019-02-27T05:58:44.268Z,23.50
2019-02-27T05:59:44.242Z,23.20
2019-02-27T06:00:44.217Z,24.80
2019-02-27T06:01:44.191Z,23.00
2019-02-27T06:02:45.020Z,23.80
2019-02-27T06:03:44.140Z,23.50
2019-02-27T06:04:44.113Z,23.20
2019-02-27T06:05:49.559Z,23.10
2019-02-27T06:06:45.718Z,24.10
2019-02-27T06:07:44.044Z,24.30
2019-02-27T06:08:44.013Z,23.70
2019-02-27T06:09:44.578Z,23.40
2019-02-27T06:10:43.960Z,22.00
2019-02-27T06:11:43.944Z,22.50
2019-02-27T06:12:43.908Z,23.40
2019-02-27T06:13:45.000Z,22.90
2019-02-27T06:14:43.854Z,23.80
2019-02-27T06:15:43.834Z,23.50
2019-02-27T06:16:43.805Z,23.90
2019-02-27T06:17:48.296Z,24.70
2019-02-27T06:18:43.759Z,23.40
2019-02-27T06:19:43.739Z,23.40
2019-02-27T06:20:43.700Z,25.40
2019-02-27T06:21:43.673Z,26.10
2019-02-27T06:22:43.658Z,23.30
2019-02-27T06:23:43.622Z,24.00
2019-02-27T06:24:45.731Z,24.70
2019-02-27T06:25:43.571Z,24.40
2019-02-27T06:26:43.545Z,23.60
2019-02-27T06:27:43.532Z,26.10
2019-02-27T06:28:43.494Z,25.60
2019-02-27T06:29:43.469Z,24.70
2019-02-27T06:30:43.440Z,25.10
2019-02-27T06:31:43.414Z,24.10
2019-02-27T06:32:43.389Z,24.50
2019-02-27T06:33:45.780Z,25.70
2019-02-27T06:34:43.342Z,25.00
2019-02-27T06:35:43.320Z,23.50
2019-02-27T06:36:43.295Z,24.70
2019-02-27T06:37:43.259Z,25.80
2019-02-27T06:38:43.242Z,25.40
2019-02-27T06:39:43.213Z,24.00
2019-02-27T06:40:43.184Z,24.90
2019-02-27T06:41:43.155Z,25.50
2019-02-27T06:42:43.131Z,24.60
2019-02-27T06:43:43.105Z,24.10
2019-02-27T06:44:43.128Z,25.10
2019-02-27T06:45:45.370Z,24.20
2019-02-27T06:46:44.525Z,24.60
2019-02-27T06:47:43.004Z,24.90
2019-02-27T06:48:44.048Z,24.50
2019-02-27T06:49:42.961Z,23.50
2019-02-27T06:50:42.923Z,25.00
2019-02-27T06:51:42.906Z,23.80
2019-02-27T06:52:43.118Z,23.20
2019-02-27T06:53:42.856Z,21.90
2019-02-27T06:54:42.821Z,22.80
2019-02-27T06:55:42.795Z,24.30
2019-02-27T06:56:42.772Z,23.30
2019-02-27T06:57:42.743Z,22.60
2019-02-27T06:58:42.725Z,23.70
2019-02-27T06:59:42.690Z,23.10
2019-02-27T07:00:42.682Z,23.40
2019-02-27T07:01:45.026Z,24.10
2019-02-27T07:02:42.614Z,23.60
2019-02-27T07:03:42.594Z,22.50
2019-02-27T07:04:42.563Z,23.40
2019-02-27T07:05:42.538Z,25.00
2019-02-27T07:06:42.511Z,23.00
2019-02-27T07:07:42.502Z,22.20
2019-02-27T07:08:42.460Z,22.40
2019-02-27T07:09:45.522Z,23.50
2019-02-27T07:10:42.407Z,22.50
2019-02-27T07:11:44.998Z,22.40
2019-02-27T07:12:42.361Z,22.60
2019-02-27T07:13:42.330Z,22.40
2019-02-27T07:14:42.302Z,24.00
2019-02-27T07:15:47.909Z,22.40
2019-02-27T07:16:42.254Z,22.70
2019-02-27T07:17:42.246Z,22.40
2019-02-27T07:18:42.470Z,22.20
2019-02-27T07:19:42.183Z,22.00
2019-02-27T07:20:42.156Z,23.20
2019-02-27T07:21:42.125Z,22.50
2019-02-27T07:22:45.495Z,21.90
2019-02-27T07:23:42.072Z,22.70
2019-02-27T07:24:42.051Z,22.00
2019-02-27T07:25:42.786Z,23.00
2019-02-27T07:26:41.996Z,22.40
2019-02-27T07:27:41.989Z,21.90
2019-02-27T07:28:43.506Z,21.80
2019-02-27T07:29:42.918Z,21.00
2019-02-27T07:30:42.481Z,19.50
2019-02-27T07:31:41.868Z,20.90
2019-02-27T07:32:41.850Z,21.60
2019-02-27T07:33:41.817Z,20.30
2019-02-27T07:34:41.791Z,20.60
2019-02-27T07:35:41.770Z,19.80
2019-02-27T07:36:41.744Z,18.50
2019-02-27T07:37:41.718Z,21.70
2019-02-27T07:38:41.692Z,19.70
2019-02-27T07:39:41.667Z,19.90
2019-02-27T07:40:43.029Z,19.20
2019-02-27T07:41:41.616Z,18.90
2019-02-27T07:42:41.605Z,19.50
2019-02-27T07:43:41.571Z,20.90
2019-02-27T07:44:42.261Z,19.50
2019-02-27T07:45:42.765Z,20.40
2019-02-27T07:46:41.490Z,20.80
2019-02-27T07:47:41.465Z,20.80
2019-02-27T07:48:41.439Z,20.80
2019-02-27T07:49:41.419Z,18.80
2019-02-27T07:50:41.389Z,20.80
2019-02-27T07:51:41.369Z,20.00
2019-02-27T07:52:41.339Z,19.50
2019-02-27T07:53:41.317Z,20.90
2019-02-27T07:54:41.286Z,20.90
2019-02-27T07:55:41.263Z,19.20
2019-02-27T07:56:41.237Z,20.00
2019-02-27T07:57:41.213Z,20.70
2019-02-27T07:58:41.187Z,21.40
2019-02-27T07:59:41.163Z,21.10
2019-02-27T08:00:42.769Z,21.30
2019-02-27T08:01:43.978Z,23.00
2019-02-27T08:02:41.085Z,21.20
2019-02-27T08:03:44.907Z,19.90
2019-02-27T08:04:41.037Z,21.00
2019-02-27T08:05:41.019Z,22.40
2019-02-27T08:06:41.587Z,20.90
2019-02-27T08:07:40.960Z,20.70
2019-02-27T08:08:40.937Z,19.60
2019-02-27T08:09:40.918Z,19.50
2019-02-27T08:10:40.895Z,19.70
2019-02-27T08:11:40.861Z,18.60
2019-02-27T08:12:40.842Z,19.60
2019-02-27T08:13:40.810Z,19.10
2019-02-27T08:14:40.800Z,18.70
2019-02-27T08:15:40.761Z,19.10
2019-02-27T08:16:40.743Z,20.70
2019-02-27T08:17:40.711Z,16.80
2019-02-27T08:18:40.688Z,18.20
2019-02-27T08:19:42.832Z,19.00
2019-02-27T08:20:40.640Z,18.30
2019-02-27T08:21:40.620Z,17.20
2019-02-27T08:22:40.598Z,19.10
2019-02-27T08:23:40.569Z,18.70
2019-02-27T08:24:40.540Z,15.70
2019-02-27T08:25:40.521Z,15.50
2019-02-27T08:26:40.492Z,15.40
2019-02-27T08:27:43.073Z,15.70
2019-02-27T08:28:40.454Z,16.60
2019-02-27T08:29:40.428Z,15.90
2019-02-27T08:30:40.391Z,16.00
2019-02-27T08:31:40.367Z,16.80
2019-02-27T08:32:40.344Z,17.30
2019-02-27T08:33:40.373Z,16.00
2019-02-27T08:34:40.295Z,14.80
2019-02-27T08:35:40.274Z,13.80
2019-02-27T08:36:40.245Z,13.40
2019-02-27T08:37:40.222Z,12.70
2019-02-27T08:38:40.248Z,13.10
2019-02-27T08:39:40.170Z,13.40
2019-02-27T08:40:40.152Z,13.40
2019-02-27T08:41:40.124Z,12.70
2019-02-27T08:42:40.564Z,13.80
2019-02-27T08:43:41.218Z,13.80
2019-02-27T08:44:40.058Z,14.20
2019-02-27T08:45:40.040Z,14.70
2019-02-27T08:46:40.005Z,14.70
2019-02-27T08:47:40.869Z,14.50
2019-02-27T08:48:39.971Z,13.70
2019-02-27T08:49:39.926Z,14.30
2019-02-27T08:50:39.903Z,14.50
2019-02-27T08:51:42.006Z,16.80
2019-02-27T08:52:39.853Z,14.80
2019-02-27T08:53:39.829Z,14.70
2019-02-27T08:54:39.805Z,15.80
2019-02-27T08:55:39.832Z,15.60
2019-02-27T08:56:39.756Z,15.70
2019-02-27T08:57:39.732Z,15.60
2019-02-27T08:58:39.708Z,15.90
2019-02-27T08:59:40.690Z,15.30
2019-02-27T09:00:39.671Z,15.40
2019-02-27T09:01:39.636Z,15.80
2019-02-27T09:02:39.754Z,15.70
2019-02-27T09:03:39.587Z,15.70
2019-02-27T09:04:39.567Z,16.00
2019-02-27T09:05:39.540Z,16.30
2019-02-27T09:06:39.526Z,16.00
2019-02-27T09:07:39.494Z,16.80
2019-02-27T09:08:43.339Z,17.10
2019-02-27T09:09:39.449Z,17.20
2019-02-27T09:10:39.427Z,16.50
2019-02-27T09:11:40.753Z,16.60
2019-02-27T09:12:40.248Z,17.10
2019-02-27T09:13:39.363Z,18.20
2019-02-27T09:14:39.351Z,18.00
2019-02-27T09:15:41.574Z,16.90
2019-02-27T09:16:39.314Z,18.40
2019-02-27T09:17:39.282Z,17.10
2019-02-27T09:18:39.263Z,17.20
2019-02-27T09:19:39.262Z,16.90
2019-02-27T09:20:39.227Z,18.00
2019-02-27T09:21:39.205Z,17.60
2019-02-27T09:22:39.187Z,17.60
2019-02-27T09:23:39.175Z,16.70
2019-02-27T09:24:39.162Z,16.30
2019-02-27T09:25:39.140Z,16.30
2019-02-27T09:26:39.145Z,16.40
2019-02-27T09:27:39.103Z,16.30
2019-02-27T09:28:39.084Z,17.20
2019-02-27T09:29:39.072Z,16.90
2019-02-27T09:30:39.045Z,17.10
2019-02-27T09:31:39.043Z,17.80
2019-02-27T09:32:39.013Z,17.10
2019-02-27T09:33:39.241Z,17.10
2019-02-27T09:34:38.986Z,16.40
2019-02-27T09:35:38.989Z,17.60
2019-02-27T09:36:43.017Z,18.30
2019-02-27T09:37:39.521Z,19.10
2019-02-27T09:38:38.915Z,16.90
2019-02-27T09:39:38.909Z,17.40
2019-02-27T09:40:39.685Z,18.10
2019-02-27T09:41:38.877Z,16.80
2019-02-27T09:44:08.931Z,17.10
2019-02-27T09:46:09.251Z,17.10
2019-02-27T09:47:07.044Z,17.50
2019-02-27T09:48:02.936Z,16.80
2019-02-27T09:49:06.872Z,18.00
2019-02-27T09:50:02.905Z,17.40
2019-02-27T09:51:02.895Z,17.70
2019-02-27T09:52:02.874Z,15.70
2019-02-27T09:53:03.613Z,16.50
2019-02-27T09:54:02.851Z,16.70
2019-02-27T09:55:02.836Z,15.60
2019-02-27T09:56:02.834Z,16.40
2019-02-27T09:57:02.899Z,15.70
2019-02-27T09:58:02.793Z,16.70
2019-02-27T09:59:02.788Z,16.70
2019-02-27T10:00:03.007Z,15.50
2019-02-27T10:01:03.231Z,16.90
2019-02-27T10:02:02.746Z,16.60
2019-02-27T10:03:02.729Z,17.60
2019-02-27T10:04:02.717Z,17.10
2019-02-27T10:05:03.706Z,17.60
2019-02-27T10:06:02.690Z,16.80
2019-02-27T10:07:02.678Z,16.50
2019-02-27T10:08:02.665Z,17.70
2019-02-27T10:09:02.655Z,16.90
2019-02-27T10:10:02.648Z,16.70
2019-02-27T10:11:02.631Z,18.30
2019-02-27T10:12:02.618Z,20.00
2019-02-27T10:13:03.339Z,20.50
2019-02-27T10:14:02.595Z,17.80
2019-02-27T10:15:02.578Z,17.70
2019-02-27T10:16:03.730Z,16.10
2019-02-27T10:17:02.558Z,14.70
2019-02-27T10:18:02.542Z,15.80
2019-02-27T10:19:02.629Z,15.90
2019-02-27T10:20:02.948Z,15.40
2019-02-27T10:21:02.511Z,14.50
2019-02-27T10:22:02.494Z,12.70
2019-02-27T10:23:02.483Z,13.10
2019-02-27T10:24:04.866Z,12.40
2019-02-27T10:25:02.455Z,12.40
2019-02-27T10:26:02.442Z,12.20
2019-02-27T10:27:02.437Z,12.10
2019-02-27T10:28:04.393Z,12.50
2019-02-27T10:29:02.415Z,11.60
2019-02-27T10:30:11.088Z,11.20
2019-02-27T10:31:02.390Z,10.90
2019-02-27T10:32:02.371Z,10.70
2019-02-27T10:33:03.386Z,10.40
2019-02-27T10:34:02.350Z,10.60
2019-02-27T10:35:02.340Z,11.60
2019-02-27T10:36:03.799Z,10.80
2019-02-27T10:37:02.417Z,10.70
2019-02-27T10:38:02.301Z,9.70
2019-02-27T10:39:02.843Z,10.30
2019-02-27T10:40:02.294Z,10.40
2019-02-27T10:41:02.272Z,10.40
2019-02-27T10:42:02.254Z,9.70
2019-02-27T10:43:02.261Z,10.10
2019-02-27T10:44:02.234Z,9.70
2019-02-27T10:45:02.222Z,9.70
2019-02-27T10:46:02.213Z,9.80
2019-02-27T10:47:02.201Z,10.00
2019-02-27T10:48:02.190Z,9.70
2019-02-27T10:49:02.186Z,11.80
2019-02-27T10:50:03.056Z,10.50
2019-02-27T10:51:02.164Z,9.70
2019-02-27T10:52:02.146Z,10.20
2019-02-27T10:53:02.136Z,9.80
2019-02-27T10:54:05.170Z,9.50
2019-02-27T10:55:02.121Z,9.40
2019-02-27T10:56:02.109Z,9.60
2019-02-27T10:57:02.099Z,9.90
2019-02-27T10:58:02.083Z,9.80
2019-02-27T10:59:02.076Z,10.90
2019-02-27T11:00:02.060Z,9.80
2019-02-27T11:01:02.049Z,9.50
2019-02-27T11:02:02.084Z,9.20
2019-02-27T11:03:02.027Z,10.00
2019-02-27T11:04:03.098Z,9.60
2019-02-27T11:05:02.001Z,10.00
2019-02-27T11:06:01.992Z,10.70
2019-02-27T11:07:01.979Z,9.10
2019-02-27T11:08:01.970Z,10.40
2019-02-27T11:09:04.470Z,9.90
2019-02-27T11:10:01.954Z,9.80
2019-02-27T11:11:01.944Z,9.70
2019-02-27T11:12:01.929Z,10.30
2019-02-27T11:13:05.518Z,9.60
2019-02-27T11:14:01.903Z,10.60
2019-02-27T11:15:01.895Z,10.20
2019-02-27T11:16:01.888Z,9.90
2019-02-27T11:17:02.741Z,10.10
2019-02-27T11:18:05.378Z,9.30
2019-02-27T11:19:01.845Z,9.50
2019-02-27T11:20:01.853Z,9.50
2019-02-27T11:21:01.823Z,9.00
2019-02-27T11:22:01.820Z,9.00
2019-02-27T11:23:06.528Z,9.10
2019-02-27T11:24:01.790Z,9.00
2019-02-27T11:25:01.778Z,9.50
2019-02-27T11:26:01.924Z,9.80
2019-02-27T11:27:05.745Z,8.80
2019-02-27T11:28:01.743Z,9.40
2019-02-27T11:29:01.733Z,9.30
2019-02-27T11:30:03.090Z,9.30
2019-02-27T11:31:01.718Z,9.30
2019-02-27T11:32:01.702Z,10.30
2019-02-27T11:33:01.698Z,9.40
2019-02-27T11:34:01.675Z,9.10
2019-02-27T11:35:01.673Z,9.00
2019-02-27T11:36:03.228Z,8.80
2019-02-27T11:37:01.646Z,8.70
2019-02-27T11:38:01.641Z,9.70
2019-02-27T11:39:01.618Z,9.50
2019-02-27T11:40:01.616Z,9.70
2019-02-27T11:41:01.599Z,8.80
2019-02-27T11:42:01.589Z,9.10
2019-02-27T11:43:06.366Z,9.20
2019-02-27T11:44:01.560Z,8.50
2019-02-27T11:45:01.568Z,9.10
2019-02-27T11:46:01.539Z,9.20
2019-02-27T11:47:01.529Z,9.60
2019-02-27T11:48:01.519Z,9.40
2019-02-27T11:49:03.191Z,8.70
2019-02-27T11:50:01.490Z,9.60
2019-02-27T11:51:01.478Z,10.00
2019-02-27T11:52:01.480Z,9.80
2019-02-27T11:53:02.744Z,9.40
2019-02-27T11:54:01.441Z,9.40
2019-02-27T11:55:01.430Z,9.80
2019-02-27T11:56:01.416Z,11.20
2019-02-27T11:57:01.405Z,10.30
2019-02-27T11:58:04.423Z,10.40
2019-02-27T11:59:01.404Z,9.20
2019-02-27T12:00:01.378Z,9.90
2019-02-27T12:01:01.367Z,9.80
2019-02-27T12:02:01.342Z,9.80
2019-02-27T12:03:01.330Z,9.90
2019-02-27T12:04:01.330Z,9.90
2019-02-27T12:05:01.309Z,10.30
2019-02-27T12:06:01.299Z,9.20
2019-02-27T12:07:01.287Z,10.10
2019-02-27T12:08:01.265Z,10.00
2019-02-27T12:09:01.253Z,10.10
2019-02-27T12:10:01.241Z,10.10
2019-02-27T12:11:01.227Z,9.90
2019-02-27T12:12:01.263Z,10.20
2019-02-27T12:13:01.665Z,9.10
2019-02-27T12:14:01.186Z,9.50
2019-02-27T12:15:01.180Z,9.70
2019-02-27T12:16:01.160Z,10.80
2019-02-27T12:17:01.172Z,9.90
2019-02-27T12:18:01.712Z,10.80
2019-02-27T12:19:01.132Z,10.40
2019-02-27T12:20:01.106Z,11.20
2019-02-27T12:21:01.097Z,10.40
2019-02-27T12:22:01.079Z,10.40
2019-02-27T12:23:01.069Z,10.50
2019-02-27T12:24:01.059Z,11.00
2019-02-27T12:25:01.044Z,10.90
2019-02-27T12:26:02.467Z,10.90
2019-02-27T12:27:01.009Z,11.10
2019-02-27T12:28:00.997Z,10.70
2019-02-27T12:29:00.988Z,10.40
2019-02-27T12:30:02.989Z,10.60
2019-02-27T12:31:00.969Z,10.40
2019-02-27T12:32:00.940Z,10.60
2019-02-27T12:33:00.936Z,11.10
2019-02-27T12:34:03.345Z,10.50
2019-02-27T12:35:03.029Z,11.40
2019-02-27T12:36:00.897Z,11.30
2019-02-27T12:37:00.873Z,11.60
2019-02-27T12:38:00.854Z,11.10
2019-02-27T12:39:00.838Z,10.30
2019-02-27T12:40:00.842Z,10.70
2019-02-27T12:41:00.808Z,10.60
2019-02-27T12:42:00.804Z,11.10
2019-02-27T12:43:00.777Z,11.20
2019-02-27T12:44:00.779Z,10.90
2019-02-27T12:45:00.762Z,10.80
2019-02-27T12:46:01.608Z,11.00
2019-02-27T12:47:00.729Z,10.90
2019-02-27T12:48:00.710Z,10.90
2019-02-27T12:49:00.688Z,10.80
2019-02-27T12:50:00.674Z,11.40
2019-02-27T12:51:03.499Z,10.60
2019-02-27T12:52:00.642Z,10.70
2019-02-27T12:53:00.629Z,11.30
2019-02-27T12:54:00.622Z,11.00
2019-02-27T12:55:01.770Z,10.70
2019-02-27T12:56:00.581Z,11.10
2019-02-27T12:57:00.574Z,10.80