createdAt,value
2023-04-11T00:01:15.375Z,7.79
2023-04-11T00:02:47.914Z,7.79
2023-04-11T00:04:21.140Z,7.79
2023-04-11T00:05:52.899Z,7.76
2023-04-11T00:07:24.686Z,7.79
2023-04-11T00:08:57.187Z,7.83
2023-04-11T00:10:29.074Z,7.86
2023-04-11T00:12:02.092Z,7.89
2023-04-11T00:13:34.849Z,7.89
2023-04-11T00:15:08.162Z,7.91
2023-04-11T00:16:39.991Z,7.91
2023-04-11T00:18:12.796Z,7.95
2023-04-11T00:19:46.604Z,7.94
2023-04-11T00:21:18.305Z,7.97
2023-04-11T00:22:51.104Z,7.99
2023-04-11T00:24:23.004Z,7.97
2023-04-11T00:25:54.905Z,8.01
2023-04-11T00:27:26.677Z,8.00
2023-04-11T00:28:58.482Z,7.98
2023-04-11T00:30:30.984Z,8.00
2023-04-11T00:32:03.684Z,8.03
2023-04-11T00:33:36.089Z,8.05
2023-04-11T00:35:08.985Z,8.10
2023-04-11T00:36:42.500Z,8.13
2023-04-11T00:38:14.303Z,8.16
2023-04-11T00:39:45.864Z,8.17
2023-04-11T00:41:17.595Z,8.19
2023-04-11T00:42:49.742Z,8.20
2023-04-11T00:44:22.442Z,8.20
2023-04-11T00:45:54.311Z,8.24
2023-04-11T00:47:25.936Z,8.23
2023-04-11T00:48:58.090Z,8.24
2023-04-11T00:50:30.260Z,8.27
2023-04-11T00:52:02.079Z,8.28
2023-04-11T00:53:34.719Z,8.28
2023-04-11T00:55:09.580Z,8.30
2023-04-11T00:56:42.466Z,8.31
2023-04-11T00:58:14.071Z,8.30
2023-04-11T00:59:48.449Z,8.30
2023-04-11T01:01:25.340Z,8.30
2023-04-11T01:02:57.791Z,8.35
2023-04-11T01:04:32.974Z,8.34
2023-04-11T01:06:06.513Z,8.33
2023-04-11T01:07:38.231Z,8.33
2023-04-11T01:09:09.857Z,8.35
2023-04-11T01:10:41.610Z,8.35
2023-04-11T01:12:13.472Z,8.35
2023-04-11T01:13:45.035Z,8.37
2023-04-11T01:15:16.766Z,8.41
2023-04-11T01:16:50.852Z,8.42
2023-04-11T01:18:22.720Z,8.42
2023-04-11T01:19:54.432Z,8.46
2023-04-11T01:21:27.251Z,8.45
2023-04-11T01:22:59.269Z,8.46
2023-04-11T01:24:31.170Z,8.48
2023-04-11T01:26:02.658Z,8.47
2023-04-11T01:27:34.669Z,8.43
2023-04-11T01:29:06.618Z,8.41
2023-04-11T01:30:38.231Z,8.38
2023-04-11T01:32:09.859Z,8.40
2023-04-11T01:33:42.231Z,8.39
2023-04-11T01:35:13.774Z,8.45
2023-04-11T01:36:45.714Z,8.41
2023-04-11T01:38:17.469Z,8.42
2023-04-11T01:39:49.153Z,8.44
2023-04-11T01:41:21.191Z,8.42
2023-04-11T01:42:53.310Z,8.40
2023-04-11T01:44:24.963Z,8.40
2023-04-11T01:45:56.522Z,8.38
2023-04-11T01:47:28.154Z,8.37
2023-04-11T01:49:01.245Z,8.38
2023-04-11T01:50:33.776Z,8.38
2023-04-11T01:52:05.427Z,8.41
2023-04-11T01:53:37.054Z,8.44
2023-04-11T01:55:08.773Z,8.45
2023-04-11T01:56:40.541Z,8.42
2023-04-11T01:58:12.606Z,8.40
2023-04-11T01:59:44.266Z,8.37
2023-04-11T02:01:19.675Z,8.35
2023-04-11T02:02:51.522Z,8.35
2023-04-11T02:04:23.518Z,8.37
2023-04-11T02:05:55.347Z,8.38
2023-04-11T02:07:27.645Z,8.40
2023-04-11T02:08:59.333Z,8.40
2023-04-11T02:10:30.944Z,8.41
2023-04-11T02:12:02.658Z,8.42
2023-04-11T02:13:35.374Z,8.41
2023-04-11T02:15:08.938Z,8.40
2023-04-11T02:16:54.242Z,8.41
2023-04-11T02:18:26.206Z,8.38
2023-04-11T02:19:58.267Z,8.38
2023-04-11T02:21:30.018Z,8.39
2023-04-11T02:23:04.726Z,8.38
2023-04-11T02:24:36.284Z,8.37
2023-04-11T02:26:07.942Z,8.41
2023-04-11T02:27:39.494Z,8.40
2023-04-11T02:29:11.151Z,8.40
2023-04-11T02:30:43.286Z,8.40
2023-04-11T02:32:15.404Z,8.38
2023-04-11T02:33:47.243Z,8.37
2023-04-11T02:35:19.521Z,8.37
2023-04-11T02:36:51.453Z,8.40
2023-04-11T02:38:23.046Z,8.43
2023-04-11T02:39:55.452Z,8.45
2023-04-11T02:41:27.613Z,8.44
2023-04-11T02:43:02.244Z,8.41
2023-04-11T02:44:34.208Z,8.42
2023-04-11T02:46:12.687Z,8.39
2023-04-11T02:47:45.503Z,8.41
2023-04-11T02:49:17.157Z,8.40
2023-04-11T02:50:48.909Z,8.43
2023-04-11T02:52:20.904Z,8.43
2023-04-11T02:53:52.710Z,8.40
2023-04-11T02:55:24.477Z,8.42
2023-04-11T02:56:59.054Z,8.38
2023-04-11T02:58:30.764Z,8.35
2023-04-11T03:00:02.984Z,8.38
2023-04-11T03:01:34.908Z,8.41
2023-04-11T03:03:10.310Z,8.37
2023-04-11T03:04:42.797Z,8.37
2023-04-11T03:06:21.788Z,8.35
2023-04-11T03:07:53.501Z,8.31
2023-04-11T03:09:24.998Z,8.29
2023-04-11T03:10:56.627Z,8.28
2023-04-11T03:12:28.281Z,8.25
2023-04-11T03:14:00.073Z,8.26
2023-04-11T03:15:32.674Z,8.26
2023-04-11T03:17:04.278Z,8.24
2023-04-11T03:18:36.209Z,8.25
2023-04-11T03:20:08.487Z,8.20
2023-04-11T03:21:40.350Z,8.20
2023-04-11T03:23:12.064Z,8.19
2023-04-11T03:24:43.872Z,8.17
2023-04-11T03:26:16.065Z,8.14
2023-04-11T03:27:47.610Z,8.15
2023-04-11T03:29:19.324Z,8.20
2023-04-11T03:30:51.149Z,8.19
2023-04-11T03:32:22.795Z,8.22
2023-04-11T03:33:54.522Z,8.16
2023-04-11T03:35:28.787Z,8.13
2023-04-11T03:37:00.555Z,8.11
2023-04-11T03:38:32.231Z,8.04
2023-04-11T03:40:04.771Z,7.99
2023-04-11T03:41:36.421Z,7.96
2023-04-11T03:43:08.050Z,7.94
2023-04-11T03:44:39.659Z,7.95
2023-04-11T03:46:11.352Z,7.97
2023-04-11T03:47:43.340Z,8.02
2023-04-11T03:49:14.977Z,8.00
2023-04-11T03:50:48.976Z,8.02
2023-04-11T03:52:21.007Z,8.02
2023-04-11T03:53:52.813Z,8.03
2023-04-11T03:55:26.274Z,8.01
2023-04-11T03:56:58.277Z,7.98
2023-04-11T03:58:30.376Z,7.95
2023-04-11T04:00:02.385Z,7.94
2023-04-11T04:01:34.160Z,7.93
2023-04-11T04:03:07.320Z,7.87
2023-04-11T04:04:40.507Z,7.81
2023-04-11T04:06:12.403Z,7.81
2023-04-11T04:07:44.113Z,7.81
2023-04-11T04:09:15.776Z,7.79
2023-04-11T04:10:48.466Z,7.82
2023-04-11T04:12:23.137Z,7.86
2023-04-11T04:13:55.694Z,7.85
2023-04-11T04:15:27.974Z,7.82
2023-04-11T04:16:59.728Z,7.79
2023-04-11T04:18:31.615Z,7.77
2023-04-11T04:20:04.480Z,7.76
2023-04-11T04:21:38.235Z,7.80
2023-04-11T04:23:14.189Z,7.80
2023-04-11T04:24:49.042Z,7.79
2023-04-11T04:26:25.297Z,7.79
2023-04-11T04:27:58.392Z,7.80
2023-04-11T04:29:38.216Z,7.80
2023-04-11T04:31:13.071Z,7.80
2023-04-11T04:32:47.889Z,7.81
2023-04-11T04:34:22.037Z,7.81
2023-04-11T04:35:58.280Z,7.83
2023-04-11T04:37:30.479Z,7.89
2023-04-11T04:39:02.387Z,7.92
2023-04-11T04:40:38.142Z,7.92
2023-04-11T04:42:10.084Z,7.91
2023-04-11T04:43:44.819Z,7.91
2023-04-11T04:45:16.421Z,7.91
2023-04-11T04:46:50.600Z,7.92
2023-04-11T04:48:25.778Z,7.94
2023-04-11T04:49:57.854Z,7.97
2023-04-11T04:51:30.348Z,7.94
2023-04-11T04:53:02.264Z,7.94
2023-04-11T04:54:34.018Z,7.93
2023-04-11T04:56:06.151Z,7.93
2023-04-11T04:57:37.777Z,7.96
2023-04-11T04:59:14.732Z,7.99
2023-04-11T05:00:46.679Z,8.02
2023-04-11T05:02:18.689Z,8.08
2023-04-11T05:03:51.203Z,8.09
2023-04-11T05:05:26.716Z,8.10
2023-04-11T05:06:59.162Z,8.10
2023-04-11T05:08:30.912Z,8.10
2023-04-11T05:10:03.000Z,8.09
2023-04-11T05:11:34.913Z,8.10
2023-04-11T05:13:06.429Z,8.11
2023-04-11T05:14:38.088Z,8.13
2023-04-11T05:16:09.972Z,8.12
2023-04-11T05:17:42.890Z,8.15
2023-04-11T05:19:14.540Z,8.20
2023-04-11T05:20:46.337Z,8.24
2023-04-11T05:22:17.878Z,8.21
2023-04-11T05:23:49.471Z,8.21
2023-04-11T05:25:21.280Z,8.28
2023-04-11T05:26:52.858Z,8.31
2023-04-11T05:28:24.591Z,8.35
2023-04-11T05:29:56.295Z,8.38
2023-04-11T05:31:27.945Z,8.42
2023-04-11T05:32:59.731Z,8.45
2023-04-11T05:34:31.708Z,8.45
2023-04-11T05:36:03.446Z,8.46
2023-04-11T05:37:35.137Z,8.45
2023-04-11T05:39:06.805Z,8.45
2023-04-11T05:40:40.365Z,8.51
2023-04-11T05:42:11.964Z,8.54
2023-04-11T05:43:43.580Z,8.62
2023-04-11T05:45:16.322Z,8.71
2023-04-11T05:46:47.930Z,8.70
2023-04-11T05:48:24.226Z,8.72
2023-04-11T05:49:55.857Z,8.72
2023-04-11T05:51:27.780Z,8.78
2023-04-11T05:52:59.417Z,8.79
2023-04-11T05:54:32.021Z,8.72
2023-04-11T05:56:03.708Z,8.69
2023-04-11T05:57:35.814Z,8.76
2023-04-11T05:59:07.378Z,8.78
2023-04-11T06:00:38.928Z,8.83
2023-04-11T06:02:11.085Z,8.86
2023-04-11T06:03:43.070Z,8.91
2023-04-11T06:05:16.792Z,8.94
2023-04-11T06:06:48.447Z,8.92
2023-04-11T06:08:20.072Z,8.90
2023-04-11T06:09:51.924Z,8.85
2023-04-11T06:11:25.766Z,8.84
2023-04-11T06:12:57.434Z,8.87
2023-04-11T06:14:28.998Z,8.90
2023-04-11T06:16:01.221Z,8.89
2023-04-11T06:17:32.881Z,8.86
2023-04-11T06:19:04.849Z,8.84
2023-04-11T06:20:36.429Z,8.86
2023-04-11T06:22:07.994Z,8.87
2023-04-11T06:23:39.608Z,8.91
2023-04-11T06:25:11.185Z,8.97
2023-04-11T06:26:43.281Z,9.03
2023-04-11T06:28:14.922Z,9.03
2023-04-11T06:29:46.521Z,9.09
2023-04-11T06:31:18.399Z,9.13
2023-04-11T06:32:50.191Z,9.15
2023-04-11T06:34:21.984Z,9.22
2023-04-11T06:35:53.623Z,9.27
2023-04-11T06:37:25.316Z,9.33
2023-04-11T06:38:56.960Z,9.45
2023-04-11T06:40:28.859Z,9.54
2023-04-11T06:42:03.963Z,9.61
2023-04-11T06:43:35.806Z,9.62
2023-04-11T06:45:07.775Z,9.52
2023-04-11T06:46:39.642Z,9.50
2023-04-11T06:48:13.073Z,9.54
2023-04-11T06:49:44.847Z,9.56
2023-04-11T06:51:16.452Z,9.57
2023-04-11T06:52:48.088Z,9.61
2023-04-11T06:54:22.087Z,9.67
2023-04-11T06:55:54.182Z,9.72
2023-04-11T06:57:29.111Z,9.82
2023-04-11T06:59:01.530Z,9.96
2023-04-11T07:00:33.110Z,10.02
2023-04-11T07:02:04.856Z,10.01
2023-04-11T07:03:37.063Z,9.96
2023-04-11T07:05:12.262Z,9.96
2023-04-11T07:06:46.821Z,9.94
2023-04-11T07:08:18.487Z,9.99
2023-04-11T07:09:50.227Z,10.04
2023-04-11T07:11:22.380Z,10.01
2023-04-11T07:12:54.077Z,9.93
2023-04-11T07:14:25.950Z,9.91
2023-04-11T07:15:57.613Z,9.92
2023-04-11T07:17:29.236Z,9.92
2023-04-11T07:19:00.892Z,9.88
2023-04-11T07:20:33.075Z,9.88
2023-04-11T07:22:07.865Z,9.88
2023-04-11T07:23:39.640Z,9.86
2023-04-11T07:25:11.866Z,9.87
2023-04-11T07:26:43.476Z,9.91
2023-04-11T07:28:15.626Z,9.94
2023-04-11T07:29:47.217Z,9.95
2023-04-11T07:31:21.756Z,9.94
2023-04-11T07:32:53.661Z,9.92
2023-04-11T07:34:25.372Z,9.87
2023-04-11T07:35:57.254Z,9.83
2023-04-11T07:37:30.315Z,9.86
2023-04-11T07:39:02.315Z,9.94
2023-04-11T07:40:33.940Z,10.02
2023-04-11T07:42:05.886Z,10.06
2023-04-11T07:43:37.506Z,10.13
2023-04-11T07:45:09.293Z,10.16
2023-04-11T07:46:41.361Z,10.15
2023-04-11T07:48:12.912Z,10.17
2023-04-11T07:49:44.619Z,10.23
2023-04-11T07:51:17.257Z,10.28
2023-04-11T07:52:48.810Z,10.32
2023-04-11T07:54:20.470Z,10.35
2023-04-11T07:55:52.044Z,10.34
2023-04-11T07:57:23.577Z,10.36
2023-04-11T07:58:55.241Z,10.40
2023-04-11T08:00:30.950Z,10.43
2023-04-11T08:02:03.309Z,10.45
2023-04-11T08:03:35.324Z,10.50
2023-04-11T08:05:10.186Z,10.51
2023-04-11T08:06:42.057Z,10.48
2023-04-11T08:08:18.068Z,10.50
2023-04-11T08:09:52.935Z,10.54
2023-04-11T08:11:24.748Z,10.57
2023-04-11T08:12:59.516Z,10.59
2023-04-11T08:14:31.121Z,10.52
2023-04-11T08:16:12.227Z,10.52
2023-04-11T08:17:44.722Z,10.58
2023-04-11T08:19:17.279Z,10.58
2023-04-11T08:20:49.541Z,10.59
2023-04-11T08:22:21.278Z,10.62
2023-04-11T08:23:52.822Z,10.69
2023-04-11T08:25:24.684Z,10.73
2023-04-11T08:26:56.374Z,10.75
2023-04-11T08:28:28.075Z,10.77
2023-04-11T08:30:00.207Z,10.85
2023-04-11T08:31:32.518Z,10.84
2023-04-11T08:33:04.342Z,10.88
2023-04-11T08:34:35.891Z,10.92
2023-04-11T08:36:10.945Z,10.97
2023-04-11T08:37:44.471Z,11.01
2023-04-11T08:39:16.321Z,11.00
2023-04-11T08:40:48.010Z,11.01
2023-04-11T08:42:33.002Z,11.06
2023-04-11T08:44:05.239Z,11.14
2023-04-11T08:45:36.866Z,11.11
2023-04-11T08:47:08.498Z,11.06
2023-04-11T08:48:40.129Z,11.06
2023-04-11T08:50:11.991Z,11.12
2023-04-11T08:51:44.245Z,11.21
2023-04-11T08:53:16.268Z,11.25
2023-04-11T08:54:48.110Z,11.37
2023-04-11T08:56:19.856Z,11.52
2023-04-11T08:57:53.754Z,11.65
2023-04-11T08:59:25.721Z,11.83
2023-04-11T09:00:57.404Z,11.98
2023-04-11T09:02:29.002Z,12.16
2023-04-11T09:04:02.622Z,12.29
2023-04-11T09:05:35.264Z,12.47
2023-04-11T09:07:08.151Z,12.64
2023-04-11T09:08:42.966Z,12.70
2023-04-11T09:10:21.326Z,12.74
2023-04-11T09:11:54.193Z,12.78
2023-04-11T09:13:26.276Z,12.88
2023-04-11T09:14:58.508Z,12.97
2023-04-11T09:16:30.397Z,13.02
2023-04-11T09:18:03.009Z,13.07
2023-04-11T09:19:35.217Z,13.15
2023-04-11T09:21:07.920Z,13.27
2023-04-11T09:22:41.380Z,13.47
2023-04-11T09:24:15.939Z,13.68
2023-04-11T09:25:48.961Z,13.89
2023-04-11T09:27:25.308Z,13.97
2023-04-11T09:28:57.186Z,14.10
2023-04-11T09:30:29.445Z,14.22
2023-04-11T09:32:01.227Z,14.33
2023-04-11T09:33:32.810Z,14.34
2023-04-11T09:35:10.164Z,14.31
2023-04-11T09:36:42.575Z,14.31
2023-04-11T09:38:14.754Z,14.27
2023-04-11T09:39:46.783Z,14.13
2023-04-11T09:41:29.638Z,13.94
2023-04-11T09:43:02.257Z,13.92
2023-04-11T09:44:37.891Z,13.76
2023-04-11T09:46:10.434Z,13.66
2023-04-11T09:47:44.576Z,13.72
2023-04-11T09:49:16.509Z,13.86
2023-04-11T09:50:48.630Z,14.05
2023-04-11T09:52:20.216Z,14.26
2023-04-11T09:53:54.795Z,14.45
2023-04-11T09:55:26.799Z,14.55
2023-04-11T09:56:58.455Z,14.64
2023-04-11T09:58:31.607Z,14.61
2023-04-11T10:00:16.365Z,14.68
2023-04-11T10:01:49.538Z,14.58
2023-04-11T10:03:23.980Z,14.55
2023-04-11T10:05:00.370Z,14.51
2023-04-11T10:06:34.451Z,14.43
2023-04-11T10:08:08.658Z,14.44
2023-04-11T10:09:41.266Z,14.48
2023-04-11T10:11:14.759Z,14.61
2023-04-11T10:12:49.416Z,14.76
2023-04-11T10:14:36.311Z,14.87
2023-04-11T10:16:11.540Z,14.96
2023-04-11T10:17:43.430Z,15.12
2023-04-11T10:19:18.345Z,15.17
2023-04-11T10:20:50.610Z,15.17
2023-04-11T10:22:40.722Z,15.10
2023-04-11T10:24:17.392Z,15.05
2023-04-11T10:25:51.062Z,14.97
2023-04-11T10:27:45.544Z,14.88
2023-04-11T10:29:29.817Z,14.71
2023-04-11T10:31:03.440Z,14.49
2023-04-11T10:32:36.349Z,14.42
2023-04-11T10:34:11.757Z,14.36
2023-04-11T10:35:59.504Z,14.35
2023-04-11T10:37:34.423Z,14.33
2023-04-11T10:39:06.083Z,14.32
2023-04-11T10:40:37.673Z,14.35
2023-04-11T10:42:28.069Z,14.38
2023-04-11T10:44:14.860Z,14.42
2023-04-11T10:45:46.843Z,14.47
2023-04-11T10:47:18.811Z,14.55
2023-04-11T10:48:57.069Z,14.63
2023-04-11T10:50:31.930Z,14.64
2023-04-11T10:52:22.904Z,14.62
2023-04-11T10:53:56.022Z,14.60
2023-04-11T10:55:29.001Z,14.59
2023-04-11T10:57:00.789Z,14.61
2023-04-11T10:58:37.203Z,14.66
2023-04-11T11:00:14.106Z,14.59
2023-04-11T11:01:52.882Z,14.58
2023-04-11T11:03:25.840Z,14.72
2023-04-11T11:04:57.874Z,14.86
2023-04-11T11:06:29.922Z,14.89
2023-04-11T11:08:01.660Z,14.88
2023-04-11T11:09:33.870Z,14.96
2023-04-11T11:11:07.022Z,15.01
2023-04-11T11:12:38.804Z,14.97
2023-04-11T11:14:10.563Z,14.94
2023-04-11T11:15:47.659Z,14.94
2023-04-11T11:17:19.812Z,14.98
2023-04-11T11:18:52.305Z,15.01
2023-04-11T11:20:24.030Z,14.89
2023-04-11T11:21:57.047Z,14.82
2023-04-11T11:23:28.687Z,14.75
2023-04-11T11:25:07.629Z,14.78
2023-04-11T11:26:42.658Z,14.77
2023-04-11T11:28:14.367Z,14.76
2023-04-11T11:29:46.510Z,14.76
2023-04-11T11:31:18.227Z,14.78
2023-04-11T11:32:49.982Z,14.76
2023-04-11T11:34:29.194Z,14.74
2023-04-11T11:36:00.981Z,14.76
2023-04-11T11:37:32.616Z,14.81
2023-04-11T11:39:05.921Z,14.90
2023-04-11T11:40:37.685Z,14.98
2023-04-11T11:42:10.312Z,15.12
2023-04-11T11:43:42.387Z,15.25
2023-04-11T11:45:16.939Z,15.40
2023-04-11T11:47:04.752Z,15.55
2023-04-11T11:48:36.767Z,15.66
2023-04-11T11:50:08.666Z,15.69
2023-04-11T11:51:41.175Z,15.65
2023-04-11T11:53:17.899Z,15.58
2023-04-11T11:54:55.837Z,15.49
2023-04-11T11:56:27.592Z,15.47
2023-04-11T11:57:59.846Z,15.42
2023-04-11T11:59:32.004Z,15.39
2023-04-11T12:01:03.753Z,15.38
2023-04-11T12:02:36.416Z,15.38
2023-04-11T12:04:11.287Z,15.40
2023-04-11T12:05:44.380Z,15.34
2023-04-11T12:07:20.573Z,15.36
2023-04-11T12:08:54.236Z,15.37
2023-04-11T12:10:28.056Z,15.37
2023-04-11T12:11:59.810Z,15.35
2023-04-11T12:13:38.725Z,15.27
2023-04-11T12:15:13.891Z,15.19
2023-04-11T12:16:45.765Z,15.22
2023-04-11T12:18:22.050Z,15.25
2023-04-11T12:19:55.377Z,15.25
2023-04-11T12:21:27.150Z,15.25
2023-04-11T12:23:08.593Z,15.25
2023-04-11T12:24:45.992Z,15.26
2023-04-11T12:26:26.625Z,15.19
2023-04-11T12:27:58.258Z,15.14
2023-04-11T12:29:30.026Z,15.16
2023-04-11T12:31:09.156Z,15.22
2023-04-11T12:32:40.916Z,15.12
2023-04-11T12:34:13.609Z,15.05
2023-04-11T12:35:45.436Z,14.87
2023-04-11T12:37:17.377Z,14.75
2023-04-11T12:38:49.027Z,14.69
2023-04-11T12:40:21.051Z,14.67
2023-04-11T12:41:52.938Z,14.64
2023-04-11T12:43:24.637Z,14.73
2023-04-11T12:44:59.019Z,14.85
2023-04-11T12:46:31.010Z,14.97
2023-04-11T12:48:02.822Z,15.07
2023-04-11T12:49:34.625Z,15.18
2023-04-11T12:51:06.607Z,15.29
2023-04-11T12:52:38.721Z,15.36
2023-04-11T12:54:10.665Z,15.46
2023-04-11T12:55:44.763Z,15.48
2023-04-11T12:57:17.255Z,15.49
2023-04-11T12:58:49.007Z,15.46
2023-04-11T13:00:21.491Z,15.38
2023-04-11T13:01:54.003Z,15.27
2023-04-11T13:03:25.990Z,15.21
2023-04-11T13:05:00.085Z,15.23
2023-04-11T13:06:32.384Z,15.25
2023-04-11T13:08:04.300Z,15.31
2023-04-11T13:09:36.422Z,15.31
2023-04-11T13:11:08.368Z,15.23
2023-04-11T13:12:41.965Z,15.19
2023-04-11T13:14:14.836Z,15.10
2023-04-11T13:15:51.386Z,15.06
2023-04-11T13:17:23.384Z,15.00
2023-04-11T13:18:55.648Z,14.95
2023-04-11T13:20:29.261Z,15.00
2023-04-11T13:22:07.450Z,15.18
2023-04-11T13:23:39.645Z,15.38
2023-04-11T13:25:13.127Z,15.51
2023-04-11T13:26:45.738Z,15.65
2023-04-11T13:28:17.506Z,15.70
2023-04-11T13:29:52.349Z,15.72
2023-04-11T13:31:49.396Z,15.68
2023-04-11T13:33:23.788Z,15.55
2023-04-11T13:34:55.735Z,15.48
2023-04-11T13:36:39.658Z,15.43
2023-04-11T13:38:12.825Z,15.27
2023-04-11T13:39:45.056Z,15.23
2023-04-11T13:41:16.929Z,15.24
2023-04-11T13:42:53.177Z,15.21
2023-04-11T13:44:25.219Z,15.24
2023-04-11T13:45:57.243Z,15.20
2023-04-11T13:47:29.079Z,15.20
2023-04-11T13:51:07.012Z,15.19
2023-04-11T13:52:39.847Z,15.10
2023-04-11T13:54:14.710Z,15.01
2023-04-11T13:55:55.286Z,14.93
2023-04-11T13:57:33.434Z,14.86
2023-04-11T13:59:05.350Z,14.76
2023-04-11T14:00:40.248Z,14.76
2023-04-11T14:02:12.239Z,14.80
2023-04-11T14:03:51.335Z,14.81
2023-04-11T14:05:25.484Z,14.81
2023-04-11T14:06:57.760Z,14.80
2023-04-11T14:08:33.464Z,14.72
2023-04-11T14:10:06.400Z,14.69
2023-04-11T14:11:42.803Z,14.60
2023-04-11T14:13:14.520Z,14.46
2023-04-11T14:14:46.589Z,14.31
2023-04-11T14:16:21.819Z,14.23
2023-04-11T14:19:44.956Z,14.16
2023-04-11T14:21:17.345Z,14.24
2023-04-11T14:22:51.364Z,14.36
2023-04-11T14:24:23.483Z,14.40
2023-04-11T14:25:55.339Z,14.32
2023-04-11T14:27:30.269Z,14.29
2023-04-11T14:30:08.577Z,14.22
2023-04-11T14:31:04.383Z,14.16
2023-04-11T14:32:40.955Z,14.12
2023-04-11T14:34:13.928Z,14.01
2023-04-11T14:35:48.701Z,13.91
2023-04-11T14:37:23.375Z,13.83
2023-04-11T14:40:52.239Z,13.93
2023-04-11T14:42:37.068Z,13.96
2023-04-11T14:46:06.296Z,13.89
2023-04-11T14:49:44.732Z,13.78
2023-04-11T14:51:29.926Z,13.74
2023-04-11T14:53:04.604Z,13.75
2023-04-11T14:55:05.560Z,13.73
2023-04-11T14:58:56.055Z,13.70
2023-04-11T15:00:31.166Z,13.73
2023-04-11T15:02:06.030Z,13.70
2023-04-11T15:03:40.286Z,13.66
2023-04-11T15:05:26.625Z,13.64
2023-04-11T15:06:59.976Z,13.59
2023-04-11T15:08:45.651Z,13.50
2023-04-11T15:10:27.087Z,13.44
2023-04-11T15:12:08.164Z,13.46
2023-04-11T15:13:40.184Z,13.43
2023-04-11T15:15:15.216Z,13.42
2023-04-11T15:17:12.302Z,13.45
2023-04-11T15:18:59.750Z,13.37
2023-04-11T15:20:31.807Z,13.32
2023-04-11T15:23:50.753Z,13.20
2023-04-11T15:25:26.297Z,13.08
2023-04-11T15:26:57.903Z,13.02
2023-04-11T15:28:49.881Z,12.98
2023-04-11T15:30:22.080Z,12.93
2023-04-11T15:31:54.459Z,12.87
2023-04-11T15:33:26.939Z,12.82
2023-04-11T15:35:02.664Z,12.83
2023-04-11T15:36:51.718Z,12.77
2023-04-11T15:38:23.704Z,12.81
2023-04-11T15:39:58.871Z,12.84
2023-04-11T15:41:32.259Z,12.91
2023-04-11T15:43:07.519Z,13.02
2023-04-11T15:44:39.159Z,13.12
2023-04-11T15:46:11.779Z,13.16
2023-04-11T15:47:43.644Z,13.18
2023-04-11T15:49:17.687Z,13.21
2023-04-11T15:50:49.426Z,13.23
2023-04-11T15:52:23.963Z,13.20
2023-04-11T15:53:56.715Z,13.18
2023-04-11T15:55:29.278Z,13.14
2023-04-11T15:57:02.797Z,13.08
2023-04-11T15:58:34.421Z,13.01
2023-04-11T16:00:09.682Z,12.95
2023-04-11T16:01:42.193Z,12.93
2023-04-11T16:03:14.440Z,12.95
2023-04-11T16:04:47.898Z,12.94
2023-04-11T16:06:20.693Z,12.94
2023-04-11T16:07:52.512Z,12.95
2023-04-11T16:09:24.224Z,12.96
2023-04-11T16:10:55.998Z,12.99
2023-04-11T16:12:27.767Z,13.03
2023-04-11T16:14:00.007Z,12.99
2023-04-11T16:15:33.184Z,12.91
2023-04-11T16:17:04.835Z,12.88
2023-04-11T16:18:36.662Z,12.82
2023-04-11T16:20:12.042Z,12.75
2023-04-11T16:21:44.386Z,12.70
2023-04-11T16:23:16.294Z,12.65
2023-04-11T16:24:47.879Z,12.63
2023-04-11T16:26:20.549Z,12.62
2023-04-11T16:27:52.242Z,12.62
2023-04-11T16:29:25.456Z,12.63
2023-04-11T16:30:58.365Z,12.64
2023-04-11T16:32:30.288Z,12.60
2023-04-11T16:34:02.078Z,12.60
2023-04-11T16:35:34.434Z,12.59
2023-04-11T16:37:06.526Z,12.59
2023-04-11T16:38:38.944Z,12.55
2023-04-11T16:40:13.986Z,12.53
2023-04-11T16:41:45.947Z,12.52
2023-04-11T16:43:17.855Z,12.47
2023-04-11T16:44:49.494Z,12.47
2023-04-11T16:46:21.129Z,12.47
2023-04-11T16:47:53.084Z,12.46
2023-04-11T16:49:24.738Z,12.48
2023-04-11T16:50:56.356Z,12.45
2023-04-11T16:52:28.282Z,12.44
2023-04-11T16:53:59.967Z,12.39
2023-04-11T16:55:31.777Z,12.39
2023-04-11T16:57:03.780Z,12.40
2023-04-11T16:58:35.729Z,12.38
2023-04-11T17:00:19.972Z,12.35
2023-04-11T17:01:52.202Z,12.28
2023-04-11T17:03:24.053Z,12.22
2023-04-11T17:04:55.952Z,12.16
2023-04-11T17:06:28.492Z,12.11
2023-04-11T17:08:00.218Z,12.06
2023-04-11T17:09:32.040Z,12.00
2023-04-11T17:11:05.979Z,11.97
2023-04-11T17:12:37.678Z,11.93
2023-04-11T17:14:09.516Z,11.92
2023-04-11T17:15:41.379Z,11.87
2023-04-11T17:17:13.310Z,11.83
2023-04-11T17:18:44.999Z,11.80
2023-04-11T17:20:16.988Z,11.75
2023-04-11T17:21:50.387Z,11.69
2023-04-11T17:23:31.901Z,11.63
2023-04-11T17:25:12.699Z,11.62
2023-04-11T17:26:44.608Z,11.61
2023-04-11T17:28:16.907Z,11.59
2023-04-11T17:29:48.595Z,11.54
2023-04-11T17:31:21.056Z,11.50
2023-04-11T17:32:53.901Z,11.44
2023-04-11T17:34:25.629Z,11.43
2023-04-11T17:35:57.329Z,11.41
2023-04-11T17:37:29.106Z,11.37
2023-04-11T17:39:01.416Z,11.35
2023-04-11T17:40:33.073Z,11.35
2023-04-11T17:42:05.074Z,11.33
2023-04-11T17:43:36.695Z,11.32
2023-04-11T17:45:17.779Z,11.27
2023-04-11T17:46:50.257Z,11.25
2023-04-11T17:48:23.207Z,11.24
2023-04-11T17:49:57.053Z,11.20
2023-04-11T17:51:29.346Z,11.17
2023-04-11T17:53:01.065Z,11.15
2023-04-11T17:54:32.924Z,11.15
2023-04-11T17:56:06.253Z,11.18
2023-04-11T17:57:38.377Z,11.24
2023-04-11T17:59:11.727Z,11.24
2023-04-11T18:00:54.683Z,11.22
2023-04-11T18:02:28.715Z,11.21
2023-04-11T18:04:01.816Z,11.21
2023-04-11T18:05:36.784Z,11.21
2023-04-11T18:07:08.472Z,11.20
2023-04-11T18:08:50.345Z,11.24
2023-04-11T18:10:23.253Z,11.28
2023-04-11T18:11:55.679Z,11.31
2023-04-11T18:13:29.007Z,11.36
2023-04-11T18:15:01.270Z,11.38
2023-04-11T18:16:33.461Z,11.37
2023-04-11T18:18:09.842Z,11.36
2023-04-11T18:19:42.281Z,11.37
2023-04-11T18:21:14.327Z,11.41
2023-04-11T18:22:49.384Z,11.40
2023-04-11T18:24:22.123Z,11.42
2023-04-11T18:25:53.701Z,11.42
2023-04-11T18:27:25.715Z,11.39
2023-04-11T18:28:57.240Z,11.35
2023-04-11T18:30:32.142Z,11.36
2023-04-11T18:32:03.984Z,11.38
2023-04-11T18:33:36.357Z,11.36
2023-04-11T18:35:12.480Z,11.32
2023-04-11T18:36:44.746Z,11.31
2023-04-11T18:38:16.641Z,11.32
2023-04-11T18:39:48.903Z,11.28
2023-04-11T18:41:21.119Z,11.27
2023-04-11T18:42:54.186Z,11.27
2023-04-11T18:44:27.039Z,11.29
2023-04-11T18:45:58.708Z,11.29
2023-04-11T18:47:30.529Z,11.35
2023-04-11T18:49:08.247Z,11.37
2023-04-11T18:50:47.087Z,11.42
2023-04-11T18:52:22.056Z,11.45
2023-04-11T18:53:53.792Z,11.46
2023-04-11T18:55:25.960Z,11.48
2023-04-11T18:56:59.062Z,11.51
2023-04-11T18:58:33.509Z,11.52
2023-04-11T19:00:14.783Z,11.51
2023-04-11T19:01:48.052Z,11.51
2023-04-11T19:03:20.109Z,11.51
2023-04-11T19:04:55.485Z,11.51
2023-04-11T19:06:27.703Z,11.45
2023-04-11T19:08:04.024Z,11.48
2023-04-11T19:09:35.643Z,11.48
2023-04-11T19:11:07.356Z,11.52
2023-04-11T19:12:41.692Z,11.54
2023-04-11T19:14:13.695Z,11.52
2023-04-11T19:15:46.161Z,11.54
2023-04-11T19:17:19.556Z,11.52
2023-04-11T19:18:56.053Z,11.52
2023-04-11T19:20:28.357Z,11.50
2023-04-11T19:22:00.174Z,11.49
2023-04-11T19:23:32.344Z,11.47
2023-04-11T19:25:06.087Z,11.43
2023-04-11T19:26:37.965Z,11.41
2023-04-11T19:28:09.917Z,11.41
2023-04-11T19:29:42.104Z,11.41
2023-04-11T19:31:13.986Z,11.39
2023-04-11T19:32:48.096Z,11.35
2023-04-11T19:34:26.095Z,11.28
2023-04-11T19:35:59.750Z,11.28
2023-04-11T19:37:33.347Z,11.28
2023-04-11T19:39:11.404Z,11.26
2023-04-11T19:40:45.818Z,11.23
2023-04-11T19:42:19.568Z,11.24
2023-04-11T19:43:54.190Z,11.23
2023-04-11T19:45:26.005Z,11.19
2023-04-11T19:46:57.798Z,11.17
2023-04-11T19:48:32.069Z,11.11
2023-04-11T19:50:06.373Z,11.07
2023-04-11T19:51:42.472Z,11.04
2023-04-11T19:53:24.576Z,11.04
2023-04-11T19:54:56.768Z,11.04
2023-04-11T19:57:00.794Z,11.01
2023-04-11T19:58:35.558Z,11.01
2023-04-11T20:00:14.497Z,11.05
2023-04-11T20:01:46.499Z,11.06
2023-04-11T20:03:18.562Z,11.05
2023-04-11T20:04:50.312Z,11.02
2023-04-11T20:06:23.165Z,11.03
2023-04-11T20:07:57.814Z,11.05
2023-04-11T20:09:29.784Z,11.07
2023-04-11T20:11:04.066Z,11.08
2023-04-11T20:12:35.712Z,11.08
2023-04-11T20:14:07.659Z,11.06
2023-04-11T20:15:41.861Z,11.04
2023-04-11T20:17:13.507Z,11.01
2023-04-11T20:18:45.344Z,11.01
2023-04-11T20:20:17.217Z,11.01
2023-04-11T20:21:49.188Z,10.99
2023-04-11T20:23:21.677Z,10.98
2023-04-11T20:24:53.704Z,10.99
2023-04-11T20:26:27.294Z,10.97
2023-04-11T20:28:01.263Z,10.97
2023-04-11T20:29:33.297Z,10.98
2023-04-11T20:31:05.475Z,10.97
2023-04-11T20:32:40.521Z,10.97
2023-04-11T20:34:12.285Z,10.90