createdAt,value
2019-02-21T01:04:58.730Z,27.50
2019-02-21T01:07:44.115Z,29.07
2019-02-21T01:10:29.510Z,26.70
2019-02-21T01:13:15.255Z,26.60
2019-02-21T01:16:00.536Z,31.43
2019-02-21T01:18:46.855Z,27.90
2019-02-21T01:21:33.076Z,27.70
2019-02-21T01:24:18.394Z,29.73
2019-02-21T01:27:03.726Z,28.20
2019-02-21T01:29:49.381Z,26.40
2019-02-21T01:32:34.760Z,35.07
2019-02-21T01:35:20.186Z,31.70
2019-02-21T01:38:06.051Z,27.27
2019-02-21T01:40:51.696Z,29.00
2019-02-21T01:43:37.003Z,30.20
2019-02-21T01:46:22.727Z,31.77
2019-02-21T01:49:08.210Z,30.87
2019-02-21T01:51:53.483Z,37.80
2019-02-21T01:54:39.287Z,33.93
2019-02-21T01:57:24.815Z,33.37
2019-02-21T02:00:10.918Z,35.67
2019-02-21T02:02:57.020Z,35.27
2019-02-21T02:05:42.697Z,34.37
2019-02-21T02:08:28.006Z,31.47
2019-02-21T02:11:15.621Z,32.50
2019-02-21T02:14:01.154Z,32.93
2019-02-21T02:16:46.643Z,35.43
2019-02-21T02:19:32.254Z,34.30
2019-02-21T02:22:17.683Z,32.73
2019-02-21T02:25:03.179Z,33.20
2019-02-21T02:27:48.923Z,37.00
2019-02-21T02:30:34.613Z,34.60
2019-02-21T02:33:20.027Z,37.10
2019-02-21T02:36:05.591Z,33.50
2019-02-21T02:38:51.004Z,36.53
2019-02-21T02:41:36.340Z,35.30
2019-02-21T02:44:22.318Z,33.90
2019-02-21T02:47:07.962Z,33.90
2019-02-21T02:49:53.716Z,39.00
2019-02-21T02:52:39.709Z,36.50
2019-02-21T02:55:25.159Z,34.33
2019-02-21T02:58:10.555Z,39.80
2019-02-21T03:00:56.494Z,38.27
2019-02-21T03:03:42.078Z,35.03
2019-02-21T03:06:27.971Z,35.30
2019-02-21T03:09:13.613Z,39.10
2019-02-21T03:11:59.120Z,33.93
2019-02-21T03:14:44.417Z,32.17
2019-02-21T03:17:30.197Z,31.07
2019-02-21T03:20:15.877Z,34.77
2019-02-21T03:23:01.171Z,34.87
2019-02-21T03:25:46.951Z,34.30
2019-02-21T03:28:32.359Z,37.53
2019-02-21T03:31:17.757Z,34.57
2019-02-21T03:34:03.585Z,35.70
2019-02-21T03:36:49.088Z,37.07
2019-02-21T03:39:35.205Z,33.67
2019-02-21T03:42:20.815Z,35.70
2019-02-21T03:45:07.399Z,42.00
2019-02-21T03:47:53.243Z,33.97
2019-02-21T03:50:38.929Z,36.43
2019-02-21T03:53:24.561Z,35.07
2019-02-21T03:56:10.109Z,33.67
2019-02-21T03:58:56.039Z,34.13
2019-02-21T04:01:41.543Z,33.03
2019-02-21T04:04:27.337Z,34.47
2019-02-21T04:07:12.951Z,36.00
2019-02-21T04:09:59.141Z,34.93
2019-02-21T04:12:45.337Z,36.33
2019-02-21T04:15:31.388Z,36.93
2019-02-21T04:18:16.713Z,36.93
2019-02-21T04:21:02.156Z,37.83
2019-02-21T04:23:47.925Z,36.67
2019-02-21T04:26:33.564Z,39.93
2019-02-21T04:29:19.158Z,38.77
2019-02-21T04:32:16.021Z,40.93
2019-02-21T04:34:52.705Z,44.40
2019-02-21T04:37:38.170Z,39.67
2019-02-21T04:40:23.960Z,43.77
2019-02-21T04:43:09.374Z,56.23
2019-02-21T04:45:54.842Z,38.80
2019-02-21T04:48:40.459Z,38.20
2019-02-21T04:51:26.004Z,41.87
2019-02-21T04:54:11.402Z,42.43
2019-02-21T04:56:57.106Z,44.43
2019-02-21T04:59:42.542Z,48.07
2019-02-21T05:02:29.510Z,40.53
2019-02-21T05:05:15.608Z,43.73
2019-02-21T05:08:04.117Z,41.73
2019-02-21T05:10:49.459Z,42.03
2019-02-21T05:13:35.503Z,41.57
2019-02-21T05:16:33.712Z,45.67
2019-02-21T05:19:22.543Z,42.90
2019-02-21T05:22:08.542Z,41.73
2019-02-21T05:24:53.918Z,43.33
2019-02-21T05:27:45.392Z,45.23
2019-02-21T05:30:30.967Z,43.63
2019-02-21T05:33:34.879Z,45.30
2019-02-21T05:36:40.000Z,46.77
2019-02-21T05:39:37.980Z,44.73
2019-02-21T05:42:41.799Z,41.57
2019-02-21T05:45:42.202Z,45.80
2019-02-21T05:48:53.790Z,44.90
2019-02-21T05:51:47.639Z,45.23
2019-02-21T05:54:38.232Z,42.87
2019-02-21T05:57:32.840Z,43.63
2019-02-21T06:00:41.040Z,44.37
2019-02-21T06:03:46.210Z,45.83
2019-02-21T06:06:51.469Z,45.07
2019-02-21T06:10:06.602Z,42.13
2019-02-21T06:13:11.726Z,46.23
2019-02-21T06:16:15.863Z,44.57
2019-02-21T06:19:20.928Z,84.70
2019-02-21T06:22:16.474Z,48.90
2019-02-21T06:25:13.989Z,42.93
2019-02-21T06:28:04.228Z,46.33
2019-02-21T06:31:02.086Z,49.90
2019-02-21T06:33:49.507Z,46.37
2019-02-21T06:36:35.269Z,45.03
2019-02-21T06:39:21.475Z,45.70
2019-02-21T06:42:07.020Z,45.93
2019-02-21T06:44:53.132Z,42.93
2019-02-21T06:47:39.120Z,46.20
2019-02-21T06:50:27.048Z,44.63
2019-02-21T06:53:12.135Z,45.63
2019-02-21T06:55:58.475Z,48.00
2019-02-21T06:58:44.189Z,43.97
2019-02-21T07:01:29.823Z,46.67
2019-02-21T07:04:15.784Z,44.60
2019-02-21T07:07:01.363Z,47.20
2019-02-21T07:09:46.792Z,47.37
2019-02-21T07:12:32.621Z,43.57
2019-02-21T07:15:18.471Z,42.73
2019-02-21T07:18:03.816Z,46.03
2019-02-21T07:20:49.495Z,44.53
2019-02-21T07:23:43.055Z,41.53
2019-02-21T07:26:22.459Z,43.93
2019-02-21T07:29:08.110Z,38.20
2019-02-21T07:31:53.684Z,39.53
2019-02-21T07:34:39.159Z,43.63
2019-02-21T07:37:24.989Z,42.07
2019-02-21T07:40:19.867Z,42.67
2019-02-21T07:42:58.760Z,38.20
2019-02-21T07:45:45.000Z,47.00
2019-02-21T07:48:31.337Z,40.37
2019-02-21T07:51:16.689Z,45.60
2019-02-21T07:54:02.588Z,45.30
2019-02-21T07:56:48.039Z,39.47
2019-02-21T07:59:33.480Z,39.47
2019-02-21T08:02:21.015Z,38.70
2019-02-21T08:05:07.067Z,41.77
2019-02-21T08:07:52.373Z,37.83
2019-02-21T08:10:38.577Z,39.60
2019-02-21T08:13:24.337Z,37.57
2019-02-21T08:16:12.297Z,36.60
2019-02-21T08:18:57.488Z,41.20
2019-02-21T08:21:43.592Z,38.80
2019-02-21T08:24:29.356Z,45.50
2019-02-21T08:27:15.077Z,38.57
2019-02-21T08:30:00.712Z,38.07
2019-02-21T08:33:12.267Z,38.13
2019-02-21T08:35:58.081Z,38.23
2019-02-21T08:38:43.702Z,40.97
2019-02-21T08:41:29.241Z,39.73
2019-02-21T08:44:14.934Z,43.60
2019-02-21T08:47:00.255Z,40.80
2019-02-21T08:49:45.911Z,39.30
2019-02-21T08:52:33.097Z,44.53
2019-02-21T08:55:18.401Z,41.13
2019-02-21T08:58:03.775Z,43.70
2019-02-21T09:00:49.089Z,46.50
2019-02-21T09:03:34.516Z,42.63
2019-02-21T09:06:19.965Z,47.20
2019-02-21T09:09:05.519Z,44.30
2019-02-21T09:11:53.855Z,46.87
2019-02-21T09:14:39.926Z,44.87
2019-02-21T09:17:25.325Z,52.17
2019-02-21T09:20:10.877Z,43.70
2019-02-21T09:22:56.837Z,43.03
2019-02-21T09:25:42.401Z,42.17
2019-02-21T09:28:28.209Z,45.23
2019-02-21T09:31:13.945Z,44.47
2019-02-21T09:33:59.460Z,42.53
2019-02-21T09:36:45.413Z,46.33
2019-02-21T09:39:31.289Z,43.43
2019-02-21T09:42:17.349Z,41.73
2019-02-21T09:45:03.521Z,45.70
2019-02-21T09:47:49.738Z,45.77
2019-02-21T09:50:35.224Z,48.43
2019-02-21T09:53:20.636Z,41.43
2019-02-21T09:56:06.764Z,46.60
2019-02-21T09:58:52.384Z,51.37
2019-02-21T10:01:38.534Z,47.80
2019-02-21T10:04:31.862Z,51.27
2019-02-21T10:07:12.013Z,39.77
2019-02-21T10:09:57.990Z,51.43
2019-02-21T10:12:46.187Z,47.90
2019-02-21T10:15:32.191Z,50.90
2019-02-21T10:18:17.657Z,53.37
2019-02-21T10:21:04.625Z,62.63
2019-02-21T10:23:50.757Z,48.10
2019-02-21T10:26:38.067Z,53.37
2019-02-21T10:29:23.670Z,49.20
2019-02-21T10:32:09.385Z,47.07
2019-02-21T10:34:55.156Z,52.17
2019-02-21T10:37:40.512Z,51.57
2019-02-21T10:40:26.340Z,50.00
2019-02-21T10:43:11.865Z,53.00
2019-02-21T10:46:00.075Z,54.97
2019-02-21T10:48:45.823Z,48.23
2019-02-21T10:51:31.601Z,46.50
2019-02-21T10:54:16.883Z,49.27
2019-02-21T10:57:02.852Z,49.10
2019-02-21T10:59:48.719Z,52.07
2019-02-21T11:02:34.339Z,47.47
2019-02-21T11:05:20.707Z,47.90
2019-02-21T11:08:06.046Z,56.27
2019-02-21T11:10:52.227Z,54.43
2019-02-21T11:13:39.183Z,49.67
2019-02-21T11:16:24.548Z,52.07
2019-02-21T11:19:10.081Z,50.50
2019-02-21T11:21:56.308Z,47.30
2019-02-21T11:24:42.220Z,48.07
2019-02-21T11:27:27.636Z,51.33
2019-02-21T11:30:15.137Z,49.50
2019-02-21T11:33:00.756Z,43.43
2019-02-21T11:35:46.807Z,48.03
2019-02-21T11:38:32.461Z,51.73
2019-02-21T11:41:18.308Z,49.87
2019-02-21T11:44:04.281Z,40.60
2019-02-21T11:46:50.178Z,42.63
2019-02-21T11:49:36.252Z,39.47
2019-02-21T11:52:22.127Z,38.67
2019-02-21T11:55:08.814Z,34.93
2019-02-21T11:57:54.383Z,35.50
2019-02-21T12:00:44.374Z,35.00
2019-02-21T12:03:30.154Z,41.47
2019-02-21T12:06:15.715Z,40.23
2019-02-21T12:09:01.595Z,36.73
2019-02-21T12:11:47.035Z,40.50
2019-02-21T12:14:33.023Z,41.47
2019-02-21T12:17:19.171Z,42.67
2019-02-21T12:20:06.852Z,41.60
2019-02-21T12:22:52.435Z,40.50
2019-02-21T12:25:58.726Z,40.83
2019-02-21T12:28:45.649Z,44.43
2019-02-21T12:31:33.575Z,43.57
2019-02-21T12:34:19.633Z,45.37
2019-02-21T12:37:05.118Z,42.90
2019-02-21T12:39:51.276Z,39.60
2019-02-21T12:42:37.010Z,40.23
2019-02-21T12:45:22.853Z,40.33
2019-02-21T12:48:08.667Z,34.27
2019-02-21T12:50:54.500Z,36.77
2019-02-21T12:53:40.397Z,39.13
2019-02-21T12:56:26.430Z,34.43
2019-02-21T12:59:11.869Z,33.70
2019-02-21T13:01:58.078Z,39.33
2019-02-21T13:04:44.549Z,39.37
2019-02-21T13:07:29.955Z,38.87
2019-02-21T13:10:19.151Z,37.33
2019-02-21T13:13:05.314Z,36.43
2019-02-21T13:15:51.036Z,36.13
2019-02-21T13:18:36.656Z,35.47
2019-02-21T13:21:23.043Z,40.13
2019-02-21T13:24:08.464Z,38.90
2019-02-21T13:26:56.240Z,39.60
2019-02-21T13:29:42.387Z,26.87
2019-02-21T13:32:27.930Z,28.87
2019-02-21T13:35:14.506Z,30.43
2019-02-21T13:38:00.824Z,29.67
2019-02-21T13:40:46.404Z,28.27
2019-02-21T13:43:31.748Z,28.37
2019-02-21T13:46:17.554Z,29.33
2019-02-21T13:49:02.926Z,32.00
2019-02-21T13:51:48.721Z,30.13
2019-02-21T13:54:34.588Z,29.47
2019-02-21T13:57:19.975Z,29.40
2019-02-21T14:00:08.225Z,23.70
2019-02-21T14:02:54.177Z,23.80
2019-02-21T14:05:39.567Z,23.20
2019-02-21T14:08:25.991Z,24.90
2019-02-21T14:11:11.403Z,24.20
2019-02-21T14:13:56.845Z,24.23
2019-02-21T14:16:46.738Z,25.23
2019-02-21T14:19:31.168Z,23.10
2019-02-21T14:22:16.949Z,25.07
2019-02-21T14:25:03.560Z,25.80
2019-02-21T14:27:49.902Z,35.60
2019-02-21T14:30:35.785Z,31.53
2019-02-21T14:33:21.638Z,28.73
2019-02-21T14:36:15.229Z,27.30
2019-02-21T14:38:54.973Z,25.10
2019-02-21T14:41:44.047Z,27.20
2019-02-21T14:44:31.301Z,31.03
2019-02-21T14:47:17.132Z,24.57
2019-02-21T14:50:05.997Z,26.43
2019-02-21T14:52:51.334Z,24.50
2019-02-21T14:55:36.741Z,26.40
2019-02-21T14:58:22.514Z,26.07
2019-02-21T15:01:08.119Z,26.97
2019-02-21T15:03:53.845Z,23.40
2019-02-21T15:06:39.634Z,25.13
2019-02-21T15:09:24.987Z,24.27
2019-02-21T15:12:11.882Z,23.13
2019-02-21T15:14:58.166Z,23.13
2019-02-21T15:17:43.693Z,23.87
2019-02-21T15:20:36.938Z,24.20
2019-02-21T15:23:16.486Z,23.83
2019-02-21T15:26:02.039Z,24.37
2019-02-21T15:28:47.549Z,24.83
2019-02-21T15:31:32.965Z,22.37
2019-02-21T15:34:20.976Z,23.07
2019-02-21T15:37:07.032Z,24.00
2019-02-21T15:39:52.570Z,20.83
2019-02-21T15:42:38.261Z,20.13
2019-02-21T15:45:24.399Z,21.63
2019-02-21T15:48:10.355Z,21.10
2019-02-21T15:50:56.457Z,21.80
2019-02-21T15:53:41.983Z,19.67
2019-02-21T15:56:27.507Z,22.73
2019-02-21T15:59:13.812Z,20.37
2019-02-21T16:01:59.358Z,20.23
2019-02-21T16:04:45.262Z,16.63
2019-02-21T16:07:31.341Z,17.30
2019-02-21T16:10:18.814Z,17.97
2019-02-21T16:13:19.418Z,17.27
2019-02-21T16:16:05.963Z,16.43
2019-02-21T16:18:51.865Z,18.90
2019-02-21T16:21:37.904Z,17.90
2019-02-21T16:24:23.564Z,18.87
2019-02-21T16:27:09.607Z,13.53
2019-02-21T16:29:55.876Z,16.50
2019-02-21T16:32:41.574Z,16.27
2019-02-21T16:35:27.569Z,15.93
2019-02-21T16:38:16.541Z,19.87
2019-02-21T16:41:02.296Z,12.87
2019-02-21T16:43:47.659Z,15.83
2019-02-21T16:46:43.439Z,15.63
2019-02-21T16:49:43.041Z,13.03
2019-02-21T16:52:29.205Z,15.07
2019-02-21T16:55:16.264Z,14.23
2019-02-21T16:58:01.927Z,15.63
2019-02-21T17:00:52.774Z,15.73
2019-02-21T17:03:35.272Z,17.97
2019-02-21T17:06:20.662Z,18.57
2019-02-21T17:09:07.838Z,21.70
2019-02-21T17:11:53.624Z,19.67
2019-02-21T17:14:41.388Z,22.70
2019-02-21T17:17:27.496Z,24.47
2019-02-21T17:20:14.881Z,24.10
2019-02-21T17:23:00.580Z,25.03
2019-02-21T17:25:53.691Z,24.33
2019-02-21T17:28:40.440Z,37.97
2019-02-21T17:31:26.341Z,31.30
2019-02-21T17:34:12.697Z,37.20
2019-02-21T17:37:00.734Z,32.90
2019-02-21T17:39:46.015Z,30.50
2019-02-21T17:42:31.451Z,32.77
2019-02-21T17:45:17.998Z,32.10
2019-02-21T17:48:03.840Z,40.83
2019-02-21T17:50:55.344Z,27.23
2019-02-21T17:53:41.277Z,31.73
2019-02-21T17:56:27.423Z,32.03
2019-02-21T17:59:13.677Z,32.00
2019-02-21T18:02:05.423Z,28.53
2019-02-21T18:04:51.949Z,36.37
2019-02-21T18:07:37.901Z,26.67
2019-02-21T18:10:33.953Z,35.67
2019-02-21T18:13:20.449Z,36.20
2019-02-21T18:16:07.145Z,33.77
2019-02-21T18:18:52.845Z,37.83
2019-02-21T18:21:39.936Z,41.00
2019-02-21T18:24:26.574Z,43.40
2019-02-21T18:27:13.820Z,38.87
2019-02-21T18:29:59.456Z,39.17
2019-02-21T18:32:47.031Z,40.43
2019-02-21T18:35:33.123Z,48.20
2019-02-21T18:38:19.006Z,53.17
2019-02-21T18:41:05.236Z,55.27
2019-02-21T18:43:51.089Z,47.27
2019-02-21T18:46:56.587Z,45.80
2019-02-21T18:49:43.037Z,51.40
2019-02-21T18:52:28.854Z,50.80
2019-02-21T18:55:18.051Z,50.07
2019-02-21T18:58:03.772Z,49.43
2019-02-21T19:00:49.917Z,47.50
2019-02-21T19:03:36.855Z,49.70
2019-02-21T19:06:22.966Z,52.30
2019-02-21T19:09:09.289Z,51.63
2019-02-21T19:11:55.013Z,49.20
2019-02-21T19:14:41.451Z,52.87
2019-02-21T19:17:27.617Z,48.43
2019-02-21T19:20:13.612Z,53.77
2019-02-21T19:22:59.572Z,59.67
2019-02-21T19:25:45.356Z,67.93
2019-02-21T19:28:33.585Z,64.33
2019-02-21T19:31:19.294Z,70.97
2019-02-21T19:40:50.921Z,83.97
2019-02-21T19:43:36.657Z,88.43
2019-02-21T19:46:22.677Z,80.83
2019-02-21T19:49:08.608Z,75.40
2019-02-21T19:51:55.329Z,81.07
2019-02-21T19:54:40.786Z,78.73
2019-02-21T19:57:26.961Z,77.03
2019-02-21T20:00:15.721Z,73.23
2019-02-21T20:03:02.315Z,82.30
2019-02-21T20:05:47.830Z,68.93
2019-02-21T20:08:33.861Z,75.07
2019-02-21T20:11:26.757Z,71.30
2019-02-21T20:14:22.141Z,75.00
2019-02-21T20:17:08.716Z,84.33
2019-02-21T20:19:54.722Z,78.20
2019-02-21T20:22:40.438Z,83.90
2019-02-21T20:25:25.869Z,89.53
2019-02-21T20:28:11.291Z,96.83
2019-02-21T20:30:59.664Z,99.50
2019-02-21T20:33:45.250Z,109.90
2019-02-21T20:36:31.335Z,105.87
2019-02-21T20:39:17.714Z,109.27
2019-02-21T20:42:06.213Z,106.77
2019-02-21T20:44:51.568Z,115.60
2019-02-21T20:47:40.539Z,109.23
2019-02-21T20:50:27.321Z,121.03
2019-02-21T20:53:13.056Z,126.23
2019-02-21T20:55:58.885Z,128.80
2019-02-21T20:58:44.381Z,136.27
2019-02-21T21:01:29.731Z,141.87
2019-02-21T21:04:16.306Z,144.10
2019-02-21T21:07:02.098Z,144.07
2019-02-21T21:09:47.564Z,156.33
2019-02-21T21:12:32.995Z,138.33
2019-02-21T21:15:18.554Z,164.80
2019-02-21T21:18:04.322Z,134.70
2019-02-21T21:20:50.045Z,146.77
2019-02-21T21:23:35.475Z,158.50
2019-02-21T21:26:23.027Z,142.27
2019-02-21T21:29:09.052Z,166.70
2019-02-21T21:31:54.614Z,170.13
2019-02-21T21:34:39.932Z,156.73
2019-02-21T21:37:25.800Z,161.30
2019-02-21T21:40:12.033Z,168.53
2019-02-21T21:42:57.512Z,175.17
2019-02-21T21:45:43.462Z,159.53
2019-02-21T21:48:29.410Z,195.23
2019-02-21T21:51:17.052Z,200.60
2019-02-21T21:54:03.105Z,188.57
2019-02-21T21:56:48.407Z,180.07
2019-02-21T21:59:33.846Z,176.53
2019-02-21T22:02:19.621Z,200.83
2019-02-21T22:05:06.979Z,210.33
2019-02-21T22:07:52.458Z,211.67
2019-02-21T22:10:39.061Z,188.07
2019-02-21T22:13:24.669Z,207.23
2019-02-21T22:16:10.754Z,200.23
2019-02-21T22:18:56.646Z,197.87
2019-02-21T22:21:42.064Z,203.50
2019-02-21T22:24:27.530Z,217.33
2019-02-21T22:27:13.430Z,203.13
2019-02-21T22:29:58.882Z,202.33
2019-02-21T22:32:44.587Z,207.83
2019-02-21T22:35:30.335Z,192.13
2019-02-21T22:38:16.410Z,205.43
2019-02-21T22:41:01.722Z,216.83
2019-02-21T22:43:47.695Z,209.07
2019-02-21T22:46:33.090Z,206.67
2019-02-21T22:49:18.507Z,221.60
2019-02-21T22:52:04.333Z,216.73
2019-02-21T22:54:49.828Z,217.87
2019-02-21T22:57:35.231Z,227.57
2019-02-21T23:01:01.381Z,206.17
2019-02-21T23:03:59.550Z,200.90
2019-02-21T23:07:06.401Z,209.37
2019-02-21T23:09:52.022Z,199.20
2019-02-21T23:12:37.495Z,196.33
2019-02-21T23:15:24.490Z,220.47
2019-02-21T23:18:12.170Z,221.33
2019-02-21T23:20:58.299Z,232.43
2019-02-21T23:23:44.163Z,218.53
2019-02-21T23:26:29.754Z,224.63
2019-02-21T23:29:16.145Z,208.43
2019-02-21T23:32:03.311Z,215.83
2019-02-21T23:34:50.139Z,212.20
2019-02-21T23:37:35.709Z,229.53
2019-02-21T23:40:21.867Z,201.10
2019-02-21T23:43:07.414Z,183.40
2019-02-21T23:45:52.795Z,201.97
2019-02-21T23:48:39.344Z,210.20
2019-02-21T23:51:25.005Z,203.80
2019-02-21T23:54:10.301Z,226.07
2019-02-21T23:56:56.154Z,218.07
2019-02-21T23:59:42.089Z,233.20
