createdAt,value
2019-03-13T00:00:53.194Z,58.10
2019-03-13T00:03:32.408Z,62.67
2019-03-13T00:06:10.310Z,56.13
2019-03-13T00:08:48.280Z,63.58
2019-03-13T00:11:26.306Z,65.10
2019-03-13T00:14:03.753Z,56.02
2019-03-13T00:16:41.526Z,63.42
2019-03-13T00:19:30.719Z,63.10
2019-03-13T00:22:11.454Z,62.55
2019-03-13T00:24:49.138Z,54.35
2019-03-13T00:27:27.020Z,56.48
2019-03-13T00:30:06.054Z,56.23
2019-03-13T00:32:43.582Z,60.17
2019-03-13T00:35:21.404Z,60.63
2019-03-13T00:37:58.855Z,56.33
2019-03-13T00:40:37.031Z,46.58
2019-03-13T00:43:14.598Z,58.90
2019-03-13T00:45:51.920Z,57.53
2019-03-13T00:48:30.096Z,50.95
2019-03-13T00:51:08.262Z,57.55
2019-03-13T00:53:46.032Z,58.45
2019-03-13T00:56:24.307Z,56.65
2019-03-13T00:59:01.871Z,48.48
2019-03-13T01:01:58.384Z,55.10
2019-03-13T01:04:40.890Z,57.03
2019-03-13T01:07:18.491Z,55.10
2019-03-13T01:09:55.879Z,55.95
2019-03-13T01:12:33.995Z,54.40
2019-03-13T01:15:12.037Z,56.05
2019-03-13T01:17:49.891Z,55.30
2019-03-13T01:20:27.790Z,57.65
2019-03-13T01:23:05.908Z,62.78
2019-03-13T01:25:43.307Z,56.83
2019-03-13T01:28:21.834Z,54.10
2019-03-13T01:31:17.939Z,60.03
2019-03-13T01:34:08.258Z,58.95
2019-03-13T01:36:45.629Z,57.60
2019-03-13T01:39:23.328Z,59.08
2019-03-13T01:42:01.608Z,55.78
2019-03-13T01:44:40.733Z,56.70
2019-03-13T01:47:18.670Z,58.28
2019-03-13T01:49:56.182Z,58.68
2019-03-13T01:52:35.730Z,56.02
2019-03-13T01:55:13.392Z,57.98
2019-03-13T01:57:50.808Z,57.25
2019-03-13T02:00:28.486Z,58.48
2019-03-13T02:03:06.078Z,60.90
2019-03-13T02:05:43.774Z,60.23
2019-03-13T02:08:21.036Z,55.38
2019-03-13T02:10:58.658Z,61.28
2019-03-13T02:13:36.431Z,56.95
2019-03-13T02:16:13.847Z,57.48
2019-03-13T02:18:51.296Z,58.00
2019-03-13T02:21:28.752Z,59.93
2019-03-13T02:24:06.247Z,58.33
2019-03-13T02:26:43.711Z,59.73
2019-03-13T02:29:20.957Z,59.70
2019-03-13T02:31:58.353Z,61.88
2019-03-13T02:34:35.882Z,58.75
2019-03-13T02:37:16.576Z,50.10
2019-03-13T02:39:54.527Z,54.67
2019-03-13T02:42:32.043Z,54.90
2019-03-13T02:45:10.366Z,61.80
2019-03-13T02:47:47.859Z,55.95
2019-03-13T02:50:25.727Z,57.70
2019-03-13T02:53:02.953Z,56.50
2019-03-13T02:55:40.432Z,58.90
2019-03-13T02:58:19.034Z,57.62
2019-03-13T03:01:06.137Z,49.33
2019-03-13T03:03:47.926Z,48.52
2019-03-13T03:06:25.319Z,55.98
2019-03-13T03:09:03.491Z,51.70
2019-03-13T03:11:42.595Z,50.80
2019-03-13T03:14:20.390Z,43.05
2019-03-13T03:16:58.606Z,52.40
2019-03-13T03:19:47.197Z,44.90
2019-03-13T03:22:24.987Z,48.28
2019-03-13T03:25:02.795Z,53.23
2019-03-13T03:27:40.230Z,51.05
2019-03-13T03:30:20.872Z,51.53
2019-03-13T03:32:58.292Z,51.77
2019-03-13T03:35:36.193Z,48.85
2019-03-13T03:38:13.431Z,49.88
2019-03-13T03:40:51.225Z,51.98
2019-03-13T03:43:39.920Z,45.83
2019-03-13T03:46:07.590Z,49.23
2019-03-13T03:48:45.969Z,47.67
2019-03-13T03:51:23.576Z,46.73
2019-03-13T03:54:00.931Z,46.95
2019-03-13T03:56:38.655Z,46.33
2019-03-13T03:59:15.970Z,43.42
2019-03-13T04:01:53.485Z,45.08
2019-03-13T04:04:30.885Z,42.10
2019-03-13T04:07:08.561Z,46.83
2019-03-13T04:09:46.298Z,46.40
2019-03-13T04:12:23.648Z,45.95
2019-03-13T04:15:12.920Z,41.13
2019-03-13T04:17:50.390Z,45.75
2019-03-13T04:20:28.093Z,42.53
2019-03-13T04:23:06.397Z,41.33
2019-03-13T04:25:44.822Z,42.15
2019-03-13T04:28:22.231Z,44.40
2019-03-13T04:30:59.906Z,41.68
2019-03-13T04:33:37.224Z,40.35
2019-03-13T04:36:14.680Z,39.30
2019-03-13T04:38:52.459Z,48.80
2019-03-13T04:41:30.103Z,38.48
2019-03-13T04:44:07.794Z,45.73
2019-03-13T04:46:45.198Z,39.45
2019-03-13T04:49:23.188Z,40.38
2019-03-13T04:52:01.347Z,36.73
2019-03-13T04:54:39.962Z,40.17
2019-03-13T04:57:17.418Z,37.05
2019-03-13T04:59:54.746Z,40.45
2019-03-13T05:02:32.080Z,37.90
2019-03-13T05:05:10.872Z,33.25
2019-03-13T05:07:49.043Z,35.38
2019-03-13T05:10:27.410Z,37.90
2019-03-13T05:13:05.159Z,37.38
2019-03-13T05:15:42.744Z,31.90
2019-03-13T05:18:20.137Z,32.93
2019-03-13T05:20:57.505Z,32.10
2019-03-13T05:23:35.156Z,31.87
2019-03-13T05:26:13.051Z,36.68
2019-03-13T05:28:50.433Z,33.30
2019-03-13T05:31:29.225Z,29.48
2019-03-13T05:34:06.869Z,34.90
2019-03-13T05:36:44.314Z,30.15
2019-03-13T05:39:21.747Z,33.70
2019-03-13T05:41:59.955Z,32.05
2019-03-13T05:44:37.285Z,30.43
2019-03-13T05:47:14.616Z,32.13
2019-03-13T05:49:51.989Z,30.25
2019-03-13T05:52:29.708Z,31.77
2019-03-13T05:55:06.875Z,32.85
2019-03-13T05:57:44.605Z,31.70
2019-03-13T06:00:24.464Z,33.20
2019-03-13T06:03:01.940Z,33.38
2019-03-13T06:05:39.396Z,31.95
2019-03-13T06:08:22.705Z,31.80
2019-03-13T06:11:00.424Z,29.87
2019-03-13T06:13:38.312Z,30.97
2019-03-13T06:16:15.972Z,32.30
2019-03-13T06:18:53.950Z,32.03
2019-03-13T06:21:32.335Z,31.30
2019-03-13T06:24:10.958Z,33.75
2019-03-13T06:26:49.394Z,35.60
2019-03-13T06:29:26.771Z,32.58
2019-03-13T06:32:04.278Z,27.10
2019-03-13T06:34:41.632Z,30.52
2019-03-13T06:37:19.013Z,30.15
2019-03-13T06:39:56.843Z,36.85
2019-03-13T06:42:34.441Z,31.12
2019-03-13T06:45:12.782Z,27.67
2019-03-13T06:47:50.317Z,26.23
2019-03-13T06:50:27.673Z,30.35
2019-03-13T06:53:05.199Z,32.90
2019-03-13T06:55:43.150Z,35.65
2019-03-13T06:58:29.723Z,24.20
2019-03-13T07:01:21.697Z,36.03
2019-03-13T07:04:07.883Z,29.15
2019-03-13T07:07:06.658Z,27.17
2019-03-13T07:09:56.524Z,27.27
2019-03-13T07:12:48.901Z,27.02
2019-03-13T07:15:44.017Z,23.42
2019-03-13T07:18:26.203Z,23.85
2019-03-13T07:21:23.508Z,26.15
2019-03-13T07:24:25.767Z,29.48
2019-03-13T07:27:24.912Z,30.43
2019-03-13T07:30:12.681Z,28.32
2019-03-13T07:32:57.871Z,31.37
2019-03-13T07:35:43.003Z,32.75
2019-03-13T07:38:35.899Z,36.33
2019-03-13T07:41:28.175Z,37.00
2019-03-13T07:44:30.667Z,37.75
2019-03-13T07:47:24.264Z,40.45
2019-03-13T07:50:10.798Z,40.78
2019-03-13T07:53:07.094Z,43.10
2019-03-13T07:56:09.669Z,42.17
2019-03-13T07:58:56.784Z,45.23
2019-03-13T08:01:41.818Z,39.70
2019-03-13T08:04:36.896Z,43.85
2019-03-13T08:07:49.310Z,41.42
2019-03-13T08:10:42.381Z,43.63
2019-03-13T08:13:42.848Z,36.93
2019-03-13T08:16:41.940Z,39.88
2019-03-13T08:19:47.191Z,47.00
2019-03-13T08:22:50.591Z,42.88
2019-03-13T08:25:50.268Z,38.35
2019-03-13T08:28:44.628Z,38.92
2019-03-13T08:31:36.511Z,37.83
2019-03-13T08:34:36.136Z,44.93
2019-03-13T08:37:23.195Z,43.08
2019-03-13T08:40:28.321Z,38.95
2019-03-13T08:43:25.055Z,39.00
2019-03-13T08:46:21.947Z,39.95
2019-03-13T08:49:21.456Z,40.40
2019-03-13T08:52:13.033Z,38.00
2019-03-13T08:55:08.814Z,38.08
2019-03-13T08:58:01.433Z,39.15
2019-03-13T09:00:55.245Z,40.15
2019-03-13T09:03:43.338Z,36.08
2019-03-13T09:06:40.857Z,34.95
2019-03-13T09:09:36.387Z,33.30
2019-03-13T09:12:44.575Z,38.17
2019-03-13T09:15:33.113Z,36.33
2019-03-13T09:18:47.775Z,35.15
2019-03-13T09:21:34.777Z,38.08
2019-03-13T09:24:30.919Z,29.23
2019-03-13T09:27:26.373Z,32.00
2019-03-13T09:30:28.762Z,29.52
2019-03-13T09:33:15.346Z,28.05
2019-03-13T09:36:26.823Z,24.67
2019-03-13T09:42:18.702Z,27.37
2019-03-13T09:45:28.504Z,22.15
2019-03-13T09:48:28.194Z,23.55
2019-03-13T09:51:19.716Z,18.15
2019-03-13T09:54:10.534Z,24.95
2019-03-13T09:57:13.196Z,25.02
2019-03-13T10:00:08.388Z,19.67
2019-03-13T10:03:08.092Z,22.05
2019-03-13T10:06:04.552Z,19.70
2019-03-13T10:09:06.745Z,19.32
2019-03-13T10:12:16.800Z,18.65
2019-03-13T10:15:08.986Z,16.45
2019-03-13T10:18:01.614Z,18.07
2019-03-13T10:20:56.992Z,11.65
2019-03-13T10:23:52.536Z,13.03
2019-03-13T10:26:42.758Z,10.70
2019-03-13T10:29:43.458Z,16.10
2019-03-13T10:32:46.304Z,14.78
2019-03-13T10:35:41.337Z,11.73
2019-03-13T10:38:37.748Z,10.75
2019-03-13T10:41:42.421Z,11.95
2019-03-13T10:44:38.560Z,10.25
2019-03-13T10:47:33.957Z,13.62
2019-03-13T10:50:40.761Z,12.88
2019-03-13T10:53:40.391Z,11.75
2019-03-13T10:56:37.518Z,9.33
2019-03-13T10:59:32.613Z,9.03
2019-03-13T11:02:32.299Z,8.48
2019-03-13T11:05:34.910Z,15.63
2019-03-13T11:08:31.226Z,11.55
2019-03-13T11:11:20.789Z,9.83
2019-03-13T11:14:17.585Z,13.30
2019-03-13T11:17:04.879Z,11.00
2019-03-13T11:20:11.370Z,8.75
2019-03-13T11:23:26.109Z,10.80
2019-03-13T11:26:19.525Z,7.15
2019-03-13T11:29:16.168Z,9.23
2019-03-13T11:32:12.444Z,9.20
2019-03-13T11:35:07.950Z,7.33
2019-03-13T11:38:09.172Z,9.03
2019-03-13T11:41:03.932Z,9.23
2019-03-13T11:43:59.075Z,8.85
2019-03-13T11:46:52.150Z,9.25
2019-03-13T11:49:48.989Z,7.25
2019-03-13T11:52:57.589Z,8.78
2019-03-13T11:56:00.630Z,9.53
2019-03-13T11:58:53.764Z,8.50
2019-03-13T12:01:52.017Z,9.58
2019-03-13T12:04:40.618Z,8.18
2019-03-13T12:07:27.356Z,9.75
2019-03-13T12:10:26.602Z,8.73
2019-03-13T12:13:21.490Z,6.87
2019-03-13T12:16:07.688Z,7.20
2019-03-13T12:19:04.274Z,7.40
2019-03-13T12:22:06.631Z,9.43
2019-03-13T12:24:58.810Z,5.92
2019-03-13T12:27:48.955Z,7.37
2019-03-13T12:30:43.881Z,6.87
2019-03-13T12:33:41.593Z,6.62
2019-03-13T12:36:37.688Z,8.88
2019-03-13T12:39:44.128Z,4.67
2019-03-13T12:42:39.173Z,8.80
2019-03-13T12:45:31.355Z,5.47
2019-03-13T12:48:16.935Z,6.25
2019-03-13T12:51:26.272Z,10.43
2019-03-13T12:54:16.099Z,8.28
2019-03-13T12:57:11.786Z,6.83
2019-03-13T13:00:15.546Z,7.45
2019-03-13T13:03:15.891Z,4.60
2019-03-13T13:06:21.161Z,8.43
2019-03-13T13:09:16.071Z,6.87
2019-03-13T13:12:10.863Z,6.95
2019-03-13T13:15:09.763Z,12.68
2019-03-13T13:17:58.297Z,4.97
2019-03-13T13:20:36.095Z,3.65
2019-03-13T13:23:13.206Z,10.85
2019-03-13T13:25:51.383Z,5.80
2019-03-13T13:28:28.734Z,7.17
2019-03-13T13:31:06.424Z,5.28
2019-03-13T13:33:55.391Z,6.20
2019-03-13T13:36:33.047Z,8.03
2019-03-13T13:39:10.663Z,5.85
2019-03-13T13:41:50.057Z,9.25
2019-03-13T13:44:27.392Z,6.53
2019-03-13T13:47:05.142Z,4.58
2019-03-13T13:49:42.600Z,6.15
2019-03-13T13:52:19.904Z,6.70
2019-03-13T13:55:04.036Z,3.10
2019-03-13T13:57:45.749Z,5.78
2019-03-13T14:00:23.998Z,9.70
2019-03-13T14:03:01.874Z,5.17
2019-03-13T14:05:40.923Z,7.83
2019-03-13T14:08:18.518Z,9.18
2019-03-13T14:10:57.080Z,7.25
2019-03-13T14:13:34.462Z,6.70
2019-03-13T14:16:12.213Z,5.45
2019-03-13T14:19:04.756Z,9.48
2019-03-13T14:21:42.205Z,7.15
2019-03-13T14:24:19.471Z,5.75
2019-03-13T14:26:58.425Z,16.40
2019-03-13T14:29:35.802Z,7.97
2019-03-13T14:32:13.033Z,8.38
2019-03-13T14:34:50.425Z,13.10
2019-03-13T14:37:28.023Z,8.55
2019-03-13T14:40:05.945Z,9.85
2019-03-13T14:42:43.396Z,7.25
2019-03-13T14:45:20.899Z,9.58
2019-03-13T14:47:59.297Z,10.98
2019-03-13T14:50:37.974Z,17.10
2019-03-13T14:53:15.649Z,9.28
2019-03-13T14:56:04.045Z,10.25
2019-03-13T14:58:41.478Z,16.60
2019-03-13T15:01:30.626Z,8.68
2019-03-13T15:04:08.274Z,10.95
2019-03-13T15:06:45.975Z,9.95
2019-03-13T15:09:23.605Z,8.45
2019-03-13T15:12:01.126Z,12.53
2019-03-13T15:14:38.604Z,9.65
2019-03-13T15:17:16.000Z,6.55
2019-03-13T15:19:53.953Z,9.48
2019-03-13T15:22:31.602Z,17.73
2019-03-13T15:25:09.955Z,8.38
2019-03-13T15:27:47.660Z,11.40
2019-03-13T15:30:24.984Z,9.90
2019-03-13T15:33:03.636Z,14.83
2019-03-13T15:35:41.204Z,12.13
2019-03-13T15:38:18.468Z,12.70
2019-03-13T15:40:57.953Z,10.10
2019-03-13T15:43:35.126Z,10.25
2019-03-13T15:46:12.780Z,10.80
2019-03-13T15:48:50.265Z,8.05
2019-03-13T15:51:27.600Z,12.55
2019-03-13T15:54:04.964Z,9.93
2019-03-13T15:56:42.802Z,11.10
2019-03-13T15:59:19.973Z,10.00
2019-03-13T16:01:59.600Z,10.32
2019-03-13T16:04:37.428Z,10.25
2019-03-13T16:07:15.083Z,14.95
2019-03-13T16:09:52.479Z,11.48
2019-03-13T16:12:30.117Z,11.80
2019-03-13T16:15:09.096Z,11.80
2019-03-13T16:17:46.423Z,12.98
2019-03-13T16:20:25.483Z,11.65
2019-03-13T16:23:03.107Z,11.20
2019-03-13T16:25:40.498Z,13.90
2019-03-13T16:28:17.865Z,11.88
2019-03-13T16:30:55.933Z,18.35
2019-03-13T16:33:33.559Z,16.85
2019-03-13T16:36:10.934Z,17.02
2019-03-13T16:38:48.374Z,9.85
2019-03-13T16:41:25.865Z,10.48
2019-03-13T16:44:03.514Z,12.40
2019-03-13T16:46:40.855Z,11.25
2019-03-13T16:49:18.270Z,8.58
2019-03-13T16:51:55.661Z,10.95
2019-03-13T16:54:33.319Z,11.40
2019-03-13T16:57:11.606Z,13.45
2019-03-13T17:00:00.088Z,13.08
2019-03-13T17:02:27.862Z,8.18
2019-03-13T17:05:05.863Z,12.05
2019-03-13T17:07:43.488Z,12.88
2019-03-13T17:10:22.480Z,14.25
2019-03-13T17:12:59.674Z,9.93
2019-03-13T17:15:37.747Z,17.25
2019-03-13T17:18:16.187Z,15.32
2019-03-13T17:20:53.790Z,10.85
2019-03-13T17:23:31.074Z,14.55
2019-03-13T17:26:08.568Z,16.65
2019-03-13T17:28:45.960Z,17.48
2019-03-13T17:31:24.811Z,12.55
2019-03-13T17:34:02.082Z,16.77
2019-03-13T17:36:39.536Z,15.03
2019-03-13T17:39:17.090Z,18.00
2019-03-13T17:41:56.090Z,17.23
2019-03-13T17:44:33.482Z,17.32
2019-03-13T17:47:11.587Z,16.02
2019-03-13T17:49:48.972Z,15.65
2019-03-13T17:52:26.670Z,17.42
2019-03-13T17:55:04.764Z,15.83
2019-03-13T17:57:42.453Z,13.53
2019-03-13T18:00:22.325Z,14.23
2019-03-13T18:03:00.359Z,11.03
2019-03-13T18:05:37.810Z,11.25
2019-03-13T18:08:15.490Z,11.80
2019-03-13T18:10:53.075Z,14.43
2019-03-13T18:13:30.503Z,11.08
2019-03-13T18:16:08.980Z,11.55
2019-03-13T18:18:47.552Z,11.45
2019-03-13T18:21:25.129Z,14.30
2019-03-13T18:24:03.104Z,10.28
2019-03-13T18:26:41.569Z,12.05
2019-03-13T18:29:18.826Z,12.55
2019-03-13T18:32:08.221Z,15.70
2019-03-13T18:34:45.838Z,13.83
2019-03-13T18:37:23.743Z,11.57
2019-03-13T18:40:01.452Z,11.83
2019-03-13T18:42:38.991Z,10.72
2019-03-13T18:45:19.064Z,11.50
2019-03-13T18:47:56.622Z,10.10
2019-03-13T18:50:33.977Z,12.98
2019-03-13T18:53:11.510Z,11.08
2019-03-13T18:55:49.299Z,15.80
2019-03-13T18:58:27.301Z,11.45
2019-03-13T19:01:05.256Z,15.30
2019-03-13T19:03:54.440Z,12.37
2019-03-13T19:06:32.484Z,17.85
2019-03-13T19:09:10.624Z,13.72
2019-03-13T19:11:49.711Z,15.35
2019-03-13T19:14:27.320Z,15.68
2019-03-13T19:17:05.178Z,10.98
2019-03-13T19:19:42.448Z,13.05
2019-03-13T19:22:20.070Z,19.32
2019-03-13T19:24:57.305Z,17.48
2019-03-13T19:27:36.183Z,16.35
2019-03-13T19:30:20.612Z,21.12
2019-03-13T19:32:59.899Z,16.00
2019-03-13T19:35:38.252Z,13.68
2019-03-13T19:38:15.864Z,15.25
2019-03-13T19:40:53.329Z,14.75
2019-03-13T19:43:30.856Z,11.57
2019-03-13T19:46:08.205Z,13.50
2019-03-13T19:48:46.033Z,9.50
2019-03-13T19:51:24.332Z,11.88
2019-03-13T19:54:01.856Z,12.30
2019-03-13T19:56:39.400Z,14.65
2019-03-13T19:59:16.830Z,14.05
2019-03-13T20:01:54.453Z,13.65
2019-03-13T20:04:31.770Z,16.65
2019-03-13T20:07:09.505Z,12.78
2019-03-13T20:09:48.721Z,13.90
2019-03-13T20:12:27.768Z,16.25
2019-03-13T20:15:05.691Z,14.28
2019-03-13T20:17:43.510Z,14.33
2019-03-13T20:20:21.999Z,10.60
2019-03-13T20:23:04.041Z,11.43
2019-03-13T20:25:42.619Z,10.78
2019-03-13T20:28:20.790Z,10.80
2019-03-13T20:30:58.360Z,13.68
2019-03-13T20:33:35.675Z,13.80
2019-03-13T20:36:24.456Z,13.68
2019-03-13T20:39:02.027Z,13.60
2019-03-13T20:41:41.040Z,14.43
2019-03-13T20:44:18.687Z,13.00
2019-03-13T20:46:57.824Z,12.03
2019-03-13T20:49:35.988Z,14.63
2019-03-13T20:52:13.841Z,14.18
2019-03-13T20:54:51.613Z,13.62
2019-03-13T20:57:29.036Z,16.37
2019-03-13T21:00:07.721Z,14.03
2019-03-13T21:02:47.645Z,16.27
2019-03-13T21:05:24.974Z,15.72
2019-03-13T21:08:02.600Z,14.10
2019-03-13T21:10:40.369Z,16.02
2019-03-13T21:13:18.047Z,14.93
2019-03-13T21:15:56.005Z,17.35
2019-03-13T21:18:33.459Z,15.80
2019-03-13T21:21:11.534Z,16.97
2019-03-13T21:23:48.880Z,16.48
2019-03-13T21:26:27.218Z,14.10
2019-03-13T21:29:05.850Z,18.27
2019-03-13T21:31:43.554Z,17.17
2019-03-13T21:34:21.729Z,15.95
2019-03-13T21:36:59.321Z,14.58
2019-03-13T21:39:36.874Z,17.48
2019-03-13T21:42:15.642Z,19.77
2019-03-13T21:44:53.103Z,16.50
2019-03-13T21:47:30.403Z,17.87
2019-03-13T21:50:09.255Z,15.43
2019-03-13T21:52:46.643Z,16.50
2019-03-13T21:55:26.972Z,20.60
2019-03-13T21:58:03.560Z,18.45
2019-03-13T22:00:43.171Z,16.52
2019-03-13T22:03:28.714Z,18.92
2019-03-13T22:06:01.050Z,13.40
2019-03-13T22:08:38.582Z,13.68
2019-03-13T22:11:16.135Z,18.02
2019-03-13T22:13:56.052Z,14.40
2019-03-13T22:16:33.753Z,23.32
2019-03-13T22:19:11.872Z,16.70
2019-03-13T22:21:49.428Z,14.13
2019-03-13T22:24:27.146Z,14.47
2019-03-13T22:27:05.263Z,15.68
2019-03-13T22:29:44.281Z,15.85
2019-03-13T22:32:22.085Z,15.35
2019-03-13T22:35:00.071Z,14.03
2019-03-13T22:37:37.636Z,17.48
2019-03-13T22:40:15.436Z,15.32
2019-03-13T22:42:52.962Z,16.60
2019-03-13T22:45:33.005Z,14.23
2019-03-13T22:48:10.604Z,15.15
2019-03-13T22:51:02.361Z,15.28
2019-03-13T22:53:39.476Z,20.37
2019-03-13T22:56:16.764Z,15.58
2019-03-13T22:58:54.932Z,16.27
2019-03-13T23:01:32.485Z,12.88
2019-03-13T23:04:10.726Z,14.45
2019-03-13T23:06:48.147Z,21.45
2019-03-13T23:09:25.842Z,13.03
2019-03-13T23:12:03.263Z,15.95
2019-03-13T23:14:47.463Z,16.35
2019-03-13T23:17:24.769Z,13.05
2019-03-13T23:20:02.222Z,15.72
2019-03-13T23:22:40.060Z,15.65
2019-03-13T23:25:18.281Z,17.92
2019-03-13T23:27:55.762Z,12.55
2019-03-13T23:30:33.269Z,13.28
2019-03-13T23:33:11.035Z,13.18
2019-03-13T23:35:49.602Z,15.63
2019-03-13T23:38:28.230Z,12.43
2019-03-13T23:41:06.133Z,15.43
2019-03-13T23:43:43.893Z,18.45
2019-03-13T23:46:21.361Z,15.13
2019-03-13T23:48:58.967Z,12.37
2019-03-13T23:51:36.453Z,14.55
2019-03-13T23:54:26.591Z,12.35
2019-03-13T23:57:15.943Z,14.10
2019-03-13T23:59:53.869Z,13.48
