createdAt,value
2018-11-25T00:00:20.571Z,100.00
2018-11-25T00:02:49.493Z,100.00
2018-11-25T00:05:18.394Z,100.00
2018-11-25T00:07:47.317Z,100.00
2018-11-25T00:10:16.197Z,100.00
2018-11-25T00:12:45.497Z,100.00
2018-11-25T00:15:14.360Z,100.00
2018-11-25T00:17:43.230Z,100.00
2018-11-25T00:20:13.596Z,100.00
2018-11-25T00:22:42.856Z,100.00
2018-11-25T00:25:14.209Z,100.00
2018-11-25T00:27:43.052Z,100.00
2018-11-25T00:30:13.785Z,100.00
2018-11-25T00:32:42.783Z,100.00
2018-11-25T00:35:14.532Z,100.00
2018-11-25T00:37:48.080Z,100.00
2018-11-25T00:40:13.529Z,100.00
2018-11-25T00:42:42.927Z,100.00
2018-11-25T00:45:16.478Z,100.00
2018-11-25T00:47:45.422Z,100.00
2018-11-25T00:50:14.877Z,100.00
2018-11-25T00:52:44.168Z,100.00
2018-11-25T00:55:15.628Z,100.00
2018-11-25T00:57:44.660Z,100.00
2018-11-25T01:00:17.351Z,100.00
2018-11-25T01:02:47.610Z,100.00
2018-11-25T01:05:16.517Z,100.00
2018-11-25T01:07:45.432Z,100.00
2018-11-25T01:10:15.808Z,100.00
2018-11-25T01:12:45.192Z,100.00
2018-11-25T01:15:15.632Z,100.00
2018-11-25T01:17:44.590Z,100.00
2018-11-25T01:20:19.711Z,100.00
2018-11-25T01:22:48.639Z,100.00
2018-11-25T01:25:17.518Z,100.00
2018-11-25T01:27:46.718Z,100.00
2018-11-25T01:30:16.631Z,100.00
2018-11-25T01:32:45.897Z,100.00
2018-11-25T01:35:15.012Z,100.00
2018-11-25T01:37:43.989Z,100.00
2018-11-25T01:40:15.492Z,100.00
2018-11-25T01:42:44.533Z,100.00
2018-11-25T01:45:16.053Z,100.00
2018-11-25T01:47:45.100Z,100.00
2018-11-25T01:50:16.421Z,100.00
2018-11-25T01:52:45.827Z,100.00
2018-11-25T01:55:18.534Z,100.00
2018-11-25T01:57:47.897Z,100.00
2018-11-25T02:00:22.394Z,100.00
2018-11-25T02:02:51.253Z,100.00
2018-11-25T02:05:20.133Z,100.00
2018-11-25T02:07:49.109Z,100.00
2018-11-25T02:10:19.160Z,100.00
2018-11-25T02:12:48.115Z,100.00
2018-11-25T02:15:17.439Z,100.00
2018-11-25T02:17:46.384Z,100.00
2018-11-25T02:20:23.785Z,100.00
2018-11-25T02:22:55.247Z,100.00
2018-11-25T02:25:24.138Z,100.00
2018-11-25T02:27:52.995Z,100.00
2018-11-25T02:30:21.966Z,100.00
2018-11-25T02:32:50.905Z,100.00
2018-11-25T02:35:19.871Z,100.00
2018-11-25T02:37:48.798Z,100.00
2018-11-25T02:40:17.774Z,100.00
2018-11-25T02:42:46.711Z,100.00
2018-11-25T02:45:17.841Z,100.00
2018-11-25T02:47:46.826Z,100.00
2018-11-25T02:50:28.393Z,100.00
2018-11-25T02:53:01.656Z,100.00
2018-11-25T02:55:30.648Z,100.00
2018-11-25T02:58:00.800Z,100.00
2018-11-25T03:00:28.458Z,100.00
2018-11-25T03:02:57.402Z,100.00
2018-11-25T03:05:26.320Z,100.00
2018-11-25T03:07:55.216Z,100.00
2018-11-25T03:10:24.177Z,100.00
2018-11-25T03:12:53.069Z,100.00
2018-11-25T03:15:21.978Z,100.00
2018-11-25T03:17:51.007Z,100.00
2018-11-25T03:20:20.204Z,100.00
2018-11-25T03:22:49.064Z,100.00
2018-11-25T03:25:20.255Z,100.00
2018-11-25T03:27:49.227Z,100.00
2018-11-25T03:30:22.220Z,100.00
2018-11-25T03:32:52.803Z,100.00
2018-11-25T03:35:21.763Z,100.00
2018-11-25T03:37:50.676Z,100.00
2018-11-25T03:40:19.979Z,100.00
2018-11-25T03:42:48.968Z,100.00
2018-11-25T03:45:19.571Z,100.00
2018-11-25T03:47:48.580Z,100.00
2018-11-25T03:50:17.619Z,100.00
2018-11-25T03:52:46.570Z,100.00
2018-11-25T03:55:16.661Z,100.00
2018-11-25T03:57:45.649Z,100.00
2018-11-25T04:00:19.740Z,100.00
2018-11-25T04:02:51.818Z,100.00
2018-11-25T04:05:20.657Z,100.00
2018-11-25T04:07:49.554Z,100.00
2018-11-25T04:10:19.182Z,100.00
2018-11-25T04:12:48.229Z,100.00
2018-11-25T04:15:18.469Z,100.00
2018-11-25T04:17:48.199Z,100.00
2018-11-25T04:20:19.283Z,100.00
2018-11-25T04:22:48.803Z,100.00
2018-11-25T04:25:17.797Z,100.00
2018-11-25T04:27:47.018Z,100.00
2018-11-25T04:30:17.162Z,100.00
2018-11-25T04:32:47.466Z,100.00
2018-11-25T04:35:16.490Z,100.00
2018-11-25T04:37:45.385Z,100.00
2018-11-25T04:40:17.177Z,100.00
2018-11-25T04:42:46.110Z,100.00
2018-11-25T04:45:16.166Z,100.00
2018-11-25T04:47:46.144Z,100.00
2018-11-25T04:50:16.518Z,100.00
2018-11-25T04:52:45.777Z,100.00
2018-11-25T04:55:14.759Z,100.00
2018-11-25T04:57:49.142Z,100.00
2018-11-25T05:00:18.453Z,100.00
2018-11-25T05:02:47.609Z,100.00
2018-11-25T05:05:17.114Z,100.00
2018-11-25T05:07:46.081Z,100.00
2018-11-25T05:10:16.165Z,100.00
2018-11-25T05:12:45.122Z,100.00
2018-11-25T05:15:18.210Z,100.00
2018-11-25T05:17:47.181Z,100.00
2018-11-25T05:20:16.791Z,100.00
2018-11-25T05:22:45.714Z,100.00
2018-11-25T05:25:17.325Z,100.00
2018-11-25T05:27:46.231Z,100.00
2018-11-25T05:30:18.246Z,100.00
2018-11-25T05:32:47.132Z,100.00
2018-11-25T05:35:17.514Z,100.00
2018-11-25T05:37:46.402Z,100.00
2018-11-25T05:40:16.203Z,100.00
2018-11-25T05:42:45.197Z,100.00
2018-11-25T05:45:16.563Z,100.00
2018-11-25T05:47:45.765Z,100.00
2018-11-25T05:50:16.165Z,100.00
2018-11-25T05:52:45.146Z,100.00
2018-11-25T05:55:14.304Z,100.00
2018-11-25T05:57:43.358Z,100.00
2018-11-25T06:00:20.948Z,100.00
2018-11-25T06:02:49.810Z,100.00
2018-11-25T06:05:18.679Z,100.00
2018-11-25T06:07:47.621Z,100.00
2018-11-25T06:10:16.487Z,100.00
2018-11-25T06:12:45.365Z,100.00
2018-11-25T06:15:14.862Z,100.00
2018-11-25T06:17:43.739Z,100.00
2018-11-25T06:20:15.889Z,100.00
2018-11-25T06:22:45.238Z,100.00
2018-11-25T06:25:15.841Z,100.00
2018-11-25T06:27:44.768Z,100.00
2018-11-25T06:30:17.327Z,100.00
2018-11-25T06:32:46.682Z,100.00
2018-11-25T06:35:17.010Z,100.00
2018-11-25T06:37:45.955Z,100.00
2018-11-25T06:40:17.617Z,100.00
2018-11-25T06:42:46.543Z,100.00
2018-11-25T06:45:25.226Z,100.00
2018-11-25T06:47:55.507Z,100.00
2018-11-25T06:50:24.437Z,100.00
2018-11-25T06:52:53.347Z,100.00
2018-11-25T06:55:22.219Z,100.00
2018-11-25T06:57:51.156Z,100.00
2018-11-25T07:00:23.567Z,100.00
2018-11-25T07:02:52.639Z,100.00
2018-11-25T07:05:21.560Z,100.00
2018-11-25T07:07:50.525Z,100.00
2018-11-25T07:10:21.562Z,100.00
2018-11-25T07:12:51.934Z,100.00
2018-11-25T07:15:21.221Z,100.00
2018-11-25T07:17:50.104Z,100.00
2018-11-25T07:20:19.552Z,100.00
2018-11-25T07:22:48.382Z,100.00
2018-11-25T07:25:19.901Z,100.00
2018-11-25T07:27:48.896Z,100.00
2018-11-25T07:30:25.086Z,100.00
2018-11-25T07:32:54.194Z,100.00
2018-11-25T07:35:25.419Z,100.00
2018-11-25T07:37:54.741Z,100.00
2018-11-25T07:40:24.766Z,100.00
2018-11-25T07:42:53.645Z,100.00
2018-11-25T07:45:29.992Z,100.00
2018-11-25T07:47:53.077Z,100.00
2018-11-25T07:50:22.059Z,100.00
2018-11-25T07:52:51.525Z,100.00
2018-11-25T07:55:23.041Z,100.00
2018-11-25T07:57:53.289Z,100.00
2018-11-25T08:00:23.985Z,100.00
2018-11-25T08:02:52.981Z,100.00
2018-11-25T08:05:23.770Z,100.00
2018-11-25T08:07:52.725Z,100.00
2018-11-25T08:10:21.651Z,100.00
2018-11-25T08:12:50.675Z,100.00
2018-11-25T08:15:20.281Z,100.00
2018-11-25T08:17:49.566Z,100.00
2018-11-25T08:20:20.809Z,100.00
2018-11-25T08:22:50.029Z,100.00
2018-11-25T08:25:20.539Z,100.00
2018-11-25T08:27:49.490Z,100.00
2018-11-25T08:30:23.717Z,100.00
2018-11-25T08:32:52.885Z,100.00
2018-11-25T08:35:21.886Z,100.00
2018-11-25T08:37:50.831Z,100.00
2018-11-25T08:40:24.328Z,100.00
2018-11-25T08:42:53.376Z,100.00
2018-11-25T08:45:22.338Z,100.00
2018-11-25T08:47:51.421Z,100.00
2018-11-25T08:50:20.550Z,100.00
2018-11-25T08:52:51.100Z,100.00
2018-11-25T08:55:21.844Z,100.00
2018-11-25T08:57:50.883Z,100.00
2018-11-25T09:00:23.087Z,100.00
2018-11-25T09:02:53.532Z,100.00
2018-11-25T09:05:22.519Z,100.00
2018-11-25T09:07:51.832Z,100.00
2018-11-25T09:10:21.999Z,100.00
2018-11-25T09:12:56.334Z,100.00
2018-11-25T09:15:27.497Z,100.00
2018-11-25T09:17:56.505Z,100.00
2018-11-25T09:20:25.436Z,100.00
2018-11-25T09:22:54.766Z,100.00
2018-11-25T09:25:28.501Z,100.00
2018-11-25T09:27:58.727Z,100.00
2018-11-25T09:30:29.061Z,100.00
2018-11-25T09:32:58.021Z,100.00
2018-11-25T09:35:26.931Z,100.00
2018-11-25T09:37:55.781Z,100.00
2018-11-25T09:40:26.403Z,100.00
2018-11-25T09:42:56.316Z,100.00
2018-11-25T09:45:25.291Z,100.00
2018-11-25T09:47:54.347Z,100.00
2018-11-25T09:50:24.262Z,100.00
2018-11-25T09:52:53.284Z,100.00
2018-11-25T09:55:23.630Z,100.00
2018-11-25T09:57:58.142Z,100.00
2018-11-25T10:00:32.069Z,100.00
2018-11-25T10:03:01.276Z,100.00
2018-11-25T10:05:30.313Z,100.00
2018-11-25T10:07:59.229Z,100.00
2018-11-25T10:10:28.243Z,100.00
2018-11-25T10:12:57.136Z,100.00
2018-11-25T10:15:28.599Z,100.00
2018-11-25T10:17:59.878Z,100.00
2018-11-25T10:20:28.703Z,100.00
2018-11-25T10:22:57.681Z,100.00
2018-11-25T10:25:26.867Z,100.00
2018-11-25T10:27:56.318Z,100.00
2018-11-25T10:30:27.834Z,100.00
2018-11-25T10:33:02.399Z,100.00
2018-11-25T10:35:31.318Z,100.00
2018-11-25T10:38:00.281Z,100.00
2018-11-25T10:40:29.245Z,99.92
2018-11-25T10:42:58.189Z,100.00
2018-11-25T10:45:28.014Z,100.00
2018-11-25T10:47:57.897Z,100.00
2018-11-25T10:50:26.959Z,100.00
2018-11-25T10:52:56.006Z,100.00
2018-11-25T10:55:24.959Z,100.00
2018-11-25T10:57:54.131Z,100.00
2018-11-25T11:00:33.216Z,100.00
2018-11-25T11:03:07.717Z,99.72
2018-11-25T11:05:42.050Z,99.86
2018-11-25T11:08:11.206Z,99.92
2018-11-25T11:10:40.092Z,100.00
2018-11-25T11:13:09.290Z,99.23
2018-11-25T11:15:38.268Z,99.19
2018-11-25T11:18:07.781Z,98.65
2018-11-25T11:20:36.720Z,98.19
2018-11-25T11:23:06.342Z,99.24
2018-11-25T11:25:35.293Z,99.55
2018-11-25T11:28:04.421Z,99.44
2018-11-25T11:30:33.316Z,99.97
2018-11-25T11:33:02.266Z,99.81
2018-11-25T11:35:31.327Z,99.45
2018-11-25T11:38:00.473Z,99.52
2018-11-25T11:40:29.302Z,98.92
2018-11-25T11:42:58.182Z,99.65
2018-11-25T11:45:27.359Z,100.00
2018-11-25T11:47:56.316Z,100.00
2018-11-25T11:50:25.259Z,100.00
2018-11-25T11:52:54.222Z,100.00
2018-11-25T11:55:23.154Z,100.00
2018-11-25T11:57:52.204Z,100.00
2018-11-25T12:00:31.103Z,100.00
2018-11-25T12:03:00.396Z,100.00
2018-11-25T12:05:29.308Z,100.00
2018-11-25T12:07:58.339Z,100.00
2018-11-25T12:10:27.237Z,100.00
2018-11-25T12:12:56.197Z,100.00
2018-11-25T12:15:30.785Z,100.00
2018-11-25T12:17:58.466Z,100.00
2018-11-25T12:20:29.153Z,100.00
2018-11-25T12:22:59.281Z,100.00
2018-11-25T12:25:28.301Z,100.00
2018-11-25T12:27:57.266Z,100.00
2018-11-25T12:30:26.483Z,100.00
2018-11-25T12:32:55.386Z,100.00
2018-11-25T12:35:24.414Z,100.00
2018-11-25T12:37:53.365Z,100.00
2018-11-25T12:40:23.092Z,100.00
2018-11-25T12:42:56.494Z,100.00
2018-11-25T12:45:25.474Z,100.00
2018-11-25T12:47:54.449Z,100.00
2018-11-25T12:50:25.889Z,100.00
2018-11-25T12:52:55.243Z,100.00
2018-11-25T12:55:25.917Z,100.00
2018-11-25T12:57:55.969Z,100.00
2018-11-25T13:00:37.999Z,100.00
2018-11-25T13:03:09.265Z,100.00
2018-11-25T13:05:45.651Z,100.00
2018-11-25T13:08:08.813Z,100.00
2018-11-25T13:10:37.782Z,100.00
2018-11-25T13:13:08.947Z,100.00
2018-11-25T13:15:37.895Z,100.00
2018-11-25T13:18:08.345Z,100.00
2018-11-25T13:20:37.446Z,100.00
2018-11-25T13:23:07.064Z,100.00
2018-11-25T13:25:35.913Z,100.00
2018-11-25T13:28:05.067Z,100.00
2018-11-25T13:30:34.157Z,100.00
2018-11-25T13:33:08.785Z,100.00
2018-11-25T13:35:42.072Z,100.00
2018-11-25T13:38:11.313Z,100.00
2018-11-25T13:40:40.394Z,100.00
2018-11-25T13:43:09.373Z,100.00
2018-11-25T13:45:38.355Z,100.00
2018-11-25T13:48:07.819Z,100.00
2018-11-25T13:50:36.768Z,100.00
2018-11-25T13:53:06.328Z,100.00
2018-11-25T13:55:35.146Z,100.00
2018-11-25T13:58:04.076Z,100.00
2018-11-25T14:00:47.563Z,100.00
2018-11-25T14:03:24.513Z,100.00
2018-11-25T14:05:53.704Z,100.00
2018-11-25T14:08:22.370Z,100.00
2018-11-25T14:10:57.645Z,100.00
2018-11-25T14:13:26.614Z,100.00
2018-11-25T14:15:55.518Z,100.00
2018-11-25T14:18:24.349Z,100.00
2018-11-25T14:20:53.353Z,100.00
2018-11-25T14:23:24.041Z,100.00
2018-11-25T14:25:56.458Z,100.00
2018-11-25T14:28:25.644Z,100.00
2018-11-25T14:30:54.648Z,100.00
2018-11-25T14:33:23.530Z,100.00
2018-11-25T14:35:52.465Z,100.00
2018-11-25T14:38:23.624Z,99.66
2018-11-25T14:40:54.027Z,100.00
2018-11-25T14:43:25.129Z,99.52
2018-11-25T14:45:54.056Z,100.00
2018-11-25T14:48:22.940Z,100.00
2018-11-25T14:50:51.854Z,100.00
2018-11-25T14:53:20.776Z,100.00
2018-11-25T14:55:49.784Z,100.00
2018-11-25T14:58:18.648Z,100.00
2018-11-25T15:00:47.611Z,100.00
2018-11-25T15:03:16.523Z,100.00
2018-11-25T15:05:47.347Z,99.87
2018-11-25T15:08:22.690Z,99.87
2018-11-25T15:10:51.566Z,99.47
2018-11-25T15:13:20.525Z,99.25
2018-11-25T15:15:49.570Z,99.27
2018-11-25T15:18:18.519Z,99.30
2018-11-25T15:20:47.365Z,99.45
2018-11-25T15:23:16.652Z,99.22
2018-11-25T15:25:55.896Z,99.20
2018-11-25T15:28:24.888Z,98.26
2018-11-25T15:30:53.790Z,98.55
2018-11-25T15:33:22.670Z,98.07
2018-11-25T15:35:51.560Z,97.87
2018-11-25T15:38:20.453Z,97.87
2018-11-25T15:40:49.371Z,97.69
2018-11-25T15:43:18.285Z,97.14
2018-11-25T15:45:47.110Z,97.38
2018-11-25T15:48:22.600Z,97.09
2018-11-25T15:50:51.733Z,97.18
2018-11-25T15:53:21.009Z,97.52
2018-11-25T15:55:52.643Z,97.34
2018-11-25T15:58:21.566Z,97.36
2018-11-25T16:00:50.461Z,97.53
2018-11-25T16:03:19.423Z,97.70
2018-11-25T16:06:03.694Z,98.19
2018-11-25T16:08:38.000Z,97.96
2018-11-25T16:11:01.481Z,98.18
2018-11-25T16:13:30.440Z,97.76
2018-11-25T16:15:59.258Z,97.75
2018-11-25T16:18:28.442Z,97.90
2018-11-25T16:20:57.319Z,98.31
2018-11-25T16:23:26.235Z,98.00
2018-11-25T16:25:57.912Z,97.93
2018-11-25T16:28:42.233Z,97.89
2018-11-25T16:31:11.124Z,98.23
2018-11-25T16:33:40.065Z,97.72
2018-11-25T16:36:09.084Z,97.87
2018-11-25T16:38:38.006Z,97.34
2018-11-25T16:41:07.016Z,97.53
2018-11-25T16:43:36.077Z,97.44
2018-11-25T16:46:05.093Z,97.72
2018-11-25T16:48:34.011Z,97.76
2018-11-25T16:51:02.921Z,98.00
2018-11-25T16:53:31.825Z,98.04
2018-11-25T16:56:00.706Z,97.86
2018-11-25T16:58:29.987Z,98.35
2018-11-25T17:00:58.969Z,98.65
2018-11-25T17:03:27.824Z,98.67
2018-11-25T17:05:57.010Z,98.95
2018-11-25T17:08:37.309Z,98.43
2018-11-25T17:11:07.516Z,98.07
2018-11-25T17:13:36.516Z,99.19
2018-11-25T17:16:06.535Z,98.73
2018-11-25T17:18:35.503Z,98.86
2018-11-25T17:21:04.470Z,99.52
2018-11-25T17:23:33.713Z,99.22
2018-11-25T17:26:02.607Z,99.33
2018-11-25T17:28:31.450Z,98.28
2018-11-25T17:31:00.334Z,98.74
2018-11-25T17:33:29.201Z,98.65
2018-11-25T17:35:58.205Z,98.41
2018-11-25T17:38:27.084Z,98.92
2018-11-25T17:40:56.312Z,99.14
2018-11-25T17:43:25.666Z,99.05
2018-11-25T17:45:54.494Z,99.07
2018-11-25T17:48:23.412Z,99.33
2018-11-25T17:50:52.383Z,99.65
2018-11-25T17:53:21.277Z,99.67
2018-11-25T17:55:50.762Z,99.32
2018-11-25T17:58:19.736Z,99.74
2018-11-25T18:00:58.467Z,99.45
2018-11-25T18:03:29.627Z,99.91
2018-11-25T18:05:59.184Z,99.85
2018-11-25T18:08:28.050Z,99.54
2018-11-25T18:10:57.027Z,99.59
2018-11-25T18:13:29.594Z,99.25
2018-11-25T18:16:01.346Z,98.79
2018-11-25T18:18:46.205Z,99.31
2018-11-25T18:21:23.820Z,99.66
2018-11-25T18:23:53.504Z,99.71
2018-11-25T18:26:23.065Z,99.95
2018-11-25T18:28:52.024Z,99.92
2018-11-25T18:31:21.035Z,99.61
2018-11-25T18:33:49.954Z,99.95
2018-11-25T18:36:18.762Z,99.37
2018-11-25T18:38:48.114Z,99.73
2018-11-25T18:41:17.042Z,99.43
2018-11-25T18:43:46.198Z,99.68
2018-11-25T18:46:15.102Z,98.84
2018-11-25T18:48:46.436Z,98.73
2018-11-25T18:51:15.289Z,98.63
2018-11-25T18:53:44.740Z,98.75
2018-11-25T18:56:14.138Z,98.26
2018-11-25T18:58:43.626Z,97.93
2018-11-25T19:01:22.566Z,97.76
2018-11-25T19:03:51.494Z,97.22
2018-11-25T19:06:20.407Z,96.60
2018-11-25T19:08:49.279Z,96.80
2018-11-25T19:11:18.191Z,96.00
2018-11-25T19:13:47.095Z,95.30
2018-11-25T19:16:16.001Z,95.81
2018-11-25T19:18:44.912Z,95.81
2018-11-25T19:21:13.802Z,95.67
2018-11-25T19:23:42.658Z,95.11
2018-11-25T19:26:11.527Z,94.77
2018-11-25T19:28:40.764Z,93.87
2018-11-25T19:31:09.779Z,93.59
2018-11-25T19:33:38.657Z,93.47
2018-11-25T19:36:07.566Z,93.38
2018-11-25T19:38:36.416Z,93.24
2018-11-25T19:41:06.274Z,92.80
2018-11-25T19:43:35.234Z,93.21
2018-11-25T19:46:04.231Z,92.62
2018-11-25T19:48:33.097Z,92.26
2018-11-25T19:51:01.988Z,92.34
2018-11-25T19:53:30.907Z,92.46
2018-11-25T19:56:00.422Z,91.50
2018-11-25T19:58:29.346Z,91.52
2018-11-25T20:00:58.173Z,91.29
2018-11-25T20:03:27.038Z,91.77
2018-11-25T20:05:55.904Z,91.60
2018-11-25T20:08:24.865Z,91.65
2018-11-25T20:10:53.701Z,91.09
2018-11-25T20:13:22.565Z,91.37
2018-11-25T20:15:51.424Z,91.10
2018-11-25T20:18:20.327Z,91.86
2018-11-25T20:20:54.927Z,91.96
2018-11-25T20:23:23.796Z,92.27
2018-11-25T20:25:52.655Z,91.79
2018-11-25T20:28:21.574Z,91.70
2018-11-25T20:30:50.521Z,91.68
2018-11-25T20:33:25.072Z,91.52
2018-11-25T20:35:53.899Z,92.16
2018-11-25T20:38:28.444Z,91.95
2018-11-25T20:40:57.398Z,92.09
2018-11-25T20:43:26.278Z,92.55
2018-11-25T20:46:00.941Z,92.08
2018-11-25T20:48:30.256Z,92.04
2018-11-25T20:50:59.291Z,92.38
2018-11-25T20:53:33.630Z,92.79
2018-11-25T20:56:02.517Z,92.57
2018-11-25T20:58:31.493Z,92.21
2018-11-25T21:01:00.433Z,92.60
2018-11-25T21:03:29.306Z,92.72
2018-11-25T21:05:58.255Z,92.50
2018-11-25T21:08:27.475Z,92.52
2018-11-25T21:10:56.050Z,92.04
2018-11-25T21:13:25.167Z,92.27
2018-11-25T21:15:54.145Z,92.27
2018-11-25T21:18:22.960Z,92.24
2018-11-25T21:20:52.643Z,91.62
2018-11-25T21:23:21.425Z,91.67
2018-11-25T21:25:50.465Z,91.29
2018-11-25T21:28:19.329Z,91.66
2018-11-25T21:30:48.964Z,91.40
2018-11-25T21:33:18.546Z,91.42
2018-11-25T21:35:47.487Z,91.48
2018-11-25T21:38:16.417Z,91.00
2018-11-25T21:40:45.666Z,91.74
2018-11-25T21:43:14.477Z,91.39
2018-11-25T21:45:43.364Z,91.52
2018-11-25T21:48:12.460Z,92.13
2018-11-25T21:50:41.435Z,92.50
2018-11-25T21:53:10.376Z,92.12
2018-11-25T21:55:39.199Z,92.26
2018-11-25T21:58:08.169Z,92.28
2018-11-25T22:00:37.036Z,92.34
2018-11-25T22:03:06.074Z,92.22
2018-11-25T22:05:34.992Z,91.82
2018-11-25T22:08:05.074Z,92.57
2018-11-25T22:10:33.945Z,92.02
2018-11-25T22:13:02.833Z,92.17
2018-11-25T22:15:31.796Z,91.89
2018-11-25T22:18:00.650Z,92.27
2018-11-25T22:20:29.509Z,92.27
2018-11-25T22:22:58.377Z,92.07
2018-11-25T22:25:27.283Z,91.54
2018-11-25T22:27:56.244Z,91.53
2018-11-25T22:30:25.287Z,91.72
2018-11-25T22:32:54.487Z,92.16
2018-11-25T22:35:23.838Z,91.96
2018-11-25T22:37:52.912Z,92.15
2018-11-25T22:40:21.838Z,91.63
2018-11-25T22:42:51.448Z,91.55
2018-11-25T22:45:22.434Z,91.79
2018-11-25T22:47:51.387Z,91.76
2018-11-25T22:50:21.838Z,91.84
2018-11-25T22:52:51.042Z,91.83
2018-11-25T22:55:23.718Z,91.82
2018-11-25T22:57:52.748Z,91.60
2018-11-25T23:00:26.734Z,91.14
2018-11-25T23:02:55.697Z,91.34
2018-11-25T23:05:41.403Z,90.65
2018-11-25T23:08:10.330Z,91.46
2018-11-25T23:10:39.254Z,91.73
2018-11-25T23:13:08.296Z,91.03
2018-11-25T23:15:37.338Z,91.83
2018-11-25T23:18:06.300Z,91.60
2018-11-25T23:20:35.234Z,91.90
2018-11-25T23:23:04.288Z,91.60
2018-11-25T23:25:33.253Z,90.97
2018-11-25T23:28:02.118Z,90.79
2018-11-25T23:30:31.015Z,91.42
2018-11-25T23:32:59.916Z,90.54
2018-11-25T23:35:30.978Z,90.66
2018-11-25T23:37:59.558Z,90.08
2018-11-25T23:40:28.514Z,89.95
2018-11-25T23:42:57.428Z,89.85
2018-11-25T23:45:26.341Z,90.28
2018-11-25T23:47:55.211Z,89.95
2018-11-25T23:50:24.242Z,89.76
2018-11-25T23:52:53.248Z,89.26
2018-11-25T23:55:22.129Z,89.33
2018-11-25T23:57:51.042Z,88.99
