createdAt,value
2019-05-01T00:02:11.072Z,87.30
2019-05-01T00:04:50.324Z,87.39
2019-05-01T00:07:29.566Z,87.49
2019-05-01T00:10:01.823Z,87.69
2019-05-01T00:12:34.728Z,87.83
2019-05-01T00:15:07.635Z,87.94
2019-05-01T00:17:39.578Z,88.04
2019-05-01T00:20:11.829Z,88.09
2019-05-01T00:22:43.907Z,88.14
2019-05-01T00:25:15.785Z,88.21
2019-05-01T00:27:47.730Z,88.23
2019-05-01T00:30:29.723Z,88.25
2019-05-01T00:32:54.776Z,88.27
2019-05-01T00:35:26.398Z,88.25
2019-05-01T00:37:58.378Z,88.29
2019-05-01T00:40:30.134Z,88.33
2019-05-01T00:43:02.203Z,88.34
2019-05-01T00:45:34.370Z,88.32
2019-05-01T00:48:06.219Z,88.26
2019-05-01T00:50:38.299Z,88.26
2019-05-01T00:53:10.163Z,88.19
2019-05-01T00:55:43.644Z,88.09
2019-05-01T00:58:22.904Z,88.06
2019-05-01T01:01:12.982Z,88.00
2019-05-01T01:03:44.939Z,87.92
2019-05-01T01:06:16.722Z,87.92
2019-05-01T01:08:48.671Z,87.99
2019-05-01T01:11:20.227Z,88.04
2019-05-01T01:13:53.259Z,87.84
2019-05-01T01:16:25.304Z,87.85
2019-05-01T01:18:57.369Z,87.94
2019-05-01T01:21:29.112Z,88.03
2019-05-01T01:24:01.382Z,88.19
2019-05-01T01:26:33.055Z,88.28
2019-05-01T01:29:05.127Z,88.37
2019-05-01T01:31:37.090Z,88.42
2019-05-01T01:34:09.137Z,88.45
2019-05-01T01:36:41.124Z,88.38
2019-05-01T01:39:12.834Z,88.50
2019-05-01T01:41:45.880Z,88.51
2019-05-01T01:44:19.220Z,88.58
2019-05-01T01:46:52.774Z,88.81
2019-05-01T01:49:24.721Z,88.98
2019-05-01T01:51:56.945Z,89.08
2019-05-01T01:54:29.328Z,89.06
2019-05-01T01:57:01.455Z,89.08
2019-05-01T01:59:33.531Z,89.08
2019-05-01T02:02:19.298Z,89.00
2019-05-01T02:05:05.189Z,88.95
2019-05-01T02:07:37.272Z,88.93
2019-05-01T02:10:09.570Z,88.88
2019-05-01T02:12:43.061Z,88.80
2019-05-01T02:15:14.662Z,88.82
2019-05-01T02:17:46.367Z,88.85
2019-05-01T02:20:18.703Z,88.94
2019-05-01T02:22:50.285Z,88.92
2019-05-01T02:25:22.980Z,88.87
2019-05-01T02:28:13.590Z,88.82
2019-05-01T02:30:47.290Z,88.86
2019-05-01T02:33:19.154Z,88.92
2019-05-01T02:35:51.721Z,88.95
2019-05-01T02:38:24.077Z,88.97
2019-05-01T02:40:58.304Z,89.01
2019-05-01T02:43:30.634Z,89.05
2019-05-01T02:46:05.443Z,89.12
2019-05-01T02:48:39.961Z,89.11
2019-05-01T02:51:12.834Z,89.09
2019-05-01T02:53:47.184Z,88.97
2019-05-01T02:56:25.140Z,88.92
2019-05-01T02:58:58.301Z,88.91
2019-05-01T03:01:45.728Z,88.81
2019-05-01T03:04:04.347Z,88.74
2019-05-01T03:06:37.365Z,88.58
2019-05-01T03:09:09.086Z,88.54
2019-05-01T03:11:42.910Z,88.49
2019-05-01T03:14:17.532Z,88.32
2019-05-01T03:16:51.957Z,88.08
2019-05-01T03:19:32.098Z,88.16
2019-05-01T03:22:24.973Z,88.08
2019-05-01T03:24:56.995Z,88.07
2019-05-01T03:27:29.090Z,88.00
2019-05-01T03:30:01.090Z,88.03
2019-05-01T03:32:33.960Z,88.06
2019-05-01T03:35:07.838Z,87.95
2019-05-01T03:37:39.759Z,87.70
2019-05-01T03:40:13.330Z,87.74
2019-05-01T03:42:45.406Z,87.82
2019-05-01T03:45:17.165Z,87.79
2019-05-01T03:47:49.219Z,87.80
2019-05-01T03:50:21.295Z,87.55
2019-05-01T03:52:52.957Z,87.29
2019-05-01T03:55:25.462Z,87.41
2019-05-01T03:57:57.806Z,87.36
2019-05-01T04:00:34.501Z,87.33
2019-05-01T04:03:24.385Z,87.33
2019-05-01T04:05:57.078Z,87.07
2019-05-01T04:08:29.571Z,86.51
2019-05-01T04:11:01.939Z,86.33
2019-05-01T04:13:34.427Z,86.54
2019-05-01T04:16:06.263Z,86.66
2019-05-01T04:18:39.166Z,86.30
2019-05-01T04:21:11.495Z,86.29
2019-05-01T04:23:43.387Z,86.34
2019-05-01T04:26:15.394Z,86.45
2019-05-01T04:28:55.006Z,85.94
2019-05-01T04:31:40.369Z,85.95
2019-05-01T04:34:30.674Z,85.89
2019-05-01T04:37:10.614Z,85.69
2019-05-01T04:39:42.470Z,85.79
2019-05-01T04:42:14.741Z,85.74
2019-05-01T04:44:46.787Z,85.50
2019-05-01T04:47:19.203Z,85.25
2019-05-01T04:49:51.191Z,85.19
2019-05-01T04:52:23.446Z,84.68
2019-05-01T04:54:55.812Z,84.34
2019-05-01T04:57:27.583Z,84.06
2019-05-01T05:00:00.572Z,84.08
2019-05-01T05:02:37.248Z,83.76
2019-05-01T05:05:09.936Z,83.27
2019-05-01T05:07:42.271Z,83.35
2019-05-01T05:10:15.208Z,82.99
2019-05-01T05:12:48.804Z,81.58
2019-05-01T05:15:39.495Z,81.10
2019-05-01T05:18:12.174Z,80.49
2019-05-01T05:20:43.943Z,79.75
2019-05-01T05:23:17.154Z,79.90
2019-05-01T05:25:49.324Z,79.52
2019-05-01T05:28:22.128Z,79.34
2019-05-01T05:30:57.228Z,79.58
2019-05-01T05:33:31.750Z,79.49
2019-05-01T05:36:05.783Z,79.18
2019-05-01T05:38:41.971Z,79.48
2019-05-01T05:41:15.625Z,79.47
2019-05-01T05:43:47.518Z,79.19
2019-05-01T05:46:19.366Z,78.64
2019-05-01T05:48:51.537Z,77.91
2019-05-01T05:51:41.713Z,77.77
2019-05-01T05:54:32.660Z,77.26
2019-05-01T05:57:08.117Z,77.08
2019-05-01T05:59:44.022Z,76.43
2019-05-01T06:02:28.943Z,75.15
2019-05-01T06:05:07.787Z,75.29
2019-05-01T06:07:46.824Z,74.89
2019-05-01T06:10:30.916Z,74.74
2019-05-01T06:13:04.831Z,74.44
2019-05-01T06:15:41.165Z,74.26
2019-05-01T06:18:15.684Z,73.66
2019-05-01T06:20:49.651Z,73.83
2019-05-01T06:23:24.568Z,74.19
2019-05-01T06:26:02.487Z,74.40
2019-05-01T06:28:33.641Z,74.38
2019-05-01T06:31:23.026Z,74.03
2019-05-01T06:33:54.953Z,73.06
2019-05-01T06:36:27.462Z,73.80
2019-05-01T06:39:00.656Z,73.88
2019-05-01T06:41:42.148Z,74.00
2019-05-01T06:44:13.484Z,74.10
2019-05-01T06:46:53.534Z,74.18
2019-05-01T06:49:29.342Z,74.66
2019-05-01T06:52:06.234Z,74.65
2019-05-01T06:54:38.221Z,73.97
2019-05-01T06:57:10.102Z,73.44
2019-05-01T06:59:43.038Z,73.29
2019-05-01T07:02:16.060Z,72.60
2019-05-01T07:04:50.391Z,71.73
2019-05-01T07:07:25.712Z,71.49
2019-05-01T07:09:57.739Z,71.07
2019-05-01T07:12:32.469Z,70.51
2019-05-01T07:15:05.549Z,70.06
2019-05-01T07:17:37.330Z,69.37
2019-05-01T07:20:11.823Z,68.99
2019-05-01T07:22:45.744Z,68.61
2019-05-01T07:25:18.444Z,68.48
2019-05-01T07:27:54.030Z,68.21
2019-05-01T07:30:26.271Z,67.40
2019-05-01T07:32:58.232Z,66.60
2019-05-01T07:35:32.988Z,66.71
2019-05-01T07:38:03.804Z,66.81
2019-05-01T07:40:36.383Z,66.96
2019-05-01T07:43:09.583Z,66.84
2019-05-01T07:45:44.690Z,66.80
2019-05-01T07:48:19.243Z,66.45
2019-05-01T07:50:51.412Z,66.05
2019-05-01T07:53:23.765Z,65.58
2019-05-01T07:55:56.963Z,64.72
2019-05-01T07:58:29.771Z,63.96
2019-05-01T08:01:06.439Z,63.11
2019-05-01T08:03:42.693Z,62.54
2019-05-01T08:06:16.253Z,63.16
2019-05-01T08:08:46.415Z,63.62
2019-05-01T08:11:19.100Z,63.41
2019-05-01T08:13:50.880Z,63.07
2019-05-01T08:16:22.842Z,62.83
2019-05-01T08:19:12.402Z,62.53
2019-05-01T08:21:45.822Z,61.90
2019-05-01T08:24:22.472Z,61.33
2019-05-01T08:26:51.202Z,60.91
2019-05-01T08:29:42.045Z,60.95
2019-05-01T08:32:33.805Z,60.49
2019-05-01T08:35:11.726Z,60.15
2019-05-01T08:37:43.496Z,59.50
2019-05-01T08:40:20.101Z,59.64
2019-05-01T08:42:48.943Z,59.21
2019-05-01T08:45:28.609Z,59.26
2019-05-01T08:48:04.767Z,59.41
2019-05-01T08:50:36.512Z,58.05
2019-05-01T08:53:08.801Z,57.80
2019-05-01T08:55:45.014Z,57.68
2019-05-01T08:58:14.292Z,57.66
2019-05-01T09:00:46.934Z,57.20
2019-05-01T09:03:20.440Z,57.46
2019-05-01T09:05:56.868Z,58.13
2019-05-01T09:08:26.974Z,57.82
2019-05-01T09:11:00.720Z,57.32
2019-05-01T09:13:33.127Z,57.63
2019-05-01T09:16:05.423Z,57.96
2019-05-01T09:18:37.248Z,57.23
2019-05-01T09:21:09.436Z,56.10
2019-05-01T09:23:41.182Z,55.71
2019-05-01T09:26:17.772Z,55.72
2019-05-01T09:28:57.218Z,55.07
2019-05-01T09:31:34.009Z,55.61
2019-05-01T09:34:05.169Z,55.47
2019-05-01T09:36:36.899Z,55.37
2019-05-01T09:39:10.818Z,54.53
2019-05-01T09:41:46.956Z,54.22
2019-05-01T09:44:16.369Z,53.61
2019-05-01T09:46:48.660Z,53.34
2019-05-01T09:49:21.224Z,53.12
2019-05-01T09:52:00.681Z,53.03
2019-05-01T09:54:46.780Z,52.83
2019-05-01T09:57:19.463Z,52.70
2019-05-01T09:59:51.408Z,52.63
2019-05-01T10:02:23.485Z,53.13
2019-05-01T10:04:55.567Z,53.47
2019-05-01T10:07:28.996Z,52.96
2019-05-01T10:10:00.728Z,52.20
2019-05-01T10:12:32.495Z,52.39
2019-05-01T10:15:07.102Z,51.85
2019-05-01T10:17:38.679Z,52.16
2019-05-01T10:20:11.241Z,52.64
2019-05-01T10:22:43.119Z,52.34
2019-05-01T10:25:15.291Z,52.21
2019-05-01T10:27:48.570Z,51.88
2019-05-01T10:30:38.377Z,52.26
2019-05-01T10:33:11.977Z,52.35
2019-05-01T10:36:00.325Z,51.79
2019-05-01T10:38:32.391Z,51.19
2019-05-01T10:41:09.238Z,51.30
2019-05-01T10:43:38.884Z,51.22
2019-05-01T10:46:10.954Z,51.25
2019-05-01T10:48:43.211Z,51.21
2019-05-01T10:51:14.987Z,51.14
2019-05-01T10:53:47.056Z,51.23
2019-05-01T10:56:18.821Z,50.78
2019-05-01T10:58:52.021Z,50.94
2019-05-01T11:01:34.409Z,49.92
2019-05-01T11:04:06.394Z,49.95
2019-05-01T11:06:38.363Z,50.23
2019-05-01T11:09:10.312Z,50.80
2019-05-01T11:11:42.285Z,49.04
2019-05-01T11:14:13.855Z,48.14
2019-05-01T11:16:46.025Z,45.90
2019-05-01T11:19:17.793Z,45.75
2019-05-01T11:21:49.758Z,45.52
2019-05-01T11:24:21.804Z,45.15
2019-05-01T11:26:53.770Z,45.92
2019-05-01T11:29:25.739Z,46.24
2019-05-01T11:32:02.325Z,45.74
2019-05-01T11:34:41.852Z,46.07
2019-05-01T11:37:31.662Z,45.15
2019-05-01T11:40:07.806Z,44.92
2019-05-01T11:42:39.887Z,45.23
2019-05-01T11:45:12.161Z,44.27
2019-05-01T11:47:44.082Z,44.39
2019-05-01T11:50:16.180Z,44.94
2019-05-01T11:52:48.162Z,45.01
2019-05-01T11:55:20.028Z,44.77
2019-05-01T11:57:51.873Z,46.26
2019-05-01T12:00:24.181Z,45.65
2019-05-01T12:02:55.701Z,44.76
2019-05-01T12:05:27.770Z,43.43
2019-05-01T12:07:59.737Z,44.25
2019-05-01T12:10:31.801Z,45.41
2019-05-01T12:13:03.480Z,44.55
2019-05-01T12:15:35.548Z,43.54
2019-05-01T12:18:07.091Z,42.94
2019-05-01T12:20:39.155Z,42.05
2019-05-01T12:23:11.021Z,41.13
2019-05-01T12:25:43.008Z,41.64
2019-05-01T12:28:14.870Z,41.43
2019-05-01T12:30:46.628Z,41.31
2019-05-01T12:33:18.273Z,41.64
2019-05-01T12:35:51.996Z,41.64
2019-05-01T12:38:23.858Z,42.52
2019-05-01T12:41:06.250Z,43.05
2019-05-01T12:43:39.053Z,41.99
2019-05-01T12:46:12.147Z,41.73
2019-05-01T12:48:44.092Z,41.59
2019-05-01T12:51:16.304Z,42.20
2019-05-01T12:53:55.622Z,41.87
2019-05-01T12:56:28.876Z,40.98
2019-05-01T12:59:00.406Z,41.02
2019-05-01T13:01:31.851Z,40.15
2019-05-01T13:04:03.323Z,40.62
2019-05-01T13:06:34.813Z,41.20
2019-05-01T13:09:08.436Z,41.02
2019-05-01T13:11:40.402Z,40.92
2019-05-01T13:14:12.472Z,40.87
2019-05-01T13:16:44.236Z,40.24
2019-05-01T13:19:16.404Z,40.27
2019-05-01T13:21:48.265Z,39.96
2019-05-01T13:24:21.154Z,41.71
2019-05-01T13:26:54.960Z,40.42
2019-05-01T13:29:28.054Z,40.46
2019-05-01T13:32:07.582Z,40.17
2019-05-01T13:34:39.359Z,39.50
2019-05-01T13:37:11.222Z,39.91
2019-05-01T13:39:43.185Z,38.99
2019-05-01T13:42:15.338Z,39.34
2019-05-01T13:44:48.144Z,39.72
2019-05-01T13:47:20.092Z,38.69
2019-05-01T13:49:52.056Z,38.14
2019-05-01T13:52:24.229Z,38.00
2019-05-01T13:54:56.007Z,38.03
2019-05-01T13:57:27.973Z,38.56
2019-05-01T13:59:59.942Z,38.86
2019-05-01T14:02:31.884Z,39.61
2019-05-01T14:05:03.545Z,39.33
2019-05-01T14:07:37.060Z,39.77
2019-05-01T14:10:09.482Z,39.57
2019-05-01T14:12:41.096Z,38.67
2019-05-01T14:15:14.248Z,38.22
2019-05-01T14:17:48.103Z,38.99
2019-05-01T14:20:21.803Z,39.45
2019-05-01T14:22:54.894Z,39.23
2019-05-01T14:25:26.765Z,39.22
2019-05-01T14:27:58.421Z,40.35
2019-05-01T14:30:30.285Z,40.55
2019-05-01T14:33:02.034Z,39.90
2019-05-01T14:35:33.911Z,39.90
2019-05-01T14:38:05.564Z,39.84
2019-05-01T14:40:37.329Z,40.87
2019-05-01T14:43:09.181Z,40.24
2019-05-01T14:45:42.677Z,39.74
2019-05-01T14:48:14.436Z,39.46
2019-05-01T14:50:46.216Z,39.75
2019-05-01T14:53:18.390Z,40.69
2019-05-01T14:55:50.154Z,41.03
2019-05-01T14:58:22.306Z,40.35
2019-05-01T15:00:54.068Z,41.14
2019-05-01T15:03:26.048Z,40.28
2019-05-01T15:05:57.810Z,41.17
2019-05-01T15:08:29.559Z,40.69
2019-05-01T15:11:01.314Z,40.03
2019-05-01T15:13:53.058Z,39.83
2019-05-01T15:16:26.465Z,40.24
2019-05-01T15:19:06.090Z,41.46
2019-05-01T15:21:38.069Z,42.15
2019-05-01T15:24:10.124Z,42.96
2019-05-01T15:26:42.000Z,42.77
2019-05-01T15:29:13.964Z,41.89
2019-05-01T15:31:45.936Z,40.01
2019-05-01T15:34:17.778Z,39.61
2019-05-01T15:36:49.434Z,39.70
2019-05-01T15:39:35.025Z,39.17
2019-05-01T15:42:08.441Z,38.39
2019-05-01T15:44:41.839Z,37.56
2019-05-01T15:47:14.523Z,38.49
2019-05-01T15:49:46.386Z,39.15
2019-05-01T15:52:18.229Z,39.81
2019-05-01T15:54:50.010Z,40.31
2019-05-01T15:57:21.973Z,41.13
2019-05-01T15:59:53.735Z,41.87
2019-05-01T16:02:25.593Z,42.06
2019-05-01T16:04:57.352Z,42.61
2019-05-01T16:07:29.013Z,42.37
2019-05-01T16:10:01.800Z,41.11
2019-05-01T16:12:34.895Z,41.22
2019-05-01T16:15:09.794Z,41.63
2019-05-01T16:17:41.268Z,42.25
2019-05-01T16:20:13.223Z,42.96
2019-05-01T16:22:44.806Z,43.91
2019-05-01T16:25:16.892Z,45.18
2019-05-01T16:27:48.531Z,46.18
2019-05-01T16:30:24.916Z,46.96
2019-05-01T16:32:56.870Z,47.79
2019-05-01T16:35:28.531Z,48.61
2019-05-01T16:38:01.997Z,49.12
2019-05-01T16:40:44.660Z,49.71
2019-05-01T16:43:16.611Z,50.04
2019-05-01T16:45:48.460Z,50.60
2019-05-01T16:48:19.933Z,50.77
2019-05-01T16:50:51.669Z,51.24
2019-05-01T16:53:23.226Z,51.40
2019-05-01T16:55:55.211Z,51.64
2019-05-01T16:58:26.867Z,51.98
2019-05-01T17:01:03.545Z,52.40
2019-05-01T17:03:42.989Z,52.54
2019-05-01T17:06:25.478Z,52.96
2019-05-01T17:09:01.920Z,53.35
2019-05-01T17:11:35.463Z,53.65
2019-05-01T17:14:08.869Z,54.11
2019-05-01T17:16:41.857Z,54.49
2019-05-01T17:19:13.723Z,54.60
2019-05-01T17:21:45.586Z,55.00
2019-05-01T17:24:17.534Z,55.25
2019-05-01T17:26:49.409Z,55.64
2019-05-01T17:29:20.970Z,55.92
2019-05-01T17:31:52.863Z,56.00
2019-05-01T17:34:25.585Z,55.80
2019-05-01T17:36:57.689Z,55.60
2019-05-01T17:39:29.431Z,55.73
2019-05-01T17:42:02.048Z,55.38
2019-05-01T17:44:34.883Z,55.77
2019-05-01T17:47:06.885Z,56.46
2019-05-01T17:49:41.144Z,56.98
2019-05-01T17:52:11.739Z,56.84
2019-05-01T17:54:43.699Z,57.08
2019-05-01T17:57:15.365Z,57.35
2019-05-01T17:59:48.454Z,57.69
2019-05-01T18:02:24.701Z,58.10
2019-05-01T18:04:57.895Z,58.14
2019-05-01T18:07:33.183Z,58.29
2019-05-01T18:10:05.328Z,57.89
2019-05-01T18:12:37.094Z,57.87
2019-05-01T18:15:09.057Z,57.92
2019-05-01T18:17:42.249Z,58.08
2019-05-01T18:20:13.908Z,57.91
2019-05-01T18:22:50.052Z,58.35
2019-05-01T18:25:33.088Z,58.38
2019-05-01T18:28:07.715Z,58.58
2019-05-01T18:30:41.128Z,58.70
2019-05-01T18:33:12.887Z,58.67
2019-05-01T18:35:48.862Z,58.60
2019-05-01T18:38:22.380Z,58.75
2019-05-01T18:40:56.394Z,58.81
2019-05-01T18:43:32.370Z,59.11
2019-05-01T18:46:08.309Z,59.34
2019-05-01T18:48:39.823Z,59.48
2019-05-01T18:51:11.689Z,59.57
2019-05-01T18:53:43.655Z,59.61
2019-05-01T18:56:15.416Z,59.69
2019-05-01T18:58:47.155Z,59.30
2019-05-01T19:01:19.167Z,59.09
2019-05-01T19:03:51.720Z,58.97
2019-05-01T19:06:23.689Z,58.89
2019-05-01T19:08:55.651Z,58.70
2019-05-01T19:11:27.279Z,58.23
2019-05-01T19:13:59.670Z,58.00
2019-05-01T19:16:33.795Z,58.09
2019-05-01T19:19:05.955Z,58.17
2019-05-01T19:21:41.862Z,57.98
2019-05-01T19:24:11.068Z,58.03
2019-05-01T19:26:44.091Z,58.17
2019-05-01T19:29:16.056Z,57.53
2019-05-01T19:31:47.635Z,57.47
2019-05-01T19:34:19.206Z,57.31
2019-05-01T19:36:51.598Z,57.60
2019-05-01T19:39:23.575Z,57.57
2019-05-01T19:41:55.396Z,57.36
2019-05-01T19:44:27.451Z,57.27
2019-05-01T19:46:59.132Z,57.29
2019-05-01T19:49:30.905Z,57.43
2019-05-01T19:52:03.126Z,57.32
2019-05-01T19:54:35.888Z,57.41
2019-05-01T19:57:07.605Z,57.13
2019-05-01T19:59:41.160Z,57.52
2019-05-01T20:02:17.150Z,57.63
2019-05-01T20:04:50.438Z,57.84
2019-05-01T20:07:21.641Z,58.15
2019-05-01T20:09:57.059Z,58.63
2019-05-01T20:12:29.912Z,58.89
2019-05-01T20:15:01.814Z,59.08
2019-05-01T20:17:33.779Z,59.67
2019-05-01T20:20:07.260Z,60.12
2019-05-01T20:22:38.837Z,60.58
2019-05-01T20:25:10.581Z,61.06
2019-05-01T20:27:45.480Z,61.25
2019-05-01T20:30:16.013Z,61.53
2019-05-01T20:32:49.560Z,61.93
2019-05-01T20:35:28.370Z,62.19
2019-05-01T20:37:58.608Z,62.30
2019-05-01T20:40:30.512Z,61.65
2019-05-01T20:43:13.969Z,61.47
2019-05-01T20:45:49.380Z,60.96
2019-05-01T20:48:23.662Z,60.72
2019-05-01T20:50:52.145Z,60.72
2019-05-01T20:53:23.604Z,60.61
2019-05-01T20:56:00.190Z,60.56
2019-05-01T20:58:32.059Z,60.50
2019-05-01T21:01:04.230Z,60.53
2019-05-01T21:03:37.422Z,60.57
2019-05-01T21:06:22.989Z,60.73
2019-05-01T21:09:02.557Z,60.43
2019-05-01T21:11:42.348Z,60.97
2019-05-01T21:14:22.348Z,61.25
2019-05-01T21:16:46.549Z,61.71
2019-05-01T21:19:18.096Z,62.01
2019-05-01T21:21:49.956Z,62.09
2019-05-01T21:24:24.048Z,62.19
2019-05-01T21:26:56.759Z,62.17
2019-05-01T21:29:28.614Z,62.21
2019-05-01T21:32:03.340Z,62.12
2019-05-01T21:34:34.376Z,61.76
2019-05-01T21:37:06.377Z,61.71
2019-05-01T21:39:38.152Z,61.73
2019-05-01T21:42:12.175Z,61.79
2019-05-01T21:44:44.187Z,61.78
2019-05-01T21:47:15.944Z,61.96
2019-05-01T21:49:48.027Z,62.14
2019-05-01T21:52:25.110Z,62.28
2019-05-01T21:54:55.427Z,62.51
2019-05-01T21:57:29.583Z,62.58
2019-05-01T21:59:59.972Z,62.69
2019-05-01T22:02:31.748Z,62.80
2019-05-01T22:05:04.126Z,62.70
2019-05-01T22:07:37.607Z,62.90
2019-05-01T22:10:09.671Z,62.89
2019-05-01T22:12:43.872Z,62.99
2019-05-01T22:15:16.594Z,62.94
2019-05-01T22:17:52.967Z,63.12
2019-05-01T22:20:26.362Z,63.19
2019-05-01T22:23:02.405Z,63.45
2019-05-01T22:25:38.619Z,63.82
2019-05-01T22:28:14.079Z,63.87
2019-05-01T22:30:47.561Z,64.11
2019-05-01T22:33:19.384Z,64.17
2019-05-01T22:35:52.383Z,64.19
2019-05-01T22:38:23.958Z,64.27
2019-05-01T22:41:05.906Z,64.34
2019-05-01T22:43:30.930Z,64.52
2019-05-01T22:46:03.659Z,64.85
2019-05-01T22:48:35.065Z,65.11
2019-05-01T22:51:08.587Z,65.41
2019-05-01T22:53:40.347Z,65.91
2019-05-01T22:56:12.310Z,66.29
2019-05-01T22:58:44.157Z,66.71
2019-05-01T23:01:18.229Z,66.78
2019-05-01T23:03:51.267Z,66.90
2019-05-01T23:06:23.015Z,67.06
2019-05-01T23:08:54.901Z,67.21
2019-05-01T23:11:28.227Z,67.30
2019-05-01T23:13:59.856Z,67.44
2019-05-01T23:16:33.356Z,67.76
2019-05-01T23:19:05.131Z,67.87
2019-05-01T23:21:36.553Z,67.80
2019-05-01T23:24:08.925Z,68.02
2019-05-01T23:26:40.506Z,68.02
2019-05-01T23:29:12.259Z,68.23
2019-05-01T23:31:44.033Z,68.30
2019-05-01T23:34:15.881Z,68.50
2019-05-01T23:36:47.947Z,68.55
2019-05-01T23:39:19.530Z,68.65
2019-05-01T23:41:51.249Z,68.78
2019-05-01T23:44:23.028Z,68.95
2019-05-01T23:46:54.686Z,69.29
2019-05-01T23:49:26.549Z,69.66
2019-05-01T23:52:03.219Z,69.93
2019-05-01T23:54:31.833Z,70.12
2019-05-01T23:57:05.318Z,70.54
2019-05-01T23:59:37.162Z,70.76
