createdAt,value
2024-01-21T00:01:06.633Z,3.20
2024-01-21T00:03:35.497Z,3.20
2024-01-21T00:06:05.711Z,3.20
2024-01-21T00:08:34.198Z,3.30
2024-01-21T00:11:02.578Z,3.20
2024-01-21T00:13:31.080Z,3.30
2024-01-21T00:15:59.587Z,3.30
2024-01-21T00:18:28.295Z,3.30
2024-01-21T00:20:56.978Z,3.30
2024-01-21T00:23:26.876Z,3.30
2024-01-21T00:25:55.301Z,3.30
2024-01-21T00:28:23.727Z,3.30
2024-01-21T00:30:52.233Z,3.30
2024-01-21T00:33:21.564Z,3.30
2024-01-21T00:35:52.370Z,3.30
2024-01-21T00:38:21.026Z,3.40
2024-01-21T00:40:50.870Z,3.40
2024-01-21T00:43:19.279Z,3.40
2024-01-21T00:45:47.724Z,3.40
2024-01-21T00:48:16.474Z,3.40
2024-01-21T00:50:44.913Z,3.40
2024-01-21T00:53:13.424Z,3.40
2024-01-21T00:55:42.070Z,3.40
2024-01-21T00:58:12.226Z,3.50
2024-01-21T01:00:41.108Z,3.50
2024-01-21T01:03:09.920Z,3.50
2024-01-21T01:05:39.014Z,3.50
2024-01-21T01:08:07.924Z,3.50
2024-01-21T01:10:36.337Z,3.50
2024-01-21T01:13:05.486Z,3.50
2024-01-21T01:15:35.856Z,3.50
2024-01-21T01:18:05.116Z,3.50
2024-01-21T01:20:36.550Z,3.50
2024-01-21T01:23:06.556Z,3.60
2024-01-21T01:25:35.115Z,3.50
2024-01-21T01:28:04.029Z,3.50
2024-01-21T01:30:32.834Z,3.60
2024-01-21T01:33:03.532Z,3.60
2024-01-21T01:35:32.157Z,3.60
2024-01-21T01:38:00.810Z,3.60
2024-01-21T01:40:29.326Z,3.60
2024-01-21T01:43:03.535Z,3.60
2024-01-21T01:45:32.410Z,3.60
2024-01-21T01:48:04.331Z,3.60
2024-01-21T01:50:34.968Z,3.60
2024-01-21T01:53:03.604Z,3.70
2024-01-21T01:55:32.414Z,3.70
2024-01-21T01:58:01.264Z,3.70
2024-01-21T02:00:30.697Z,3.70
2024-01-21T02:02:59.929Z,3.70
2024-01-21T02:05:30.081Z,3.70
2024-01-21T02:07:58.915Z,3.70
2024-01-21T02:10:28.703Z,3.70
2024-01-21T02:12:57.626Z,3.70
2024-01-21T02:15:26.478Z,3.70
2024-01-21T02:17:54.985Z,3.70
2024-01-21T02:20:23.536Z,3.70
2024-01-21T02:22:53.754Z,3.70
2024-01-21T02:25:23.652Z,3.70
2024-01-21T02:27:52.669Z,3.70
2024-01-21T02:30:21.660Z,3.70
2024-01-21T02:32:50.233Z,3.70
2024-01-21T02:35:18.720Z,3.70
2024-01-21T02:37:47.424Z,3.80
2024-01-21T02:40:16.135Z,3.80
2024-01-21T02:42:46.360Z,3.80
2024-01-21T02:45:15.034Z,3.80
2024-01-21T02:47:43.468Z,3.80
2024-01-21T02:50:12.868Z,3.90
2024-01-21T02:52:41.282Z,3.80
2024-01-21T02:55:10.511Z,3.80
2024-01-21T02:57:39.296Z,3.80
2024-01-21T03:00:11.193Z,3.80
2024-01-21T03:02:40.191Z,3.90
2024-01-21T03:05:09.327Z,3.80
2024-01-21T03:07:37.942Z,3.90
2024-01-21T03:10:07.685Z,3.90
2024-01-21T03:12:37.386Z,3.90
2024-01-21T03:15:06.836Z,3.90
2024-01-21T03:17:36.816Z,3.90
2024-01-21T03:20:06.922Z,3.90
2024-01-21T03:22:35.470Z,3.90
2024-01-21T03:25:04.037Z,3.90
2024-01-21T03:27:32.560Z,3.90
2024-01-21T03:30:01.115Z,3.90
2024-01-21T03:32:29.646Z,3.90
2024-01-21T03:34:59.578Z,4.00
2024-01-21T03:37:28.456Z,3.90
2024-01-21T03:39:56.818Z,3.90
2024-01-21T03:42:25.302Z,3.90
2024-01-21T03:44:53.847Z,3.90
2024-01-21T03:47:22.281Z,3.90
2024-01-21T03:49:52.657Z,3.90
2024-01-21T03:52:22.735Z,3.90
2024-01-21T03:54:51.351Z,3.90
2024-01-21T03:57:20.540Z,3.90
2024-01-21T03:59:50.408Z,3.90
2024-01-21T04:02:21.013Z,3.80
2024-01-21T04:04:49.590Z,3.90
2024-01-21T04:07:18.078Z,3.90
2024-01-21T04:09:48.465Z,3.90
2024-01-21T04:12:16.996Z,3.90
2024-01-21T04:14:46.946Z,3.90
2024-01-21T04:17:16.108Z,3.90
2024-01-21T04:19:44.602Z,3.90
2024-01-21T04:22:13.330Z,3.90
2024-01-21T04:24:42.191Z,3.90
2024-01-21T04:27:12.017Z,3.90
2024-01-21T04:29:40.465Z,3.90
2024-01-21T04:32:08.870Z,3.90
2024-01-21T04:34:38.038Z,3.80
2024-01-21T04:37:06.587Z,3.80
2024-01-21T04:39:35.554Z,3.90
2024-01-21T04:42:04.035Z,3.80
2024-01-21T04:44:34.048Z,3.80
2024-01-21T04:47:02.642Z,3.90
2024-01-21T04:49:31.065Z,3.80
2024-01-21T04:52:01.034Z,3.80
2024-01-21T04:54:29.443Z,3.80
2024-01-21T04:56:57.885Z,3.80
2024-01-21T04:59:26.301Z,3.80
2024-01-21T05:01:56.140Z,3.80
2024-01-21T05:04:24.979Z,3.80
2024-01-21T05:06:53.748Z,3.80
2024-01-21T05:09:22.306Z,3.80
2024-01-21T05:11:50.742Z,3.80
2024-01-21T05:14:19.182Z,3.80
2024-01-21T05:16:48.012Z,3.80
2024-01-21T05:19:18.395Z,3.80
2024-01-21T05:21:47.020Z,3.80
2024-01-21T05:24:15.601Z,3.80
2024-01-21T05:26:48.006Z,3.80
2024-01-21T05:29:16.584Z,3.80
2024-01-21T05:31:45.014Z,3.80
2024-01-21T05:34:13.566Z,3.90
2024-01-21T05:36:43.858Z,3.80
2024-01-21T05:39:15.140Z,3.80
2024-01-21T05:41:44.044Z,3.80
2024-01-21T05:44:12.508Z,3.80
2024-01-21T05:46:40.977Z,3.80
2024-01-21T05:49:09.504Z,3.80
2024-01-21T05:51:38.063Z,3.80
2024-01-21T05:54:07.855Z,3.80
2024-01-21T05:56:37.401Z,3.90
2024-01-21T05:59:05.859Z,3.80
2024-01-21T06:01:34.774Z,3.90
2024-01-21T06:04:03.736Z,3.90
2024-01-21T06:06:32.332Z,3.80
2024-01-21T06:09:00.934Z,3.90
2024-01-21T06:11:31.359Z,3.80
2024-01-21T06:13:59.854Z,3.80
2024-01-21T06:16:28.304Z,3.80
2024-01-21T06:18:57.037Z,3.80
2024-01-21T06:21:25.723Z,3.90
2024-01-21T06:23:54.180Z,3.90
2024-01-21T06:26:23.877Z,3.80
2024-01-21T06:28:54.412Z,3.90
2024-01-21T06:31:22.881Z,3.80
2024-01-21T06:33:51.633Z,3.80
2024-01-21T06:36:20.265Z,3.80
2024-01-21T06:38:48.804Z,3.80
2024-01-21T06:41:17.553Z,3.80
2024-01-21T06:43:46.052Z,3.80
2024-01-21T06:46:18.091Z,3.80
2024-01-21T06:48:46.689Z,3.80
2024-01-21T06:51:32.389Z,3.80
2024-01-21T06:54:01.550Z,3.70
2024-01-21T06:56:30.038Z,3.70
2024-01-21T06:58:58.450Z,3.70
2024-01-21T07:01:28.850Z,3.70
2024-01-21T07:03:57.834Z,3.70
2024-01-21T07:06:26.498Z,3.70
2024-01-21T07:08:55.067Z,3.70
2024-01-21T07:11:26.683Z,3.70
2024-01-21T07:13:55.296Z,3.70
2024-01-21T07:16:23.796Z,3.70
2024-01-21T07:18:53.949Z,3.70
2024-01-21T07:21:23.138Z,3.70
2024-01-21T07:23:51.655Z,3.80
2024-01-21T07:26:20.507Z,3.80
2024-01-21T07:28:49.281Z,3.80
2024-01-21T07:31:17.764Z,3.80
2024-01-21T07:33:47.134Z,3.80
2024-01-21T07:36:17.089Z,3.80
2024-01-21T07:38:45.639Z,3.80
2024-01-21T07:41:14.197Z,3.80
2024-01-21T07:43:43.011Z,3.80
2024-01-21T07:46:11.772Z,3.80
2024-01-21T07:48:40.231Z,3.80
2024-01-21T07:51:08.762Z,3.80
2024-01-21T07:53:38.879Z,3.80
2024-01-21T07:56:08.106Z,3.80
2024-01-21T07:58:37.170Z,3.80
2024-01-21T08:01:08.708Z,3.80
2024-01-21T08:03:37.662Z,3.80
2024-01-21T08:06:08.895Z,3.90
2024-01-21T08:08:38.803Z,3.90
2024-01-21T08:11:07.314Z,3.90
2024-01-21T08:13:35.900Z,3.90
2024-01-21T08:16:05.075Z,3.90
2024-01-21T08:18:37.651Z,3.90
2024-01-21T08:21:06.818Z,3.90
2024-01-21T08:23:36.578Z,3.90
2024-01-21T08:26:07.493Z,3.90
2024-01-21T08:28:36.016Z,3.90
2024-01-21T08:31:05.253Z,3.90
2024-01-21T08:33:37.341Z,3.90
2024-01-21T08:36:06.733Z,3.90
2024-01-21T08:38:35.554Z,3.90
2024-01-21T08:41:03.982Z,3.90
2024-01-21T08:43:33.729Z,4.00
2024-01-21T08:46:02.734Z,4.00
2024-01-21T08:48:31.436Z,4.00
2024-01-21T08:51:01.467Z,4.00
2024-01-21T08:53:30.221Z,4.00
2024-01-21T08:55:58.981Z,4.00
2024-01-21T08:58:27.568Z,4.00
2024-01-21T09:00:57.551Z,4.10
2024-01-21T09:03:26.110Z,4.10
2024-01-21T09:05:54.694Z,4.10
2024-01-21T09:08:24.096Z,4.10
2024-01-21T09:10:52.652Z,4.10
2024-01-21T09:13:21.250Z,4.10
2024-01-21T09:15:49.721Z,4.10
2024-01-21T09:18:19.971Z,4.20
2024-01-21T09:20:48.934Z,4.20
2024-01-21T09:23:17.593Z,4.20
2024-01-21T09:25:46.190Z,4.20
2024-01-21T09:28:14.730Z,4.20
2024-01-21T09:30:43.492Z,4.30
2024-01-21T09:33:12.578Z,4.30
2024-01-21T09:35:42.580Z,4.30
2024-01-21T09:38:14.891Z,4.30
2024-01-21T09:40:43.277Z,4.40
2024-01-21T09:43:13.034Z,4.40
2024-01-21T09:45:45.565Z,4.40
2024-01-21T09:48:14.357Z,4.40
2024-01-21T09:50:45.895Z,4.40
2024-01-21T09:53:14.425Z,4.50
2024-01-21T09:55:43.214Z,4.50
2024-01-21T09:58:17.927Z,4.50
2024-01-21T10:00:47.316Z,4.50
2024-01-21T10:03:16.376Z,4.50
2024-01-21T10:05:46.688Z,4.60
2024-01-21T10:08:15.518Z,4.60
2024-01-21T10:10:45.261Z,4.60
2024-01-21T10:13:13.934Z,4.70
2024-01-21T10:15:42.724Z,4.70
2024-01-21T10:18:11.174Z,4.70
2024-01-21T10:20:40.205Z,4.70
2024-01-21T10:23:13.749Z,4.80
2024-01-21T10:25:45.047Z,4.70
2024-01-21T10:28:14.151Z,4.80
2024-01-21T10:30:45.351Z,4.80
2024-01-21T10:33:14.985Z,4.80
2024-01-21T10:35:44.541Z,4.80
2024-01-21T10:38:15.948Z,4.90
2024-01-21T10:40:46.007Z,4.90
2024-01-21T10:43:16.236Z,4.90
2024-01-21T10:45:48.090Z,4.90
2024-01-21T10:48:17.756Z,5.00
2024-01-21T10:50:48.685Z,5.00
2024-01-21T10:53:19.397Z,5.00
2024-01-21T10:55:48.124Z,5.10
2024-01-21T10:58:15.729Z,5.10
2024-01-21T11:00:45.399Z,5.10
2024-01-21T11:03:28.674Z,5.10
2024-01-21T11:06:02.593Z,5.10
2024-01-21T11:08:33.933Z,5.20
2024-01-21T11:11:18.291Z,5.20
2024-01-21T11:13:48.770Z,5.20
2024-01-21T11:16:38.217Z,5.10
2024-01-21T11:19:09.306Z,5.20
2024-01-21T11:21:42.948Z,5.20
2024-01-21T11:24:15.152Z,5.20
2024-01-21T11:26:46.122Z,5.20
2024-01-21T11:29:25.895Z,5.20
2024-01-21T11:31:57.634Z,5.20
2024-01-21T11:34:27.685Z,5.30
2024-01-21T11:36:57.162Z,5.30
2024-01-21T11:39:27.322Z,5.30
2024-01-21T11:41:56.018Z,5.30
2024-01-21T11:44:28.922Z,5.40
2024-01-21T11:47:01.248Z,5.40
2024-01-21T11:49:30.969Z,5.50
2024-01-21T11:52:01.422Z,5.40
2024-01-21T11:54:32.066Z,5.50
2024-01-21T11:57:01.148Z,5.50
2024-01-21T11:59:31.008Z,5.50
2024-01-21T12:02:00.725Z,5.50
2024-01-21T12:04:30.160Z,5.50
2024-01-21T12:07:00.018Z,5.50
2024-01-21T12:09:30.918Z,5.50
2024-01-21T12:12:01.555Z,5.50
2024-01-21T12:14:30.123Z,5.50
2024-01-21T12:16:58.745Z,5.50
2024-01-21T12:19:29.169Z,5.50
2024-01-21T12:21:57.773Z,5.50
2024-01-21T12:24:27.328Z,5.50
2024-01-21T12:26:57.571Z,5.50
2024-01-21T12:29:26.660Z,5.50
2024-01-21T12:31:55.756Z,5.50
2024-01-21T12:34:24.689Z,5.50
2024-01-21T12:36:54.722Z,5.50
2024-01-21T12:39:25.024Z,5.60
2024-01-21T12:41:53.675Z,5.60
2024-01-21T12:44:23.869Z,5.60
2024-01-21T12:46:52.722Z,5.60
2024-01-21T12:49:21.283Z,5.60
2024-01-21T12:51:50.141Z,5.60
2024-01-21T12:54:18.803Z,5.60
2024-01-21T12:56:47.302Z,5.60
2024-01-21T12:59:18.521Z,5.60
2024-01-21T13:01:48.517Z,5.60
2024-01-21T13:04:17.287Z,5.60
2024-01-21T13:06:46.115Z,5.60
2024-01-21T13:09:14.539Z,5.60
2024-01-21T13:11:42.916Z,5.60
2024-01-21T13:14:16.843Z,5.60
2024-01-21T13:16:51.612Z,5.60
2024-01-21T13:19:20.130Z,5.60
2024-01-21T13:21:47.658Z,5.60
2024-01-21T13:24:17.099Z,5.70
2024-01-21T13:26:53.418Z,5.70
2024-01-21T13:29:39.534Z,5.70
2024-01-21T13:32:09.803Z,5.70
2024-01-21T13:34:38.626Z,5.80
2024-01-21T13:37:14.109Z,5.70
2024-01-21T13:39:43.994Z,5.80
2024-01-21T13:42:13.474Z,5.80
2024-01-21T13:44:41.870Z,5.80
2024-01-21T13:47:11.723Z,5.80
2024-01-21T13:49:40.376Z,5.80
2024-01-21T13:52:14.992Z,5.80
2024-01-21T13:54:42.908Z,5.80
2024-01-21T13:57:11.355Z,5.80
2024-01-21T13:59:39.750Z,5.90
2024-01-21T14:02:14.361Z,5.80
2024-01-21T14:04:46.501Z,5.80
2024-01-21T14:07:15.503Z,5.90
2024-01-21T14:09:44.739Z,5.90
2024-01-21T14:12:13.786Z,5.90
2024-01-21T14:14:42.213Z,5.90
2024-01-21T14:17:10.754Z,5.90
2024-01-21T14:19:39.401Z,5.90
2024-01-21T14:22:09.690Z,5.90
2024-01-21T14:24:43.814Z,5.90
2024-01-21T14:27:12.751Z,5.90
2024-01-21T14:29:46.870Z,6.00
2024-01-21T14:32:15.518Z,6.00
2024-01-21T14:34:44.400Z,6.00
2024-01-21T14:37:14.514Z,5.90
2024-01-21T14:39:43.072Z,6.00
2024-01-21T14:42:11.564Z,6.00
2024-01-21T14:44:40.410Z,6.00
2024-01-21T14:47:09.308Z,6.00
2024-01-21T14:49:38.446Z,6.00
2024-01-21T14:52:08.131Z,6.00
2024-01-21T14:54:38.628Z,6.00
2024-01-21T14:57:07.462Z,6.00
2024-01-21T14:59:36.133Z,6.00
2024-01-21T15:02:05.166Z,6.00
2024-01-21T15:04:34.191Z,6.00
2024-01-21T15:07:02.867Z,6.00
2024-01-21T15:09:31.914Z,6.00
2024-01-21T15:12:01.883Z,6.00
2024-01-21T15:14:37.415Z,6.00
2024-01-21T15:17:06.368Z,6.00
2024-01-21T15:19:34.848Z,6.00
2024-01-21T15:22:03.469Z,6.00
2024-01-21T15:24:32.363Z,6.00
2024-01-21T15:27:02.379Z,5.90
2024-01-21T15:29:30.847Z,6.00
2024-01-21T15:31:59.494Z,5.90
2024-01-21T15:34:27.975Z,6.00
2024-01-21T15:36:56.683Z,6.00
2024-01-21T15:39:25.280Z,5.90
2024-01-21T15:41:54.847Z,6.00
2024-01-21T15:44:28.008Z,5.90
2024-01-21T15:46:56.914Z,6.00
2024-01-21T15:49:25.897Z,5.90
2024-01-21T15:51:54.668Z,5.90
2024-01-21T15:54:24.279Z,6.00
2024-01-21T15:56:52.715Z,6.00
2024-01-21T15:59:21.206Z,6.00
2024-01-21T16:01:51.626Z,6.00
2024-01-21T16:04:20.430Z,6.00
2024-01-21T16:06:49.059Z,6.00
2024-01-21T16:09:17.962Z,5.90
2024-01-21T16:11:46.529Z,5.90
2024-01-21T16:14:15.096Z,5.90
2024-01-21T16:16:47.628Z,5.90
2024-01-21T16:19:18.309Z,5.90
2024-01-21T16:21:47.076Z,5.90
2024-01-21T16:24:16.012Z,5.90
2024-01-21T16:26:44.741Z,5.90
2024-01-21T16:29:13.735Z,5.90
2024-01-21T16:31:42.232Z,5.90
2024-01-21T16:34:10.887Z,5.90
2024-01-21T16:36:40.926Z,5.90
2024-01-21T16:39:09.617Z,5.90
2024-01-21T16:41:38.151Z,5.90
2024-01-21T16:44:06.840Z,5.90
2024-01-21T16:46:35.527Z,5.90
2024-01-21T16:49:05.678Z,5.90
2024-01-21T16:51:50.052Z,5.90
2024-01-21T16:54:20.484Z,5.90
2024-01-21T16:56:49.099Z,5.90
2024-01-21T16:59:18.381Z,5.90
2024-01-21T17:01:49.395Z,5.90
2024-01-21T17:04:18.946Z,5.90
2024-01-21T17:06:48.830Z,5.90
2024-01-21T17:09:17.444Z,5.90
2024-01-21T17:11:53.020Z,5.90
2024-01-21T17:14:22.756Z,5.90
2024-01-21T17:16:51.747Z,5.90
2024-01-21T17:19:20.423Z,5.90
2024-01-21T17:21:50.579Z,5.90
2024-01-21T17:24:20.362Z,5.90
2024-01-21T17:26:49.192Z,6.00
2024-01-21T17:29:17.829Z,5.90
2024-01-21T17:31:46.787Z,5.90
2024-01-21T17:34:15.589Z,6.00
2024-01-21T17:36:44.296Z,6.00
2024-01-21T17:39:14.253Z,5.90
2024-01-21T17:41:43.158Z,5.90
2024-01-21T17:44:12.045Z,6.00
2024-01-21T17:46:42.196Z,6.00
2024-01-21T17:49:11.063Z,6.00
2024-01-21T17:51:42.948Z,6.00
2024-01-21T17:54:11.627Z,6.00
2024-01-21T17:56:41.493Z,6.00
2024-01-21T17:59:10.096Z,6.00
2024-01-21T18:01:39.158Z,6.00
2024-01-21T18:04:08.363Z,6.00
2024-01-21T18:06:37.332Z,6.00
2024-01-21T18:09:07.154Z,6.10
2024-01-21T18:11:35.969Z,6.00
2024-01-21T18:14:06.450Z,6.10
2024-01-21T18:16:34.942Z,6.00
2024-01-21T18:19:03.535Z,6.00
2024-01-21T18:21:33.573Z,6.10
2024-01-21T18:24:02.157Z,6.10
2024-01-21T18:26:30.620Z,6.10
2024-01-21T18:29:14.378Z,6.10
2024-01-21T18:31:50.285Z,6.10
2024-01-21T18:34:23.387Z,6.10
2024-01-21T18:36:52.141Z,6.10
2024-01-21T18:39:20.628Z,6.10
2024-01-21T18:41:49.228Z,6.10
2024-01-21T18:44:17.725Z,6.20
2024-01-21T18:46:46.752Z,6.20
2024-01-21T18:49:17.057Z,6.20
2024-01-21T18:51:46.414Z,6.20
2024-01-21T18:54:15.331Z,6.20
2024-01-21T18:56:43.902Z,6.20
2024-01-21T18:59:12.667Z,6.20
2024-01-21T19:01:41.262Z,6.20
2024-01-21T19:04:11.622Z,6.20
2024-01-21T19:06:43.270Z,6.20
2024-01-21T19:09:15.230Z,6.20
2024-01-21T19:11:44.429Z,6.30
2024-01-21T19:14:13.394Z,6.30
2024-01-21T19:16:42.016Z,6.30
2024-01-21T19:19:13.791Z,6.30
2024-01-21T19:21:43.831Z,6.30
2024-01-21T19:24:12.386Z,6.30
2024-01-21T19:26:41.934Z,6.30
2024-01-21T19:29:10.910Z,6.30
2024-01-21T19:31:39.404Z,6.30
2024-01-21T19:34:08.668Z,6.30
2024-01-21T19:36:37.539Z,6.30
2024-01-21T19:39:07.349Z,6.40
2024-01-21T19:41:36.279Z,6.30
2024-01-21T19:44:04.960Z,6.30
2024-01-21T19:46:33.724Z,6.30
2024-01-21T19:49:02.496Z,6.30
2024-01-21T19:51:31.047Z,6.30
2024-01-21T19:53:59.636Z,6.40
2024-01-21T19:56:29.554Z,6.30
2024-01-21T19:58:58.077Z,6.40
2024-01-21T20:01:26.607Z,6.30
2024-01-21T20:03:55.077Z,6.40
2024-01-21T20:06:23.838Z,6.40
2024-01-21T20:08:52.574Z,6.40
2024-01-21T20:11:20.984Z,6.30
2024-01-21T20:13:51.205Z,6.30
2024-01-21T20:16:19.805Z,6.30
2024-01-21T20:18:48.440Z,6.30
2024-01-21T20:21:17.627Z,6.30
2024-01-21T20:23:46.347Z,6.30
2024-01-21T20:26:15.691Z,6.30
2024-01-21T20:28:44.322Z,6.30
2024-01-21T20:31:15.341Z,6.40
2024-01-21T20:33:43.812Z,6.30
2024-01-21T20:36:12.511Z,6.40
2024-01-21T20:38:41.173Z,6.40
2024-01-21T20:41:10.760Z,6.30
2024-01-21T20:43:39.662Z,6.30
2024-01-21T20:46:08.277Z,6.40
2024-01-21T20:48:38.361Z,6.40
2024-01-21T20:51:07.332Z,6.40
2024-01-21T20:53:37.677Z,6.40
2024-01-21T20:56:07.689Z,6.40
2024-01-21T20:58:36.858Z,6.40
2024-01-21T21:01:13.144Z,6.40
2024-01-21T21:03:44.304Z,6.40
2024-01-21T21:06:13.054Z,6.40
2024-01-21T21:08:42.423Z,6.40
2024-01-21T21:11:11.181Z,6.40
2024-01-21T21:13:40.055Z,6.40
2024-01-21T21:16:09.085Z,6.50
2024-01-21T21:18:37.912Z,6.50
2024-01-21T21:21:07.996Z,6.50
2024-01-21T21:23:36.453Z,6.50
2024-01-21T21:26:05.252Z,6.50
2024-01-21T21:28:33.749Z,6.50
2024-01-21T21:31:02.265Z,6.50
2024-01-21T21:33:30.983Z,6.50
2024-01-21T21:35:59.601Z,6.50
2024-01-21T21:38:29.658Z,6.50
2024-01-21T21:40:58.246Z,6.50
2024-01-21T21:43:26.750Z,6.60
2024-01-21T21:45:55.304Z,6.60
2024-01-21T21:48:23.962Z,6.60
2024-01-21T21:50:52.654Z,6.60
2024-01-21T21:53:21.249Z,6.60
2024-01-21T21:55:51.163Z,6.70
2024-01-21T21:58:19.970Z,6.70
2024-01-21T22:00:49.515Z,6.70
2024-01-21T22:03:18.569Z,6.70
2024-01-21T22:05:47.827Z,6.70
2024-01-21T22:08:16.472Z,6.70
2024-01-21T22:10:45.322Z,6.80
2024-01-21T22:13:15.348Z,6.80
2024-01-21T22:15:44.189Z,6.80
2024-01-21T22:18:13.255Z,6.80
2024-01-21T22:20:42.493Z,6.80
2024-01-21T22:23:11.100Z,6.80
2024-01-21T22:25:39.522Z,6.90
2024-01-21T22:28:08.621Z,6.90
2024-01-21T22:30:39.535Z,6.90
2024-01-21T22:33:08.478Z,6.90
2024-01-21T22:35:37.824Z,6.90
2024-01-21T22:38:07.551Z,6.90
2024-01-21T22:40:36.014Z,6.90
2024-01-21T22:43:04.856Z,6.90
2024-01-21T22:45:33.209Z,6.90
2024-01-21T22:48:04.219Z,6.90
2024-01-21T22:50:32.759Z,6.90
2024-01-21T22:53:01.304Z,6.90
2024-01-21T22:55:30.017Z,6.90
2024-01-21T22:57:59.294Z,7.00
2024-01-21T23:00:27.858Z,7.00
2024-01-21T23:02:56.694Z,7.00
2024-01-21T23:05:26.677Z,7.00
2024-01-21T23:07:55.046Z,7.10
2024-01-21T23:10:23.605Z,7.10
2024-01-21T23:12:52.525Z,7.10
2024-01-21T23:15:21.773Z,7.10
2024-01-21T23:17:50.541Z,7.10
2024-01-21T23:20:19.282Z,7.10
2024-01-21T23:22:49.570Z,7.10
2024-01-21T23:25:18.272Z,7.20
2024-01-21T23:27:46.798Z,7.20
2024-01-21T23:30:17.260Z,7.20
2024-01-21T23:32:46.040Z,7.20
2024-01-21T23:35:14.727Z,7.20
2024-01-21T23:37:43.681Z,7.20
2024-01-21T23:40:15.436Z,7.30
2024-01-21T23:42:43.993Z,7.30
2024-01-21T23:45:13.106Z,7.30
2024-01-21T23:47:41.644Z,7.30
2024-01-21T23:50:11.537Z,7.30
2024-01-21T23:52:40.165Z,7.30
2024-01-21T23:55:09.645Z,7.30
2024-01-21T23:57:39.842Z,7.40
