createdAt,value
2019-02-22T08:40:03.447Z,92.92
2019-02-22T08:50:04.106Z,92.47
2019-02-22T09:00:04.165Z,92.10
2019-02-22T09:10:03.455Z,92.07
2019-02-22T09:20:02.909Z,91.79
2019-02-22T09:30:03.829Z,91.18
2019-02-22T09:40:02.966Z,90.88
2019-02-22T09:50:02.931Z,90.17
2019-02-22T10:00:03.710Z,89.91
2019-02-22T10:10:02.988Z,89.29
2019-02-22T10:20:03.169Z,88.23
2019-02-22T10:30:03.172Z,87.91
2019-02-22T10:40:03.532Z,87.26
2019-02-22T10:50:02.832Z,86.55
2019-02-22T11:00:03.242Z,86.00
2019-02-22T11:10:03.199Z,85.23
2019-02-22T11:20:04.971Z,84.35
2019-02-22T11:30:03.918Z,83.58
2019-02-22T11:40:02.934Z,81.35
2019-02-22T11:50:02.966Z,80.70
2019-02-22T12:00:03.822Z,79.91
2019-02-22T12:10:03.300Z,77.75
2019-02-22T12:20:03.755Z,78.00
2019-02-22T12:30:03.659Z,77.54
2019-02-22T12:40:02.869Z,76.48
2019-02-22T12:50:02.976Z,73.28
2019-02-22T13:00:03.599Z,73.94
2019-02-22T13:10:02.775Z,75.61
2019-02-22T13:20:02.966Z,75.37
2019-02-22T13:30:04.010Z,75.01
2019-02-22T13:40:02.779Z,73.74
2019-02-22T13:50:02.665Z,69.12
2019-02-22T14:00:03.325Z,70.33
2019-02-22T14:10:02.867Z,69.62
2019-02-22T14:20:03.087Z,69.93
2019-02-22T14:30:06.891Z,70.37
2019-02-22T14:40:04.328Z,70.57
2019-02-22T14:50:03.052Z,78.86
2019-02-22T15:00:03.651Z,79.37
2019-02-22T15:10:02.866Z,76.42
2019-02-22T15:20:03.241Z,75.10
2019-02-22T15:30:03.579Z,74.50
2019-02-22T15:40:03.393Z,73.28
2019-02-22T15:50:03.332Z,73.91
2019-02-22T16:00:03.658Z,74.75
2019-02-22T16:10:02.651Z,76.02
2019-02-22T16:20:03.233Z,75.61
2019-02-22T16:30:03.711Z,77.58
2019-02-22T16:40:02.870Z,77.85
2019-02-22T16:50:03.098Z,77.58
2019-02-22T17:00:03.580Z,76.61
2019-02-22T17:10:02.817Z,76.77
2019-02-22T17:20:02.881Z,77.26
2019-02-22T17:30:03.717Z,77.62
2019-02-22T17:40:02.804Z,78.37
2019-02-22T17:50:02.807Z,79.15
2019-02-22T18:00:03.225Z,79.58
2019-02-22T18:10:03.283Z,80.68
2019-02-22T18:20:02.640Z,81.21
2019-02-22T18:30:03.553Z,81.54
2019-02-22T18:40:02.490Z,83.14
2019-02-22T18:50:03.390Z,84.71
2019-02-22T19:00:04.019Z,81.58
2019-02-22T19:10:03.211Z,79.12
2019-02-22T19:20:03.464Z,78.42
2019-02-22T19:30:03.859Z,79.09
2019-02-22T19:40:02.832Z,80.01
2019-02-22T19:50:02.777Z,80.21
2019-02-22T20:00:03.307Z,80.43
2019-02-22T20:10:02.467Z,81.05
2019-02-22T20:20:02.590Z,80.06
2019-02-22T20:30:03.480Z,80.76
2019-02-22T20:40:02.730Z,81.37
2019-02-22T20:50:02.724Z,82.34
2019-02-22T21:00:03.075Z,79.23
2019-02-22T21:10:03.146Z,76.16
2019-02-22T21:20:03.123Z,77.21
2019-02-22T21:30:02.933Z,78.18
2019-02-22T21:40:03.248Z,79.11
2019-02-22T21:50:03.065Z,80.69
2019-02-22T22:00:03.417Z,82.94
2019-02-22T22:10:02.705Z,83.35
2019-02-22T22:20:03.158Z,82.58
2019-02-22T22:30:03.809Z,83.55
2019-02-22T22:40:02.740Z,83.07
2019-02-22T22:50:02.557Z,83.20
2019-02-22T23:00:03.247Z,83.18
2019-02-22T23:10:02.971Z,83.71
2019-02-22T23:20:03.053Z,85.06
2019-02-22T23:30:03.972Z,86.14
2019-02-22T23:40:02.983Z,86.95
2019-02-22T23:50:03.063Z,87.32
