createdAt,value
2019-01-27T00:01:33.901Z,99282.85
2019-01-27T00:04:02.669Z,99278.02
2019-01-27T00:06:31.547Z,99265.77
2019-01-27T00:09:00.418Z,99266.70
2019-01-27T00:11:29.443Z,99255.66
2019-01-27T00:13:58.756Z,99257.80
2019-01-27T00:16:27.636Z,99250.78
2019-01-27T00:18:56.835Z,99250.42
2019-01-27T00:21:25.834Z,99245.45
2019-01-27T00:23:55.484Z,99245.81
2019-01-27T00:26:24.663Z,99241.98
2019-01-27T00:28:53.623Z,99233.30
2019-01-27T00:31:22.993Z,99236.28
2019-01-27T00:33:51.820Z,99227.12
2019-01-27T00:36:20.686Z,99216.65
2019-01-27T00:38:49.665Z,99213.66
2019-01-27T00:41:19.261Z,99212.72
2019-01-27T00:43:48.262Z,99198.97
2019-01-27T00:46:17.069Z,99194.03
2019-01-27T00:48:46.023Z,99183.56
2019-01-27T00:51:15.189Z,99182.25
2019-01-27T00:53:44.256Z,99180.22
2019-01-27T00:56:13.511Z,99179.16
2019-01-27T00:58:42.442Z,99169.41
2019-01-27T01:01:11.450Z,99170.83
2019-01-27T01:03:40.830Z,99164.08
2019-01-27T01:06:09.812Z,99164.08
2019-01-27T01:08:38.797Z,99156.33
2019-01-27T01:11:07.713Z,99151.73
2019-01-27T01:13:36.937Z,99141.82
2019-01-27T01:16:06.085Z,99137.53
2019-01-27T01:18:35.052Z,99122.47
2019-01-27T01:21:04.761Z,99132.66
2019-01-27T01:23:33.621Z,99124.80
2019-01-27T01:26:02.588Z,99125.56
2019-01-27T01:28:31.731Z,99116.76
2019-01-27T01:31:00.992Z,99112.61
2019-01-27T01:33:41.806Z,99113.55
2019-01-27T01:36:10.704Z,99102.78
2019-01-27T01:38:39.946Z,99101.36
2019-01-27T01:41:09.103Z,99102.20
2019-01-27T01:43:37.921Z,99094.45
2019-01-27T01:46:25.836Z,99092.78
2019-01-27T01:48:55.363Z,99092.78
2019-01-27T01:51:24.552Z,99089.22
2019-01-27T01:53:54.547Z,99085.29
2019-01-27T01:56:23.794Z,99080.77
2019-01-27T01:58:53.051Z,99077.32
2019-01-27T02:01:21.942Z,99068.16
2019-01-27T02:03:51.351Z,99060.55
2019-01-27T02:06:20.275Z,99049.72
2019-01-27T02:08:49.526Z,99051.38
2019-01-27T02:11:18.623Z,99052.33
2019-01-27T02:13:47.488Z,99045.31
2019-01-27T02:16:16.345Z,99041.39
2019-01-27T02:18:45.918Z,99034.36
2019-01-27T02:21:14.817Z,99036.98
2019-01-27T02:23:43.673Z,99028.66
2019-01-27T02:26:12.649Z,99023.30
2019-01-27T02:28:41.575Z,99019.02
2019-01-27T02:31:10.808Z,99016.98
2019-01-27T02:33:39.649Z,99003.53
2019-01-27T02:36:09.397Z,99003.89
2019-01-27T02:38:38.578Z,98995.56
2019-01-27T02:41:08.109Z,98996.03
2019-01-27T02:43:37.550Z,98986.04
2019-01-27T02:46:07.478Z,98972.83
2019-01-27T02:48:36.480Z,98973.78
2019-01-27T02:51:06.178Z,98970.80
2019-01-27T02:53:56.393Z,98966.52
2019-01-27T02:56:25.813Z,98961.52
2019-01-27T02:58:54.638Z,98950.69
2019-01-27T03:01:23.487Z,98952.72
2019-01-27T03:03:52.423Z,98940.09
2019-01-27T03:06:29.363Z,98935.22
2019-01-27T03:09:10.090Z,98931.66
2019-01-27T03:11:48.425Z,98933.08
2019-01-27T03:14:18.906Z,98925.97
2019-01-27T03:16:48.406Z,98918.48
2019-01-27T03:19:17.298Z,98909.55
2019-01-27T03:21:46.536Z,98911.09
2019-01-27T03:24:15.531Z,98897.53
2019-01-27T03:26:44.680Z,98903.59
2019-01-27T03:29:13.657Z,98890.15
2019-01-27T03:31:42.556Z,98888.45
2019-01-27T03:34:12.127Z,98881.91
2019-01-27T03:36:41.027Z,98872.61
2019-01-27T03:39:11.597Z,98877.02
2019-01-27T03:41:40.718Z,98865.36
2019-01-27T03:44:09.843Z,98860.95
2019-01-27T03:46:38.733Z,98862.86
2019-01-27T03:49:08.213Z,98858.34
2019-01-27T03:51:37.667Z,98853.69
2019-01-27T03:54:07.358Z,98848.45
2019-01-27T03:56:36.281Z,98848.09
2019-01-27T03:59:05.515Z,98843.81
2019-01-27T04:01:34.638Z,98837.27
2019-01-27T04:04:03.617Z,98834.30
2019-01-27T04:06:32.608Z,98832.51
2019-01-27T04:09:01.575Z,98832.63
2019-01-27T04:11:30.509Z,98826.64
2019-01-27T04:13:59.661Z,98823.31
2019-01-27T04:16:28.591Z,98816.41
2019-01-27T04:18:57.434Z,98817.72
2019-01-27T04:21:26.518Z,98812.36
2019-01-27T04:23:55.322Z,98809.83
2019-01-27T04:26:24.121Z,98803.76
2019-01-27T04:28:53.025Z,98807.44
2019-01-27T04:31:22.451Z,98797.45
2019-01-27T04:33:51.477Z,98793.77
2019-01-27T04:36:20.379Z,98790.39
2019-01-27T04:38:49.201Z,98788.84
2019-01-27T04:41:18.066Z,98785.28
2019-01-27T04:43:46.964Z,98773.02
2019-01-27T04:46:16.323Z,98770.17
2019-01-27T04:48:45.136Z,98766.56
2019-01-27T04:51:13.949Z,98760.85
2019-01-27T04:53:43.394Z,98759.19
2019-01-27T04:56:12.363Z,98756.77
2019-01-27T04:58:41.154Z,98755.58
2019-01-27T05:01:10.528Z,98757.37
2019-01-27T05:04:17.048Z,98748.45
2019-01-27T05:06:45.943Z,98745.08
2019-01-27T05:09:14.791Z,98742.70
2019-01-27T05:11:43.927Z,98740.09
2019-01-27T05:14:13.050Z,98737.11
2019-01-27T05:16:42.187Z,98737.59
2019-01-27T05:19:11.301Z,98732.55
2019-01-27T05:21:40.114Z,98725.93
2019-01-27T05:24:09.007Z,98729.11
2019-01-27T05:26:37.878Z,98718.55
2019-01-27T05:29:07.254Z,98724.11
2019-01-27T05:31:36.379Z,98711.75
2019-01-27T05:34:05.631Z,98711.39
2019-01-27T05:36:34.799Z,98709.61
2019-01-27T05:39:05.758Z,98708.77
2019-01-27T05:41:34.874Z,98705.44
2019-01-27T05:44:04.470Z,98691.65
2019-01-27T05:46:33.361Z,98695.93
2019-01-27T05:49:02.186Z,98695.93
2019-01-27T05:51:30.998Z,98695.09
2019-01-27T05:53:59.776Z,98692.57
2019-01-27T05:56:28.834Z,98676.88
2019-01-27T05:58:57.988Z,98677.47
2019-01-27T06:01:27.362Z,98674.14
2019-01-27T06:03:56.621Z,98664.98
2019-01-27T06:06:25.400Z,98663.32
2019-01-27T06:08:54.438Z,98661.06
2019-01-27T06:11:23.351Z,98670.81
2019-01-27T06:13:52.173Z,98655.95
2019-01-27T06:16:21.272Z,98650.24
2019-01-27T06:18:50.588Z,98649.53
2019-01-27T06:21:19.379Z,98658.20
2019-01-27T06:23:48.336Z,98649.05
2019-01-27T06:26:17.275Z,98642.98
2019-01-27T06:28:46.135Z,98637.84
2019-01-27T06:31:15.258Z,98640.46
2019-01-27T06:33:48.756Z,98633.36
2019-01-27T06:36:17.593Z,98638.59
2019-01-27T06:38:47.326Z,98631.10
2019-01-27T06:41:16.269Z,98635.86
2019-01-27T06:43:45.719Z,98631.58
2019-01-27T06:46:14.601Z,98628.61
2019-01-27T06:48:43.701Z,98629.44
2019-01-27T06:51:12.887Z,98621.47
2019-01-27T06:53:41.943Z,98615.89
2019-01-27T06:56:10.916Z,98612.67
2019-01-27T06:59:03.471Z,98605.42
2019-01-27T07:01:54.537Z,98610.06
2019-01-27T07:04:30.163Z,98605.98
2019-01-27T07:07:08.894Z,98610.66
2019-01-27T07:09:49.523Z,98604.12
2019-01-27T07:12:39.060Z,98608.52
2019-01-27T07:15:41.435Z,98605.42
2019-01-27T07:18:19.098Z,98598.05
2019-01-27T07:21:10.161Z,98599.45
2019-01-27T07:23:46.701Z,98594.34
2019-01-27T07:26:28.072Z,98591.61
2019-01-27T07:29:18.950Z,98592.80
2019-01-27T07:32:07.497Z,98586.02
2019-01-27T07:34:47.054Z,98579.60
2019-01-27T07:37:33.571Z,98584.71
2019-01-27T07:40:09.458Z,98579.01
2019-01-27T07:43:03.534Z,98573.30
2019-01-27T07:45:40.360Z,98573.54
2019-01-27T07:48:34.345Z,98571.99
2019-01-27T07:51:27.144Z,98564.14
2019-01-27T07:54:14.005Z,98566.41
2019-01-27T07:57:06.044Z,98558.70
2019-01-27T08:00:09.221Z,98546.23
2019-01-27T08:03:12.177Z,98551.45
2019-01-27T08:06:10.623Z,98553.24
2019-01-27T08:08:57.678Z,98550.51
2019-01-27T08:11:31.610Z,98550.74
2019-01-27T08:14:21.069Z,98547.65
2019-01-27T08:20:01.680Z,98541.25
2019-01-27T08:22:40.139Z,98543.27
2019-01-27T08:25:30.755Z,98535.78
2019-01-27T08:28:25.371Z,98533.16
2019-01-27T08:31:12.169Z,98531.26
2019-01-27T08:34:06.048Z,98526.73
2019-01-27T08:36:48.880Z,98522.59
2019-01-27T08:39:35.355Z,98520.10
2019-01-27T08:42:16.200Z,98516.66
2019-01-27T08:45:08.870Z,98515.34
2019-01-27T08:47:37.737Z,98510.00
2019-01-27T08:50:12.079Z,98510.47
2019-01-27T08:52:41.223Z,98500.72
2019-01-27T08:55:12.002Z,98500.59
2019-01-27T08:57:41.736Z,98499.07
2019-01-27T09:00:14.180Z,98499.42
2019-01-27T09:02:51.702Z,98497.03
2019-01-27T09:05:37.757Z,98493.47
2019-01-27T09:08:26.887Z,98484.30
2019-01-27T09:11:10.113Z,98494.17
2019-01-27T09:13:56.546Z,98488.11
2019-01-27T09:16:53.839Z,98487.62
2019-01-27T09:19:31.589Z,98489.30
2019-01-27T09:22:22.644Z,98486.23
2019-01-27T09:25:09.697Z,98479.78
2019-01-27T09:27:52.543Z,98481.83
2019-01-27T09:30:36.886Z,98481.83
2019-01-27T09:33:24.186Z,98479.56
2019-01-27T09:36:17.493Z,98475.64
2019-01-27T09:39:11.853Z,98470.51
2019-01-27T09:41:57.148Z,98481.45
2019-01-27T09:44:57.216Z,98470.86
2019-01-27T09:47:32.768Z,98467.29
2019-01-27T09:50:23.750Z,98470.29
2019-01-27T09:53:03.133Z,98465.89
2019-01-27T09:55:57.195Z,98466.11
2019-01-27T09:58:45.988Z,98465.51
2019-01-27T10:01:23.283Z,98464.55
2019-01-27T10:04:20.068Z,98457.79
2019-01-27T10:07:03.059Z,98458.14
2019-01-27T10:09:55.494Z,98455.63
2019-01-27T10:12:40.086Z,98455.53
2019-01-27T10:15:28.834Z,98456.71
2019-01-27T10:18:19.663Z,98456.81
2019-01-27T10:20:59.016Z,98449.78
2019-01-27T10:23:46.376Z,98439.66
2019-01-27T10:26:46.440Z,98448.34
2019-01-27T10:29:22.254Z,98446.81
2019-01-27T10:32:16.667Z,98441.45
2019-01-27T10:35:15.896Z,98433.34
2019-01-27T10:37:50.881Z,98424.88
2019-01-27T10:40:44.885Z,98406.81
2019-01-27T10:43:41.896Z,98429.63
2019-01-27T10:46:28.604Z,98428.67
2019-01-27T10:49:16.660Z,98425.35
2019-01-27T10:52:03.396Z,98426.18
2019-01-27T10:54:41.355Z,98421.77
2019-01-27T10:57:28.333Z,98413.31
2019-01-27T11:00:15.192Z,98414.97
2019-01-27T11:03:06.129Z,98412.82
2019-01-27T11:06:06.141Z,98405.58
2019-01-27T11:09:06.673Z,98395.80
2019-01-27T11:12:04.625Z,98403.05
2019-01-27T11:14:52.693Z,98393.53
2019-01-27T11:17:39.545Z,98395.19
2019-01-27T11:20:39.741Z,98388.42
2019-01-27T11:23:25.026Z,98392.22
2019-01-27T11:26:28.502Z,98390.91
2019-01-27T11:29:09.622Z,98381.27
2019-01-27T11:31:48.534Z,98379.47
2019-01-27T11:34:27.899Z,98374.23
2019-01-27T11:37:08.926Z,98371.13
2019-01-27T11:39:59.766Z,98371.13
2019-01-27T11:42:46.965Z,98371.13
2019-01-27T11:45:32.244Z,98365.80
2019-01-27T11:48:19.530Z,98358.77
2019-01-27T11:50:52.974Z,98352.16
2019-01-27T11:53:21.859Z,98345.34
2019-01-27T11:55:50.935Z,98348.49
2019-01-27T11:58:20.038Z,98352.52
2019-01-27T12:00:52.872Z,98344.66
2019-01-27T12:03:21.989Z,98338.11
2019-01-27T12:05:51.138Z,98341.46
2019-01-27T12:08:22.227Z,98334.30
2019-01-27T12:10:51.109Z,98335.95
2019-01-27T12:13:20.298Z,98332.37
2019-01-27T12:15:49.466Z,98324.77
2019-01-27T12:18:18.765Z,98326.66
2019-01-27T12:20:48.051Z,98325.59
2019-01-27T12:23:17.792Z,98323.80
2019-01-27T12:25:46.713Z,98314.50
2019-01-27T12:28:15.573Z,98321.12
2019-01-27T12:30:46.432Z,98316.16
2019-01-27T12:33:15.606Z,98310.30
2019-01-27T12:35:44.487Z,98306.48
2019-01-27T12:38:14.144Z,98306.34
2019-01-27T12:40:43.113Z,98299.31
2019-01-27T12:43:12.189Z,98304.62
2019-01-27T12:45:46.099Z,98301.08
2019-01-27T12:48:14.953Z,98298.94
2019-01-27T12:50:44.585Z,98297.49
2019-01-27T12:53:14.105Z,98289.02
2019-01-27T12:55:43.305Z,98288.40
2019-01-27T12:58:12.325Z,98292.33
2019-01-27T13:00:47.980Z,98284.58
2019-01-27T13:03:17.263Z,98285.88
2019-01-27T13:05:46.721Z,98285.61
2019-01-27T13:08:15.782Z,98284.30
2019-01-27T13:10:44.759Z,98281.68
2019-01-27T13:13:14.082Z,98278.92
2019-01-27T13:15:42.844Z,98279.75
2019-01-27T13:18:11.639Z,98274.03
2019-01-27T13:20:41.210Z,98280.09
2019-01-27T13:23:10.014Z,98271.89
2019-01-27T13:25:39.155Z,98267.37
2019-01-27T13:28:08.078Z,98276.27
2019-01-27T13:30:37.187Z,98267.09
2019-01-27T13:33:06.151Z,98269.09
2019-01-27T13:35:38.867Z,98267.09
2019-01-27T13:38:06.266Z,98269.72
2019-01-27T13:40:35.211Z,98265.09
2019-01-27T13:43:04.578Z,98272.34
2019-01-27T13:45:33.613Z,98273.03
2019-01-27T13:48:02.395Z,98266.13
2019-01-27T13:50:31.753Z,98266.95
2019-01-27T13:53:01.477Z,98268.41
2019-01-27T13:55:30.906Z,98256.13
2019-01-27T13:58:00.461Z,98254.68
2019-01-27T14:00:31.553Z,98258.47
2019-01-27T14:03:00.512Z,98268.95
2019-01-27T14:05:29.392Z,98259.30
2019-01-27T14:07:58.203Z,98258.47
2019-01-27T14:10:27.774Z,98259.20
2019-01-27T14:12:56.528Z,98260.02
2019-01-27T14:15:27.941Z,98261.34
2019-01-27T14:17:58.438Z,98258.13
2019-01-27T14:20:27.615Z,98262.41
2019-01-27T14:22:56.841Z,98260.27
2019-01-27T14:25:27.149Z,98257.64
2019-01-27T14:27:58.973Z,98259.09
2019-01-27T14:30:30.177Z,98251.19
2019-01-27T14:32:59.513Z,98255.02
2019-01-27T14:35:28.745Z,98242.88
2019-01-27T14:37:58.072Z,98249.78
2019-01-27T14:40:28.252Z,98247.50
2019-01-27T14:42:57.872Z,98255.64
2019-01-27T14:45:28.232Z,98251.23
2019-01-27T14:50:43.773Z,98256.33
2019-01-27T14:53:13.053Z,98251.09
2019-01-27T14:55:41.991Z,98252.06
2019-01-27T14:58:11.651Z,98251.09
2019-01-27T15:00:42.156Z,98249.78
2019-01-27T15:03:12.028Z,98252.41
2019-01-27T15:05:41.136Z,98255.30
2019-01-27T15:08:10.320Z,98250.41
2019-01-27T15:10:40.574Z,98253.02
2019-01-27T15:13:09.818Z,98248.75
2019-01-27T15:15:38.601Z,98251.02
2019-01-27T15:18:07.959Z,98251.64
2019-01-27T15:20:39.858Z,98246.75
2019-01-27T15:23:09.193Z,98251.50
2019-01-27T15:25:38.219Z,98252.47
2019-01-27T15:28:07.349Z,98253.54
2019-01-27T15:30:36.662Z,98254.02
2019-01-27T15:33:07.730Z,98249.27
2019-01-27T15:35:37.962Z,98255.81
2019-01-27T15:38:07.326Z,98259.88
2019-01-27T15:40:36.349Z,98261.06
2019-01-27T15:43:05.461Z,98263.33
2019-01-27T15:45:34.593Z,98260.02
2019-01-27T15:48:03.599Z,98265.27
2019-01-27T15:50:33.191Z,98265.61
2019-01-27T15:53:07.039Z,98268.58
2019-01-27T15:55:36.705Z,98263.47
2019-01-27T15:58:05.825Z,98267.27
2019-01-27T16:00:35.874Z,98265.61
2019-01-27T16:03:08.651Z,98268.30
2019-01-27T16:05:38.668Z,98268.58
2019-01-27T16:08:13.953Z,98213.11
2019-01-27T16:10:46.669Z,98264.64
2019-01-27T16:13:29.066Z,98268.58
2019-01-27T16:16:04.451Z,98272.02
2019-01-27T16:18:58.677Z,98270.58
2019-01-27T16:21:23.989Z,98272.51
2019-01-27T16:23:56.327Z,98272.02
2019-01-27T16:26:26.152Z,98275.12
2019-01-27T16:28:55.026Z,98272.78
2019-01-27T16:31:53.074Z,98274.51
2019-01-27T16:34:34.784Z,98276.44
2019-01-27T16:37:03.798Z,98276.30
2019-01-27T16:39:33.007Z,98278.09
2019-01-27T16:42:01.982Z,98282.02
2019-01-27T16:44:31.203Z,98261.16
2019-01-27T16:47:18.806Z,98281.68
2019-01-27T16:49:41.318Z,98279.64
2019-01-27T16:52:10.446Z,98271.89
2019-01-27T16:54:39.241Z,98277.75
2019-01-27T16:57:08.867Z,98282.64
2019-01-27T16:59:37.649Z,98278.58
2019-01-27T17:02:07.950Z,98280.58
2019-01-27T17:07:30.816Z,98284.41
2019-01-27T17:09:59.939Z,98284.99
2019-01-27T17:12:28.905Z,98282.85
2019-01-27T17:15:01.988Z,98285.61
2019-01-27T17:17:34.560Z,98277.27
2019-01-27T17:20:03.761Z,98284.30
2019-01-27T17:22:32.592Z,98277.27
2019-01-27T17:25:01.768Z,98280.23
2019-01-27T17:27:31.070Z,98279.99
2019-01-27T17:30:00.734Z,98280.72
2019-01-27T17:32:29.849Z,98282.72
2019-01-27T17:34:58.671Z,98285.95
2019-01-27T17:37:28.393Z,98289.27
2019-01-27T17:39:57.249Z,98286.23
2019-01-27T17:42:25.968Z,98289.20
2019-01-27T17:44:54.852Z,98282.91
2019-01-27T17:47:24.221Z,98278.26
2019-01-27T17:49:53.279Z,98282.98
2019-01-27T17:52:22.148Z,98287.75
2019-01-27T17:54:51.221Z,98287.13
2019-01-27T17:57:29.338Z,98287.89
2019-01-27T18:00:14.777Z,98288.85
2019-01-27T18:02:59.031Z,98295.48
2019-01-27T18:05:45.074Z,98289.81
2019-01-27T18:08:26.095Z,98298.02
2019-01-27T18:11:18.217Z,98295.75
2019-01-27T18:14:15.474Z,98299.68
2019-01-27T18:16:44.330Z,98296.09
2019-01-27T18:19:13.618Z,98304.23
2019-01-27T18:21:42.758Z,98301.95
2019-01-27T18:24:12.543Z,98303.40
2019-01-27T18:26:41.411Z,98306.23
2019-01-27T18:29:10.446Z,98308.16
2019-01-27T18:31:39.907Z,98309.13
2019-01-27T18:34:08.913Z,98311.27
2019-01-27T18:36:37.972Z,98307.20
2019-01-27T18:39:10.356Z,98317.41
2019-01-27T18:41:39.253Z,98315.06
2019-01-27T18:44:08.415Z,98318.10
2019-01-27T18:46:37.320Z,98321.48
2019-01-27T18:49:06.946Z,98322.79
2019-01-27T18:51:36.287Z,98317.68
2019-01-27T18:54:24.074Z,98324.13
2019-01-27T18:57:11.986Z,98322.92
2019-01-27T18:59:58.696Z,98320.65
2019-01-27T19:02:50.139Z,98329.13
2019-01-27T19:05:27.339Z,98331.48
2019-01-27T19:08:02.732Z,98331.83
2019-01-27T19:10:49.714Z,98334.92
2019-01-27T19:13:23.785Z,98340.44
2019-01-27T19:16:20.796Z,98340.66
2019-01-27T19:19:14.962Z,98346.51
2019-01-27T19:22:02.865Z,98353.41
2019-01-27T19:24:52.021Z,98354.23
2019-01-27T19:27:49.260Z,98353.41
2019-01-27T19:30:53.448Z,98357.69
2019-01-27T19:33:33.414Z,98352.72
2019-01-27T19:36:10.050Z,98359.27
2019-01-27T19:38:53.236Z,98356.30
2019-01-27T19:41:56.402Z,98354.02
2019-01-27T19:44:41.683Z,98364.23
2019-01-27T19:47:29.368Z,98358.54
2019-01-27T19:50:20.482Z,98361.55
2019-01-27T19:52:57.576Z,98369.41
2019-01-27T19:55:37.795Z,98371.20
2019-01-27T19:58:24.420Z,98381.20
2019-01-27T20:01:30.885Z,98384.94
2019-01-27T20:04:10.671Z,98389.30
2019-01-27T20:06:53.242Z,98388.38
2019-01-27T20:09:37.454Z,98370.91
2019-01-27T20:12:29.283Z,98393.36
2019-01-27T20:15:16.675Z,98394.95
2019-01-27T20:18:13.684Z,98411.98
2019-01-27T20:21:00.690Z,98417.11
2019-01-27T20:24:08.291Z,98418.59
2019-01-27T20:26:57.688Z,98425.23
2019-01-27T20:29:46.515Z,98426.89
2019-01-27T20:32:33.771Z,98429.52
2019-01-27T20:35:25.829Z,98429.42
2019-01-27T20:38:14.214Z,98433.59
2019-01-27T20:41:00.774Z,98442.41
2019-01-27T20:43:48.715Z,98440.17
2019-01-27T20:46:32.582Z,98449.09
2019-01-27T20:49:12.115Z,98456.59
2019-01-27T20:52:12.487Z,98454.55
2019-01-27T20:54:53.150Z,98450.30
2019-01-27T20:57:39.756Z,98455.07
2019-01-27T21:00:21.033Z,98462.54
2019-01-27T21:03:18.080Z,98463.27
2019-01-27T21:06:08.278Z,98458.26
2019-01-27T21:12:19.457Z,98465.33
2019-01-27T21:15:16.638Z,98469.61
2019-01-27T21:17:55.723Z,98470.05
2019-01-27T21:20:27.161Z,98471.75
2019-01-27T21:22:56.195Z,98471.44
2019-01-27T21:25:25.357Z,98479.13
2019-01-27T21:27:55.075Z,98488.42
2019-01-27T21:30:25.252Z,98487.50
2019-01-27T21:32:55.831Z,98493.92
2019-01-27T21:35:27.070Z,98496.08
2019-01-27T21:37:58.175Z,98504.88
2019-01-27T21:40:27.153Z,98496.15
2019-01-27T21:43:04.717Z,98500.11
2019-01-27T21:45:33.752Z,98498.45
2019-01-27T21:48:15.301Z,98504.03
2019-01-27T21:50:59.689Z,98507.48
2019-01-27T21:54:10.260Z,98506.09
2019-01-27T21:56:54.176Z,98508.56
2019-01-27T21:59:24.416Z,98516.80
2019-01-27T22:01:54.083Z,98524.16
2019-01-27T22:04:24.398Z,98529.65
2019-01-27T22:06:53.933Z,98527.72
2019-01-27T22:09:23.556Z,98530.94
2019-01-27T22:11:53.026Z,98536.30
2019-01-27T22:14:22.324Z,98539.14
2019-01-27T22:16:54.695Z,98542.35
2019-01-27T22:19:26.250Z,98541.76
2019-01-27T22:21:56.377Z,98553.89
2019-01-27T22:24:30.011Z,98553.31
2019-01-27T22:26:59.261Z,98555.23
2019-01-27T22:29:28.247Z,98554.86
2019-01-27T22:31:57.432Z,98552.34
2019-01-27T22:34:26.416Z,98548.66
2019-01-27T22:36:55.218Z,98546.52
2019-01-27T22:39:25.084Z,98556.48
2019-01-27T22:41:53.964Z,98556.14
2019-01-27T22:44:22.870Z,98554.25
2019-01-27T22:46:57.237Z,98550.67
2019-01-27T22:49:27.519Z,98557.55
2019-01-27T22:51:56.310Z,98559.80
2019-01-27T22:54:25.465Z,98557.77
2019-01-27T22:56:54.379Z,98568.23
2019-01-27T22:59:23.619Z,98570.23
2019-01-27T23:01:52.760Z,98582.16
2019-01-27T23:04:21.700Z,98580.09
2019-01-27T23:06:50.988Z,98581.20
2019-01-27T23:09:21.058Z,98589.73
2019-01-27T23:11:50.003Z,98587.19
2019-01-27T23:14:18.971Z,98588.02
2019-01-27T23:16:48.299Z,98589.59
2019-01-27T23:19:17.086Z,98595.14
2019-01-27T23:21:46.290Z,98598.44
2019-01-27T23:24:15.098Z,98598.88
2019-01-27T23:26:43.964Z,98601.71
2019-01-27T23:29:13.189Z,98600.73
2019-01-27T23:31:42.401Z,98606.31
2019-01-27T23:34:11.585Z,98606.31
2019-01-27T23:36:40.923Z,98611.98
2019-01-27T23:39:10.358Z,98614.78
2019-01-27T23:41:39.960Z,98614.04
2019-01-27T23:44:08.911Z,98621.65
2019-01-27T23:46:37.778Z,98623.67
2019-01-27T23:49:06.794Z,98623.79
2019-01-27T23:51:35.626Z,98620.58
2019-01-27T23:54:04.408Z,98626.84
2019-01-27T23:56:33.204Z,98631.72
2019-01-27T23:59:02.039Z,98641.50
