createdAt,value
2018-10-18T00:01:34.002Z,40.63
2018-10-18T00:04:04.232Z,42.60
2018-10-18T00:06:33.295Z,40.87
2018-10-18T00:09:02.751Z,40.83
2018-10-18T00:11:31.648Z,38.87
2018-10-18T00:14:00.895Z,46.53
2018-10-18T00:16:30.798Z,36.77
2018-10-18T00:18:59.598Z,42.17
2018-10-18T00:21:29.372Z,37.73
2018-10-18T00:23:58.473Z,40.83
2018-10-18T00:26:27.366Z,41.00
2018-10-18T00:28:56.545Z,38.17
2018-10-18T00:31:25.671Z,45.67
2018-10-18T00:33:54.547Z,43.93
2018-10-18T00:36:23.899Z,46.40
2018-10-18T00:38:52.684Z,33.27
2018-10-18T00:41:22.824Z,38.53
2018-10-18T00:43:51.896Z,36.63
2018-10-18T00:46:20.736Z,53.27
2018-10-18T00:48:49.619Z,42.37
2018-10-18T00:51:19.366Z,40.80
2018-10-18T00:53:48.435Z,45.27
2018-10-18T00:56:17.473Z,49.80
2018-10-18T00:58:47.863Z,47.10
2018-10-18T01:01:16.768Z,43.43
2018-10-18T01:03:53.467Z,39.50
2018-10-18T01:06:22.346Z,41.90
2018-10-18T01:08:51.140Z,36.97
2018-10-18T01:11:20.616Z,39.13
2018-10-18T01:13:49.616Z,38.37
2018-10-18T01:16:18.335Z,40.07
2018-10-18T01:18:47.628Z,38.17
2018-10-18T01:21:16.294Z,38.20
2018-10-18T01:23:45.401Z,40.10
2018-10-18T01:26:14.546Z,42.90
2018-10-18T01:28:43.383Z,39.63
2018-10-18T01:31:12.188Z,43.70
2018-10-18T01:33:41.518Z,38.43
2018-10-18T01:38:46.828Z,47.27
2018-10-18T01:41:15.687Z,42.03
2018-10-18T01:43:44.615Z,47.77
2018-10-18T01:46:13.613Z,46.47
2018-10-18T01:48:42.537Z,46.27
2018-10-18T01:51:11.492Z,40.37
2018-10-18T01:53:40.896Z,41.57
2018-10-18T01:56:10.646Z,48.47
2018-10-18T01:58:39.395Z,43.90
2018-10-18T02:01:09.468Z,43.07
2018-10-18T02:03:38.482Z,37.30
2018-10-18T02:06:08.767Z,35.30
2018-10-18T02:08:38.495Z,35.00
2018-10-18T02:11:08.240Z,26.13
2018-10-18T02:13:37.505Z,27.87
2018-10-18T02:16:08.229Z,26.47
2018-10-18T02:18:37.491Z,24.77
2018-10-18T02:21:06.510Z,21.60
2018-10-18T02:23:36.902Z,27.70
2018-10-18T02:26:05.895Z,19.80
2018-10-18T02:28:34.747Z,24.07
2018-10-18T02:31:04.460Z,22.43
2018-10-18T02:33:33.592Z,19.80
2018-10-18T02:36:02.917Z,19.23
2018-10-18T02:38:32.435Z,17.20
2018-10-18T02:41:01.386Z,24.33
2018-10-18T02:43:30.199Z,18.93
2018-10-18T02:45:59.475Z,17.63
2018-10-18T02:48:28.958Z,18.23
2018-10-18T02:50:57.773Z,21.07
2018-10-18T02:53:27.135Z,17.00
2018-10-18T02:55:56.395Z,14.87
2018-10-18T02:58:25.249Z,17.70
2018-10-18T03:00:54.432Z,18.17
2018-10-18T03:03:23.943Z,17.73
2018-10-18T03:05:53.445Z,17.37
2018-10-18T03:08:23.511Z,20.23
2018-10-18T03:10:56.163Z,16.47
2018-10-18T03:13:28.409Z,20.87
2018-10-18T03:15:59.575Z,16.87
2018-10-18T03:18:28.392Z,17.43
2018-10-18T03:20:57.719Z,14.83
2018-10-18T03:26:06.643Z,17.90
2018-10-18T03:28:35.474Z,22.30
2018-10-18T03:31:04.358Z,11.00
2018-10-18T03:33:33.748Z,16.83
2018-10-18T03:36:02.578Z,23.40
2018-10-18T03:38:31.610Z,15.23
2018-10-18T03:41:02.297Z,9.90
2018-10-18T03:43:31.827Z,18.10
2018-10-18T03:46:01.946Z,16.90
2018-10-18T03:48:31.043Z,16.17
2018-10-18T03:50:59.965Z,16.60
2018-10-18T03:53:28.825Z,21.10
2018-10-18T03:55:58.067Z,15.97
2018-10-18T03:58:27.264Z,17.30
2018-10-18T04:00:56.028Z,23.03
2018-10-18T04:03:25.133Z,18.63
2018-10-18T04:05:54.106Z,14.63
2018-10-18T04:08:23.174Z,16.53
2018-10-18T04:10:52.507Z,17.87
2018-10-18T04:13:21.322Z,13.90
2018-10-18T04:15:50.608Z,17.30
2018-10-18T04:18:19.762Z,23.43
2018-10-18T04:20:49.125Z,18.57
2018-10-18T04:23:24.527Z,15.10
2018-10-18T04:25:53.876Z,12.00
2018-10-18T04:28:22.931Z,16.33
2018-10-18T04:30:51.926Z,16.23
2018-10-18T04:33:20.797Z,13.53
2018-10-18T04:35:49.838Z,18.80
2018-10-18T04:38:19.114Z,11.50
2018-10-18T04:40:48.553Z,14.43
2018-10-18T04:43:18.948Z,22.73
2018-10-18T04:45:47.795Z,11.20
2018-10-18T04:48:16.804Z,18.23
2018-10-18T04:50:45.459Z,17.77
2018-10-18T04:53:14.438Z,19.70
2018-10-18T04:55:43.033Z,14.10
2018-10-18T04:58:11.615Z,17.13
2018-10-18T05:00:40.439Z,11.90
2018-10-18T05:03:09.060Z,16.27
2018-10-18T05:05:59.913Z,16.70
2018-10-18T05:08:29.063Z,15.10
2018-10-18T05:10:57.758Z,11.50
2018-10-18T05:13:26.566Z,13.70
2018-10-18T05:15:55.379Z,21.03
2018-10-18T05:18:24.083Z,17.87
2018-10-18T05:20:52.850Z,17.03
2018-10-18T05:23:21.707Z,12.77
2018-10-18T05:25:51.229Z,15.73
2018-10-18T05:28:21.367Z,11.00
2018-10-18T05:30:50.563Z,8.40
2018-10-18T05:33:19.464Z,11.53
2018-10-18T05:35:51.095Z,14.07
2018-10-18T05:38:20.295Z,15.20
2018-10-18T05:40:49.107Z,10.03
2018-10-18T05:43:18.139Z,17.63
2018-10-18T05:45:46.715Z,18.93
2018-10-18T05:48:16.002Z,19.40
2018-10-18T05:50:44.847Z,14.20
2018-10-18T05:53:13.651Z,17.10
2018-10-18T05:55:42.323Z,17.37
2018-10-18T05:58:12.231Z,11.10
2018-10-18T06:00:41.677Z,17.23
2018-10-18T06:03:10.239Z,7.50
2018-10-18T06:05:38.987Z,6.63
2018-10-18T06:08:07.878Z,12.97
2018-10-18T06:10:47.650Z,10.10
2018-10-18T06:13:16.323Z,11.77
2018-10-18T06:15:44.890Z,10.83
2018-10-18T06:18:13.691Z,11.67
2018-10-18T06:20:42.584Z,11.20
2018-10-18T06:23:11.212Z,11.77
2018-10-18T06:25:39.901Z,10.23
2018-10-18T06:28:08.504Z,17.47
2018-10-18T06:30:37.038Z,11.37
2018-10-18T06:33:06.094Z,11.43
2018-10-18T06:35:34.823Z,13.50
2018-10-18T06:38:03.607Z,11.10
2018-10-18T06:40:32.359Z,9.70
2018-10-18T06:43:00.967Z,11.87
2018-10-18T06:45:29.489Z,13.43
2018-10-18T06:47:58.661Z,6.30
2018-10-18T06:50:27.339Z,7.00
2018-10-18T06:52:55.894Z,14.70
2018-10-18T06:55:25.611Z,12.60
2018-10-18T06:57:54.123Z,13.77
2018-10-18T07:00:24.504Z,9.50
2018-10-18T07:02:53.343Z,9.97
2018-10-18T07:05:22.514Z,11.47
2018-10-18T07:07:51.277Z,10.23
2018-10-18T07:10:20.299Z,9.93
2018-10-18T07:12:48.874Z,7.27
2018-10-18T07:15:17.448Z,9.37
2018-10-18T07:17:46.174Z,9.73
2018-10-18T07:20:15.270Z,9.13
2018-10-18T07:22:43.815Z,7.43
2018-10-18T07:25:14.718Z,9.37
2018-10-18T07:27:43.834Z,10.07
2018-10-18T07:30:14.018Z,8.30
2018-10-18T07:32:42.958Z,9.37
2018-10-18T07:35:12.867Z,7.33
2018-10-18T07:37:41.705Z,5.90
2018-10-18T07:40:13.484Z,11.07
2018-10-18T07:42:42.700Z,11.23
2018-10-18T07:45:13.058Z,7.83
2018-10-18T07:47:42.424Z,7.60
2018-10-18T07:50:11.683Z,9.30
2018-10-18T07:52:40.509Z,8.20
2018-10-18T07:55:10.303Z,6.43
2018-10-18T07:57:39.483Z,7.20
2018-10-18T08:00:10.647Z,6.83
2018-10-18T08:02:39.431Z,5.23
2018-10-18T08:05:09.163Z,4.37
2018-10-18T08:07:39.015Z,9.57
2018-10-18T08:10:13.999Z,6.30
2018-10-18T08:12:43.122Z,7.00
2018-10-18T08:15:13.248Z,4.67
2018-10-18T08:17:42.928Z,4.33
2018-10-18T08:20:13.509Z,6.20
2018-10-18T08:22:43.669Z,5.00
2018-10-18T08:25:12.800Z,7.40
2018-10-18T08:27:41.955Z,4.40
2018-10-18T08:30:12.483Z,6.50
2018-10-18T08:32:41.895Z,5.67
2018-10-18T08:35:12.795Z,8.60
2018-10-18T08:37:46.880Z,4.87
2018-10-18T08:40:18.112Z,6.97
2018-10-18T08:42:46.899Z,6.27
2018-10-18T08:45:16.723Z,4.40
2018-10-18T08:47:46.091Z,2.47
2018-10-18T08:50:15.007Z,3.00
2018-10-18T08:55:20.476Z,4.20
2018-10-18T08:57:49.563Z,9.27
2018-10-18T09:00:19.148Z,4.00
2018-10-18T09:02:50.766Z,3.97
2018-10-18T09:05:21.028Z,2.80
2018-10-18T09:07:51.257Z,2.10
2018-10-18T09:10:19.867Z,3.43
2018-10-18T09:12:48.670Z,4.93
2018-10-18T09:15:20.014Z,2.30
2018-10-18T09:17:48.924Z,4.20
2018-10-18T09:20:18.820Z,2.40
2018-10-18T09:22:48.487Z,6.30
2018-10-18T09:25:18.894Z,7.20
2018-10-18T09:27:49.651Z,5.33
2018-10-18T09:30:19.359Z,6.07
2018-10-18T09:32:48.359Z,5.00
2018-10-18T09:35:17.867Z,5.53
2018-10-18T09:37:47.446Z,2.87
2018-10-18T09:40:17.143Z,4.17
2018-10-18T09:42:46.559Z,4.60
2018-10-18T09:45:15.327Z,3.90
2018-10-18T09:47:44.931Z,4.13
2018-10-18T09:50:16.231Z,4.53
2018-10-18T09:52:46.200Z,3.63
2018-10-18T09:55:17.625Z,4.53
2018-10-18T09:57:46.531Z,2.33
2018-10-18T10:00:21.869Z,4.03
2018-10-18T10:02:57.227Z,6.57
2018-10-18T10:05:26.492Z,6.37
2018-10-18T10:07:57.220Z,4.60
2018-10-18T10:10:26.227Z,3.67
2018-10-18T10:12:55.742Z,3.97
2018-10-18T10:15:28.859Z,2.77
2018-10-18T10:17:58.154Z,4.30
2018-10-18T10:20:27.048Z,4.67
2018-10-18T10:22:55.935Z,6.23
2018-10-18T10:25:27.823Z,4.17
2018-10-18T10:27:57.059Z,4.90
2018-10-18T10:33:05.679Z,3.17
2018-10-18T10:35:35.524Z,2.43
2018-10-18T10:38:06.127Z,5.67
2018-10-18T10:40:35.386Z,5.27
2018-10-18T10:43:06.129Z,4.10
2018-10-18T10:45:36.559Z,4.27
2018-10-18T10:48:05.560Z,3.47
2018-10-18T10:50:35.395Z,4.90
2018-10-18T10:53:06.090Z,2.73
2018-10-18T10:55:35.611Z,4.77
2018-10-18T10:58:05.203Z,4.77
2018-10-18T11:01:15.499Z,5.77
2018-10-18T11:03:45.549Z,4.53
2018-10-18T11:06:15.217Z,2.93
2018-10-18T11:08:44.243Z,10.23
2018-10-18T11:11:14.661Z,4.63
2018-10-18T11:13:43.469Z,4.60
2018-10-18T11:16:13.119Z,2.97
2018-10-18T11:18:42.252Z,2.90
2018-10-18T11:21:13.174Z,4.27
2018-10-18T11:23:43.445Z,5.33
2018-10-18T11:26:12.359Z,2.57
2018-10-18T11:31:17.166Z,2.50
2018-10-18T11:33:45.855Z,3.13
2018-10-18T11:36:15.015Z,3.63
2018-10-18T11:38:44.259Z,4.13
2018-10-18T11:41:12.842Z,4.23
2018-10-18T11:43:47.088Z,5.93
2018-10-18T11:46:18.368Z,3.50
2018-10-18T11:48:48.952Z,2.47
2018-10-18T11:51:17.962Z,3.40
2018-10-18T11:54:02.491Z,3.30
2018-10-18T11:56:45.696Z,3.70
2018-10-18T11:59:15.004Z,5.13
2018-10-18T12:01:43.839Z,4.03
2018-10-18T12:04:12.739Z,4.47
2018-10-18T12:09:19.627Z,4.47
2018-10-18T12:12:08.952Z,2.73
2018-10-18T12:14:40.096Z,3.17
2018-10-18T12:17:08.730Z,2.20
2018-10-18T12:19:38.334Z,4.20
2018-10-18T12:22:07.239Z,4.80
2018-10-18T12:24:35.851Z,2.73
2018-10-18T12:27:04.527Z,2.83
2018-10-18T12:29:33.329Z,2.30
2018-10-18T12:32:01.953Z,4.03
2018-10-18T12:34:31.170Z,3.23
2018-10-18T12:37:00.839Z,3.40
2018-10-18T12:39:29.792Z,3.17
2018-10-18T12:41:58.611Z,2.70
2018-10-18T12:44:33.655Z,4.30
2018-10-18T12:47:03.923Z,2.67
2018-10-18T12:49:48.611Z,5.50
2018-10-18T12:52:17.823Z,4.13
2018-10-18T12:54:48.860Z,2.73
2018-10-18T12:57:19.762Z,3.90
2018-10-18T12:59:48.656Z,4.57
2018-10-18T13:02:17.403Z,4.70
2018-10-18T13:04:46.062Z,4.20
2018-10-18T13:07:14.877Z,4.33
2018-10-18T13:09:43.920Z,2.53
2018-10-18T13:12:14.438Z,2.50
2018-10-18T13:14:45.955Z,4.87
2018-10-18T13:17:14.932Z,3.60
2018-10-18T13:19:45.060Z,6.30
2018-10-18T13:22:14.083Z,2.30
2018-10-18T13:24:44.856Z,2.70
2018-10-18T13:27:14.947Z,2.87
2018-10-18T13:29:44.496Z,7.47
2018-10-18T13:32:13.641Z,4.07
2018-10-18T13:34:43.195Z,3.90
2018-10-18T13:37:12.335Z,5.30
2018-10-18T13:39:43.397Z,2.90
2018-10-18T13:42:12.929Z,4.63
2018-10-18T13:44:42.030Z,3.83
2018-10-18T13:47:10.876Z,2.50
2018-10-18T13:49:39.876Z,5.80
2018-10-18T13:52:08.607Z,5.20
2018-10-18T13:54:37.343Z,7.13
2018-10-18T13:57:06.554Z,2.37
2018-10-18T13:59:46.373Z,5.40
2018-10-18T14:02:15.504Z,6.50
2018-10-18T14:04:45.055Z,2.70
2018-10-18T14:07:14.130Z,1.83
2018-10-18T14:09:43.775Z,2.97
2018-10-18T14:12:12.447Z,3.33
2018-10-18T14:14:41.468Z,5.17
2018-10-18T14:17:10.748Z,1.73
2018-10-18T14:19:39.578Z,3.37
2018-10-18T14:22:08.746Z,2.83
2018-10-18T14:24:38.053Z,4.77
2018-10-18T14:27:06.707Z,4.37
2018-10-18T14:29:35.983Z,5.13
2018-10-18T14:32:05.799Z,3.00
2018-10-18T14:34:34.407Z,4.67
2018-10-18T14:37:03.208Z,4.03
2018-10-18T14:39:32.651Z,2.90
2018-10-18T14:42:01.964Z,4.40
2018-10-18T14:44:31.024Z,3.70
2018-10-18T14:46:59.790Z,3.00
2018-10-18T14:49:28.584Z,4.97
2018-10-18T14:51:57.400Z,1.57
2018-10-18T14:54:26.350Z,3.30
2018-10-18T14:56:55.047Z,1.23
2018-10-18T14:59:24.152Z,3.07
2018-10-18T15:01:53.460Z,5.63
2018-10-18T15:04:22.037Z,2.37
2018-10-18T15:06:51.411Z,6.87
2018-10-18T15:09:20.473Z,3.90
2018-10-18T15:11:49.383Z,3.00
2018-10-18T15:14:18.348Z,5.50
2018-10-18T15:16:47.732Z,3.80
2018-10-18T15:19:16.927Z,3.43
2018-10-18T15:21:46.211Z,2.67
2018-10-18T15:24:15.051Z,4.20
2018-10-18T15:26:43.827Z,2.17
2018-10-18T15:29:12.185Z,4.53
2018-10-18T15:31:40.903Z,2.33
2018-10-18T15:34:09.351Z,4.93
2018-10-18T15:36:38.092Z,3.13
2018-10-18T15:39:08.645Z,6.47
2018-10-18T15:41:37.939Z,4.53
2018-10-18T15:44:06.760Z,2.47
2018-10-18T15:46:35.722Z,3.27
2018-10-18T15:49:04.579Z,3.53
2018-10-18T15:51:33.398Z,6.33
2018-10-18T15:54:02.319Z,3.77
2018-10-18T15:56:31.074Z,5.27
2018-10-18T15:58:59.986Z,4.00
2018-10-18T16:01:28.999Z,4.00
2018-10-18T16:03:57.583Z,8.73
2018-10-18T16:06:26.377Z,2.63
2018-10-18T16:08:55.079Z,3.73
2018-10-18T16:11:23.794Z,3.70
2018-10-18T16:13:52.470Z,4.30
2018-10-18T16:16:21.175Z,4.23
2018-10-18T16:18:50.166Z,4.30
2018-10-18T16:21:25.227Z,4.70
2018-10-18T16:23:53.961Z,3.83
2018-10-18T16:26:22.596Z,4.00
2018-10-18T16:28:51.847Z,1.13
2018-10-18T16:31:20.626Z,5.20
2018-10-18T16:33:49.733Z,4.03
2018-10-18T16:36:18.386Z,3.57
2018-10-18T16:38:47.605Z,4.90
2018-10-18T16:41:16.595Z,2.77
2018-10-18T16:43:45.190Z,5.70
2018-10-18T16:46:14.150Z,5.23
2018-10-18T16:48:42.635Z,3.97
2018-10-18T16:51:11.479Z,4.03
2018-10-18T16:53:40.419Z,3.60
2018-10-18T16:56:08.996Z,3.00
2018-10-18T16:58:37.931Z,2.63
2018-10-18T17:01:06.654Z,4.77
2018-10-18T17:03:35.186Z,7.00
2018-10-18T17:06:04.773Z,5.13
2018-10-18T17:08:33.392Z,5.37
2018-10-18T17:11:01.916Z,10.17
2018-10-18T17:13:30.859Z,2.73
2018-10-18T17:16:01.209Z,7.90
2018-10-18T17:18:29.879Z,2.87
2018-10-18T17:20:58.804Z,4.13
2018-10-18T17:23:27.498Z,2.77
2018-10-18T17:25:56.245Z,5.60
2018-10-18T17:28:24.946Z,5.30
2018-10-18T17:30:53.719Z,6.17
2018-10-18T17:33:22.214Z,5.10
2018-10-18T17:35:51.470Z,5.47
2018-10-18T17:38:20.363Z,3.80
2018-10-18T17:40:50.828Z,3.33
2018-10-18T17:43:19.431Z,2.07
2018-10-18T17:45:48.338Z,4.30
2018-10-18T17:48:17.266Z,4.37
2018-10-18T17:50:46.162Z,7.93
2018-10-18T17:53:14.871Z,4.07
2018-10-18T17:55:43.511Z,2.70
2018-10-18T17:58:12.270Z,3.57
2018-10-18T18:00:41.058Z,4.13
2018-10-18T18:03:09.598Z,5.43
2018-10-18T18:05:39.039Z,2.57
2018-10-18T18:08:07.755Z,4.67
2018-10-18T18:10:36.409Z,3.53
2018-10-18T18:13:05.308Z,4.87
2018-10-18T18:15:33.970Z,4.67
2018-10-18T18:18:02.687Z,7.03
2018-10-18T18:20:31.474Z,4.77
2018-10-18T18:23:00.677Z,5.97
2018-10-18T18:25:29.163Z,4.47
2018-10-18T18:27:57.979Z,4.10
2018-10-18T18:30:26.847Z,4.43
2018-10-18T18:32:55.566Z,10.13
2018-10-18T18:35:24.308Z,3.40
2018-10-18T18:37:53.837Z,6.37
2018-10-18T18:40:22.471Z,3.67
2018-10-18T18:42:51.661Z,3.73
2018-10-18T18:45:21.671Z,3.80
2018-10-18T18:47:50.287Z,5.60
2018-10-18T18:50:19.062Z,5.40
2018-10-18T18:52:47.827Z,4.80
2018-10-18T18:55:16.520Z,3.97
2018-10-18T18:57:45.280Z,4.30
2018-10-18T19:00:14.099Z,4.90
2018-10-18T19:02:42.827Z,6.57
2018-10-18T19:05:12.535Z,6.63
2018-10-18T19:07:41.371Z,5.33
2018-10-18T19:10:09.958Z,4.93
2018-10-18T19:12:38.771Z,3.53
2018-10-18T19:15:08.598Z,4.67
2018-10-18T19:17:37.727Z,6.53
2018-10-18T19:20:06.713Z,4.63
2018-10-18T19:22:35.550Z,3.57
2018-10-18T19:25:04.363Z,7.40
2018-10-18T19:27:33.200Z,4.90
2018-10-18T19:30:01.920Z,4.13
2018-10-18T19:32:30.567Z,5.70
2018-10-18T19:34:59.487Z,4.00
2018-10-18T19:37:28.271Z,6.07
2018-10-18T19:39:57.004Z,7.57
2018-10-18T19:42:25.823Z,8.67
2018-10-18T19:44:54.963Z,6.13
2018-10-18T19:47:23.506Z,6.03
2018-10-18T19:49:52.290Z,7.20
2018-10-18T19:52:21.156Z,9.50
2018-10-18T19:54:49.885Z,5.03
2018-10-18T19:57:19.243Z,5.30
2018-10-18T19:59:48.103Z,5.73
2018-10-18T20:02:16.715Z,5.50
2018-10-18T20:04:45.279Z,4.87
2018-10-18T20:09:57.959Z,8.30
2018-10-18T20:12:26.517Z,6.57
2018-10-18T20:14:55.693Z,5.27
2018-10-18T20:17:24.675Z,4.80
2018-10-18T20:19:53.292Z,8.47
2018-10-18T20:22:22.055Z,6.17
2018-10-18T20:24:50.863Z,2.83
2018-10-18T20:27:19.783Z,4.90
2018-10-18T20:29:48.617Z,4.07
2018-10-18T20:32:17.537Z,8.23
2018-10-18T20:34:46.105Z,6.23
2018-10-18T20:37:14.915Z,5.53
2018-10-18T20:39:43.784Z,6.53
2018-10-18T20:42:12.395Z,5.43
2018-10-18T20:44:41.107Z,6.83
2018-10-18T20:47:10.292Z,6.67
2018-10-18T20:49:38.899Z,7.70
2018-10-18T20:52:07.671Z,4.97
2018-10-18T20:54:36.315Z,5.53
2018-10-18T20:57:05.014Z,5.87
2018-10-18T20:59:33.767Z,7.07
2018-10-18T21:02:02.606Z,9.77
2018-10-18T21:04:31.262Z,9.37
2018-10-18T21:07:01.234Z,10.30
2018-10-18T21:09:30.942Z,6.63
2018-10-18T21:12:00.146Z,5.90
2018-10-18T21:14:28.927Z,8.53
2018-10-18T21:16:58.221Z,6.80
2018-10-18T21:19:27.019Z,5.17
2018-10-18T21:21:55.797Z,4.63
2018-10-18T21:24:24.538Z,7.13
2018-10-18T21:26:53.291Z,9.80
2018-10-18T21:29:22.811Z,6.13
2018-10-18T21:31:51.648Z,6.07
2018-10-18T21:34:20.394Z,7.63
2018-10-18T21:36:49.175Z,10.17
2018-10-18T21:39:36.260Z,7.97
2018-10-18T21:42:05.958Z,13.67
2018-10-18T21:44:35.821Z,7.00
2018-10-18T21:47:04.775Z,7.20
2018-10-18T21:49:33.666Z,7.47
2018-10-18T21:52:02.339Z,10.03
2018-10-18T21:54:31.087Z,6.33
2018-10-18T21:57:00.696Z,4.70
2018-10-18T21:59:29.373Z,5.87
2018-10-18T22:01:59.184Z,11.00
2018-10-18T22:04:28.007Z,9.17
2018-10-18T22:06:56.796Z,9.97
2018-10-18T22:09:25.699Z,9.77
2018-10-18T22:11:54.448Z,10.67
2018-10-18T22:14:23.349Z,7.77
2018-10-18T22:16:52.025Z,7.67
2018-10-18T22:19:20.911Z,9.17
2018-10-18T22:21:49.748Z,6.07
2018-10-18T22:24:18.483Z,7.63
2018-10-18T22:26:47.363Z,9.43
2018-10-18T22:29:16.133Z,8.07
2018-10-18T22:31:44.827Z,7.27
2018-10-18T22:34:13.601Z,7.93
2018-10-18T22:36:42.328Z,10.77
2018-10-18T22:39:11.930Z,9.03
2018-10-18T22:41:41.223Z,8.60
2018-10-18T22:44:10.435Z,7.63
2018-10-18T22:46:39.095Z,6.43
2018-10-18T22:49:07.786Z,11.77
2018-10-18T22:51:36.483Z,5.43
2018-10-18T22:54:05.639Z,10.07
2018-10-18T22:56:34.447Z,8.63
2018-10-18T22:59:03.250Z,9.40
2018-10-18T23:01:31.845Z,7.60
2018-10-18T23:04:01.045Z,9.57
2018-10-18T23:06:29.764Z,10.28
2018-10-18T23:08:59.168Z,10.90
2018-10-18T23:11:27.991Z,5.40
2018-10-18T23:13:56.712Z,7.63
2018-10-18T23:16:25.289Z,7.97
2018-10-18T23:18:53.925Z,8.67
2018-10-18T23:21:22.631Z,5.87
2018-10-18T23:23:51.780Z,6.40
2018-10-18T23:26:20.574Z,6.57
2018-10-18T23:28:49.493Z,7.07
2018-10-18T23:31:18.310Z,7.13
2018-10-18T23:33:47.083Z,5.90
2018-10-18T23:36:15.770Z,6.70
2018-10-18T23:38:45.127Z,6.13
2018-10-18T23:41:14.034Z,8.30
2018-10-18T23:43:42.691Z,6.77
2018-10-18T23:46:11.279Z,7.13
2018-10-18T23:48:39.980Z,7.60
2018-10-18T23:51:09.152Z,3.57
2018-10-18T23:53:37.848Z,3.10
2018-10-18T23:56:06.633Z,6.13
2018-10-18T23:58:35.357Z,10.53
