createdAt,value
2019-05-23T00:00:08.806Z,1009.78
2019-05-23T00:01:08.891Z,1009.74
2019-05-23T00:02:08.814Z,1009.75
2019-05-23T00:03:08.786Z,1009.74
2019-05-23T00:04:08.764Z,1009.77
2019-05-23T00:05:08.757Z,1009.82
2019-05-23T00:06:08.739Z,1009.79
2019-05-23T00:07:08.815Z,1009.74
2019-05-23T00:08:08.723Z,1009.76
2019-05-23T00:09:08.714Z,1009.80
2019-05-23T00:10:08.714Z,1009.79
2019-05-23T00:11:08.686Z,1009.77
2019-05-23T00:12:08.671Z,1009.79
2019-05-23T00:13:10.540Z,1009.77
2019-05-23T00:14:08.659Z,1009.73
2019-05-23T00:15:08.688Z,1009.76
2019-05-23T00:16:08.632Z,1009.78
2019-05-23T00:17:08.684Z,1009.82
2019-05-23T00:18:08.662Z,1009.79
2019-05-23T00:19:08.597Z,1009.76
2019-05-23T00:20:08.584Z,1009.76
2019-05-23T00:21:08.590Z,1009.74
2019-05-23T00:22:08.619Z,1009.73
2019-05-23T00:23:08.586Z,1009.80
2019-05-23T00:24:08.565Z,1009.76
2019-05-23T00:25:08.528Z,1009.79
2019-05-23T00:26:08.524Z,1009.78
2019-05-23T00:27:08.510Z,1009.85
2019-05-23T00:28:08.519Z,1009.82
2019-05-23T00:29:10.349Z,1009.73
2019-05-23T00:30:08.513Z,1009.82
2019-05-23T00:31:08.475Z,1009.83
2019-05-23T00:32:08.455Z,1009.84
2019-05-23T00:33:08.470Z,1009.86
2019-05-23T00:34:08.434Z,1009.82
2019-05-23T00:35:08.426Z,1009.80
2019-05-23T00:36:08.418Z,1009.83
2019-05-23T00:37:08.401Z,1009.83
2019-05-23T00:38:08.406Z,1009.89
2019-05-23T00:39:08.372Z,1009.82
2019-05-23T00:40:08.365Z,1009.77
2019-05-23T00:41:08.347Z,1009.77
2019-05-23T00:42:08.374Z,1009.74
2019-05-23T00:43:08.356Z,1009.76
2019-05-23T00:44:08.321Z,1009.83
2019-05-23T00:45:08.311Z,1009.76
2019-05-23T00:46:08.334Z,1009.81
2019-05-23T00:47:08.292Z,1009.75
2019-05-23T00:48:08.325Z,1009.76
2019-05-23T00:49:08.269Z,1009.74
2019-05-23T00:50:08.256Z,1009.78
2019-05-23T00:51:08.251Z,1009.69
2019-05-23T00:52:08.261Z,1009.69
2019-05-23T00:53:08.311Z,1009.73
2019-05-23T00:54:08.246Z,1009.67
2019-05-23T00:55:08.205Z,1009.67
2019-05-23T00:56:08.210Z,1009.78
2019-05-23T00:57:08.179Z,1009.73
2019-05-23T00:58:08.199Z,1009.71
2019-05-23T00:59:08.168Z,1009.73
2019-05-23T01:00:08.180Z,1009.72
2019-05-23T01:01:08.151Z,1009.70
2019-05-23T01:02:08.116Z,1009.72
2019-05-23T01:03:08.142Z,1009.71
2019-05-23T01:04:08.148Z,1009.74
2019-05-23T01:05:08.088Z,1009.64
2019-05-23T01:06:08.072Z,1009.66
2019-05-23T01:07:08.106Z,1009.75
2019-05-23T01:08:08.082Z,1009.68
2019-05-23T01:09:08.043Z,1009.67
2019-05-23T01:10:08.041Z,1009.73
2019-05-23T01:11:08.021Z,1009.70
2019-05-23T01:12:08.019Z,1009.78
2019-05-23T01:13:08.025Z,1009.78
2019-05-23T01:14:08.040Z,1009.79
2019-05-23T01:15:07.980Z,1009.78
2019-05-23T01:16:07.975Z,1009.72
2019-05-23T01:17:08.014Z,1009.74
2019-05-23T01:18:07.973Z,1009.76
2019-05-23T01:19:07.986Z,1009.76
2019-05-23T01:20:07.921Z,1009.73
2019-05-23T01:21:07.913Z,1009.72
2019-05-23T01:22:07.905Z,1009.77
2019-05-23T01:23:07.950Z,1009.71
2019-05-23T01:24:07.891Z,1009.72
2019-05-23T01:25:07.865Z,1009.69
2019-05-23T01:26:07.895Z,1009.69
2019-05-23T01:27:07.845Z,1009.69
2019-05-23T01:28:07.837Z,1009.65
2019-05-23T01:29:08.374Z,1009.71
2019-05-23T01:30:07.838Z,1009.68
2019-05-23T01:31:07.789Z,1009.74
2019-05-23T01:32:07.812Z,1009.66
2019-05-23T01:33:07.814Z,1009.69
2019-05-23T01:34:07.795Z,1009.69
2019-05-23T01:35:07.756Z,1009.75
2019-05-23T01:36:07.750Z,1009.78
2019-05-23T01:37:07.744Z,1009.72
2019-05-23T01:38:07.745Z,1009.69
2019-05-23T01:39:08.388Z,1009.74
2019-05-23T01:40:07.722Z,1009.72
2019-05-23T01:41:07.742Z,1009.72
2019-05-23T01:42:07.678Z,1009.73
2019-05-23T01:43:07.678Z,1009.71
2019-05-23T01:44:07.698Z,1009.78
2019-05-23T01:45:07.647Z,1009.74
2019-05-23T01:46:07.652Z,1009.70
2019-05-23T01:47:07.632Z,1009.71
2019-05-23T01:48:07.615Z,1009.70
2019-05-23T01:49:07.618Z,1009.70
2019-05-23T01:50:07.597Z,1009.69
2019-05-23T01:51:07.628Z,1009.70
2019-05-23T01:52:07.598Z,1009.68
2019-05-23T01:53:07.552Z,1009.74
2019-05-23T01:54:07.618Z,1009.65
2019-05-23T01:55:07.549Z,1009.68
2019-05-23T01:56:07.531Z,1009.68
2019-05-23T01:57:07.520Z,1009.66
2019-05-23T01:58:07.501Z,1009.64
2019-05-23T01:59:07.513Z,1009.63
2019-05-23T02:00:10.748Z,1009.61
2019-05-23T02:01:07.492Z,1009.60
2019-05-23T02:02:07.469Z,1009.57
2019-05-23T02:03:07.443Z,1009.59
2019-05-23T02:04:07.531Z,1009.53
2019-05-23T02:05:07.457Z,1009.57
2019-05-23T02:06:07.430Z,1009.63
2019-05-23T02:07:07.416Z,1009.60
2019-05-23T02:08:07.402Z,1009.57
2019-05-23T02:09:07.418Z,1009.57
2019-05-23T02:10:07.379Z,1009.58
2019-05-23T02:11:07.364Z,1009.55
2019-05-23T02:12:07.346Z,1009.56
2019-05-23T02:13:07.331Z,1009.54
2019-05-23T02:14:07.367Z,1009.53
2019-05-23T02:15:07.396Z,1009.48
2019-05-23T02:16:07.324Z,1009.48
2019-05-23T02:17:07.299Z,1009.47
2019-05-23T02:18:07.290Z,1009.49
2019-05-23T02:19:07.319Z,1009.49
2019-05-23T02:20:07.303Z,1009.48
2019-05-23T02:21:07.254Z,1009.46
2019-05-23T02:22:07.228Z,1009.44
2019-05-23T02:23:07.263Z,1009.48
2019-05-23T02:24:07.239Z,1009.46
2019-05-23T02:25:07.211Z,1009.44
2019-05-23T02:26:07.198Z,1009.43
2019-05-23T02:27:07.180Z,1009.38
2019-05-23T02:28:07.176Z,1009.49
2019-05-23T02:29:07.208Z,1009.44
2019-05-23T02:30:07.150Z,1009.44
2019-05-23T02:31:07.191Z,1009.42
2019-05-23T02:32:07.121Z,1009.46
2019-05-23T02:33:07.114Z,1009.44
2019-05-23T02:34:07.133Z,1009.42
2019-05-23T02:35:07.138Z,1009.43
2019-05-23T02:36:07.086Z,1009.46
2019-05-23T02:37:07.070Z,1009.41
2019-05-23T02:38:07.068Z,1009.37
2019-05-23T02:39:07.090Z,1009.38
2019-05-23T02:40:07.051Z,1009.35
2019-05-23T02:41:07.029Z,1009.37
2019-05-23T02:42:07.017Z,1009.37
2019-05-23T02:43:07.007Z,1009.42
2019-05-23T02:44:07.017Z,1009.38
2019-05-23T02:45:06.994Z,1009.41
2019-05-23T02:46:06.973Z,1009.43
2019-05-23T02:47:07.015Z,1009.39
2019-05-23T02:48:06.957Z,1009.37
2019-05-23T02:49:06.963Z,1009.37
2019-05-23T02:50:06.923Z,1009.41
2019-05-23T02:51:07.008Z,1009.39
2019-05-23T02:52:06.916Z,1009.34
2019-05-23T02:53:06.903Z,1009.38
2019-05-23T02:54:06.930Z,1009.35
2019-05-23T02:55:06.875Z,1009.29
2019-05-23T02:56:06.854Z,1009.33
2019-05-23T02:57:06.918Z,1009.30
2019-05-23T02:58:06.856Z,1009.32
2019-05-23T02:59:07.024Z,1009.36
2019-05-23T03:00:06.812Z,1009.34
2019-05-23T03:01:06.800Z,1009.35
2019-05-23T03:02:06.799Z,1009.37
2019-05-23T03:03:06.789Z,1009.35
2019-05-23T03:04:06.793Z,1009.34
2019-05-23T03:05:06.802Z,1009.39
2019-05-23T03:06:06.747Z,1009.30
2019-05-23T03:07:06.785Z,1009.31
2019-05-23T03:08:06.775Z,1009.37
2019-05-23T03:09:06.724Z,1009.32
2019-05-23T03:10:06.742Z,1009.31
2019-05-23T03:11:06.731Z,1009.37
2019-05-23T03:12:06.683Z,1009.33
2019-05-23T03:13:06.673Z,1009.34
2019-05-23T03:14:06.665Z,1009.29
2019-05-23T03:15:08.555Z,1009.31
2019-05-23T03:16:06.674Z,1009.28
2019-05-23T03:17:06.665Z,1009.27
2019-05-23T03:18:06.673Z,1009.34
2019-05-23T03:19:06.602Z,1009.32
2019-05-23T03:20:06.621Z,1009.31
2019-05-23T03:21:06.582Z,1009.36
2019-05-23T03:22:06.579Z,1009.27
2019-05-23T03:23:06.575Z,1009.28
2019-05-23T03:24:06.554Z,1009.30
2019-05-23T03:25:06.564Z,1009.30
2019-05-23T03:26:06.531Z,1009.21
2019-05-23T03:27:06.533Z,1009.30
2019-05-23T03:28:06.514Z,1009.26
2019-05-23T03:29:06.520Z,1009.29
2019-05-23T03:30:06.575Z,1009.21
2019-05-23T03:31:26.991Z,1009.26
2019-05-23T03:32:07.459Z,1009.27
2019-05-23T03:33:06.468Z,1009.27
2019-05-23T03:34:06.443Z,1009.24
2019-05-23T03:35:06.474Z,1009.25
2019-05-23T03:36:06.447Z,1009.25
2019-05-23T03:37:06.414Z,1009.26
2019-05-23T03:38:06.421Z,1009.22
2019-05-23T03:39:06.406Z,1009.26
2019-05-23T03:40:06.411Z,1009.28
2019-05-23T03:41:06.362Z,1009.26
2019-05-23T03:42:06.436Z,1009.29
2019-05-23T03:43:06.354Z,1009.29
2019-05-23T03:44:06.329Z,1009.31
2019-05-23T03:45:06.352Z,1009.34
2019-05-23T03:46:06.307Z,1009.27
2019-05-23T03:47:06.293Z,1009.28
2019-05-23T03:48:06.293Z,1009.30
2019-05-23T03:49:06.285Z,1009.28
2019-05-23T03:50:06.302Z,1009.30
2019-05-23T03:51:06.267Z,1009.29
2019-05-23T03:52:06.237Z,1009.25
2019-05-23T03:53:06.255Z,1009.29
2019-05-23T03:54:06.215Z,1009.23
2019-05-23T03:55:06.232Z,1009.23
2019-05-23T03:56:06.199Z,1009.22
2019-05-23T03:57:06.179Z,1009.22
2019-05-23T03:58:06.174Z,1009.19
2019-05-23T03:59:06.168Z,1009.22
2019-05-23T04:00:06.209Z,1009.24
2019-05-23T04:01:06.172Z,1009.20
2019-05-23T04:02:06.134Z,1009.27
2019-05-23T04:03:06.141Z,1009.18
2019-05-23T04:04:06.116Z,1009.20
2019-05-23T04:05:06.157Z,1009.16
2019-05-23T04:06:06.084Z,1009.09
2019-05-23T04:07:06.076Z,1009.07
2019-05-23T04:08:06.076Z,1009.10
2019-05-23T04:09:06.079Z,1009.11
2019-05-23T04:10:06.071Z,1009.14
2019-05-23T04:11:06.063Z,1009.13
2019-05-23T04:12:06.022Z,1009.13
2019-05-23T04:13:06.012Z,1009.07
2019-05-23T04:14:06.050Z,1009.09
2019-05-23T04:15:06.028Z,1009.11
2019-05-23T04:16:05.972Z,1009.10
2019-05-23T04:17:05.981Z,1009.05
2019-05-23T04:18:05.946Z,1009.09
2019-05-23T04:19:05.966Z,1009.02
2019-05-23T04:20:05.963Z,1009.01
2019-05-23T04:21:05.944Z,1008.97
2019-05-23T04:22:05.909Z,1009.00
2019-05-23T04:23:05.939Z,1008.99
2019-05-23T04:24:05.886Z,1008.99
2019-05-23T04:25:05.899Z,1008.97
2019-05-23T04:26:05.866Z,1008.93
2019-05-23T04:27:05.854Z,1008.93
2019-05-23T04:28:05.854Z,1008.91
2019-05-23T04:29:05.831Z,1008.99
2019-05-23T04:30:05.911Z,1009.00
2019-05-23T04:31:05.816Z,1008.98
2019-05-23T04:32:08.895Z,1008.97
2019-05-23T04:33:05.806Z,1008.97
2019-05-23T04:34:05.783Z,1008.99
2019-05-23T04:35:05.799Z,1008.96
2019-05-23T04:36:05.749Z,1008.94
2019-05-23T04:37:05.767Z,1008.95
2019-05-23T04:38:05.738Z,1008.95
2019-05-23T04:39:05.769Z,1009.05
2019-05-23T04:40:05.742Z,1009.00
2019-05-23T04:41:05.705Z,1008.97
2019-05-23T04:42:05.713Z,1008.93
2019-05-23T04:43:05.677Z,1008.98
2019-05-23T04:44:05.704Z,1008.94
2019-05-23T04:45:05.689Z,1008.95
2019-05-23T04:46:05.698Z,1008.94
2019-05-23T04:47:05.683Z,1008.91
2019-05-23T04:48:05.626Z,1008.91
2019-05-23T04:49:05.612Z,1009.02
2019-05-23T04:50:05.625Z,1008.89
2019-05-23T04:51:05.592Z,1008.89
2019-05-23T04:52:05.595Z,1008.94
2019-05-23T04:53:05.571Z,1008.89
2019-05-23T04:54:05.572Z,1008.85
2019-05-23T04:55:05.611Z,1008.86
2019-05-23T04:56:05.530Z,1008.90
2019-05-23T04:57:05.540Z,1008.85
2019-05-23T04:58:05.542Z,1008.90
2019-05-23T04:59:05.501Z,1008.97
2019-05-23T05:00:05.580Z,1008.87
2019-05-23T05:01:05.476Z,1008.91
2019-05-23T05:02:05.505Z,1008.87
2019-05-23T05:03:05.494Z,1008.91
2019-05-23T05:04:05.455Z,1008.94
2019-05-23T05:05:05.493Z,1008.89
2019-05-23T05:06:05.437Z,1008.90
2019-05-23T05:07:05.452Z,1008.88
2019-05-23T05:08:05.709Z,1008.82
2019-05-23T05:09:05.386Z,1008.81
2019-05-23T05:10:05.424Z,1008.80
2019-05-23T05:11:05.404Z,1008.80
2019-05-23T05:12:05.371Z,1008.77
2019-05-23T05:13:05.372Z,1008.76
2019-05-23T05:14:05.355Z,1008.80
2019-05-23T05:15:05.916Z,1008.78
2019-05-23T05:16:05.316Z,1008.81
2019-05-23T05:17:05.341Z,1008.74
2019-05-23T05:18:05.290Z,1008.79
2019-05-23T05:19:05.283Z,1008.79
2019-05-23T05:20:05.305Z,1008.83
2019-05-23T05:21:05.260Z,1008.81
2019-05-23T05:22:05.307Z,1008.86
2019-05-23T05:23:05.230Z,1008.83
2019-05-23T05:24:05.289Z,1008.88
2019-05-23T05:25:05.239Z,1008.84
2019-05-23T05:26:05.202Z,1008.80
2019-05-23T05:27:05.204Z,1008.84
2019-05-23T05:28:05.248Z,1008.85
2019-05-23T05:29:05.162Z,1008.82
2019-05-23T05:30:05.177Z,1008.85
2019-05-23T05:31:05.136Z,1008.82
2019-05-23T05:32:05.128Z,1008.79
2019-05-23T05:33:05.175Z,1008.78
2019-05-23T05:34:05.116Z,1008.83
2019-05-23T05:35:05.173Z,1008.81
2019-05-23T05:36:05.102Z,1008.90
2019-05-23T05:37:05.070Z,1008.88
2019-05-23T05:38:05.091Z,1008.86
2019-05-23T05:39:05.054Z,1008.88
2019-05-23T05:40:05.038Z,1008.91
2019-05-23T05:41:05.070Z,1008.92
2019-05-23T05:42:05.030Z,1008.85
2019-05-23T05:43:05.016Z,1008.89
2019-05-23T05:44:04.993Z,1008.83
2019-05-23T05:45:04.987Z,1008.87
2019-05-23T05:46:05.004Z,1008.91
2019-05-23T05:47:04.998Z,1008.86
2019-05-23T05:48:04.959Z,1008.93
2019-05-23T05:49:04.942Z,1008.90
2019-05-23T05:50:04.960Z,1008.93
2019-05-23T05:51:05.152Z,1008.92
2019-05-23T05:52:04.903Z,1008.83
2019-05-23T05:53:04.915Z,1008.90
2019-05-23T05:54:04.901Z,1008.91
2019-05-23T05:55:04.905Z,1008.89
2019-05-23T05:56:04.923Z,1008.94
2019-05-23T05:57:04.853Z,1008.91
2019-05-23T05:58:04.841Z,1008.90
2019-05-23T05:59:04.831Z,1008.90
2019-05-23T06:00:04.926Z,1008.91
2019-05-23T06:01:05.432Z,1009.03
2019-05-23T06:02:04.799Z,1009.00
2019-05-23T06:03:05.825Z,1009.03
2019-05-23T06:04:04.775Z,1008.96
2019-05-23T06:05:04.763Z,1008.99
2019-05-23T06:06:04.841Z,1009.03
2019-05-23T06:07:04.750Z,1009.01
2019-05-23T06:08:04.782Z,1008.97
2019-05-23T06:09:04.712Z,1008.99
2019-05-23T06:10:04.706Z,1009.04
2019-05-23T06:11:04.757Z,1009.02
2019-05-23T06:12:04.689Z,1009.06
2019-05-23T06:13:04.687Z,1009.00
2019-05-23T06:14:04.660Z,1008.99
2019-05-23T06:15:04.749Z,1009.06
2019-05-23T06:16:04.686Z,1009.02
2019-05-23T06:17:04.702Z,1009.03
2019-05-23T06:18:04.703Z,1009.08
2019-05-23T06:19:04.609Z,1009.07
2019-05-23T06:20:04.720Z,1009.05
2019-05-23T06:21:04.724Z,1008.98
2019-05-23T06:22:04.709Z,1009.04
2019-05-23T06:23:04.646Z,1009.02
2019-05-23T06:24:04.688Z,1009.01
2019-05-23T06:25:04.695Z,1008.99
2019-05-23T06:26:07.328Z,1009.01
2019-05-23T06:27:04.663Z,1009.05
2019-05-23T06:28:04.514Z,1009.07
2019-05-23T06:29:04.608Z,1009.07
2019-05-23T06:30:05.073Z,1009.07
2019-05-23T06:31:19.540Z,1009.12
2019-05-23T06:32:04.462Z,1009.09
2019-05-23T06:33:21.736Z,1009.09
2019-05-23T06:34:05.479Z,1009.08
2019-05-23T06:35:04.438Z,1009.07
2019-05-23T06:36:06.456Z,1009.14
2019-05-23T06:37:05.144Z,1009.13
2019-05-23T06:38:04.562Z,1009.09
2019-05-23T06:39:08.596Z,1009.13
2019-05-23T06:40:05.534Z,1009.06
2019-05-23T06:41:26.083Z,1009.05
2019-05-23T06:42:04.669Z,1009.04
2019-05-23T06:43:04.431Z,1009.15
2019-05-23T06:44:05.319Z,1009.16
2019-05-23T06:45:04.449Z,1009.12
2019-05-23T06:46:06.069Z,1009.10
2019-05-23T06:47:04.316Z,1009.12
2019-05-23T06:48:04.373Z,1009.13
2019-05-23T06:49:04.291Z,1009.08
2019-05-23T06:50:04.315Z,1009.16
2019-05-23T06:51:04.342Z,1009.04
2019-05-23T06:52:04.248Z,1009.11
2019-05-23T06:53:04.244Z,1008.98
2019-05-23T06:54:04.378Z,1009.02
2019-05-23T06:55:04.232Z,1009.04
2019-05-23T06:56:04.204Z,1009.00
2019-05-23T06:57:04.249Z,1009.00
2019-05-23T06:58:04.225Z,1009.05
2019-05-23T06:59:04.173Z,1009.06
2019-05-23T07:00:04.297Z,1009.10
2019-05-23T07:01:04.194Z,1009.07
2019-05-23T07:02:40.208Z,1009.08
2019-05-23T07:03:04.141Z,1009.13
2019-05-23T07:04:04.150Z,1009.08
2019-05-23T07:05:04.196Z,1009.10
2019-05-23T07:06:04.173Z,1009.10
2019-05-23T07:07:10.492Z,1009.16
2019-05-23T07:08:04.142Z,1009.04
2019-05-23T07:09:04.694Z,1009.07
2019-05-23T07:10:04.914Z,1009.07
2019-05-23T07:11:04.515Z,1009.04
2019-05-23T07:12:05.008Z,1009.08
2019-05-23T07:13:04.121Z,1009.06
2019-05-23T07:14:04.028Z,1009.05
2019-05-23T07:15:04.549Z,1009.09
2019-05-23T07:16:04.312Z,1009.19
2019-05-23T07:17:04.172Z,1009.04
2019-05-23T07:18:03.972Z,1009.10
2019-05-23T07:19:03.994Z,1009.08
2019-05-23T07:20:03.997Z,1009.10
2019-05-23T07:21:04.042Z,1009.12
2019-05-23T07:22:07.951Z,1009.10
2019-05-23T07:23:03.909Z,1009.06
2019-05-23T07:24:03.986Z,1009.02
2019-05-23T07:25:03.891Z,1009.07
2019-05-23T07:26:03.901Z,1009.07
2019-05-23T07:27:05.466Z,1009.12
2019-05-23T07:28:03.871Z,1009.06
2019-05-23T07:29:03.865Z,1009.04
2019-05-23T07:30:03.878Z,1009.12
2019-05-23T07:31:03.845Z,1009.12
2019-05-23T07:32:03.853Z,1009.04
2019-05-23T07:33:03.793Z,1009.01
2019-05-23T07:34:03.791Z,1009.04
2019-05-23T07:35:03.857Z,1009.02
2019-05-23T07:36:03.887Z,1009.07
2019-05-23T07:37:03.785Z,1009.06
2019-05-23T07:38:03.765Z,1009.02
2019-05-23T07:39:03.756Z,1008.98
2019-05-23T07:40:03.756Z,1009.06
2019-05-23T07:41:03.712Z,1009.05
2019-05-23T07:42:04.466Z,1009.05
2019-05-23T07:43:03.700Z,1009.02
2019-05-23T07:44:03.693Z,1009.05
2019-05-23T07:45:03.673Z,1008.98
2019-05-23T07:46:03.662Z,1009.11
2019-05-23T07:47:03.672Z,1009.02
2019-05-23T07:48:03.929Z,1008.98
2019-05-23T07:49:03.672Z,1009.05
2019-05-23T07:50:03.637Z,1009.03
2019-05-23T07:51:03.615Z,1009.00
2019-05-23T07:52:03.638Z,1009.07
2019-05-23T07:53:03.598Z,1009.08
2019-05-23T07:54:03.629Z,1009.09
2019-05-23T07:55:03.559Z,1009.09
2019-05-23T07:56:04.388Z,1009.16
2019-05-23T07:57:05.479Z,1009.02
2019-05-23T07:58:03.574Z,1008.96
2019-05-23T07:59:03.526Z,1008.99
2019-05-23T08:00:03.523Z,1008.98
2019-05-23T08:01:03.502Z,1009.01
2019-05-23T08:02:03.548Z,1008.98
2019-05-23T08:03:03.558Z,1009.03
2019-05-23T08:04:19.617Z,1008.98
2019-05-23T08:05:04.462Z,1008.99
2019-05-23T08:06:03.488Z,1009.02
2019-05-23T08:07:04.445Z,1009.03
2019-05-23T08:08:03.481Z,1008.95
2019-05-23T08:09:03.427Z,1009.06
2019-05-23T08:10:03.428Z,1009.02
2019-05-23T08:11:03.408Z,1008.98
2019-05-23T08:12:03.422Z,1008.97
2019-05-23T08:13:03.614Z,1008.89
2019-05-23T08:14:03.384Z,1009.01
2019-05-23T08:15:03.350Z,1008.99
2019-05-23T08:16:03.343Z,1008.98
2019-05-23T08:17:05.130Z,1009.03
2019-05-23T08:18:03.315Z,1008.96
2019-05-23T08:19:03.313Z,1008.92
2019-05-23T08:20:05.187Z,1008.85
2019-05-23T08:21:03.285Z,1008.92
2019-05-23T08:22:03.325Z,1008.94
2019-05-23T08:23:03.405Z,1008.93
2019-05-23T08:24:03.284Z,1008.99
2019-05-23T08:25:03.244Z,1009.03
2019-05-23T08:26:03.238Z,1008.92
2019-05-23T08:27:06.651Z,1009.03
2019-05-23T08:28:03.215Z,1009.01
2019-05-23T08:29:24.701Z,1008.91
2019-05-23T08:30:04.221Z,1008.98
2019-05-23T08:31:03.221Z,1008.97
2019-05-23T08:32:03.247Z,1008.97
2019-05-23T08:33:03.174Z,1008.93
2019-05-23T08:34:03.169Z,1008.97
2019-05-23T08:35:03.260Z,1009.02
2019-05-23T08:36:03.213Z,1008.95
2019-05-23T08:37:03.195Z,1009.02
2019-05-23T08:38:03.111Z,1008.89
2019-05-23T08:39:03.106Z,1008.93
2019-05-23T08:40:03.094Z,1008.93
2019-05-23T08:41:03.113Z,1009.02
2019-05-23T08:42:03.172Z,1008.98
2019-05-23T08:43:03.063Z,1008.91
2019-05-23T08:44:03.048Z,1008.89
2019-05-23T08:45:03.118Z,1008.85
2019-05-23T08:46:03.071Z,1008.82
2019-05-23T08:47:03.085Z,1008.83
2019-05-23T08:48:03.040Z,1008.88
2019-05-23T08:49:03.122Z,1008.89
2019-05-23T08:50:03.013Z,1008.87
2019-05-23T08:51:02.992Z,1008.88
2019-05-23T08:52:04.665Z,1008.90
2019-05-23T08:53:02.947Z,1008.91
2019-05-23T08:54:02.951Z,1008.86
2019-05-23T08:55:02.938Z,1008.89
2019-05-23T08:56:04.950Z,1008.82
2019-05-23T08:57:03.956Z,1008.83
2019-05-23T08:58:02.945Z,1008.78
2019-05-23T08:59:02.910Z,1008.82
2019-05-23T09:00:02.883Z,1008.86
2019-05-23T09:01:03.042Z,1008.86
2019-05-23T09:02:03.488Z,1008.85
2019-05-23T09:03:02.853Z,1008.80
2019-05-23T09:04:02.857Z,1008.82
2019-05-23T09:05:06.006Z,1008.81
2019-05-23T09:06:03.065Z,1008.85
2019-05-23T09:07:03.499Z,1008.68
2019-05-23T09:08:02.840Z,1008.72
2019-05-23T09:09:02.927Z,1008.74
2019-05-23T09:10:02.786Z,1008.75
2019-05-23T09:11:02.792Z,1008.74
2019-05-23T09:12:02.803Z,1008.71
2019-05-23T09:13:02.827Z,1008.81
2019-05-23T09:14:02.743Z,1008.83
2019-05-23T09:15:02.748Z,1008.74
2019-05-23T09:16:02.922Z,1008.83
2019-05-23T09:17:04.472Z,1008.81
2019-05-23T09:18:02.688Z,1008.77
2019-05-23T09:19:02.870Z,1008.75
2019-05-23T09:20:02.714Z,1008.69
2019-05-23T09:21:02.685Z,1008.74
2019-05-23T09:22:03.796Z,1008.78
2019-05-23T09:23:06.520Z,1008.74
2019-05-23T09:24:02.878Z,1008.70
2019-05-23T09:25:02.668Z,1008.77
2019-05-23T09:26:02.612Z,1008.78
2019-05-23T09:27:02.688Z,1008.86
2019-05-23T09:28:02.597Z,1008.82
2019-05-23T09:29:02.596Z,1008.72
2019-05-23T09:30:02.600Z,1008.83
2019-05-23T09:31:02.642Z,1008.69
2019-05-23T09:32:03.510Z,1008.70
2019-05-23T09:33:02.544Z,1008.74
2019-05-23T09:34:02.528Z,1008.80
2019-05-23T09:35:19.200Z,1008.72
2019-05-23T09:36:03.510Z,1008.80
2019-05-23T09:37:02.526Z,1008.80
2019-05-23T09:38:02.487Z,1008.78
2019-05-23T09:39:02.504Z,1008.80
2019-05-23T09:40:02.481Z,1008.71
2019-05-23T09:41:02.548Z,1008.73
2019-05-23T09:42:02.485Z,1008.74
2019-05-23T09:43:02.437Z,1008.73
2019-05-23T09:44:02.459Z,1008.66
2019-05-23T09:45:02.495Z,1008.67
2019-05-23T09:46:02.457Z,1008.64
2019-05-23T09:47:02.459Z,1008.67
2019-05-23T09:48:02.394Z,1008.66
2019-05-23T09:49:02.393Z,1008.63
2019-05-23T09:50:02.367Z,1008.58
2019-05-23T09:51:02.396Z,1008.55
2019-05-23T09:52:02.394Z,1008.53
2019-05-23T09:53:02.387Z,1008.58
2019-05-23T09:54:02.320Z,1008.57
2019-05-23T09:55:02.310Z,1008.51
2019-05-23T09:56:02.454Z,1008.60
2019-05-23T09:57:02.328Z,1008.63
2019-05-23T09:58:02.291Z,1008.46
2019-05-23T09:59:02.281Z,1008.42
2019-05-23T10:00:02.431Z,1008.50
2019-05-23T10:01:02.292Z,1008.52
2019-05-23T10:02:02.287Z,1008.48
2019-05-23T10:03:02.230Z,1008.52
2019-05-23T10:04:02.223Z,1008.54
2019-05-23T10:05:02.201Z,1008.48
2019-05-23T10:06:02.206Z,1008.41
2019-05-23T10:07:02.222Z,1008.38
2019-05-23T10:08:02.189Z,1008.35
2019-05-23T10:09:02.167Z,1008.42
2019-05-23T10:10:02.158Z,1008.48
2019-05-23T10:11:02.192Z,1008.43
2019-05-23T10:12:02.132Z,1008.44
2019-05-23T10:13:02.173Z,1008.48
2019-05-23T10:14:02.167Z,1008.42
2019-05-23T10:15:02.128Z,1008.44
2019-05-23T10:16:02.152Z,1008.40
2019-05-23T10:17:02.091Z,1008.47
2019-05-23T10:18:02.098Z,1008.35
2019-05-23T10:19:02.060Z,1008.34
2019-05-23T10:20:02.053Z,1008.36
2019-05-23T10:21:02.099Z,1008.30
2019-05-23T10:22:02.028Z,1008.41
2019-05-23T10:23:02.098Z,1008.37
2019-05-23T10:24:02.016Z,1008.36
2019-05-23T10:25:01.994Z,1008.29
2019-05-23T10:26:02.005Z,1008.34
2019-05-23T10:27:01.985Z,1008.27
2019-05-23T10:28:02.040Z,1008.27
2019-05-23T10:29:01.962Z,1008.28
2019-05-23T10:30:01.972Z,1008.24
2019-05-23T10:31:01.943Z,1008.29
2019-05-23T10:32:01.923Z,1008.36
2019-05-23T10:33:01.978Z,1008.32
2019-05-23T10:34:01.927Z,1008.32
2019-05-23T10:35:01.902Z,1008.27
2019-05-23T10:36:01.886Z,1008.30
2019-05-23T10:37:01.878Z,1008.29
2019-05-23T10:38:01.898Z,1008.28
2019-05-23T10:39:01.887Z,1008.17
2019-05-23T10:40:01.883Z,1008.27
2019-05-23T10:41:01.840Z,1008.21
2019-05-23T10:42:01.828Z,1008.15
2019-05-23T10:43:01.861Z,1008.19
2019-05-23T10:44:01.929Z,1008.23
2019-05-23T10:45:01.856Z,1008.20
2019-05-23T10:46:01.787Z,1008.23
2019-05-23T10:47:01.827Z,1008.19
2019-05-23T10:48:01.958Z,1008.14
2019-05-23T10:49:01.758Z,1008.25
2019-05-23T10:50:07.351Z,1008.14
2019-05-23T10:51:02.795Z,1008.03
2019-05-23T10:52:01.727Z,1008.19
2019-05-23T10:53:01.771Z,1007.86
2019-05-23T10:54:01.699Z,1008.03
2019-05-23T10:55:01.811Z,1008.07
2019-05-23T10:56:01.697Z,1007.96
2019-05-23T10:57:01.720Z,1007.94
2019-05-23T10:58:01.737Z,1007.98
2019-05-23T10:59:01.651Z,1008.03
2019-05-23T11:00:01.643Z,1007.95
2019-05-23T11:01:01.690Z,1007.98
2019-05-23T11:02:01.648Z,1008.03
2019-05-23T11:03:01.680Z,1007.93
2019-05-23T11:04:01.596Z,1007.96
2019-05-23T11:05:12.240Z,1007.85
2019-05-23T11:06:15.029Z,1007.75
2019-05-23T11:07:02.624Z,1007.83
2019-05-23T11:08:01.590Z,1007.84
2019-05-23T11:09:01.569Z,1007.68
2019-05-23T11:10:01.540Z,1007.66
2019-05-23T11:11:01.528Z,1007.83
2019-05-23T11:12:06.304Z,1007.87
2019-05-23T11:13:01.633Z,1007.89
2019-05-23T11:14:02.612Z,1007.82
2019-05-23T11:15:01.703Z,1007.87
2019-05-23T11:16:01.521Z,1007.85
2019-05-23T11:17:03.226Z,1007.84
2019-05-23T11:18:01.663Z,1007.79
2019-05-23T11:19:01.577Z,1007.84
2019-05-23T11:20:01.594Z,1007.69
2019-05-23T11:21:01.444Z,1007.73
2019-05-23T11:22:01.604Z,1007.72
2019-05-23T11:23:03.727Z,1007.73
2019-05-23T11:24:01.588Z,1007.66
2019-05-23T11:25:02.402Z,1007.73
2019-05-23T11:26:02.639Z,1007.68
2019-05-23T11:27:01.908Z,1007.71
2019-05-23T11:28:03.254Z,1007.74
2019-05-23T11:29:01.360Z,1007.47
2019-05-23T11:30:01.526Z,1007.51
2019-05-23T11:31:01.489Z,1007.61
2019-05-23T11:32:01.383Z,1007.66
2019-05-23T11:33:10.031Z,1007.61
2019-05-23T11:34:01.308Z,1007.69
2019-05-23T11:35:01.344Z,1007.78
2019-05-23T11:36:01.307Z,1007.68
2019-05-23T11:37:01.262Z,1007.63
2019-05-23T11:38:34.036Z,1007.68
2019-05-23T11:39:01.352Z,1007.65
2019-05-23T11:40:01.247Z,1007.86
2019-05-23T11:41:01.608Z,1007.68
2019-05-23T11:42:01.310Z,1007.69
2019-05-23T11:44:51.717Z,1007.69
2019-05-23T11:45:51.644Z,1007.52
2019-05-23T11:46:51.795Z,1007.46
2019-05-23T11:48:01.084Z,1007.62
2019-05-23T11:48:51.879Z,1007.63
2019-05-23T11:49:51.621Z,1007.60
2019-05-23T11:50:51.816Z,1007.66
2019-05-23T11:51:51.497Z,1007.62
2019-05-23T11:52:56.081Z,1007.60
2019-05-23T11:54:06.581Z,1007.68
2019-05-23T11:54:52.901Z,1007.71
2019-05-23T11:55:54.424Z,1007.62
2019-05-23T11:56:51.458Z,1007.62
2019-05-23T11:57:54.822Z,1007.56
2019-05-23T11:58:51.969Z,1007.57
2019-05-23T11:59:51.467Z,1007.53
2019-05-23T12:00:51.543Z,1007.68
2019-05-23T12:03:29.387Z,1007.50
2019-05-23T12:04:29.204Z,1007.50
2019-05-23T12:05:29.135Z,1007.55
2019-05-23T12:06:29.132Z,1007.48
2019-05-23T12:07:29.171Z,1007.59
2019-05-23T12:08:29.170Z,1007.57