createdAt,value
2023-01-13T00:00:31.925Z,13.60
2023-01-13T00:01:31.801Z,7.50
2023-01-13T00:02:31.809Z,3.50
2023-01-13T00:03:31.752Z,5.30
2023-01-13T00:04:31.892Z,6.10
2023-01-13T00:05:31.730Z,4.80
2023-01-13T00:06:31.729Z,6.40
2023-01-13T00:07:31.710Z,5.80
2023-01-13T00:08:31.709Z,8.60
2023-01-13T00:09:31.700Z,12.60
2023-01-13T00:10:31.680Z,11.20
2023-01-13T00:11:31.701Z,9.10
2023-01-13T00:12:31.655Z,4.20
2023-01-13T00:13:31.663Z,9.90
2023-01-13T00:14:31.635Z,16.00
2023-01-13T00:15:31.626Z,3.70
2023-01-13T00:16:31.641Z,6.20
2023-01-13T00:17:31.603Z,4.40
2023-01-13T00:18:31.601Z,20.60
2023-01-13T00:19:31.589Z,10.60
2023-01-13T00:20:31.571Z,26.50
2023-01-13T00:21:31.593Z,8.70
2023-01-13T00:22:31.551Z,32.00
2023-01-13T00:23:31.571Z,3.80
2023-01-13T00:24:31.543Z,10.70
2023-01-13T00:25:31.534Z,20.00
2023-01-13T00:26:31.524Z,6.80
2023-01-13T00:27:31.526Z,18.50
2023-01-13T00:28:31.495Z,21.70
2023-01-13T00:29:31.478Z,11.10
2023-01-13T00:30:31.498Z,2.10
2023-01-13T00:31:31.511Z,16.20
2023-01-13T00:32:31.449Z,3.30
2023-01-13T00:33:31.437Z,6.50
2023-01-13T00:34:31.434Z,12.90
2023-01-13T00:35:31.422Z,14.70
2023-01-13T00:36:31.417Z,11.30
2023-01-13T00:37:31.397Z,7.60
2023-01-13T00:38:31.375Z,9.90
2023-01-13T00:39:31.390Z,10.80
2023-01-13T00:40:31.364Z,13.20
2023-01-13T00:41:31.373Z,3.90
2023-01-13T00:42:31.344Z,13.20
2023-01-13T00:43:31.351Z,9.40
2023-01-13T00:44:31.324Z,15.10
2023-01-13T00:45:31.318Z,17.50
2023-01-13T00:46:31.368Z,8.80
2023-01-13T00:47:31.290Z,9.80
2023-01-13T00:48:31.288Z,23.40
2023-01-13T00:49:31.273Z,12.30
2023-01-13T00:50:31.260Z,5.50
2023-01-13T00:51:31.253Z,24.10
2023-01-13T00:52:31.241Z,24.30
2023-01-13T00:53:31.222Z,8.70
2023-01-13T00:54:31.213Z,7.60
2023-01-13T00:55:31.206Z,8.70
2023-01-13T00:56:40.305Z,16.30
2023-01-13T00:57:32.180Z,8.00
2023-01-13T00:58:31.178Z,5.80
2023-01-13T00:59:31.186Z,22.60
2023-01-13T01:00:31.172Z,9.50
2023-01-13T01:01:31.257Z,5.30
2023-01-13T01:02:31.315Z,11.40
2023-01-13T01:03:31.117Z,14.40
2023-01-13T01:04:31.127Z,12.90
2023-01-13T01:05:31.099Z,12.00
2023-01-13T01:06:31.099Z,2.90
2023-01-13T01:07:31.073Z,10.70
2023-01-13T01:08:31.060Z,12.10
2023-01-13T01:09:31.051Z,4.50
2023-01-13T01:10:31.039Z,10.60
2023-01-13T01:11:31.044Z,4.80
2023-01-13T01:12:31.021Z,10.80
2023-01-13T01:13:31.016Z,14.80
2023-01-13T01:14:30.999Z,8.60
2023-01-13T01:15:30.992Z,14.20
2023-01-13T01:16:31.026Z,21.10
2023-01-13T01:17:30.963Z,9.10
2023-01-13T01:18:30.962Z,7.60
2023-01-13T01:19:30.956Z,7.30
2023-01-13T01:20:30.952Z,19.50
2023-01-13T01:21:30.965Z,13.60
2023-01-13T01:22:30.916Z,10.30
2023-01-13T01:23:30.906Z,12.10
2023-01-13T01:24:30.950Z,4.40
2023-01-13T01:25:30.886Z,8.60
2023-01-13T01:26:30.916Z,4.30
2023-01-13T01:27:30.863Z,8.70
2023-01-13T01:28:30.866Z,3.20
2023-01-13T01:29:30.847Z,4.30
2023-01-13T01:30:30.831Z,2.40
2023-01-13T01:31:30.877Z,3.30
2023-01-13T01:32:30.816Z,4.30
2023-01-13T01:33:30.808Z,2.80
2023-01-13T01:34:30.801Z,1.20
2023-01-13T01:35:30.779Z,1.40
2023-01-13T01:36:30.786Z,1.70
2023-01-13T01:37:30.770Z,1.60
2023-01-13T01:38:30.768Z,1.10
2023-01-13T01:39:30.741Z,1.30
2023-01-13T01:40:30.739Z,1.60
2023-01-13T01:41:30.736Z,1.40
2023-01-13T01:42:30.710Z,1.80
2023-01-13T01:43:30.693Z,1.50
2023-01-13T01:44:30.682Z,1.50
2023-01-13T01:45:30.670Z,1.80
2023-01-13T01:46:30.713Z,1.60
2023-01-13T01:47:30.673Z,1.30
2023-01-13T01:48:30.643Z,1.60
2023-01-13T01:49:30.644Z,1.10
2023-01-13T01:50:30.631Z,1.50
2023-01-13T01:51:30.636Z,1.40
2023-01-13T01:52:30.616Z,1.10
2023-01-13T01:53:30.596Z,1.30
2023-01-13T01:54:30.579Z,1.40
2023-01-13T01:55:30.573Z,1.60
2023-01-13T01:56:30.610Z,1.60
2023-01-13T01:57:30.555Z,1.80
2023-01-13T01:58:30.546Z,2.20
2023-01-13T01:59:30.528Z,2.00
2023-01-13T02:00:30.563Z,2.20
2023-01-13T02:01:30.612Z,2.00
2023-01-13T02:02:30.609Z,2.50
2023-01-13T02:03:30.499Z,2.70
2023-01-13T02:04:30.482Z,2.10
2023-01-13T02:05:30.470Z,2.70
2023-01-13T02:06:30.471Z,1.80
2023-01-13T02:07:30.475Z,2.10
2023-01-13T02:08:30.441Z,1.90
2023-01-13T02:09:30.443Z,1.70
2023-01-13T02:10:30.438Z,1.90
2023-01-13T02:11:30.431Z,1.40
2023-01-13T02:12:30.412Z,1.30
2023-01-13T02:13:30.391Z,1.30
2023-01-13T02:14:30.371Z,1.10
2023-01-13T02:15:30.359Z,1.70
2023-01-13T02:16:30.404Z,1.50
2023-01-13T02:17:30.333Z,1.60
2023-01-13T02:18:30.323Z,1.20
2023-01-13T02:19:30.321Z,1.10
2023-01-13T02:20:30.314Z,1.30
2023-01-13T02:21:30.314Z,1.50
2023-01-13T02:22:30.279Z,1.30
2023-01-13T02:23:30.276Z,1.40
2023-01-13T02:24:30.279Z,1.30
2023-01-13T02:25:30.265Z,1.70
2023-01-13T02:26:30.255Z,1.40
2023-01-13T02:27:30.236Z,1.20
2023-01-13T02:28:30.226Z,1.50
2023-01-13T02:29:30.219Z,1.30
2023-01-13T02:30:30.210Z,1.40
2023-01-13T02:31:30.260Z,1.50
2023-01-13T02:32:30.194Z,1.50
2023-01-13T02:33:30.180Z,1.40
2023-01-13T02:34:30.148Z,1.40
2023-01-13T02:35:30.146Z,1.50
2023-01-13T02:36:30.140Z,1.60
2023-01-13T02:37:30.138Z,1.50
2023-01-13T02:38:30.121Z,1.80
2023-01-13T02:39:30.101Z,1.60
2023-01-13T02:40:30.122Z,1.20
2023-01-13T02:41:30.082Z,1.30
2023-01-13T02:42:30.091Z,1.30
2023-01-13T02:43:30.064Z,1.50
2023-01-13T02:44:30.062Z,1.60
2023-01-13T02:45:30.085Z,1.20
2023-01-13T02:46:30.036Z,1.30
2023-01-13T02:47:30.041Z,1.50
2023-01-13T02:48:30.007Z,1.50
2023-01-13T02:49:29.995Z,1.20
2023-01-13T02:50:29.983Z,1.00
2023-01-13T02:51:29.984Z,1.40
2023-01-13T02:52:29.981Z,1.40
2023-01-13T02:53:29.955Z,1.40
2023-01-13T02:54:29.945Z,1.50
2023-01-13T02:55:29.947Z,1.50
2023-01-13T02:56:29.936Z,1.40
2023-01-13T02:57:29.943Z,1.40
2023-01-13T02:58:29.905Z,1.30
2023-01-13T02:59:29.864Z,1.70
2023-01-13T03:00:29.783Z,1.50
2023-01-13T03:01:29.813Z,1.80
2023-01-13T03:02:29.790Z,1.70
2023-01-13T03:03:29.748Z,1.50
2023-01-13T03:04:29.727Z,1.90
2023-01-13T03:05:29.724Z,1.40
2023-01-13T03:06:29.706Z,1.40
2023-01-13T03:07:29.717Z,1.70
2023-01-13T03:08:29.687Z,1.70
2023-01-13T03:09:29.677Z,1.60
2023-01-13T03:10:29.677Z,1.40
2023-01-13T03:11:29.658Z,1.70
2023-01-13T03:12:29.660Z,1.40
2023-01-13T03:13:29.643Z,1.40
2023-01-13T03:14:29.637Z,1.60
2023-01-13T03:15:29.624Z,1.20
2023-01-13T03:16:29.638Z,1.50
2023-01-13T03:17:29.616Z,1.50
2023-01-13T03:18:29.591Z,1.20
2023-01-13T03:19:29.572Z,1.20
2023-01-13T03:20:29.561Z,0.60
2023-01-13T03:21:29.556Z,0.70
2023-01-13T03:22:29.550Z,0.60
2023-01-13T03:23:29.532Z,0.40
2023-01-13T03:24:29.523Z,0.70
2023-01-13T03:25:29.500Z,0.40
2023-01-13T03:26:29.516Z,0.40
2023-01-13T03:27:29.501Z,0.40
2023-01-13T03:28:29.504Z,0.40
2023-01-13T03:29:29.463Z,0.60
2023-01-13T03:30:29.554Z,0.60
2023-01-13T03:31:29.444Z,0.50
2023-01-13T03:32:29.453Z,0.70
2023-01-13T03:33:29.432Z,0.50
2023-01-13T03:34:31.174Z,0.70
2023-01-13T03:35:29.396Z,0.60
2023-01-13T03:36:29.409Z,0.70
2023-01-13T03:37:29.416Z,0.60
2023-01-13T03:38:29.391Z,0.50
2023-01-13T03:39:29.367Z,1.00
2023-01-13T03:40:29.374Z,0.90
2023-01-13T03:41:29.338Z,0.60
2023-01-13T03:42:29.340Z,0.70
2023-01-13T03:43:29.318Z,0.70
2023-01-13T03:44:30.792Z,1.10
2023-01-13T03:45:29.289Z,0.80
2023-01-13T03:46:29.296Z,0.60
2023-01-13T03:47:29.288Z,0.80
2023-01-13T03:48:29.277Z,1.00
2023-01-13T03:49:29.251Z,0.80
2023-01-13T03:50:29.253Z,0.80
2023-01-13T03:51:29.232Z,0.90
2023-01-13T03:52:29.248Z,0.80
2023-01-13T03:53:29.208Z,0.80
2023-01-13T03:54:29.207Z,3.80
2023-01-13T03:55:29.193Z,3.90
2023-01-13T03:56:29.183Z,1.20
2023-01-13T03:57:29.186Z,1.10
2023-01-13T03:58:29.172Z,1.10
2023-01-13T03:59:29.156Z,1.00
2023-01-13T04:00:29.145Z,0.80
2023-01-13T04:01:29.284Z,0.80
2023-01-13T04:02:29.135Z,1.00
2023-01-13T04:03:29.302Z,0.90
2023-01-13T04:04:29.101Z,0.90
2023-01-13T04:05:29.089Z,1.10
2023-01-13T04:06:29.084Z,0.90
2023-01-13T04:07:29.077Z,1.10
2023-01-13T04:08:29.059Z,1.10
2023-01-13T04:09:29.046Z,1.10
2023-01-13T04:10:29.037Z,1.30
2023-01-13T04:11:29.038Z,1.00
2023-01-13T04:12:29.020Z,1.20
2023-01-13T04:13:29.014Z,10.00
2023-01-13T04:14:28.999Z,1.30
2023-01-13T04:15:28.997Z,1.00
2023-01-13T04:16:28.986Z,0.90
2023-01-13T04:17:28.964Z,1.00
2023-01-13T04:18:28.959Z,0.90
2023-01-13T04:19:28.958Z,1.00
2023-01-13T04:20:28.931Z,0.90
2023-01-13T04:21:28.920Z,1.10
2023-01-13T04:22:28.903Z,1.00
2023-01-13T04:23:28.921Z,0.90
2023-01-13T04:24:28.887Z,0.90
2023-01-13T04:25:28.877Z,1.10
2023-01-13T04:26:28.873Z,1.00
2023-01-13T04:27:28.853Z,0.90
2023-01-13T04:28:28.868Z,0.90
2023-01-13T04:29:28.848Z,0.70
2023-01-13T04:30:28.827Z,1.20
2023-01-13T04:31:28.877Z,0.80
2023-01-13T04:32:28.814Z,1.00
2023-01-13T04:33:28.801Z,2.00
2023-01-13T04:34:28.785Z,1.10
2023-01-13T04:35:28.770Z,1.30
2023-01-13T04:36:28.762Z,1.30
2023-01-13T04:37:28.746Z,1.40
2023-01-13T04:38:28.780Z,1.20
2023-01-13T04:39:28.737Z,1.20
2023-01-13T04:40:28.721Z,1.40
2023-01-13T04:41:28.718Z,1.10
2023-01-13T04:42:28.697Z,0.90
2023-01-13T04:43:28.706Z,0.90
2023-01-13T04:44:28.688Z,1.10
2023-01-13T04:45:28.663Z,0.80
2023-01-13T04:46:28.697Z,1.30
2023-01-13T04:47:28.646Z,1.30
2023-01-13T04:48:28.647Z,1.20
2023-01-13T04:49:28.619Z,0.90
2023-01-13T04:50:28.610Z,1.20
2023-01-13T04:51:28.605Z,1.40
2023-01-13T04:52:28.599Z,1.50
2023-01-13T04:53:28.594Z,1.30
2023-01-13T04:54:28.573Z,1.60
2023-01-13T04:55:28.570Z,1.60
2023-01-13T04:56:28.552Z,1.70
2023-01-13T04:57:28.533Z,1.40
2023-01-13T04:58:28.553Z,1.80
2023-01-13T04:59:28.536Z,1.60
2023-01-13T05:00:28.507Z,1.30
2023-01-13T05:01:28.596Z,1.30
2023-01-13T05:02:28.492Z,1.50
2023-01-13T05:03:28.497Z,1.60
2023-01-13T05:04:28.478Z,1.60
2023-01-13T05:05:28.451Z,1.60
2023-01-13T05:06:28.446Z,1.50
2023-01-13T05:07:28.430Z,1.60
2023-01-13T05:08:28.439Z,1.80
2023-01-13T05:09:28.407Z,1.20
2023-01-13T05:10:28.413Z,1.30
2023-01-13T05:11:28.403Z,1.40
2023-01-13T05:12:28.379Z,1.40
2023-01-13T05:13:28.390Z,1.60
2023-01-13T05:14:28.361Z,1.50
2023-01-13T05:15:28.349Z,1.50
2023-01-13T05:16:28.361Z,1.30
2023-01-13T05:17:28.321Z,2.00
2023-01-13T05:18:28.375Z,1.50
2023-01-13T05:19:28.302Z,1.60
2023-01-13T05:20:28.301Z,1.80
2023-01-13T05:21:28.286Z,1.30
2023-01-13T05:22:28.419Z,1.20
2023-01-13T05:23:28.272Z,1.10
2023-01-13T05:24:28.255Z,1.10
2023-01-13T05:25:28.267Z,1.10
2023-01-13T05:26:28.235Z,1.20
2023-01-13T05:27:28.235Z,1.00
2023-01-13T05:28:28.223Z,1.50
2023-01-13T05:29:28.193Z,1.80
2023-01-13T05:30:28.190Z,1.50
2023-01-13T05:31:28.235Z,1.60
2023-01-13T05:32:28.162Z,1.50
2023-01-13T05:33:28.171Z,1.60
2023-01-13T05:34:28.145Z,1.40
2023-01-13T05:35:28.133Z,1.40
2023-01-13T05:36:28.125Z,1.30
2023-01-13T05:37:28.117Z,1.40
2023-01-13T05:38:28.126Z,1.20
2023-01-13T05:39:28.089Z,1.60
2023-01-13T05:40:28.085Z,1.40
2023-01-13T05:41:28.068Z,1.30
2023-01-13T05:42:28.058Z,1.70
2023-01-13T05:43:28.065Z,1.50
2023-01-13T05:44:28.052Z,1.50
2023-01-13T05:45:28.030Z,1.60
2023-01-13T05:46:28.050Z,1.40
2023-01-13T05:47:28.000Z,2.00
2023-01-13T05:48:28.019Z,1.90
2023-01-13T05:49:27.989Z,1.70
2023-01-13T05:50:27.983Z,1.70
2023-01-13T05:51:27.972Z,1.80
2023-01-13T05:52:27.960Z,1.90
2023-01-13T05:53:27.955Z,2.50
2023-01-13T05:54:27.940Z,2.40
2023-01-13T05:55:27.923Z,2.40
2023-01-13T05:56:27.913Z,2.20
2023-01-13T05:57:27.903Z,2.30
2023-01-13T05:58:27.918Z,2.50
2023-01-13T05:59:27.877Z,2.40
2023-01-13T06:00:27.882Z,2.20
2023-01-13T06:01:27.877Z,2.20
2023-01-13T06:02:27.863Z,2.00
2023-01-13T06:03:27.850Z,2.60
2023-01-13T06:04:27.930Z,2.30
2023-01-13T06:05:27.817Z,2.60
2023-01-13T06:06:27.805Z,2.70
2023-01-13T06:07:27.826Z,2.40
2023-01-13T06:08:27.797Z,2.80
2023-01-13T06:09:27.777Z,3.00
2023-01-13T06:10:27.765Z,3.60
2023-01-13T06:11:27.752Z,3.10
2023-01-13T06:12:27.748Z,3.20
2023-01-13T06:13:27.752Z,2.70
2023-01-13T06:14:27.727Z,3.40
2023-01-13T06:15:27.714Z,3.50
2023-01-13T06:16:27.809Z,3.10
2023-01-13T06:17:27.689Z,2.70
2023-01-13T06:18:27.706Z,3.80
2023-01-13T06:19:27.672Z,3.40
2023-01-13T06:20:27.661Z,3.20
2023-01-13T06:21:27.651Z,3.20
2023-01-13T06:22:27.641Z,3.10
2023-01-13T06:23:27.650Z,2.50
2023-01-13T06:24:27.622Z,2.40
2023-01-13T06:25:27.604Z,3.60
2023-01-13T06:26:27.599Z,2.70
2023-01-13T06:27:27.584Z,3.40
2023-01-13T06:28:27.615Z,5.40
2023-01-13T06:29:27.566Z,5.70
2023-01-13T06:30:27.554Z,4.30
2023-01-13T06:31:27.568Z,2.60
2023-01-13T06:32:27.557Z,1.90
2023-01-13T06:33:27.534Z,1.90
2023-01-13T06:34:27.514Z,2.00
2023-01-13T06:35:27.502Z,2.10
2023-01-13T06:36:27.500Z,2.10
2023-01-13T06:37:27.485Z,1.60
2023-01-13T06:38:27.497Z,2.00
2023-01-13T06:39:27.457Z,2.50
2023-01-13T06:40:27.453Z,2.20
2023-01-13T06:41:27.437Z,2.90
2023-01-13T06:42:27.451Z,2.70
2023-01-13T06:43:27.418Z,2.90
2023-01-13T06:44:27.418Z,3.40
2023-01-13T06:45:27.397Z,3.60
2023-01-13T06:46:27.407Z,3.90
2023-01-13T06:47:27.393Z,3.10
2023-01-13T06:48:27.372Z,2.50
2023-01-13T06:49:27.380Z,2.70
2023-01-13T06:50:27.349Z,2.20
2023-01-13T06:51:27.333Z,2.00
2023-01-13T06:52:27.342Z,2.60
2023-01-13T06:53:27.314Z,2.50
2023-01-13T06:54:27.937Z,1.70
2023-01-13T06:55:27.289Z,1.80
2023-01-13T06:56:27.289Z,1.80
2023-01-13T06:57:27.281Z,2.20
2023-01-13T06:58:27.255Z,2.00
2023-01-13T06:59:27.267Z,1.90
2023-01-13T07:00:27.243Z,1.90
2023-01-13T07:01:27.334Z,1.80
2023-01-13T07:02:27.213Z,2.10
2023-01-13T07:03:27.204Z,2.40
2023-01-13T07:04:27.226Z,2.30
2023-01-13T07:05:27.188Z,2.20
2023-01-13T07:06:27.143Z,2.70
2023-01-13T07:07:27.113Z,2.60
2023-01-13T07:08:27.143Z,2.00
2023-01-13T07:09:27.096Z,2.40
2023-01-13T07:10:27.134Z,2.00
2023-01-13T07:11:27.128Z,2.40
2023-01-13T07:12:27.093Z,2.40
2023-01-13T07:13:27.046Z,2.20
2023-01-13T07:14:27.051Z,2.00
2023-01-13T07:15:27.028Z,2.00
2023-01-13T07:16:27.128Z,2.30
2023-01-13T07:17:27.023Z,2.00
2023-01-13T07:18:26.998Z,2.00
2023-01-13T07:19:27.052Z,1.90
2023-01-13T07:20:27.028Z,2.80
2023-01-13T07:21:26.999Z,2.20
2023-01-13T07:22:26.960Z,2.10
2023-01-13T07:23:26.942Z,2.50
2023-01-13T07:24:26.941Z,2.50
2023-01-13T07:25:26.924Z,1.90
2023-01-13T07:26:26.923Z,2.10
2023-01-13T07:27:26.905Z,1.60
2023-01-13T07:28:26.900Z,2.20
2023-01-13T07:29:26.892Z,2.40
2023-01-13T07:30:26.872Z,2.30
2023-01-13T07:31:26.897Z,2.20
2023-01-13T07:32:26.859Z,2.70
2023-01-13T07:33:26.839Z,2.60
2023-01-13T07:34:26.843Z,2.30
2023-01-13T07:35:26.811Z,2.20
2023-01-13T07:36:26.802Z,2.00
2023-01-13T07:37:26.793Z,2.50
2023-01-13T07:38:26.789Z,2.40
2023-01-13T07:39:26.784Z,2.00
2023-01-13T07:40:26.767Z,2.30
2023-01-13T07:41:26.758Z,2.30
2023-01-13T07:42:26.744Z,2.30
2023-01-13T07:43:26.736Z,2.30
2023-01-13T07:44:26.727Z,2.30
2023-01-13T07:45:26.742Z,2.40
2023-01-13T07:46:26.695Z,2.70
2023-01-13T07:47:26.687Z,2.30
2023-01-13T07:48:26.680Z,2.60
2023-01-13T07:49:26.691Z,2.80
2023-01-13T07:50:26.652Z,2.70
2023-01-13T07:51:26.650Z,2.90
2023-01-13T07:52:26.637Z,2.60
2023-01-13T07:53:26.626Z,2.70
2023-01-13T07:54:39.763Z,3.10
2023-01-13T07:55:27.610Z,2.80
2023-01-13T07:56:26.595Z,3.20
2023-01-13T07:57:26.588Z,3.10
2023-01-13T07:58:26.571Z,2.80
2023-01-13T07:59:26.573Z,2.80
2023-01-13T08:00:26.689Z,3.20
2023-01-13T08:01:26.664Z,2.60
2023-01-13T08:02:26.769Z,2.40
2023-01-13T08:03:26.532Z,2.60
2023-01-13T08:04:26.536Z,3.20
2023-01-13T08:05:26.504Z,3.20
2023-01-13T08:06:26.503Z,2.80
2023-01-13T08:07:26.489Z,2.40
2023-01-13T08:08:26.469Z,2.80
2023-01-13T08:09:26.475Z,3.10
2023-01-13T08:10:26.503Z,2.80
2023-01-13T08:11:26.437Z,2.70
2023-01-13T08:12:26.429Z,3.20
2023-01-13T08:13:26.413Z,3.10
2023-01-13T08:14:26.430Z,3.10
2023-01-13T08:15:26.396Z,3.00
2023-01-13T08:16:26.452Z,3.00
2023-01-13T08:17:26.377Z,3.10
2023-01-13T08:18:26.363Z,3.40
2023-01-13T08:19:26.376Z,3.00
2023-01-13T08:20:26.338Z,3.20
2023-01-13T08:21:26.366Z,2.40
2023-01-13T08:22:26.324Z,3.00
2023-01-13T08:23:26.309Z,3.20
2023-01-13T08:24:26.316Z,2.70
2023-01-13T08:25:26.980Z,2.80
2023-01-13T08:26:26.318Z,2.70
2023-01-13T08:27:26.274Z,2.90
2023-01-13T08:28:26.264Z,2.70
2023-01-13T08:29:26.261Z,2.60
2023-01-13T08:30:26.397Z,2.90
2023-01-13T08:31:26.311Z,2.70
2023-01-13T08:32:26.214Z,2.70
2023-01-13T08:33:26.262Z,3.10
2023-01-13T08:34:26.218Z,3.10
2023-01-13T08:35:26.193Z,2.80
2023-01-13T08:36:26.173Z,2.90
2023-01-13T08:37:26.180Z,2.90
2023-01-13T08:38:26.308Z,2.60
2023-01-13T08:39:26.163Z,2.60
2023-01-13T08:40:26.131Z,2.60
2023-01-13T08:41:26.139Z,2.80
2023-01-13T08:42:26.106Z,2.70
2023-01-13T08:43:26.114Z,3.50
2023-01-13T08:44:26.105Z,2.60
2023-01-13T08:45:26.087Z,3.10
2023-01-13T08:46:26.116Z,3.30
2023-01-13T08:47:26.066Z,2.40
2023-01-13T08:48:26.066Z,2.40
2023-01-13T08:49:26.057Z,2.50
2023-01-13T08:50:26.026Z,2.60
2023-01-13T08:51:26.026Z,2.70
2023-01-13T08:52:26.007Z,3.40
2023-01-13T08:53:26.010Z,2.90
2023-01-13T08:54:26.001Z,2.70
2023-01-13T08:55:25.982Z,2.90
2023-01-13T08:56:25.960Z,3.00
2023-01-13T08:57:25.991Z,3.00
2023-01-13T08:58:25.954Z,3.30
2023-01-13T08:59:25.951Z,3.20
2023-01-13T09:00:25.926Z,3.50
2023-01-13T09:01:26.086Z,3.40
2023-01-13T09:02:25.939Z,3.00
2023-01-13T09:03:25.900Z,3.00
2023-01-13T09:04:25.935Z,3.10
2023-01-13T09:05:25.880Z,3.40
2023-01-13T09:06:25.873Z,3.20
2023-01-13T09:07:25.862Z,3.20
2023-01-13T09:08:25.839Z,3.90
2023-01-13T09:09:25.845Z,3.20
2023-01-13T09:10:25.815Z,2.70
2023-01-13T09:11:25.814Z,2.90
2023-01-13T09:12:25.799Z,2.90
2023-01-13T09:13:25.796Z,3.30
2023-01-13T09:14:25.818Z,3.80
2023-01-13T09:15:25.780Z,3.00
2023-01-13T09:16:25.780Z,2.90
2023-01-13T09:17:25.767Z,3.60
2023-01-13T09:18:25.760Z,3.90
2023-01-13T09:19:25.776Z,3.40
2023-01-13T09:20:25.716Z,3.40
2023-01-13T09:21:25.720Z,3.20
2023-01-13T09:22:25.691Z,3.30
2023-01-13T09:23:25.687Z,3.70
2023-01-13T09:24:25.688Z,3.80
2023-01-13T09:25:25.676Z,3.70
2023-01-13T09:26:25.656Z,3.40
2023-01-13T09:27:25.642Z,3.40
2023-01-13T09:28:25.629Z,3.00
2023-01-13T09:29:25.638Z,3.20
2023-01-13T09:30:25.607Z,4.10
2023-01-13T09:31:25.679Z,3.40
2023-01-13T09:32:25.599Z,3.40
2023-01-13T09:33:25.592Z,3.00
2023-01-13T09:34:25.593Z,3.70
2023-01-13T09:35:25.563Z,3.80
2023-01-13T09:36:25.564Z,3.60
2023-01-13T09:37:25.568Z,3.70
2023-01-13T09:38:25.535Z,3.70
2023-01-13T09:39:25.529Z,3.60
2023-01-13T09:40:25.531Z,3.50
2023-01-13T09:41:25.509Z,3.80
2023-01-13T09:42:25.498Z,4.60
2023-01-13T09:43:25.494Z,3.50
2023-01-13T09:44:25.465Z,9.70
2023-01-13T09:45:25.475Z,9.60
2023-01-13T09:46:25.488Z,11.80
2023-01-13T09:47:25.459Z,6.00
2023-01-13T09:48:25.432Z,4.10
2023-01-13T09:49:25.441Z,4.40
2023-01-13T09:50:25.427Z,4.40
2023-01-13T09:51:25.470Z,3.60
2023-01-13T09:52:27.067Z,3.80
2023-01-13T09:53:25.398Z,6.00
2023-01-13T09:54:25.365Z,15.50
2023-01-13T09:55:25.383Z,18.80
2023-01-13T09:56:25.358Z,7.00
2023-01-13T09:57:25.337Z,6.00
2023-01-13T09:58:25.357Z,4.00
2023-01-13T09:59:25.309Z,4.50
2023-01-13T10:00:25.317Z,6.60
2023-01-13T10:01:25.338Z,8.00
2023-01-13T10:02:25.288Z,4.40
2023-01-13T10:03:25.360Z,14.10
2023-01-13T10:04:25.340Z,7.50
2023-01-13T10:05:25.333Z,3.60
2023-01-13T10:06:25.289Z,3.90
2023-01-13T10:07:25.280Z,3.70
2023-01-13T10:08:25.241Z,3.70
2023-01-13T10:09:25.211Z,4.00
2023-01-13T10:10:25.221Z,3.70
2023-01-13T10:11:25.188Z,3.80
2023-01-13T10:12:25.183Z,4.00
2023-01-13T10:13:25.171Z,4.20
2023-01-13T10:14:25.144Z,4.20
2023-01-13T10:15:25.154Z,4.10
2023-01-13T10:16:25.186Z,4.50
2023-01-13T10:17:25.148Z,4.10
2023-01-13T10:18:25.142Z,4.20
2023-01-13T10:19:25.118Z,4.10
2023-01-13T10:20:25.144Z,4.00
2023-01-13T10:21:25.089Z,4.00
2023-01-13T10:22:25.120Z,3.80
2023-01-13T10:23:25.087Z,3.80
2023-01-13T10:24:25.050Z,4.20
2023-01-13T10:25:25.047Z,3.40
2023-01-13T10:26:25.087Z,3.90
2023-01-13T10:27:25.010Z,3.80
2023-01-13T10:28:25.009Z,4.10
2023-01-13T10:29:25.050Z,4.20
2023-01-13T10:30:24.989Z,3.70
2023-01-13T10:31:25.015Z,4.20
2023-01-13T10:32:24.959Z,4.00
2023-01-13T10:33:27.669Z,4.30
2023-01-13T10:34:24.953Z,3.50
2023-01-13T10:35:24.942Z,3.80
2023-01-13T10:36:24.915Z,3.90
2023-01-13T10:37:24.913Z,3.80
2023-01-13T10:38:24.901Z,3.80
2023-01-13T10:39:24.893Z,3.90
2023-01-13T10:40:24.885Z,4.10
2023-01-13T10:41:24.866Z,4.10
2023-01-13T10:42:24.870Z,3.60
2023-01-13T10:43:24.873Z,3.60
2023-01-13T10:44:24.864Z,3.90
2023-01-13T10:45:24.848Z,4.20
2023-01-13T10:46:24.871Z,4.90
2023-01-13T10:47:24.835Z,4.30
2023-01-13T10:48:24.810Z,4.00
2023-01-13T10:49:24.795Z,4.50
2023-01-13T10:50:24.806Z,5.60
2023-01-13T10:51:24.770Z,4.40
2023-01-13T10:52:24.817Z,5.10
2023-01-13T10:53:24.738Z,4.50
2023-01-13T10:54:24.763Z,4.60
2023-01-13T10:55:24.757Z,4.90
2023-01-13T10:56:24.722Z,6.50
2023-01-13T10:57:24.779Z,6.00
2023-01-13T10:58:24.685Z,5.50
2023-01-13T10:59:24.679Z,5.20
2023-01-13T11:00:24.667Z,4.80
2023-01-13T11:01:24.739Z,5.00
2023-01-13T11:02:26.418Z,4.90
2023-01-13T11:03:24.785Z,4.40
2023-01-13T11:04:24.694Z,5.40
2023-01-13T11:05:24.631Z,4.80
2023-01-13T11:06:24.603Z,10.80
2023-01-13T11:07:26.757Z,5.00
2023-01-13T11:08:24.571Z,4.70
2023-01-13T11:09:24.573Z,4.30
2023-01-13T11:10:24.574Z,4.30
2023-01-13T11:11:24.545Z,4.20
2023-01-13T11:12:24.534Z,4.40
2023-01-13T11:13:24.727Z,4.40
2023-01-13T11:14:24.514Z,4.70
2023-01-13T11:15:24.535Z,4.30
2023-01-13T11:16:24.499Z,4.90
2023-01-13T11:17:24.484Z,4.90
2023-01-13T11:18:24.474Z,4.80
2023-01-13T11:19:25.284Z,4.80
2023-01-13T11:20:24.457Z,4.10
2023-01-13T11:21:24.519Z,4.40
2023-01-13T11:22:24.435Z,4.80
2023-01-13T11:23:24.418Z,4.30
2023-01-13T11:24:24.409Z,5.00
2023-01-13T11:25:24.457Z,5.10
2023-01-13T11:26:24.387Z,4.10
2023-01-13T11:27:24.388Z,4.60
2023-01-13T11:28:24.365Z,4.40
2023-01-13T11:29:24.359Z,4.50
2023-01-13T11:30:24.358Z,4.60
2023-01-13T11:31:24.425Z,5.10
2023-01-13T11:32:24.320Z,5.20
2023-01-13T11:33:24.320Z,4.60
2023-01-13T11:34:24.300Z,4.80
2023-01-13T11:35:24.302Z,5.20
2023-01-13T11:36:24.291Z,5.00
2023-01-13T11:37:24.274Z,5.50
2023-01-13T11:38:24.252Z,5.20
2023-01-13T11:39:24.258Z,4.70
2023-01-13T11:40:24.254Z,5.00
2023-01-13T11:41:24.236Z,5.00
2023-01-13T11:42:24.226Z,5.00
2023-01-13T11:43:24.217Z,4.90
2023-01-13T11:44:24.196Z,4.80
2023-01-13T11:45:24.212Z,5.10
2023-01-13T11:46:24.206Z,4.60
2023-01-13T11:47:24.174Z,5.20
2023-01-13T11:48:24.154Z,9.40
2023-01-13T11:49:24.146Z,6.10
2023-01-13T11:50:24.146Z,5.30
2023-01-13T11:51:24.118Z,5.00
2023-01-13T11:52:24.126Z,5.30
2023-01-13T11:53:24.098Z,4.90
2023-01-13T11:54:24.091Z,5.00
2023-01-13T11:55:24.089Z,7.10
2023-01-13T11:56:24.069Z,6.40
2023-01-13T11:57:24.072Z,6.60
2023-01-13T11:58:24.051Z,5.90
2023-01-13T11:59:24.039Z,5.60
2023-01-13T12:00:24.041Z,5.30
2023-01-13T12:01:24.107Z,6.10
2023-01-13T12:02:24.049Z,5.00
2023-01-13T12:03:24.023Z,5.00
2023-01-13T12:04:23.990Z,5.30
2023-01-13T12:05:23.991Z,5.60
2023-01-13T12:06:23.968Z,5.60
2023-01-13T12:07:23.951Z,5.30
2023-01-13T12:08:23.955Z,5.40
2023-01-13T12:09:23.930Z,5.10
2023-01-13T12:10:23.934Z,5.80
2023-01-13T12:11:23.907Z,5.70
2023-01-13T12:12:23.905Z,5.00
2023-01-13T12:13:23.885Z,6.00
2023-01-13T12:14:23.895Z,5.50
2023-01-13T12:15:23.903Z,6.10
2023-01-13T12:16:23.966Z,5.50
2023-01-13T12:17:23.846Z,5.90
2023-01-13T12:18:23.849Z,6.10
2023-01-13T12:19:23.826Z,6.10
2023-01-13T12:20:23.831Z,6.50
2023-01-13T12:21:23.807Z,5.90
2023-01-13T12:22:23.810Z,6.40
2023-01-13T12:23:23.778Z,7.10
2023-01-13T12:24:23.780Z,7.20
2023-01-13T12:25:23.786Z,6.40
2023-01-13T12:26:23.779Z,6.60
2023-01-13T12:27:23.741Z,6.20
2023-01-13T12:28:23.840Z,6.10
2023-01-13T12:29:23.719Z,5.90
2023-01-13T12:30:23.736Z,6.10
2023-01-13T12:31:23.769Z,6.10
2023-01-13T12:32:23.687Z,6.40
2023-01-13T12:33:23.683Z,6.20
2023-01-13T12:34:23.697Z,6.50
2023-01-13T12:35:23.674Z,5.50
2023-01-13T12:36:23.657Z,5.80
2023-01-13T12:37:23.635Z,5.70
2023-01-13T12:38:23.631Z,5.60
2023-01-13T12:39:23.611Z,6.10
2023-01-13T12:40:23.632Z,5.50
2023-01-13T12:41:23.592Z,5.80
2023-01-13T12:42:23.591Z,5.80
2023-01-13T12:43:23.574Z,5.90
2023-01-13T12:44:23.563Z,6.70
2023-01-13T12:45:23.564Z,6.20
2023-01-13T12:46:23.557Z,6.30
2023-01-13T12:47:23.543Z,5.80
2023-01-13T12:48:23.524Z,6.60
2023-01-13T12:49:23.512Z,6.10
2023-01-13T12:50:23.528Z,6.00
2023-01-13T12:51:23.497Z,6.30
2023-01-13T12:52:23.491Z,7.20
2023-01-13T12:53:23.468Z,5.80
2023-01-13T12:54:23.472Z,6.70
2023-01-13T12:55:23.447Z,6.70
2023-01-13T12:56:23.460Z,6.30
2023-01-13T12:57:23.423Z,5.80
2023-01-13T12:58:23.415Z,6.30
2023-01-13T12:59:23.397Z,6.00
2023-01-13T13:00:23.401Z,5.80
2023-01-13T13:01:23.461Z,5.70
2023-01-13T13:02:23.404Z,6.10
2023-01-13T13:03:23.360Z,6.60
2023-01-13T13:04:23.350Z,6.10
2023-01-13T13:05:23.363Z,6.70
2023-01-13T13:06:23.351Z,6.10
2023-01-13T13:07:23.330Z,6.80
2023-01-13T13:08:23.314Z,6.70
2023-01-13T13:09:23.292Z,6.10
2023-01-13T13:10:23.296Z,6.60
2023-01-13T13:11:23.310Z,6.50
2023-01-13T13:12:23.272Z,6.70
2023-01-13T13:13:23.249Z,6.40
2023-01-13T13:14:23.251Z,7.00
2023-01-13T13:15:23.268Z,6.60
2023-01-13T13:16:23.299Z,5.80