createdAt,value
2022-12-11T00:01:31.788Z,97.20
2022-12-11T00:04:03.391Z,97.40
2022-12-11T00:06:33.603Z,97.20
2022-12-11T00:09:03.576Z,97.20
2022-12-11T00:11:33.756Z,97.20
2022-12-11T00:14:07.385Z,97.20
2022-12-11T00:16:42.279Z,97.20
2022-12-11T00:19:11.924Z,97.20
2022-12-11T00:22:00.438Z,97.20
2022-12-11T00:24:29.840Z,97.20
2022-12-11T00:27:02.338Z,97.20
2022-12-11T00:29:30.498Z,97.20
2022-12-11T00:32:03.042Z,97.20
2022-12-11T00:34:31.834Z,97.20
2022-12-11T00:37:01.747Z,97.20
2022-12-11T00:39:30.711Z,97.20
2022-12-11T00:41:58.364Z,97.20
2022-12-11T00:44:25.279Z,97.20
2022-12-11T00:46:52.467Z,97.10
2022-12-11T00:49:19.357Z,97.10
2022-12-11T00:51:46.261Z,97.10
2022-12-11T00:54:13.224Z,97.20
2022-12-11T00:56:40.133Z,97.20
2022-12-11T00:59:07.059Z,97.20
2022-12-11T01:01:34.249Z,97.20
2022-12-11T01:04:01.538Z,97.20
2022-12-11T01:06:28.609Z,97.20
2022-12-11T01:09:15.478Z,97.20
2022-12-11T01:11:43.142Z,97.20
2022-12-11T01:14:11.327Z,97.20
2022-12-11T01:16:38.464Z,97.10
2022-12-11T01:19:05.456Z,97.20
2022-12-11T01:21:32.468Z,97.20
2022-12-11T01:23:59.516Z,97.10
2022-12-11T01:26:26.626Z,97.20
2022-12-11T01:28:56.061Z,97.20
2022-12-11T01:31:23.169Z,97.20
2022-12-11T01:33:50.100Z,97.20
2022-12-11T01:36:19.619Z,97.20
2022-12-11T01:38:48.038Z,97.20
2022-12-11T01:41:16.739Z,97.30
2022-12-11T01:44:02.085Z,97.20
2022-12-11T01:46:30.676Z,97.20
2022-12-11T01:48:59.116Z,97.20
2022-12-11T01:51:27.198Z,97.20
2022-12-11T01:54:05.348Z,97.20
2022-12-11T01:56:34.666Z,97.20
2022-12-11T01:59:07.364Z,97.20
2022-12-11T02:01:37.375Z,97.20
2022-12-11T02:04:06.695Z,97.20
2022-12-11T02:06:45.183Z,97.20
2022-12-11T02:09:16.286Z,97.20
2022-12-11T02:11:58.048Z,97.20
2022-12-11T02:14:39.206Z,97.10
2022-12-11T02:17:14.782Z,97.20
2022-12-11T02:19:51.537Z,97.10
2022-12-11T02:22:58.937Z,97.10
2022-12-11T02:25:34.903Z,97.10
2022-12-11T02:28:17.079Z,97.20
2022-12-11T02:31:10.114Z,97.20
2022-12-11T02:33:51.675Z,97.20
2022-12-11T02:36:21.390Z,97.20
2022-12-11T02:38:51.731Z,97.20
2022-12-11T02:41:21.639Z,97.20
2022-12-11T02:43:50.458Z,97.20
2022-12-11T02:46:20.400Z,97.20
2022-12-11T02:48:49.939Z,97.20
2022-12-11T02:51:22.044Z,97.20
2022-12-11T02:53:51.008Z,97.20
2022-12-11T02:56:24.866Z,97.20
2022-12-11T02:59:01.376Z,97.30
2022-12-11T03:01:28.498Z,97.30
2022-12-11T03:03:56.399Z,97.30
2022-12-11T03:06:32.120Z,97.30
2022-12-11T03:08:59.082Z,97.30
2022-12-11T03:11:26.279Z,97.30
2022-12-11T03:13:54.518Z,97.30
2022-12-11T03:16:47.817Z,97.30
2022-12-11T03:19:26.526Z,97.20
2022-12-11T03:22:23.240Z,97.20
2022-12-11T03:25:15.786Z,97.20
2022-12-11T03:27:55.949Z,97.30
2022-12-11T03:30:24.822Z,97.30
2022-12-11T03:33:14.021Z,97.30
2022-12-11T03:35:44.960Z,97.30
2022-12-11T03:38:18.748Z,97.30
2022-12-11T03:40:49.228Z,97.30
2022-12-11T03:43:17.796Z,97.30
2022-12-11T03:45:47.030Z,97.30
2022-12-11T03:48:16.586Z,97.40
2022-12-11T03:50:45.261Z,97.40
2022-12-11T03:53:12.606Z,97.30
2022-12-11T03:55:40.584Z,97.30
2022-12-11T03:58:07.695Z,97.30
2022-12-11T04:00:34.708Z,97.30
2022-12-11T04:03:14.281Z,97.40
2022-12-11T04:05:50.893Z,97.40
2022-12-11T04:08:26.738Z,97.30
2022-12-11T04:11:12.236Z,97.30
2022-12-11T04:13:40.720Z,97.60
2022-12-11T04:16:08.167Z,97.30
2022-12-11T04:18:53.902Z,97.30
2022-12-11T04:21:39.864Z,97.30
2022-12-11T04:24:18.284Z,97.30
2022-12-11T04:26:46.746Z,97.30
2022-12-11T04:29:14.826Z,97.40
2022-12-11T04:31:41.960Z,97.40
2022-12-11T04:34:09.202Z,97.40
2022-12-11T04:36:41.740Z,97.30
2022-12-11T04:39:08.691Z,97.30
2022-12-11T04:41:35.795Z,97.30
2022-12-11T04:44:02.711Z,97.30
2022-12-11T04:46:29.710Z,97.40
2022-12-11T04:48:57.837Z,97.40
2022-12-11T04:51:25.341Z,97.40
2022-12-11T04:53:52.559Z,97.40
2022-12-11T04:56:19.642Z,97.40
2022-12-11T04:58:47.355Z,97.40
2022-12-11T05:01:20.467Z,97.40
2022-12-11T05:03:47.587Z,97.70
2022-12-11T05:06:15.138Z,97.40
2022-12-11T05:08:43.114Z,97.40
2022-12-11T05:11:12.595Z,97.40
2022-12-11T05:13:39.956Z,97.30
2022-12-11T05:16:11.284Z,97.30
2022-12-11T05:18:38.391Z,97.30
2022-12-11T05:21:08.546Z,97.30
2022-12-11T05:23:36.057Z,97.30
2022-12-11T05:26:06.550Z,97.30
2022-12-11T05:28:36.182Z,97.30
2022-12-11T05:31:07.356Z,97.30
2022-12-11T05:33:34.855Z,97.30
2022-12-11T05:36:02.604Z,97.30
2022-12-11T05:38:29.787Z,97.30
2022-12-11T05:40:58.857Z,97.20
2022-12-11T05:43:27.808Z,97.20
2022-12-11T05:45:56.250Z,97.20
2022-12-11T05:48:23.559Z,97.30
2022-12-11T05:50:58.216Z,97.20
2022-12-11T05:53:25.359Z,97.20
2022-12-11T05:55:54.335Z,97.20
2022-12-11T05:58:21.629Z,97.20
2022-12-11T06:00:48.840Z,97.20
2022-12-11T06:03:15.809Z,97.20
2022-12-11T06:05:43.707Z,97.20
2022-12-11T06:08:10.667Z,97.20
2022-12-11T06:10:37.604Z,97.20
2022-12-11T06:13:04.942Z,97.20
2022-12-11T06:15:32.782Z,97.20
2022-12-11T06:17:59.731Z,97.20
2022-12-11T06:20:27.765Z,97.20
2022-12-11T06:22:54.691Z,97.20
2022-12-11T06:25:21.689Z,97.20
2022-12-11T06:27:48.580Z,97.20
2022-12-11T06:30:16.634Z,97.10
2022-12-11T06:32:44.530Z,97.10
2022-12-11T06:35:12.355Z,97.10
2022-12-11T06:37:42.225Z,97.10
2022-12-11T06:40:11.627Z,97.40
2022-12-11T06:42:38.985Z,97.20
2022-12-11T06:45:06.466Z,97.20
2022-12-11T06:47:33.436Z,97.20
2022-12-11T06:50:01.384Z,97.10
2022-12-11T06:52:28.810Z,97.10
2022-12-11T06:54:56.303Z,97.00
2022-12-11T06:57:23.773Z,97.00
2022-12-11T06:59:50.720Z,96.90
2022-12-11T07:02:20.572Z,97.00
2022-12-11T07:04:53.333Z,97.00
2022-12-11T07:07:22.277Z,97.00
2022-12-11T07:09:49.484Z,96.90
2022-12-11T07:12:17.343Z,96.90
2022-12-11T07:14:44.331Z,96.90
2022-12-11T07:17:11.214Z,96.90
2022-12-11T07:19:38.132Z,96.90
2022-12-11T07:22:04.963Z,96.90
2022-12-11T07:24:31.966Z,96.90
2022-12-11T07:27:01.319Z,96.90
2022-12-11T07:29:28.407Z,96.90
2022-12-11T07:31:55.349Z,96.90
2022-12-11T07:34:22.544Z,96.90
2022-12-11T07:36:49.573Z,96.90
2022-12-11T07:39:16.473Z,96.90
2022-12-11T07:41:43.358Z,96.80
2022-12-11T07:44:11.126Z,96.80
2022-12-11T07:46:38.117Z,96.80
2022-12-11T07:49:06.428Z,96.80
2022-12-11T07:51:36.114Z,96.80
2022-12-11T07:54:06.570Z,96.80
2022-12-11T07:56:34.377Z,96.70
2022-12-11T07:59:04.618Z,96.70
2022-12-11T08:01:35.690Z,96.80
2022-12-11T08:04:05.242Z,96.80
2022-12-11T08:06:34.680Z,96.70
2022-12-11T08:09:04.272Z,96.70
2022-12-11T08:11:31.575Z,96.70
2022-12-11T08:13:59.638Z,96.70
2022-12-11T08:16:27.412Z,96.70
2022-12-11T08:18:54.339Z,96.70
2022-12-11T08:21:24.570Z,96.70
2022-12-11T08:23:52.751Z,96.70
2022-12-11T08:26:22.823Z,96.60
2022-12-11T08:28:50.027Z,96.50
2022-12-11T08:31:17.545Z,96.50
2022-12-11T08:33:45.013Z,96.50
2022-12-11T08:36:15.576Z,96.40
2022-12-11T08:38:42.790Z,96.40
2022-12-11T08:41:18.664Z,96.40
2022-12-11T08:43:46.070Z,96.40
2022-12-11T08:46:14.092Z,96.40
2022-12-11T08:48:43.216Z,96.40
2022-12-11T08:51:16.064Z,96.40
2022-12-11T08:53:45.622Z,96.40
2022-12-11T08:56:14.758Z,96.40
2022-12-11T08:58:42.135Z,96.30
2022-12-11T09:01:18.387Z,96.20
2022-12-11T09:03:45.488Z,96.20
2022-12-11T09:06:15.708Z,96.30
2022-12-11T09:08:50.238Z,96.30
2022-12-11T09:11:22.917Z,96.30
2022-12-11T09:13:50.110Z,96.30
2022-12-11T09:16:18.738Z,96.30
2022-12-11T09:18:47.875Z,96.40
2022-12-11T09:21:17.260Z,96.40
2022-12-11T09:23:44.912Z,96.40
2022-12-11T09:26:14.570Z,96.40
2022-12-11T09:28:46.966Z,96.40
2022-12-11T09:31:21.097Z,96.40
2022-12-11T09:33:48.226Z,96.30
2022-12-11T09:36:15.394Z,96.30
2022-12-11T09:38:45.078Z,96.30
2022-12-11T09:41:22.963Z,96.30
2022-12-11T09:44:09.011Z,96.30
2022-12-11T09:46:40.325Z,96.30
2022-12-11T09:49:24.135Z,96.30
2022-12-11T09:52:03.773Z,96.30
2022-12-11T09:54:31.025Z,96.30
2022-12-11T09:57:10.665Z,96.30
2022-12-11T10:00:05.807Z,96.30
2022-12-11T10:02:53.913Z,96.20
2022-12-11T10:05:30.607Z,96.20
2022-12-11T10:08:10.190Z,96.20
2022-12-11T10:10:44.689Z,96.20
2022-12-11T10:13:33.743Z,96.20
2022-12-11T10:16:14.467Z,96.20
2022-12-11T10:18:44.126Z,96.20
2022-12-11T10:21:14.406Z,96.20
2022-12-11T10:24:04.964Z,96.20
2022-12-11T10:26:31.994Z,96.10
2022-12-11T10:29:03.145Z,96.10
2022-12-11T10:31:57.155Z,96.10
2022-12-11T10:34:37.608Z,96.10
2022-12-11T10:37:04.677Z,96.10
2022-12-11T10:39:31.879Z,96.10
2022-12-11T10:41:58.866Z,96.10
2022-12-11T10:44:29.522Z,96.00
2022-12-11T10:47:20.365Z,96.00
2022-12-11T10:49:59.646Z,96.20
2022-12-11T10:52:42.398Z,95.90
2022-12-11T10:55:27.549Z,95.90
2022-12-11T10:57:58.929Z,95.90
2022-12-11T11:01:13.959Z,95.90
2022-12-11T11:04:01.898Z,95.90
2022-12-11T11:06:30.834Z,95.90
2022-12-11T11:09:00.091Z,95.90
2022-12-11T11:11:34.267Z,96.10
2022-12-11T11:14:21.879Z,95.90
2022-12-11T11:16:51.248Z,95.90
2022-12-11T11:19:36.253Z,95.90
2022-12-11T11:22:13.257Z,95.90
2022-12-11T11:24:44.253Z,95.90
2022-12-11T11:27:22.134Z,95.90
2022-12-11T11:29:55.779Z,95.90
2022-12-11T11:32:38.789Z,95.90
2022-12-11T11:35:20.174Z,95.90
2022-12-11T11:37:56.910Z,95.90
2022-12-11T11:40:36.799Z,95.90
2022-12-11T11:43:29.359Z,95.90
2022-12-11T11:46:25.268Z,95.80
2022-12-11T11:49:17.162Z,95.90
2022-12-11T11:51:49.614Z,95.90
2022-12-11T11:54:46.994Z,95.90
2022-12-11T11:57:37.559Z,95.80
2022-12-11T12:00:20.894Z,95.80
2022-12-11T12:02:57.307Z,95.80
2022-12-11T12:05:35.364Z,95.80
2022-12-11T12:08:15.254Z,95.80
2022-12-11T12:11:05.054Z,95.70
2022-12-11T12:13:51.041Z,95.80
2022-12-11T12:16:53.656Z,95.80
2022-12-11T12:19:53.164Z,95.70
2022-12-11T12:22:38.487Z,95.80
2022-12-11T12:25:31.883Z,95.80
2022-12-11T12:28:36.256Z,95.70
2022-12-11T12:31:13.331Z,95.70
2022-12-11T12:33:58.698Z,95.80
2022-12-11T12:36:46.323Z,95.70
2022-12-11T12:39:38.493Z,95.80
2022-12-11T12:42:08.362Z,95.70
2022-12-11T12:44:55.120Z,95.80
2022-12-11T12:47:23.091Z,95.80
2022-12-11T12:49:53.191Z,95.80
2022-12-11T12:52:41.128Z,95.80
2022-12-11T12:55:24.532Z,95.70
2022-12-11T12:58:05.323Z,95.80
2022-12-11T13:04:55.577Z,95.80
2022-12-11T13:07:54.157Z,95.80
2022-12-11T13:10:35.225Z,95.80
2022-12-11T13:13:03.957Z,95.80
2022-12-11T13:15:40.777Z,95.80
2022-12-11T13:19:02.544Z,95.80
2022-12-11T13:21:54.254Z,95.70
2022-12-11T13:24:43.027Z,95.80
2022-12-11T13:27:35.683Z,95.80
2022-12-11T13:30:23.848Z,95.80
2022-12-11T13:33:09.386Z,95.70
2022-12-11T13:35:46.514Z,95.80
2022-12-11T13:38:25.383Z,95.80
2022-12-11T13:41:19.634Z,95.80
2022-12-11T13:43:47.354Z,95.80
2022-12-11T13:46:19.687Z,95.90
2022-12-11T13:48:48.442Z,95.90
2022-12-11T13:51:23.241Z,95.90
2022-12-11T13:54:24.329Z,95.90
2022-12-11T13:57:07.778Z,95.90
2022-12-11T13:59:43.203Z,95.90
2022-12-11T14:02:43.573Z,95.90
2022-12-11T14:05:13.282Z,95.90
2022-12-11T14:08:02.833Z,95.90
2022-12-11T14:10:33.372Z,95.90
2022-12-11T14:18:12.804Z,95.90
2022-12-11T14:21:44.674Z,95.90
2022-12-11T14:23:59.510Z,95.80
2022-12-11T14:26:32.425Z,95.90
2022-12-11T14:28:59.611Z,95.90
2022-12-11T14:31:43.998Z,95.90
2022-12-11T14:34:19.213Z,95.90
2022-12-11T14:36:47.936Z,95.90
2022-12-11T14:39:20.923Z,95.90
2022-12-11T14:42:12.466Z,95.90
2022-12-11T14:45:07.735Z,95.90
2022-12-11T14:47:44.734Z,95.90
2022-12-11T14:50:38.262Z,96.00
2022-12-11T14:53:14.571Z,95.90
2022-12-11T14:55:43.099Z,95.90
2022-12-11T14:58:19.999Z,95.90
2022-12-11T15:01:07.849Z,95.90
2022-12-11T15:06:33.908Z,95.90
2022-12-11T15:09:23.922Z,95.90
2022-12-11T15:11:54.673Z,95.90
2022-12-11T15:14:24.498Z,95.90
2022-12-11T15:17:01.427Z,95.90
2022-12-11T15:19:34.725Z,95.90
2022-12-11T15:22:10.816Z,95.90
2022-12-11T15:24:50.438Z,95.90
2022-12-11T15:27:41.396Z,95.90
2022-12-11T15:30:27.226Z,95.90
2022-12-11T15:33:10.557Z,95.90
2022-12-11T15:35:53.672Z,95.90
2022-12-11T15:38:30.653Z,95.90
2022-12-11T15:40:58.402Z,95.90
2022-12-11T15:43:26.684Z,96.00
2022-12-11T15:45:57.186Z,96.00
2022-12-11T15:48:24.424Z,96.00
2022-12-11T15:50:51.408Z,96.00
2022-12-11T15:53:18.312Z,96.00
2022-12-11T15:55:46.188Z,96.00
2022-12-11T15:58:20.721Z,96.00
2022-12-11T16:00:48.041Z,95.90
2022-12-11T16:03:41.898Z,95.90
2022-12-11T16:06:18.356Z,95.90
2022-12-11T16:13:12.969Z,95.90
2022-12-11T16:15:42.485Z,95.90
2022-12-11T16:18:17.234Z,95.90
2022-12-11T16:20:52.948Z,95.90
2022-12-11T16:23:24.854Z,95.90
2022-12-11T16:25:57.217Z,95.90
2022-12-11T16:28:25.508Z,96.00
2022-12-11T16:31:32.197Z,96.00
2022-12-11T16:34:07.040Z,95.90
2022-12-11T16:36:34.193Z,96.00
2022-12-11T16:39:04.418Z,96.00
2022-12-11T16:41:31.730Z,96.00
2022-12-11T16:44:01.539Z,96.00
2022-12-11T16:46:30.205Z,96.00
2022-12-11T16:49:00.192Z,96.00
2022-12-11T16:51:27.251Z,96.00
2022-12-11T16:53:54.398Z,96.00
2022-12-11T16:56:21.496Z,96.00
2022-12-11T16:58:49.496Z,96.00
2022-12-11T17:01:16.799Z,96.00
2022-12-11T17:03:45.594Z,96.00
2022-12-11T17:06:16.885Z,96.00
2022-12-11T17:08:44.587Z,96.00
2022-12-11T17:11:18.925Z,96.00
2022-12-11T17:13:46.579Z,95.90
2022-12-11T17:16:16.651Z,96.00
2022-12-11T17:18:44.203Z,96.00
2022-12-11T17:21:14.073Z,96.00
2022-12-11T17:23:47.847Z,96.00
2022-12-11T17:26:19.883Z,96.00
2022-12-11T17:28:47.000Z,96.00
2022-12-11T17:31:17.369Z,96.00
2022-12-11T17:33:46.269Z,96.00
2022-12-11T17:36:15.713Z,96.00
2022-12-11T17:38:42.925Z,96.00
2022-12-11T17:41:15.498Z,96.00
2022-12-11T17:43:48.080Z,95.90
2022-12-11T17:46:15.330Z,96.00
2022-12-11T17:48:43.211Z,96.00
2022-12-11T17:51:13.268Z,95.90
2022-12-11T17:53:40.638Z,95.90
2022-12-11T17:56:08.773Z,95.90
2022-12-11T17:58:36.126Z,95.80
2022-12-11T18:01:17.749Z,95.90
2022-12-11T18:16:27.134Z,95.80
2022-12-11T18:18:55.717Z,95.80
2022-12-11T18:21:27.210Z,95.80
2022-12-11T18:23:55.542Z,95.90
2022-12-11T18:26:26.132Z,95.90
2022-12-11T18:28:56.082Z,95.90
2022-12-11T18:31:25.518Z,95.90
2022-12-11T18:33:52.942Z,95.90
2022-12-11T18:36:32.605Z,95.90
2022-12-11T18:39:03.460Z,95.90
2022-12-11T18:41:33.231Z,95.90
2022-12-11T18:44:04.017Z,95.90
2022-12-11T18:46:35.437Z,95.90
2022-12-11T18:49:02.633Z,95.90
2022-12-11T18:51:29.868Z,95.90
2022-12-11T18:53:57.132Z,95.90
2022-12-11T18:56:24.737Z,95.90
2022-12-11T18:58:54.316Z,95.90
2022-12-11T19:01:30.507Z,95.90
2022-12-11T19:04:07.750Z,95.90
2022-12-11T19:06:42.051Z,95.90
2022-12-11T19:09:09.409Z,95.90
2022-12-11T19:11:39.311Z,95.90
2022-12-11T19:14:10.382Z,95.80
2022-12-11T19:16:41.327Z,95.80
2022-12-11T19:19:14.468Z,95.90
2022-12-11T19:22:21.891Z,95.90
2022-12-11T19:25:20.988Z,95.80
2022-12-11T19:28:40.625Z,95.80
2022-12-11T19:31:34.740Z,95.80
2022-12-11T19:34:10.825Z,95.80
2022-12-11T19:36:58.273Z,95.80
2022-12-11T19:39:25.400Z,95.80
2022-12-11T19:41:54.888Z,95.90
2022-12-11T19:44:29.354Z,95.90
2022-12-11T19:46:56.461Z,95.90
2022-12-11T19:49:49.207Z,95.90
2022-12-11T19:52:29.091Z,95.90
2022-12-11T19:55:03.433Z,95.90
2022-12-11T19:57:35.256Z,95.90
2022-12-11T20:00:02.519Z,95.90
2022-12-11T20:02:41.944Z,95.90
2022-12-11T20:05:16.551Z,95.90
2022-12-11T20:08:35.245Z,95.90
2022-12-11T20:10:54.521Z,95.90
2022-12-11T20:13:26.315Z,95.90
2022-12-11T20:15:58.440Z,95.90
2022-12-11T20:18:26.171Z,95.90
2022-12-11T20:21:25.133Z,95.90
2022-12-11T20:24:01.282Z,95.90
2022-12-11T20:26:37.113Z,95.90
2022-12-11T20:29:07.638Z,95.90
2022-12-11T20:31:46.434Z,95.90
2022-12-11T20:34:22.774Z,95.90
2022-12-11T20:36:53.602Z,95.90
2022-12-11T20:39:23.956Z,95.80
2022-12-11T20:41:51.022Z,95.90
2022-12-11T20:44:22.069Z,95.90
2022-12-11T20:47:12.893Z,95.90
2022-12-11T20:53:24.177Z,95.90
2022-12-11T20:56:32.511Z,95.90
2022-12-11T20:59:30.158Z,95.90
2022-12-11T21:01:57.663Z,95.90
2022-12-11T21:04:25.163Z,95.90
2022-12-11T21:11:14.735Z,95.90
2022-12-11T21:13:44.613Z,95.80
2022-12-11T21:16:16.786Z,95.80
2022-12-11T21:18:44.476Z,95.80
2022-12-11T21:21:11.532Z,95.80
2022-12-11T21:23:41.969Z,95.80
2022-12-11T21:26:12.543Z,96.10
2022-12-11T21:28:42.705Z,95.80
2022-12-11T21:31:21.453Z,95.80
2022-12-11T21:33:48.860Z,95.80
2022-12-11T21:36:18.061Z,95.80
2022-12-11T21:38:55.762Z,95.80
2022-12-11T21:41:27.108Z,95.80
2022-12-11T21:45:25.875Z,95.80
2022-12-11T21:46:43.268Z,95.80
2022-12-11T21:49:10.729Z,95.80
2022-12-11T21:51:46.883Z,95.80
2022-12-11T21:54:19.972Z,95.80
2022-12-11T21:56:49.235Z,95.80
2022-12-11T21:59:16.464Z,95.80
2022-12-11T22:01:48.530Z,95.80
2022-12-11T22:07:14.172Z,95.80
2022-12-11T22:09:51.009Z,95.80
2022-12-11T22:12:24.400Z,95.80
2022-12-11T22:14:54.098Z,95.80
2022-12-11T22:17:24.943Z,95.80
2022-12-11T22:19:54.595Z,95.80
2022-12-11T22:22:21.710Z,95.80
2022-12-11T22:25:00.488Z,95.80
2022-12-11T22:27:29.628Z,95.80
2022-12-11T22:30:03.092Z,96.00
2022-12-11T22:32:30.733Z,95.70
2022-12-11T22:35:00.365Z,95.70
2022-12-11T22:37:33.022Z,95.70
2022-12-11T22:40:00.062Z,95.70
2022-12-11T22:42:27.526Z,95.80
2022-12-11T22:44:54.653Z,95.80
2022-12-11T22:47:21.737Z,95.80
2022-12-11T22:49:53.012Z,95.70
2022-12-11T22:52:20.073Z,95.70
2022-12-11T22:54:46.999Z,95.70
2022-12-11T22:57:14.407Z,95.70
2022-12-11T22:59:44.457Z,95.70
2022-12-11T23:02:13.605Z,95.70
2022-12-11T23:04:40.766Z,95.60
2022-12-11T23:07:09.980Z,95.60
2022-12-11T23:09:37.265Z,95.60
2022-12-11T23:12:04.934Z,95.60
2022-12-11T23:14:34.439Z,95.60
2022-12-11T23:17:01.371Z,95.60
2022-12-11T23:19:30.516Z,95.60
2022-12-11T23:21:57.479Z,95.60
2022-12-11T23:24:24.353Z,95.60
2022-12-11T23:26:51.260Z,95.60
2022-12-11T23:29:22.599Z,95.60
2022-12-11T23:31:49.592Z,95.60
2022-12-11T23:34:16.702Z,95.60
2022-12-11T23:36:43.790Z,95.60
2022-12-11T23:39:11.347Z,95.60
2022-12-11T23:41:39.657Z,95.60
2022-12-11T23:44:11.980Z,95.60
2022-12-11T23:46:39.328Z,95.60
2022-12-11T23:49:06.289Z,95.60
2022-12-11T23:51:33.271Z,95.50
2022-12-11T23:54:03.084Z,95.50
2022-12-11T23:56:30.414Z,95.50
2022-12-11T23:58:59.618Z,95.50
