createdAt,value
2023-01-18T00:01:23.622Z,80.35
2023-01-18T00:03:53.057Z,68.50
2023-01-18T00:06:22.035Z,82.45
2023-01-18T00:08:50.359Z,76.18
2023-01-18T00:11:19.143Z,75.13
2023-01-18T00:13:48.209Z,77.63
2023-01-18T00:16:20.130Z,75.68
2023-01-18T00:18:54.151Z,79.78
2023-01-18T00:21:25.776Z,76.10
2023-01-18T00:23:56.573Z,73.97
2023-01-18T00:26:26.707Z,70.37
2023-01-18T00:28:56.903Z,63.08
2023-01-18T00:31:25.815Z,55.95
2023-01-18T00:33:54.167Z,54.90
2023-01-18T00:36:23.159Z,55.70
2023-01-18T00:38:52.452Z,57.42
2023-01-18T00:41:22.496Z,57.58
2023-01-18T00:43:51.754Z,55.83
2023-01-18T00:46:27.418Z,53.10
2023-01-18T00:48:57.422Z,48.92
2023-01-18T00:51:26.129Z,43.75
2023-01-18T00:53:54.615Z,41.35
2023-01-18T00:56:23.416Z,35.03
2023-01-18T00:58:51.949Z,36.22
2023-01-18T01:01:21.195Z,36.60
2023-01-18T01:07:50.069Z,33.75
2023-01-18T01:10:18.706Z,32.17
2023-01-18T01:13:06.026Z,28.50
2023-01-18T01:15:53.192Z,27.63
2023-01-18T01:18:39.878Z,28.30
2023-01-18T01:21:26.799Z,32.55
2023-01-18T01:24:13.572Z,34.08
2023-01-18T01:26:42.980Z,29.20
2023-01-18T01:29:11.362Z,30.42
2023-01-18T01:31:39.877Z,34.45
2023-01-18T01:34:08.173Z,40.85
2023-01-18T01:36:37.224Z,36.75
2023-01-18T01:39:07.213Z,35.83
2023-01-18T01:41:36.131Z,32.83
2023-01-18T01:44:34.377Z,31.52
2023-01-18T01:47:33.044Z,28.83
2023-01-18T01:50:08.073Z,28.40
2023-01-18T01:52:39.569Z,29.55
2023-01-18T01:55:16.079Z,30.13
2023-01-18T01:57:56.727Z,28.15
2023-01-18T02:00:25.524Z,29.23
2023-01-18T02:03:01.553Z,29.88
2023-01-18T02:05:32.324Z,32.33
2023-01-18T02:08:03.174Z,33.40
2023-01-18T02:10:31.486Z,35.20
2023-01-18T02:13:01.366Z,36.97
2023-01-18T02:15:51.996Z,36.80
2023-01-18T02:18:35.021Z,36.85
2023-01-18T02:21:19.046Z,37.28
2023-01-18T02:24:30.597Z,35.55
2023-01-18T02:27:11.724Z,36.15
2023-01-18T02:29:56.548Z,40.22
2023-01-18T02:32:55.833Z,35.95
2023-01-18T02:35:36.886Z,35.33
2023-01-18T02:38:26.842Z,37.47
2023-01-18T02:41:01.470Z,36.33
2023-01-18T02:43:48.006Z,36.97
2023-01-18T02:46:36.288Z,37.70
2023-01-18T02:49:32.338Z,37.60
2023-01-18T02:52:08.343Z,36.75
2023-01-18T02:54:40.109Z,36.42
2023-01-18T02:57:15.437Z,38.08
2023-01-18T02:59:50.331Z,40.45
2023-01-18T03:02:23.090Z,38.28
2023-01-18T03:04:56.865Z,36.67
2023-01-18T03:07:36.110Z,39.10
2023-01-18T03:10:08.132Z,37.83
2023-01-18T03:12:48.564Z,37.67
2023-01-18T03:15:44.781Z,37.95
2023-01-18T03:18:23.157Z,36.65
2023-01-18T03:20:57.060Z,39.25
2023-01-18T03:23:41.359Z,38.78
2023-01-18T03:26:14.733Z,38.90
2023-01-18T03:29:10.901Z,38.63
2023-01-18T03:32:08.801Z,37.42
2023-01-18T03:34:50.216Z,36.63
2023-01-18T03:37:27.715Z,37.58
2023-01-18T03:40:06.631Z,36.63
2023-01-18T03:42:57.567Z,36.03
2023-01-18T03:45:42.134Z,35.67
2023-01-18T03:48:12.060Z,32.20
2023-01-18T03:50:52.268Z,32.28
2023-01-18T03:53:43.937Z,34.80
2023-01-18T03:59:05.962Z,33.20
2023-01-18T04:01:35.319Z,34.15
2023-01-18T04:04:03.625Z,35.72
2023-01-18T04:06:33.129Z,34.67
2023-01-18T04:09:01.449Z,31.85
2023-01-18T04:11:30.156Z,34.35
2023-01-18T04:14:00.325Z,32.22
2023-01-18T04:16:35.484Z,34.53
2023-01-18T04:19:08.777Z,36.58
2023-01-18T04:21:38.597Z,38.33
2023-01-18T04:24:07.523Z,39.53
2023-01-18T04:26:36.047Z,39.45
2023-01-18T04:29:05.473Z,35.00
2023-01-18T04:31:36.953Z,36.92
2023-01-18T04:34:05.271Z,36.08
2023-01-18T04:36:33.895Z,34.63
2023-01-18T04:39:02.175Z,35.10
2023-01-18T04:41:36.671Z,45.72
2023-01-18T04:44:06.645Z,39.63
2023-01-18T04:46:39.941Z,38.97
2023-01-18T04:49:15.559Z,37.03
2023-01-18T04:51:45.690Z,39.05
2023-01-18T04:54:19.589Z,36.75
2023-01-18T04:56:48.153Z,34.22
2023-01-18T04:59:16.939Z,36.30
2023-01-18T05:01:45.613Z,33.78
2023-01-18T05:04:19.382Z,32.05
2023-01-18T05:07:08.620Z,30.33
2023-01-18T05:09:38.666Z,28.70
2023-01-18T05:12:08.689Z,29.58
2023-01-18T05:14:39.934Z,30.35
2023-01-18T05:17:09.169Z,29.88
2023-01-18T05:19:37.480Z,30.55
2023-01-18T05:22:06.553Z,30.77
2023-01-18T05:24:39.037Z,32.25
2023-01-18T05:27:07.883Z,30.00
2023-01-18T05:29:36.450Z,31.10
2023-01-18T05:32:06.491Z,29.10
2023-01-18T05:34:34.805Z,28.95
2023-01-18T05:37:04.684Z,30.23
2023-01-18T05:39:32.960Z,27.88
2023-01-18T05:42:05.850Z,29.15
2023-01-18T05:44:34.780Z,29.77
2023-01-18T05:47:06.193Z,31.20
2023-01-18T05:49:37.383Z,30.08
2023-01-18T05:52:06.009Z,30.58
2023-01-18T05:54:34.533Z,31.23
2023-01-18T05:57:03.146Z,31.75
2023-01-18T05:59:31.457Z,32.17
2023-01-18T06:02:00.243Z,31.70
2023-01-18T06:04:28.536Z,33.45
2023-01-18T06:06:57.172Z,31.73
2023-01-18T06:09:25.410Z,30.15
2023-01-18T06:11:54.000Z,29.95
2023-01-18T06:14:22.399Z,28.40
2023-01-18T06:16:50.897Z,28.27
2023-01-18T06:19:19.329Z,29.83
2023-01-18T06:21:47.819Z,29.98
2023-01-18T06:24:16.111Z,28.63
2023-01-18T06:26:46.845Z,29.25
2023-01-18T06:29:17.912Z,30.13
2023-01-18T06:31:49.570Z,29.75
2023-01-18T06:34:20.176Z,28.00
2023-01-18T06:36:48.748Z,28.05
2023-01-18T06:39:17.644Z,29.23
2023-01-18T06:41:58.943Z,28.45
2023-01-18T06:44:27.238Z,27.67
2023-01-18T06:46:55.809Z,27.40
2023-01-18T06:49:24.251Z,27.63
2023-01-18T06:51:53.107Z,26.63
2023-01-18T06:54:24.391Z,26.45
2023-01-18T06:56:53.136Z,26.88
2023-01-18T06:59:21.349Z,26.73
2023-01-18T07:01:54.746Z,27.42
2023-01-18T07:04:23.142Z,25.95
2023-01-18T07:06:51.714Z,27.92
2023-01-18T07:09:19.953Z,44.42
2023-01-18T07:11:48.516Z,52.25
2023-01-18T07:14:16.777Z,40.55
2023-01-18T07:16:45.445Z,41.15
2023-01-18T07:19:15.396Z,51.25
2023-01-18T07:21:44.742Z,55.30
2023-01-18T07:24:13.046Z,55.10
2023-01-18T07:26:41.734Z,53.47
2023-01-18T07:29:10.145Z,53.45
2023-01-18T07:31:38.903Z,47.83
2023-01-18T07:34:07.322Z,48.72
2023-01-18T07:36:35.921Z,47.78
2023-01-18T07:39:05.124Z,40.38
2023-01-18T07:41:34.251Z,33.20
2023-01-18T07:44:05.076Z,32.17
2023-01-18T07:46:33.816Z,31.08
2023-01-18T07:49:05.660Z,33.38
2023-01-18T07:51:35.119Z,33.22
2023-01-18T07:54:03.643Z,41.17
2023-01-18T07:56:32.278Z,52.05
2023-01-18T07:59:00.507Z,41.13
2023-01-18T08:01:29.483Z,37.10
2023-01-18T08:03:57.778Z,35.80
2023-01-18T08:06:27.341Z,42.78
2023-01-18T08:08:57.060Z,50.42
2023-01-18T08:11:26.101Z,43.65
2023-01-18T08:13:54.435Z,38.55
2023-01-18T08:16:22.981Z,33.38
2023-01-18T08:18:51.846Z,37.63
2023-01-18T08:21:20.471Z,43.88
2023-01-18T08:23:48.695Z,55.90
2023-01-18T08:26:17.248Z,91.00
2023-01-18T08:28:45.637Z,44.20
2023-01-18T08:31:17.515Z,34.22
2023-01-18T08:33:47.726Z,32.20
2023-01-18T08:36:22.621Z,51.80
2023-01-18T08:38:53.853Z,59.80
2023-01-18T08:41:28.317Z,42.65
2023-01-18T08:43:57.938Z,40.70
2023-01-18T08:46:26.999Z,108.90
2023-01-18T08:48:57.849Z,75.07
2023-01-18T08:51:26.518Z,103.65
2023-01-18T08:53:57.274Z,55.08
2023-01-18T08:56:26.965Z,47.50
2023-01-18T08:58:55.404Z,52.20
2023-01-18T09:01:24.802Z,76.15
2023-01-18T09:03:58.549Z,44.70
2023-01-18T09:06:32.214Z,59.78
2023-01-18T09:09:01.705Z,99.13
2023-01-18T09:11:30.416Z,53.95
2023-01-18T09:14:01.664Z,57.35
2023-01-18T09:19:00.154Z,46.45
2023-01-18T09:21:28.987Z,44.55
2023-01-18T09:23:57.989Z,45.85
2023-01-18T09:26:27.928Z,41.33
2023-01-18T09:28:56.520Z,37.63
2023-01-18T09:31:27.134Z,39.53
2023-01-18T09:34:06.369Z,35.83
2023-01-18T09:36:46.169Z,35.22
2023-01-18T09:39:14.484Z,34.58
2023-01-18T09:41:47.523Z,33.40
2023-01-18T09:44:18.723Z,37.35
2023-01-18T09:46:54.842Z,41.90
2023-01-18T09:49:46.562Z,65.70
2023-01-18T09:52:57.265Z,40.05
2023-01-18T09:55:46.156Z,45.42
2023-01-18T09:58:38.773Z,29.88
2023-01-18T10:01:12.869Z,34.92
2023-01-18T10:04:08.918Z,35.45
2023-01-18T10:06:51.285Z,44.78
2023-01-18T10:09:30.089Z,34.53
2023-01-18T10:12:17.804Z,33.05
2023-01-18T10:15:04.547Z,39.45
2023-01-18T10:17:38.340Z,41.92
2023-01-18T10:20:28.450Z,40.17
2023-01-18T10:23:24.362Z,29.20
2023-01-18T10:26:18.826Z,28.35
2023-01-18T10:28:59.125Z,35.55
2023-01-18T10:31:52.416Z,62.00
2023-01-18T10:34:23.303Z,67.82
2023-01-18T10:36:56.916Z,46.65
2023-01-18T10:40:01.851Z,32.63
2023-01-18T10:42:56.706Z,76.93
2023-01-18T10:45:30.959Z,35.85
2023-01-18T10:48:18.565Z,29.08
2023-01-18T10:51:08.085Z,33.33
2023-01-18T10:53:39.083Z,29.42
2023-01-18T10:56:28.502Z,27.55
2023-01-18T10:58:59.159Z,33.20
2023-01-18T11:01:30.155Z,57.75
2023-01-18T11:04:08.284Z,47.58
2023-01-18T11:06:52.348Z,72.85
2023-01-18T11:09:44.055Z,48.58
2023-01-18T11:12:33.997Z,56.13
2023-01-18T11:15:16.062Z,49.10
2023-01-18T11:17:54.750Z,33.65
2023-01-18T11:20:39.266Z,59.58
2023-01-18T11:23:10.527Z,44.13
2023-01-18T11:25:42.802Z,41.05
2023-01-18T11:28:48.496Z,51.60
2023-01-18T11:31:23.208Z,32.00
2023-01-18T11:33:58.076Z,34.85
2023-01-18T11:36:42.342Z,47.00
2023-01-18T11:39:22.727Z,38.53
2023-01-18T11:41:52.040Z,37.92
2023-01-18T11:44:27.365Z,45.47
2023-01-18T11:47:04.017Z,54.58
2023-01-18T11:49:54.810Z,46.80
2023-01-18T11:52:53.920Z,46.35
2023-01-18T11:55:32.541Z,36.03
2023-01-18T11:58:01.827Z,53.22
2023-01-18T12:00:43.172Z,29.20
2023-01-18T12:03:20.921Z,36.45
2023-01-18T12:06:01.522Z,41.47
2023-01-18T12:08:40.558Z,37.05
2023-01-18T12:11:41.120Z,57.28
2023-01-18T12:14:18.841Z,66.75
2023-01-18T12:16:50.263Z,30.10
2023-01-18T12:19:53.876Z,22.73
2023-01-18T12:22:42.006Z,22.85
2023-01-18T12:25:28.713Z,22.77
2023-01-18T12:28:13.841Z,23.88
2023-01-18T12:31:05.501Z,25.30
2023-01-18T12:33:43.058Z,40.60
2023-01-18T12:36:47.262Z,30.75
2023-01-18T12:39:46.194Z,28.52
2023-01-18T12:42:43.650Z,36.28
2023-01-18T12:45:22.329Z,29.85
2023-01-18T12:48:06.577Z,22.42
2023-01-18T12:50:38.037Z,20.33
2023-01-18T12:53:13.369Z,30.50
2023-01-18T12:55:46.761Z,31.52
2023-01-18T12:58:20.689Z,33.13
2023-01-18T13:00:58.068Z,27.48
2023-01-18T13:03:35.093Z,29.73
2023-01-18T13:06:04.124Z,22.30
2023-01-18T13:08:44.996Z,22.33
2023-01-18T13:11:17.347Z,24.90
2023-01-18T13:13:48.191Z,22.85
2023-01-18T13:16:34.222Z,19.23
2023-01-18T13:19:10.749Z,21.92
2023-01-18T13:22:10.359Z,22.80
2023-01-18T13:25:13.169Z,19.85
2023-01-18T13:28:00.607Z,24.35
2023-01-18T13:30:33.611Z,30.27
2023-01-18T13:33:13.494Z,39.92
2023-01-18T13:35:53.205Z,53.47
2023-01-18T13:38:40.141Z,24.88
2023-01-18T13:41:12.555Z,23.23
2023-01-18T13:43:41.683Z,23.80
2023-01-18T13:46:10.333Z,27.50
2023-01-18T13:48:47.555Z,25.42
2023-01-18T13:51:41.025Z,22.83
2023-01-18T13:54:35.339Z,27.63
2023-01-18T13:57:09.700Z,22.58
2023-01-18T13:59:49.387Z,20.70
2023-01-18T14:02:27.883Z,20.77
2023-01-18T14:05:08.605Z,24.30
2023-01-18T14:07:50.541Z,35.53
2023-01-18T14:10:25.356Z,23.92
2023-01-18T14:12:56.720Z,22.80
2023-01-18T14:15:47.522Z,21.13
2023-01-18T14:18:34.197Z,21.70
2023-01-18T14:21:33.518Z,26.83
2023-01-18T14:24:37.734Z,28.33
2023-01-18T14:27:09.494Z,29.80
2023-01-18T14:32:21.834Z,26.08
2023-01-18T14:34:59.738Z,29.73
2023-01-18T14:37:34.858Z,33.10
2023-01-18T14:40:15.610Z,32.75
2023-01-18T14:43:01.146Z,30.85
2023-01-18T14:45:32.659Z,27.38
2023-01-18T14:48:18.216Z,26.13
2023-01-18T14:50:49.457Z,27.38
2023-01-18T14:53:28.134Z,26.33
2023-01-18T14:56:17.051Z,24.88
2023-01-18T14:58:57.251Z,23.45
2023-01-18T15:01:31.809Z,30.80
2023-01-18T15:04:06.608Z,28.42
2023-01-18T15:06:41.719Z,25.42
2023-01-18T15:09:12.794Z,31.70
2023-01-18T15:11:46.812Z,26.60
2023-01-18T15:14:45.492Z,24.73
2023-01-18T15:17:23.871Z,23.20
2023-01-18T15:19:58.267Z,24.77
2023-01-18T15:22:31.226Z,25.10
2023-01-18T15:25:03.660Z,29.23
2023-01-18T15:27:32.804Z,19.73
2023-01-18T15:30:02.013Z,23.92
2023-01-18T15:32:32.965Z,22.58
2023-01-18T15:35:03.268Z,22.20
2023-01-18T15:37:36.607Z,18.63
2023-01-18T15:40:23.422Z,18.05
2023-01-18T15:43:09.608Z,18.02
2023-01-18T15:45:40.427Z,18.73
2023-01-18T15:48:27.565Z,19.13
2023-01-18T15:50:58.097Z,19.10
2023-01-18T15:53:35.710Z,19.50
2023-01-18T15:56:14.815Z,24.92
2023-01-18T15:58:46.333Z,30.00
2023-01-18T16:01:16.493Z,31.45
2023-01-18T16:03:46.174Z,37.22
2023-01-18T16:06:17.177Z,30.60
2023-01-18T16:09:12.894Z,28.55
2023-01-18T16:11:41.827Z,19.95
2023-01-18T16:14:34.057Z,19.60
2023-01-18T16:17:12.612Z,22.70
2023-01-18T16:19:48.960Z,23.45
2023-01-18T16:22:38.741Z,23.80
2023-01-18T16:25:24.087Z,18.83
2023-01-18T16:27:58.185Z,21.98
2023-01-18T16:30:34.783Z,23.65
2023-01-18T16:33:27.578Z,29.23
2023-01-18T16:35:56.522Z,34.30
2023-01-18T16:38:24.892Z,37.35
2023-01-18T16:40:55.385Z,39.05
2023-01-18T16:44:17.680Z,43.08
2023-01-18T16:46:48.212Z,28.63
2023-01-18T16:49:16.485Z,24.90
2023-01-18T16:51:45.178Z,28.17
2023-01-18T16:54:13.396Z,26.38
2023-01-18T16:56:45.993Z,19.80
2023-01-18T16:59:24.723Z,18.10
2023-01-18T17:01:53.579Z,21.05
2023-01-18T17:04:22.012Z,29.00
2023-01-18T17:07:15.956Z,33.65
2023-01-18T17:09:48.717Z,28.38
2023-01-18T17:12:18.277Z,24.00
2023-01-18T17:14:46.557Z,30.02
2023-01-18T17:17:15.191Z,46.78
2023-01-18T17:19:46.514Z,29.98
2023-01-18T17:22:15.157Z,24.23
2023-01-18T17:24:44.594Z,22.73
2023-01-18T17:27:14.888Z,24.05
2023-01-18T17:29:43.121Z,24.70
2023-01-18T17:32:13.187Z,26.50
2023-01-18T17:34:41.583Z,24.05
2023-01-18T17:37:11.228Z,24.63
2023-01-18T17:39:50.021Z,29.65
2023-01-18T17:42:30.200Z,26.08
2023-01-18T17:45:06.622Z,28.35
2023-01-18T17:47:40.114Z,43.38
2023-01-18T17:51:23.524Z,38.90
2023-01-18T17:53:52.136Z,43.30
2023-01-18T17:56:20.405Z,49.03
2023-01-18T17:58:49.605Z,45.08
2023-01-18T18:01:18.948Z,36.05
2023-01-18T18:03:49.764Z,31.55
2023-01-18T18:06:30.322Z,27.35
2023-01-18T18:09:02.777Z,25.85
2023-01-18T18:11:31.227Z,23.98
2023-01-18T18:14:01.638Z,34.67
2023-01-18T18:16:32.672Z,47.22
2023-01-18T18:19:51.575Z,49.55
2023-01-18T18:22:20.614Z,39.97
2023-01-18T18:24:53.487Z,32.00
2023-01-18T18:27:37.458Z,35.78
2023-01-18T18:30:13.543Z,27.83
2023-01-18T18:32:41.996Z,24.25
2023-01-18T18:35:26.728Z,23.02
2023-01-18T18:38:24.301Z,24.23
2023-01-18T18:41:23.273Z,24.15
2023-01-18T18:43:52.570Z,24.60
2023-01-18T18:46:21.021Z,26.77
2023-01-18T18:48:55.041Z,30.88
2023-01-18T18:51:24.608Z,30.33
2023-01-18T18:54:18.765Z,31.92
2023-01-18T18:56:51.020Z,32.28
2023-01-18T18:59:44.747Z,32.92
2023-01-18T19:02:15.382Z,33.08
2023-01-18T19:06:02.490Z,30.13
2023-01-18T19:08:32.113Z,28.50
2023-01-18T19:11:00.738Z,28.50
2023-01-18T19:13:29.707Z,31.67
2023-01-18T19:16:38.425Z,30.48
2023-01-18T19:19:11.054Z,29.80
2023-01-18T19:21:42.456Z,27.90
2023-01-18T19:27:10.680Z,25.48
2023-01-18T19:29:46.158Z,26.10
2023-01-18T19:35:13.813Z,26.70
2023-01-18T19:37:42.501Z,26.92
2023-01-18T19:40:12.705Z,27.42
2023-01-18T19:43:15.770Z,26.55
2023-01-18T19:45:47.308Z,24.60
2023-01-18T19:48:17.820Z,23.03
2023-01-18T19:50:52.397Z,22.58
2023-01-18T19:53:28.869Z,22.67
2023-01-18T19:56:06.946Z,20.80
2023-01-18T19:58:48.591Z,22.75
2023-01-18T20:01:34.628Z,22.00
2023-01-18T20:04:06.125Z,21.30
2023-01-18T20:06:37.608Z,22.08
2023-01-18T20:09:17.842Z,23.35
2023-01-18T20:11:48.361Z,21.38
2023-01-18T20:14:18.535Z,21.27
2023-01-18T20:16:48.516Z,22.65
2023-01-18T20:19:17.732Z,22.00
2023-01-18T20:21:47.076Z,21.63
2023-01-18T20:27:40.875Z,21.30
2023-01-18T20:30:10.100Z,20.98
2023-01-18T20:32:41.604Z,21.77
2023-01-18T20:35:35.913Z,20.83
2023-01-18T20:38:04.823Z,21.27
2023-01-18T20:40:34.099Z,20.85
2023-01-18T20:43:06.778Z,19.67
2023-01-18T20:46:29.087Z,19.63
2023-01-18T20:49:07.831Z,20.38
2023-01-18T20:52:29.869Z,20.52
2023-01-18T20:58:55.284Z,25.23
2023-01-18T21:01:24.136Z,23.40
2023-01-18T21:04:04.856Z,31.50
2023-01-18T21:07:00.001Z,51.25
2023-01-18T21:09:28.729Z,39.83
2023-01-18T21:11:59.369Z,33.53
2023-01-18T21:14:41.846Z,31.50
2023-01-18T21:17:12.613Z,24.08
2023-01-18T21:19:46.091Z,25.20
2023-01-18T21:22:17.305Z,29.08
2023-01-18T21:24:46.017Z,31.42
2023-01-18T21:27:14.331Z,29.42
2023-01-18T21:30:14.655Z,26.83
2023-01-18T21:32:43.636Z,28.10
2023-01-18T21:35:12.280Z,27.08
2023-01-18T21:37:41.960Z,31.98
2023-01-18T21:40:10.841Z,27.77
2023-01-18T21:45:55.748Z,29.20
2023-01-18T21:48:27.279Z,38.05
2023-01-18T21:51:31.717Z,23.48
2023-01-18T21:54:16.594Z,30.05
2023-01-18T21:56:45.940Z,57.33
2023-01-18T21:59:14.791Z,47.65
2023-01-18T22:01:45.536Z,37.90
2023-01-18T22:04:36.343Z,26.97
2023-01-18T22:07:04.674Z,24.10
2023-01-18T22:09:33.924Z,21.35
2023-01-18T22:12:02.229Z,21.38
2023-01-18T22:14:30.875Z,19.98
2023-01-18T22:16:59.106Z,20.38
2023-01-18T22:19:27.760Z,23.52
2023-01-18T22:21:56.065Z,20.45
2023-01-18T22:24:27.664Z,19.27
2023-01-18T22:26:56.066Z,20.10
2023-01-18T22:29:24.609Z,20.73
2023-01-18T22:31:53.291Z,20.25
2023-01-18T22:34:22.015Z,20.17
2023-01-18T22:36:50.619Z,21.73
2023-01-18T22:39:19.708Z,22.70
2023-01-18T22:41:48.703Z,24.67
2023-01-18T22:44:19.912Z,25.38
2023-01-18T22:46:48.147Z,23.52
2023-01-18T22:49:16.976Z,21.42
2023-01-18T22:51:48.273Z,23.60
2023-01-18T22:54:18.990Z,22.38
2023-01-18T22:57:06.943Z,23.02
2023-01-18T22:59:38.263Z,21.33
2023-01-18T23:02:06.580Z,22.30
2023-01-18T23:04:35.293Z,23.20
2023-01-18T23:07:06.046Z,23.95
2023-01-18T23:09:34.667Z,21.43
2023-01-18T23:12:03.044Z,22.25
2023-01-18T23:14:50.048Z,22.55
2023-01-18T23:17:37.329Z,24.30
2023-01-18T23:20:08.402Z,22.92
2023-01-18T23:22:36.985Z,28.50
2023-01-18T23:25:06.251Z,26.10
2023-01-18T23:27:34.487Z,26.40
2023-01-18T23:30:03.702Z,25.45
2023-01-18T23:32:32.146Z,23.05
2023-01-18T23:35:01.090Z,23.67
2023-01-18T23:37:29.653Z,25.45
2023-01-18T23:40:16.898Z,24.17
2023-01-18T23:43:03.695Z,26.30
2023-01-18T23:45:50.672Z,26.52
2023-01-18T23:48:38.800Z,26.23
2023-01-18T23:51:27.716Z,27.77
2023-01-18T23:54:17.938Z,25.85
2023-01-18T23:56:47.894Z,29.83
2023-01-18T23:59:16.510Z,29.20
