createdAt,value
2018-03-28T00:01:53.335Z,19.53
2018-03-28T00:04:20.883Z,20.77
2018-03-28T00:06:48.332Z,22.07
2018-03-28T00:09:15.961Z,19.10
2018-03-28T00:11:43.436Z,20.37
2018-03-28T00:14:10.944Z,19.00
2018-03-28T00:16:39.190Z,17.63
2018-03-28T00:19:06.732Z,16.50
2018-03-28T00:21:34.219Z,16.97
2018-03-28T00:24:01.696Z,16.00
2018-03-28T00:26:29.977Z,17.00
2018-03-28T00:28:58.273Z,19.60
2018-03-28T00:31:25.754Z,19.13
2018-03-28T00:33:53.265Z,20.30
2018-03-28T00:36:20.767Z,18.40
2018-03-28T00:38:48.236Z,16.80
2018-03-28T00:41:15.749Z,17.37
2018-03-28T00:43:44.027Z,17.47
2018-03-28T00:46:11.499Z,16.73
2018-03-28T00:48:38.976Z,20.60
2018-03-28T00:51:18.443Z,17.17
2018-03-28T00:53:45.927Z,19.33
2018-03-28T00:56:14.208Z,16.87
2018-03-28T00:58:42.453Z,17.13
2018-03-28T01:01:09.994Z,18.33
2018-03-28T01:03:37.488Z,14.73
2018-03-28T01:06:05.012Z,17.50
2018-03-28T01:08:32.495Z,15.50
2018-03-28T01:10:59.991Z,16.60
2018-03-28T01:13:27.517Z,12.93
2018-03-28T01:15:55.003Z,14.80
2018-03-28T01:18:22.483Z,14.83
2018-03-28T01:20:49.993Z,16.07
2018-03-28T01:23:17.480Z,16.00
2018-03-28T01:25:44.989Z,14.40
2018-03-28T01:28:12.472Z,15.03
2018-03-28T01:30:39.973Z,14.17
2018-03-28T01:33:07.459Z,14.07
2018-03-28T01:35:34.968Z,14.30
2018-03-28T01:38:02.485Z,18.27
2018-03-28T01:40:29.980Z,17.13
2018-03-28T01:42:57.438Z,14.73
2018-03-28T01:45:24.949Z,12.60
2018-03-28T01:47:52.449Z,12.93
2018-03-28T01:50:19.963Z,12.20
2018-03-28T01:52:47.441Z,11.07
2018-03-28T01:55:14.942Z,11.67
2018-03-28T01:57:42.423Z,9.53
2018-03-28T02:00:09.939Z,9.60
2018-03-28T02:02:37.449Z,9.07
2018-03-28T02:05:04.946Z,8.83
2018-03-28T02:07:33.181Z,6.90
2018-03-28T02:10:00.670Z,6.83
2018-03-28T02:12:28.916Z,7.33
2018-03-28T02:14:56.414Z,11.23
2018-03-28T02:17:24.650Z,9.80
2018-03-28T02:19:52.138Z,8.27
2018-03-28T02:22:20.408Z,9.27
2018-03-28T02:24:48.685Z,13.40
2018-03-28T02:27:16.186Z,13.90
2018-03-28T02:29:43.694Z,15.50
2018-03-28T02:32:11.972Z,13.00
2018-03-28T02:34:40.262Z,12.83
2018-03-28T02:37:08.527Z,16.23
2018-03-28T02:39:36.055Z,16.47
2018-03-28T02:42:03.538Z,14.93
2018-03-28T02:44:31.022Z,12.73
2018-03-28T02:46:58.542Z,16.33
2018-03-28T02:49:26.020Z,15.87
2018-03-28T02:51:53.534Z,12.87
2018-03-28T02:54:21.007Z,13.70
2018-03-28T02:56:48.532Z,13.03
2018-03-28T02:59:16.007Z,13.73
2018-03-28T03:01:43.523Z,14.30
2018-03-28T03:04:11.782Z,16.13
2018-03-28T03:06:39.328Z,14.63
2018-03-28T03:09:06.813Z,11.57
2018-03-28T03:11:35.090Z,11.70
2018-03-28T03:14:03.336Z,11.70
2018-03-28T03:16:30.854Z,13.47
2018-03-28T03:18:58.334Z,13.27
2018-03-28T03:21:25.858Z,12.83
2018-03-28T03:23:53.347Z,6.53
2018-03-28T03:26:21.626Z,5.70
2018-03-28T03:28:49.080Z,5.80
2018-03-28T03:31:16.571Z,5.70
2018-03-28T03:33:44.035Z,5.80
2018-03-28T03:36:12.311Z,4.90
2018-03-28T03:38:39.790Z,4.93
2018-03-28T03:41:08.065Z,6.13
2018-03-28T03:43:36.302Z,4.77
2018-03-28T03:46:03.816Z,4.33
2018-03-28T03:48:31.290Z,4.70
2018-03-28T03:50:58.753Z,5.17
2018-03-28T03:53:26.247Z,5.30
2018-03-28T03:55:53.709Z,4.03
2018-03-28T03:58:21.210Z,4.00
2018-03-28T04:00:48.705Z,4.00
2018-03-28T04:03:16.190Z,3.67
2018-03-28T04:05:44.913Z,3.23
2018-03-28T04:08:12.398Z,3.33
2018-03-28T04:10:39.865Z,2.93
2018-03-28T04:13:07.363Z,3.90
2018-03-28T04:15:35.601Z,4.33
2018-03-28T04:18:03.115Z,3.70
2018-03-28T04:20:30.590Z,3.57
2018-03-28T04:22:58.079Z,3.57
2018-03-28T04:25:25.567Z,3.40
2018-03-28T04:27:53.849Z,3.53
2018-03-28T04:30:22.080Z,3.40
2018-03-28T04:32:49.625Z,3.50
2018-03-28T04:35:17.115Z,3.23
2018-03-28T04:37:44.601Z,3.40
2018-03-28T04:40:12.091Z,3.40
2018-03-28T04:42:39.612Z,2.87
2018-03-28T04:45:07.099Z,3.17
2018-03-28T04:47:34.601Z,3.03
2018-03-28T04:50:02.075Z,3.23
2018-03-28T04:52:30.357Z,3.27
2018-03-28T04:54:58.597Z,3.00
2018-03-28T04:57:26.124Z,3.07
2018-03-28T04:59:53.627Z,3.00
2018-03-28T05:02:21.161Z,2.93
2018-03-28T05:04:48.676Z,3.50
2018-03-28T05:07:16.206Z,2.93
2018-03-28T05:09:43.714Z,3.10
2018-03-28T05:12:11.208Z,3.03
2018-03-28T05:14:38.689Z,3.27
2018-03-28T05:17:07.083Z,3.27
2018-03-28T05:19:34.652Z,3.07
2018-03-28T05:22:02.167Z,3.13
2018-03-28T05:24:29.685Z,3.27
2018-03-28T05:26:57.180Z,3.80
2018-03-28T05:29:25.479Z,3.93
2018-03-28T05:31:52.950Z,3.40
2018-03-28T05:34:21.222Z,3.47
2018-03-28T05:36:49.470Z,3.63
2018-03-28T05:39:16.968Z,3.07
2018-03-28T05:41:45.448Z,3.73
2018-03-28T05:44:12.942Z,3.53
2018-03-28T05:46:40.416Z,3.37
2018-03-28T05:49:07.933Z,3.20
2018-03-28T05:51:35.410Z,3.63
2018-03-28T05:54:02.943Z,3.77
2018-03-28T05:56:30.415Z,3.50
2018-03-28T05:58:57.895Z,3.63
2018-03-28T06:01:25.411Z,4.30
2018-03-28T06:03:52.901Z,4.20
2018-03-28T06:06:20.431Z,4.27
2018-03-28T06:08:47.915Z,5.93
2018-03-28T06:11:15.417Z,4.13
2018-03-28T06:13:42.883Z,4.00
2018-03-28T06:16:11.208Z,4.43
2018-03-28T06:18:38.662Z,3.90
2018-03-28T06:21:06.173Z,3.97
2018-03-28T06:23:34.423Z,4.30
2018-03-28T06:26:01.933Z,3.93
2018-03-28T06:28:29.412Z,4.23
2018-03-28T06:30:56.922Z,3.50
2018-03-28T06:33:25.151Z,3.73
2018-03-28T06:35:52.687Z,3.77
2018-03-28T06:38:20.183Z,4.93
2018-03-28T06:40:47.671Z,3.50
2018-03-28T06:43:15.895Z,4.37
2018-03-28T06:45:43.579Z,8.03
2018-03-28T06:48:11.123Z,11.30
2018-03-28T06:50:38.625Z,7.73
2018-03-28T06:53:06.905Z,3.73
2018-03-28T06:55:35.153Z,4.47
2018-03-28T06:58:02.657Z,4.97
2018-03-28T07:00:30.237Z,5.90
2018-03-28T07:02:57.855Z,4.17
2018-03-28T07:05:25.338Z,5.53
2018-03-28T07:07:52.829Z,3.60
2018-03-28T07:10:20.304Z,9.57
2018-03-28T07:12:47.812Z,3.57
2018-03-28T07:15:15.288Z,5.47
2018-03-28T07:17:42.810Z,5.60
2018-03-28T07:20:11.093Z,4.20
2018-03-28T07:22:39.364Z,4.50
2018-03-28T07:25:08.506Z,10.23
2018-03-28T07:27:36.031Z,6.67
2018-03-28T07:30:03.508Z,7.73
2018-03-28T07:32:31.021Z,5.40
2018-03-28T07:34:58.515Z,5.50
2018-03-28T07:37:27.732Z,6.37
2018-03-28T07:39:55.251Z,6.07
2018-03-28T07:42:23.549Z,5.17
2018-03-28T07:44:51.151Z,4.40
2018-03-28T07:47:18.671Z,4.23
2018-03-28T07:49:46.169Z,4.60
2018-03-28T07:52:13.652Z,4.63
2018-03-28T07:54:41.914Z,4.00
2018-03-28T07:57:09.391Z,3.97
2018-03-28T07:59:36.902Z,3.70
2018-03-28T08:02:04.367Z,4.20
2018-03-28T08:04:31.880Z,4.00
2018-03-28T08:07:00.150Z,3.90
2018-03-28T08:09:27.706Z,3.73
2018-03-28T08:11:55.977Z,3.33
2018-03-28T08:14:24.211Z,3.93
2018-03-28T08:16:51.753Z,3.90
2018-03-28T08:19:19.252Z,3.40
2018-03-28T08:21:46.748Z,4.03
2018-03-28T08:24:14.232Z,3.80
2018-03-28T08:26:41.744Z,4.43
2018-03-28T08:29:09.997Z,6.53
2018-03-28T08:31:37.499Z,3.50
2018-03-28T08:34:05.001Z,3.30
2018-03-28T08:36:32.514Z,3.80
2018-03-28T08:39:00.013Z,4.30
2018-03-28T08:41:28.119Z,3.40
2018-03-28T08:43:56.363Z,3.40
2018-03-28T08:46:23.929Z,3.40
2018-03-28T08:48:51.404Z,3.00
2018-03-28T08:51:18.910Z,3.10
2018-03-28T08:53:46.397Z,3.00
2018-03-28T08:56:13.922Z,3.37
2018-03-28T08:58:41.415Z,3.10
2018-03-28T09:01:08.907Z,3.00
2018-03-28T09:03:37.179Z,2.80
2018-03-28T09:06:05.522Z,2.90
2018-03-28T09:08:33.016Z,2.87
2018-03-28T09:11:00.544Z,2.80
2018-03-28T09:13:28.019Z,3.10
2018-03-28T09:15:56.332Z,3.40
2018-03-28T09:18:23.834Z,2.63
2018-03-28T09:20:51.347Z,3.37
2018-03-28T09:23:19.127Z,3.70
2018-03-28T09:25:46.661Z,4.30
2018-03-28T09:28:15.716Z,5.70
2018-03-28T09:30:43.234Z,3.67
2018-03-28T09:33:10.743Z,3.50
2018-03-28T09:35:38.302Z,2.97
2018-03-28T09:38:05.774Z,3.50
2018-03-28T09:40:33.265Z,4.03
2018-03-28T09:43:00.777Z,4.00
2018-03-28T09:45:28.294Z,2.97
2018-03-28T09:47:55.793Z,3.13
2018-03-28T09:50:23.248Z,2.67
2018-03-28T09:52:50.756Z,3.00
2018-03-28T09:55:18.243Z,3.07
2018-03-28T09:57:45.786Z,2.80
2018-03-28T10:00:19.068Z,2.80
2018-03-28T10:02:46.598Z,2.77
2018-03-28T10:05:14.903Z,3.43
2018-03-28T10:07:42.412Z,3.27
2018-03-28T10:10:09.925Z,3.20
2018-03-28T10:12:37.438Z,3.53
2018-03-28T10:15:04.925Z,3.13
2018-03-28T10:17:32.462Z,3.40
2018-03-28T10:19:59.930Z,3.43
2018-03-28T10:22:28.209Z,3.17
2018-03-28T10:24:55.690Z,3.10
2018-03-28T10:27:23.296Z,3.30
2018-03-28T10:29:50.811Z,3.30
2018-03-28T10:32:18.407Z,3.23
2018-03-28T10:34:45.856Z,3.03
2018-03-28T10:37:13.383Z,3.67
2018-03-28T10:39:40.890Z,6.10
2018-03-28T10:42:08.524Z,4.63
2018-03-28T10:44:35.997Z,6.87
2018-03-28T10:47:03.493Z,7.03
2018-03-28T10:49:31.767Z,4.77
2018-03-28T10:52:00.025Z,4.40
2018-03-28T10:54:27.532Z,4.77
2018-03-28T10:56:55.018Z,3.77
2018-03-28T10:59:22.524Z,4.27
2018-03-28T11:01:50.010Z,5.67
2018-03-28T11:04:17.525Z,5.63
2018-03-28T11:06:45.818Z,6.27
2018-03-28T11:09:13.336Z,6.20
2018-03-28T11:11:40.811Z,6.03
2018-03-28T11:14:08.626Z,6.87
2018-03-28T11:16:36.104Z,6.10
2018-03-28T11:19:04.314Z,7.13
2018-03-28T11:21:31.823Z,8.10
2018-03-28T11:23:59.337Z,7.37
2018-03-28T11:26:27.606Z,7.13
2018-03-28T11:28:55.911Z,8.60
2018-03-28T11:31:23.426Z,7.17
2018-03-28T11:33:50.925Z,8.00
2018-03-28T11:36:18.423Z,9.27
2018-03-28T11:38:45.917Z,9.33
2018-03-28T11:41:13.512Z,8.10
2018-03-28T11:43:40.934Z,9.90
2018-03-28T11:46:09.188Z,9.60
2018-03-28T11:48:36.669Z,9.70
2018-03-28T11:51:04.948Z,10.10
2018-03-28T11:53:33.191Z,10.03
2018-03-28T11:56:00.699Z,9.10
2018-03-28T11:58:28.204Z,10.50
2018-03-28T12:00:55.721Z,9.37
2018-03-28T12:03:23.193Z,9.63
2018-03-28T12:05:50.700Z,10.40
2018-03-28T12:08:18.208Z,11.73
2018-03-28T12:10:45.728Z,19.53
2018-03-28T12:13:13.212Z,11.00
2018-03-28T12:15:40.699Z,11.87
2018-03-28T12:18:08.190Z,11.80
2018-03-28T12:20:35.658Z,12.67
2018-03-28T12:23:03.183Z,11.70
2018-03-28T12:25:30.665Z,12.63
2018-03-28T12:27:58.202Z,13.00
2018-03-28T12:30:25.718Z,11.30
2018-03-28T12:32:53.258Z,10.40
2018-03-28T12:35:20.758Z,15.97
2018-03-28T12:37:49.022Z,9.90
2018-03-28T12:40:16.510Z,9.47
2018-03-28T12:42:44.003Z,23.07
2018-03-28T12:45:12.252Z,11.87
2018-03-28T12:47:39.775Z,14.63
2018-03-28T12:50:07.304Z,19.73
2018-03-28T12:52:35.556Z,13.50
2018-03-28T12:55:03.830Z,11.07
2018-03-28T12:57:31.406Z,10.10
2018-03-28T12:59:59.692Z,7.70
2018-03-28T13:02:27.152Z,7.60
2018-03-28T13:04:55.466Z,7.13
2018-03-28T13:07:23.965Z,7.27
2018-03-28T13:09:52.033Z,6.40
2018-03-28T13:12:19.505Z,6.00
2018-03-28T13:14:47.034Z,6.03
2018-03-28T13:17:14.503Z,7.30
2018-03-28T13:19:42.010Z,7.90
2018-03-28T13:22:10.256Z,7.33
2018-03-28T13:24:38.214Z,8.27
2018-03-28T13:27:05.710Z,9.50
2018-03-28T13:29:33.943Z,9.80
2018-03-28T13:32:01.448Z,11.33
2018-03-28T13:34:29.700Z,10.00
2018-03-28T13:36:57.258Z,10.67
2018-03-28T13:39:24.754Z,9.60
2018-03-28T13:41:52.286Z,10.47
2018-03-28T13:44:20.293Z,8.77
2018-03-28T13:46:48.500Z,10.40
2018-03-28T13:49:15.980Z,13.83
2018-03-28T13:51:43.501Z,12.80
2018-03-28T13:54:10.983Z,9.47
2018-03-28T13:56:38.508Z,11.20
2018-03-28T13:59:06.003Z,10.37
2018-03-28T14:01:33.527Z,7.60
2018-03-28T14:04:01.016Z,7.80
2018-03-28T14:06:28.559Z,9.00
2018-03-28T14:08:56.023Z,8.53
2018-03-28T14:11:23.496Z,7.73
2018-03-28T14:13:51.017Z,8.63
2018-03-28T14:16:18.496Z,5.83
2018-03-28T14:18:46.116Z,7.00
2018-03-28T14:21:13.594Z,8.53
2018-03-28T14:23:41.108Z,6.67
2018-03-28T14:26:08.624Z,12.63
2018-03-28T14:28:36.138Z,7.43
2018-03-28T14:31:03.612Z,7.50
2018-03-28T14:33:31.107Z,11.37
2018-03-28T14:35:58.594Z,7.43
2018-03-28T14:38:26.873Z,6.57
2018-03-28T14:40:55.215Z,7.37
2018-03-28T14:43:22.743Z,7.30
2018-03-28T14:45:50.225Z,4.93
2018-03-28T14:48:17.804Z,7.17
2018-03-28T14:50:45.296Z,9.37
2018-03-28T14:53:13.663Z,5.50
2018-03-28T14:55:41.913Z,4.80
2018-03-28T14:58:09.380Z,4.47
2018-03-28T15:00:36.883Z,8.97
2018-03-28T15:03:04.376Z,6.10
2018-03-28T15:05:31.879Z,7.20
2018-03-28T15:08:00.152Z,8.03
2018-03-28T15:10:28.419Z,14.53
2018-03-28T15:12:56.665Z,6.50
2018-03-28T15:15:24.196Z,15.33
2018-03-28T15:17:51.680Z,18.00
2018-03-28T15:20:19.192Z,6.87
2018-03-28T15:22:46.750Z,8.27
2018-03-28T15:25:15.026Z,10.27
2018-03-28T15:27:42.529Z,10.53
2018-03-28T15:30:10.050Z,7.13
2018-03-28T15:32:37.538Z,4.83
2018-03-28T15:35:05.075Z,9.97
2018-03-28T15:37:32.827Z,8.40
2018-03-28T15:40:00.381Z,9.70
2018-03-28T15:42:28.629Z,7.93
2018-03-28T15:44:56.143Z,11.10
2018-03-28T15:47:23.619Z,8.23
2018-03-28T15:49:51.171Z,7.23
2018-03-28T15:52:18.644Z,8.63
2018-03-28T15:54:46.173Z,9.63
2018-03-28T15:57:13.668Z,7.00
2018-03-28T15:59:41.145Z,4.30
2018-03-28T16:02:09.429Z,3.47
2018-03-28T16:04:37.665Z,2.90
2018-03-28T16:07:05.192Z,3.23
2018-03-28T16:09:32.658Z,2.63
2018-03-28T16:12:00.175Z,2.67
2018-03-28T16:14:28.419Z,3.47
2018-03-28T16:16:56.048Z,4.10
2018-03-28T16:19:23.548Z,4.47
2018-03-28T16:21:51.052Z,3.40
2018-03-28T16:24:18.554Z,4.97
2018-03-28T16:26:46.047Z,6.43
2018-03-28T16:29:14.313Z,3.50
2018-03-28T16:31:42.024Z,3.80
2018-03-28T16:34:09.510Z,4.90
2018-03-28T16:36:37.037Z,3.40
2018-03-28T16:39:05.598Z,3.70
2018-03-28T16:41:33.116Z,3.50
2018-03-28T16:44:00.597Z,3.43
2018-03-28T16:46:28.095Z,4.33
2018-03-28T16:48:55.624Z,6.30
2018-03-28T16:51:23.907Z,9.07
2018-03-28T16:53:51.395Z,8.73
2018-03-28T16:56:18.927Z,3.40
2018-03-28T16:58:46.435Z,5.63
2018-03-28T17:01:13.966Z,3.37
2018-03-28T17:03:41.474Z,4.27
2018-03-28T17:06:09.223Z,8.03
2018-03-28T17:08:36.728Z,7.07
2018-03-28T17:11:04.242Z,5.47
2018-03-28T17:13:32.944Z,6.00
2018-03-28T17:16:01.193Z,5.50
2018-03-28T17:18:28.702Z,9.67
2018-03-28T17:20:56.181Z,8.30
2018-03-28T17:23:23.701Z,6.20
2018-03-28T17:25:51.956Z,4.53
2018-03-28T17:28:19.481Z,8.50
2018-03-28T17:30:47.039Z,12.13
2018-03-28T17:33:14.549Z,13.33
2018-03-28T17:35:42.049Z,16.23
2018-03-28T17:38:09.587Z,16.07
2018-03-28T17:40:37.099Z,9.50
2018-03-28T17:43:04.832Z,8.10
2018-03-28T17:45:32.297Z,3.93
2018-03-28T17:48:00.068Z,4.30
2018-03-28T17:50:27.555Z,5.20
2018-03-28T17:52:55.025Z,4.67
2018-03-28T17:55:23.303Z,8.23
2018-03-28T17:57:51.530Z,2.50
2018-03-28T18:00:19.027Z,3.20
2018-03-28T18:02:46.518Z,3.90
2018-03-28T18:05:14.039Z,3.57
2018-03-28T18:07:41.477Z,2.60
2018-03-28T18:10:08.994Z,3.93
2018-03-28T18:12:36.462Z,3.63
2018-03-28T18:15:03.973Z,3.40
2018-03-28T18:17:31.442Z,4.20
2018-03-28T18:19:59.740Z,3.70
2018-03-28T18:22:27.221Z,3.50
2018-03-28T18:24:54.745Z,5.10
2018-03-28T18:27:22.978Z,6.43
2018-03-28T18:29:50.485Z,9.23
2018-03-28T18:32:17.985Z,11.03
2018-03-28T18:34:45.520Z,10.43
2018-03-28T18:37:12.987Z,7.37
2018-03-28T18:39:40.569Z,4.50
2018-03-28T18:42:08.029Z,3.50
2018-03-28T18:44:35.536Z,3.20
2018-03-28T18:47:03.072Z,4.30
2018-03-28T18:49:31.341Z,4.53
2018-03-28T18:51:58.870Z,4.37
2018-03-28T18:54:26.387Z,4.13
2018-03-28T18:56:53.847Z,5.60
2018-03-28T18:59:21.342Z,3.63
2018-03-28T19:01:48.893Z,3.30
2018-03-28T19:04:16.366Z,4.90
2018-03-28T19:06:43.857Z,3.57
2018-03-28T19:09:12.100Z,4.10
2018-03-28T19:11:39.602Z,4.67
2018-03-28T19:14:07.881Z,2.90
2018-03-28T19:16:36.134Z,3.57
2018-03-28T19:19:03.637Z,6.70
2018-03-28T19:21:31.143Z,9.60
2018-03-28T19:23:58.633Z,10.70
2018-03-28T19:26:26.227Z,6.97
2018-03-28T19:28:54.217Z,5.00
2018-03-28T19:31:21.791Z,4.53
2018-03-28T19:33:49.276Z,3.30
2018-03-28T19:36:17.536Z,3.03
2018-03-28T19:38:45.033Z,4.17
2018-03-28T19:41:12.550Z,3.00
2018-03-28T19:43:40.812Z,4.30
2018-03-28T19:46:08.317Z,3.43
2018-03-28T19:48:35.806Z,3.80
2018-03-28T19:51:03.313Z,5.97
2018-03-28T19:53:30.816Z,6.87
2018-03-28T19:55:58.331Z,9.57
2018-03-28T19:58:25.820Z,11.60
2018-03-28T20:00:53.337Z,11.03
2018-03-28T20:03:21.591Z,7.93
2018-03-28T20:05:49.118Z,9.30
2018-03-28T20:08:16.602Z,9.17
2018-03-28T20:10:44.162Z,9.40
2018-03-28T20:13:11.640Z,4.50
2018-03-28T20:15:39.131Z,6.10
2018-03-28T20:18:06.659Z,9.40
2018-03-28T20:20:34.902Z,6.30
2018-03-28T20:23:02.858Z,7.20
2018-03-28T20:25:30.337Z,6.00
2018-03-28T20:27:57.858Z,7.83
2018-03-28T20:30:25.347Z,6.63
2018-03-28T20:32:52.853Z,8.23
2018-03-28T20:35:21.102Z,5.63
2018-03-28T20:37:48.632Z,4.53
2018-03-28T20:40:16.103Z,10.17
2018-03-28T20:42:43.641Z,8.07
2018-03-28T20:45:11.132Z,9.90
2018-03-28T20:47:38.718Z,9.67
2018-03-28T20:50:07.182Z,7.57
2018-03-28T20:52:35.453Z,7.13
2018-03-28T20:55:02.954Z,8.63
2018-03-28T20:57:30.445Z,7.03
2018-03-28T20:59:57.981Z,7.83
2018-03-28T21:02:25.442Z,6.03
2018-03-28T21:04:52.955Z,6.07
2018-03-28T21:07:21.198Z,4.13
2018-03-28T21:09:48.732Z,5.77
2018-03-28T21:12:16.201Z,6.03
2018-03-28T21:14:43.717Z,8.00
2018-03-28T21:17:12.009Z,7.73
2018-03-28T21:19:39.503Z,6.67
2018-03-28T21:22:06.987Z,5.30
2018-03-28T21:24:34.491Z,5.47
2018-03-28T21:27:01.988Z,5.50
2018-03-28T21:29:29.505Z,4.73
2018-03-28T21:31:56.980Z,4.67
2018-03-28T21:34:24.474Z,4.43
2018-03-28T21:36:51.966Z,4.37
2018-03-28T21:39:19.474Z,6.50
2018-03-28T21:41:46.950Z,5.67
2018-03-28T21:44:14.448Z,7.23
2018-03-28T21:46:41.932Z,7.67
2018-03-28T21:49:09.642Z,8.10
2018-03-28T21:51:37.897Z,8.80
2018-03-28T21:54:05.428Z,7.50
2018-03-28T21:56:32.915Z,8.00
2018-03-28T21:59:00.408Z,8.20
2018-03-28T22:01:28.669Z,7.53
2018-03-28T22:03:56.921Z,7.23
2018-03-28T22:06:24.870Z,6.73
2018-03-28T22:08:53.171Z,7.07
2018-03-28T22:11:20.754Z,6.63
2018-03-28T22:13:48.984Z,7.43
2018-03-28T22:16:16.631Z,7.70
2018-03-28T22:18:44.320Z,7.50
2018-03-28T22:21:11.826Z,6.27
2018-03-28T22:23:39.316Z,6.33
2018-03-28T22:26:06.828Z,8.80
2018-03-28T22:28:35.085Z,9.07
2018-03-28T22:31:02.583Z,10.40
2018-03-28T22:33:30.055Z,10.00
2018-03-28T22:35:57.561Z,8.10
2018-03-28T22:38:25.064Z,9.37
2018-03-28T22:40:52.532Z,9.37
2018-03-28T22:43:20.037Z,9.03
2018-03-28T22:45:47.512Z,8.20
2018-03-28T22:48:15.009Z,7.93
2018-03-28T22:50:42.491Z,8.33
2018-03-28T22:53:09.976Z,8.50
2018-03-28T22:55:38.209Z,7.73
2018-03-28T22:58:05.714Z,6.33
2018-03-28T23:00:33.970Z,6.57
2018-03-28T23:03:01.536Z,5.67
2018-03-28T23:05:29.012Z,5.17
2018-03-28T23:07:57.289Z,5.37
2018-03-28T23:10:25.533Z,5.20
2018-03-28T23:12:53.040Z,5.70
2018-03-28T23:15:20.516Z,6.30
2018-03-28T23:17:48.001Z,5.83
2018-03-28T23:20:15.502Z,5.57
2018-03-28T23:22:42.997Z,6.17
2018-03-28T23:25:10.472Z,5.70
2018-03-28T23:27:37.985Z,6.13
2018-03-28T23:30:05.472Z,5.70
2018-03-28T23:32:32.957Z,6.10
2018-03-28T23:35:00.457Z,5.70
2018-03-28T23:37:28.022Z,6.60
2018-03-28T23:39:55.489Z,6.10
2018-03-28T23:42:22.989Z,6.80
2018-03-28T23:44:50.502Z,6.57
2018-03-28T23:47:17.970Z,7.10
2018-03-28T23:49:45.485Z,6.97
2018-03-28T23:52:13.760Z,6.97
2018-03-28T23:54:42.004Z,7.23
2018-03-28T23:57:09.618Z,7.67
2018-03-28T23:59:37.080Z,7.57
