createdAt,value
2018-04-24T00:00:21.803Z,70.72
2018-04-24T00:01:22.312Z,71.87
2018-04-24T00:02:22.879Z,71.87
2018-04-24T00:03:23.450Z,69.48
2018-04-24T00:04:24.023Z,70.82
2018-04-24T00:05:24.599Z,69.87
2018-04-24T00:06:25.180Z,71.33
2018-04-24T00:07:25.764Z,69.10
2018-04-24T00:08:26.340Z,70.63
2018-04-24T00:09:26.908Z,69.96
2018-04-24T00:10:27.480Z,70.06
2018-04-24T00:11:28.053Z,69.48
2018-04-24T00:12:28.621Z,66.53
2018-04-24T00:13:29.203Z,69.58
2018-04-24T00:14:29.773Z,64.43
2018-04-24T00:15:30.346Z,68.15
2018-04-24T00:16:30.917Z,67.20
2018-04-24T00:17:31.491Z,66.15
2018-04-24T00:18:32.059Z,68.53
2018-04-24T00:19:32.629Z,65.48
2018-04-24T00:20:33.264Z,66.82
2018-04-24T00:21:33.781Z,66.91
2018-04-24T00:22:34.355Z,61.67
2018-04-24T00:23:34.926Z,65.89
2018-04-24T00:24:35.499Z,69.04
2018-04-24T00:25:36.070Z,66.38
2018-04-24T00:26:36.640Z,62.08
2018-04-24T00:27:37.211Z,69.39
2018-04-24T00:28:37.781Z,68.82
2018-04-24T00:29:38.357Z,68.44
2018-04-24T00:30:38.936Z,66.34
2018-04-24T00:31:39.509Z,67.68
2018-04-24T00:32:40.078Z,63.20
2018-04-24T00:33:40.649Z,64.53
2018-04-24T00:34:41.231Z,59.57
2018-04-24T00:35:41.805Z,65.00
2018-04-24T00:36:42.384Z,61.76
2018-04-24T00:37:42.955Z,58.33
2018-04-24T00:38:43.528Z,65.67
2018-04-24T00:39:44.101Z,64.91
2018-04-24T00:40:44.673Z,61.57
2018-04-24T00:41:45.246Z,61.86
2018-04-24T00:42:45.815Z,63.76
2018-04-24T00:43:46.387Z,62.68
2018-04-24T00:44:46.963Z,61.35
2018-04-24T00:45:47.553Z,62.68
2018-04-24T00:46:48.119Z,61.83
2018-04-24T00:47:48.694Z,60.69
2018-04-24T00:48:49.261Z,59.54
2018-04-24T00:49:49.832Z,59.16
2018-04-24T00:50:50.404Z,57.64
2018-04-24T00:51:50.979Z,61.35
2018-04-24T00:52:51.546Z,60.21
2018-04-24T00:53:52.115Z,59.45
2018-04-24T00:54:52.685Z,59.45
2018-04-24T00:55:53.263Z,59.83
2018-04-24T00:56:53.827Z,59.35
2018-04-24T00:57:54.401Z,59.54
2018-04-24T00:58:54.975Z,58.87
2018-04-24T00:59:55.546Z,60.21
2018-04-24T01:00:56.117Z,59.45
2018-04-24T01:01:56.689Z,60.40
2018-04-24T01:12:50.791Z,60.30
2018-04-24T01:13:51.363Z,59.45
2018-04-24T01:14:51.936Z,59.26
2018-04-24T01:15:52.517Z,58.59
2018-04-24T01:16:53.089Z,59.06
2018-04-24T01:17:53.661Z,58.69
2018-04-24T01:18:54.232Z,58.02
2018-04-24T01:19:54.803Z,57.73
2018-04-24T01:20:55.373Z,59.35
2018-04-24T01:21:55.953Z,58.69
2018-04-24T01:22:56.524Z,58.02
2018-04-24T01:23:57.095Z,59.35
2018-04-24T01:24:57.668Z,59.16
2018-04-24T01:25:58.238Z,59.45
2018-04-24T01:26:58.812Z,57.73
2018-04-24T01:27:59.382Z,61.45
2018-04-24T01:28:59.952Z,60.02
2018-04-24T01:30:00.523Z,58.11
2018-04-24T01:31:01.105Z,61.16
2018-04-24T01:32:01.678Z,60.02
2018-04-24T01:33:02.254Z,59.16
2018-04-24T01:34:02.819Z,58.84
2018-04-24T01:35:03.388Z,58.65
2018-04-24T01:36:03.960Z,60.97
2018-04-24T01:37:04.539Z,61.45
2018-04-24T01:38:05.106Z,62.30
2018-04-24T01:39:05.682Z,62.30
2018-04-24T01:40:06.252Z,62.68
2018-04-24T01:41:06.824Z,62.68
2018-04-24T01:42:07.394Z,62.40
2018-04-24T01:43:07.965Z,62.88
2018-04-24T01:44:08.535Z,64.59
2018-04-24T01:45:09.105Z,66.88
2018-04-24T01:46:09.675Z,66.11
2018-04-24T01:47:10.245Z,66.31
2018-04-24T01:48:10.815Z,65.16
2018-04-24T01:49:11.385Z,62.97
2018-04-24T01:50:11.954Z,64.69
2018-04-24T01:51:12.525Z,65.07
2018-04-24T01:52:13.096Z,63.64
2018-04-24T01:53:13.667Z,63.17
2018-04-24T01:54:14.240Z,62.18
2018-04-24T01:55:14.811Z,61.99
2018-04-24T01:56:15.381Z,61.73
2018-04-24T01:57:15.953Z,61.93
2018-04-24T01:58:16.521Z,62.12
2018-04-24T01:59:17.091Z,61.13
2018-04-24T02:00:17.660Z,59.80
2018-04-24T02:01:18.230Z,58.94
2018-04-24T02:02:18.805Z,57.64
2018-04-24T02:03:19.368Z,59.45
2018-04-24T02:04:19.950Z,60.78
2018-04-24T02:05:20.521Z,59.51
2018-04-24T02:06:21.090Z,57.99
2018-04-24T02:07:21.665Z,58.08
2018-04-24T02:08:22.232Z,58.84
2018-04-24T02:09:22.804Z,58.18
2018-04-24T02:10:23.383Z,56.46
2018-04-24T02:11:23.952Z,55.61
2018-04-24T02:12:24.524Z,56.75
2018-04-24T02:13:25.094Z,55.61
2018-04-24T02:14:25.664Z,56.18
2018-04-24T02:15:26.234Z,56.37
2018-04-24T02:16:26.805Z,56.65
2018-04-24T02:17:27.374Z,55.80
2018-04-24T02:18:27.956Z,54.75
2018-04-24T02:19:28.537Z,53.64
2018-04-24T02:20:29.106Z,55.22
2018-04-24T02:21:29.678Z,55.70
2018-04-24T02:22:30.255Z,55.61
2018-04-24T02:23:30.820Z,55.04
2018-04-24T02:24:31.392Z,55.42
2018-04-24T02:25:31.974Z,56.75
2018-04-24T02:26:32.535Z,57.32
2018-04-24T02:27:33.104Z,57.99
2018-04-24T02:28:33.675Z,57.04
2018-04-24T02:29:34.245Z,55.99
2018-04-24T02:30:34.828Z,56.37
2018-04-24T02:31:35.397Z,53.52
2018-04-24T02:32:35.967Z,57.13
2018-04-24T02:33:36.538Z,55.90
2018-04-24T02:34:37.107Z,56.37
2018-04-24T02:35:37.677Z,54.75
2018-04-24T02:36:38.247Z,56.37
2018-04-24T02:37:38.817Z,57.04
2018-04-24T02:38:39.387Z,57.42
2018-04-24T02:39:39.955Z,57.60
2018-04-24T02:40:40.526Z,57.70
2018-04-24T02:41:41.101Z,58.47
2018-04-24T02:42:41.674Z,59.23
2018-04-24T02:43:42.241Z,57.70
2018-04-24T02:44:42.812Z,56.09
2018-04-24T02:45:43.382Z,58.47
2018-04-24T02:46:43.952Z,59.32
2018-04-24T02:47:44.521Z,59.23
2018-04-24T02:48:45.092Z,58.08
2018-04-24T02:49:45.682Z,57.23
2018-04-24T02:50:46.243Z,58.84
2018-04-24T02:51:46.815Z,57.80
2018-04-24T02:52:47.385Z,57.80
2018-04-24T02:53:47.956Z,57.13
2018-04-24T02:54:48.523Z,57.89
2018-04-24T02:55:49.095Z,58.65
2018-04-24T02:56:49.665Z,58.56
2018-04-24T02:57:50.233Z,57.23
2018-04-24T02:58:50.808Z,57.13
2018-04-24T02:59:51.385Z,55.80
2018-04-24T03:00:51.955Z,58.08
2018-04-24T03:01:52.527Z,57.32
2018-04-24T03:02:53.106Z,57.80
2018-04-24T03:03:53.678Z,55.80
2018-04-24T03:04:54.253Z,56.37
2018-04-24T03:05:54.828Z,57.70
2018-04-24T03:06:55.398Z,55.13
2018-04-24T03:07:55.969Z,56.24
2018-04-24T03:08:56.546Z,56.05
2018-04-24T03:09:57.110Z,56.44
2018-04-24T03:10:57.679Z,57.01
2018-04-24T03:11:58.282Z,55.13
2018-04-24T03:12:58.818Z,56.34
2018-04-24T03:13:59.386Z,57.10
2018-04-24T03:14:59.958Z,56.72
2018-04-24T03:16:00.525Z,56.34
2018-04-24T03:17:01.095Z,56.63
2018-04-24T03:18:01.663Z,54.63
2018-04-24T03:19:02.242Z,54.53
2018-04-24T03:20:02.822Z,55.96
2018-04-24T03:21:03.391Z,54.25
2018-04-24T03:22:03.963Z,54.63
2018-04-24T03:23:04.528Z,56.05
2018-04-24T03:24:05.097Z,55.10
2018-04-24T03:25:05.667Z,56.34
2018-04-24T03:26:06.236Z,56.44
2018-04-24T03:27:06.805Z,56.05
2018-04-24T03:28:07.373Z,57.20
2018-04-24T03:29:07.942Z,55.01
2018-04-24T03:30:08.514Z,56.63
2018-04-24T03:31:09.089Z,55.77
2018-04-24T03:32:09.670Z,54.63
2018-04-24T03:33:10.238Z,55.20
2018-04-24T03:34:10.809Z,55.77
2018-04-24T03:35:11.376Z,56.53
2018-04-24T03:36:11.945Z,56.34
2018-04-24T03:37:12.511Z,56.63
2018-04-24T03:38:13.079Z,57.29
2018-04-24T03:39:13.648Z,57.01
2018-04-24T03:40:14.217Z,55.77
2018-04-24T03:41:14.785Z,55.49
2018-04-24T03:42:15.351Z,54.44
2018-04-24T03:43:15.919Z,55.20
2018-04-24T03:44:16.488Z,55.96
2018-04-24T03:45:17.058Z,55.29
2018-04-24T03:46:17.627Z,55.77
2018-04-24T03:47:18.195Z,54.63
2018-04-24T03:48:18.763Z,54.53
2018-04-24T03:49:19.333Z,54.53
2018-04-24T03:50:19.900Z,55.01
2018-04-24T03:51:20.469Z,56.63
2018-04-24T03:52:21.038Z,55.39
2018-04-24T03:53:21.617Z,55.49
2018-04-24T03:54:22.187Z,54.35
2018-04-24T03:55:22.754Z,56.15
2018-04-24T03:56:23.326Z,54.63
2018-04-24T03:57:23.904Z,53.39
2018-04-24T03:58:24.473Z,54.91
2018-04-24T03:59:25.047Z,51.39
2018-04-24T04:00:25.622Z,54.91
2018-04-24T04:01:26.193Z,56.34
2018-04-24T04:02:26.760Z,55.58
2018-04-24T04:03:27.480Z,55.39
2018-04-24T04:04:28.049Z,55.77
2018-04-24T04:05:28.627Z,55.96
2018-04-24T04:06:29.186Z,55.77
2018-04-24T04:07:29.781Z,56.63
2018-04-24T04:08:30.324Z,56.53
2018-04-24T04:09:30.891Z,57.67
2018-04-24T04:10:31.470Z,57.10
2018-04-24T04:11:32.040Z,55.68
2018-04-24T04:12:32.614Z,59.01
2018-04-24T04:13:33.189Z,57.77
2018-04-24T04:14:33.757Z,57.67
2018-04-24T04:15:34.325Z,57.67
2018-04-24T04:16:34.906Z,56.63
2018-04-24T04:17:35.476Z,53.96
2018-04-24T04:18:36.196Z,57.58
2018-04-24T04:19:36.765Z,57.20
2018-04-24T04:20:37.333Z,55.10
2018-04-24T04:21:37.903Z,57.39
2018-04-24T04:22:38.477Z,59.77
2018-04-24T04:23:39.057Z,59.01
2018-04-24T04:24:39.624Z,58.53
2018-04-24T04:25:40.194Z,59.29
2018-04-24T04:26:40.774Z,59.20
2018-04-24T04:27:41.342Z,59.77
2018-04-24T04:28:41.913Z,59.39
2018-04-24T04:29:42.486Z,59.20
2018-04-24T04:30:43.057Z,58.72
2018-04-24T04:31:43.635Z,59.67
2018-04-24T04:32:44.205Z,60.82
2018-04-24T04:33:44.927Z,59.61
2018-04-24T04:34:45.498Z,59.67
2018-04-24T04:35:46.070Z,59.96
2018-04-24T04:36:46.641Z,59.42
2018-04-24T04:37:47.213Z,60.94
2018-04-24T04:38:47.782Z,61.19
2018-04-24T04:39:48.363Z,61.22
2018-04-24T04:40:48.935Z,61.29
2018-04-24T04:41:49.521Z,60.46
2018-04-24T04:42:50.100Z,61.42
2018-04-24T04:43:50.820Z,60.94
2018-04-24T04:44:51.411Z,60.37
2018-04-24T04:45:51.972Z,61.04
2018-04-24T04:46:52.543Z,61.70
2018-04-24T04:47:53.169Z,59.51
2018-04-24T04:48:53.683Z,62.37
2018-04-24T04:49:54.255Z,57.32
2018-04-24T04:50:54.827Z,62.94
2018-04-24T04:51:55.397Z,63.32
2018-04-24T04:52:55.969Z,61.99
2018-04-24T04:53:56.539Z,62.37
2018-04-24T04:54:57.125Z,61.04
2018-04-24T04:55:57.693Z,61.32
2018-04-24T04:56:58.266Z,61.13
2018-04-24T04:57:58.840Z,61.13
2018-04-24T04:58:59.406Z,61.90
2018-04-24T04:59:59.978Z,61.42
2018-04-24T05:01:00.546Z,61.32
2018-04-24T05:02:01.117Z,61.32
2018-04-24T05:03:01.694Z,61.32
2018-04-24T05:04:02.271Z,60.85
2018-04-24T05:05:02.844Z,60.94
2018-04-24T05:06:03.423Z,62.18
2018-04-24T05:07:04.000Z,63.13
2018-04-24T05:08:04.576Z,59.03
2018-04-24T05:09:05.157Z,61.51
2018-04-24T05:10:05.724Z,62.65
2018-04-24T05:11:06.298Z,62.46
2018-04-24T05:12:06.899Z,62.18
2018-04-24T05:13:07.450Z,62.18
2018-04-24T05:14:08.171Z,61.61
2018-04-24T05:15:08.741Z,60.94
2018-04-24T05:16:09.322Z,61.22
2018-04-24T05:17:09.893Z,60.46
2018-04-24T05:18:10.463Z,60.27
2018-04-24T05:19:11.034Z,59.23
2018-04-24T05:20:11.648Z,60.37
2018-04-24T05:21:12.178Z,61.51
2018-04-24T05:22:12.748Z,59.32
2018-04-24T05:23:13.321Z,57.80
2018-04-24T05:24:13.895Z,58.84
2018-04-24T05:25:14.462Z,54.75
2018-04-24T05:26:15.046Z,53.80
2018-04-24T05:27:15.626Z,55.22
2018-04-24T05:28:16.199Z,56.94
2018-04-24T05:29:16.921Z,52.18
2018-04-24T05:30:17.494Z,52.28
2018-04-24T05:31:18.076Z,54.66
2018-04-24T05:32:18.648Z,52.84
2018-04-24T05:33:19.223Z,55.32
2018-04-24T05:34:19.803Z,56.46
2018-04-24T05:35:20.373Z,56.94
2018-04-24T05:36:20.946Z,54.94
2018-04-24T05:37:21.518Z,57.13
2018-04-24T05:38:22.089Z,56.65
2018-04-24T05:39:22.660Z,57.04
2018-04-24T05:40:23.243Z,54.75
2018-04-24T05:41:23.830Z,56.56
2018-04-24T05:42:24.408Z,56.94
2018-04-24T05:43:24.982Z,59.51
2018-04-24T05:44:25.571Z,59.23
2018-04-24T05:45:26.137Z,57.51
2018-04-24T05:46:26.714Z,58.75
2018-04-24T05:47:27.266Z,58.94
2018-04-24T05:48:27.838Z,58.94
2018-04-24T05:49:28.411Z,60.18
2018-04-24T05:50:28.985Z,61.32
2018-04-24T05:51:29.568Z,60.85
2018-04-24T05:52:30.142Z,61.80
2018-04-24T05:53:30.716Z,60.94
2018-04-24T05:54:31.442Z,61.70
2018-04-24T05:55:32.014Z,61.22
2018-04-24T05:56:32.581Z,61.99
2018-04-24T05:57:33.155Z,62.27
2018-04-24T05:58:33.726Z,62.37
2018-04-24T05:59:34.297Z,62.37
2018-04-24T06:00:34.872Z,61.90
2018-04-24T06:01:35.440Z,62.08
2018-04-24T06:02:36.018Z,61.51
2018-04-24T06:03:36.585Z,62.18
2018-04-24T06:04:37.308Z,63.51
2018-04-24T06:05:37.881Z,62.56
2018-04-24T06:06:38.452Z,62.56
2018-04-24T06:07:39.024Z,61.99
2018-04-24T06:08:39.650Z,63.80
2018-04-24T06:09:40.168Z,63.42
2018-04-24T06:10:40.748Z,62.46
2018-04-24T06:11:41.314Z,61.61
2018-04-24T06:12:41.884Z,62.59
2018-04-24T06:13:42.467Z,64.18
2018-04-24T06:14:43.039Z,63.32
2018-04-24T06:15:43.611Z,62.27
2018-04-24T06:16:44.196Z,61.90
2018-04-24T06:17:44.767Z,62.68
2018-04-24T06:18:45.341Z,63.73
2018-04-24T06:19:45.922Z,65.13
2018-04-24T06:20:46.497Z,64.94
2018-04-24T06:21:47.065Z,63.64
2018-04-24T06:22:47.637Z,64.37
2018-04-24T06:23:48.211Z,63.51
2018-04-24T06:24:48.793Z,64.21
2018-04-24T06:25:49.364Z,64.75
2018-04-24T06:26:49.939Z,64.56
2018-04-24T06:27:50.519Z,64.40
2018-04-24T06:28:51.091Z,65.26
2018-04-24T06:29:51.814Z,63.13
2018-04-24T06:30:52.385Z,63.35
2018-04-24T06:31:52.961Z,64.12
2018-04-24T06:32:53.537Z,63.26
2018-04-24T06:33:54.106Z,62.49
2018-04-24T06:34:54.681Z,61.25
2018-04-24T06:35:55.296Z,62.12
2018-04-24T06:36:55.827Z,63.07
2018-04-24T06:37:56.402Z,62.49
2018-04-24T06:38:56.974Z,61.35
2018-04-24T06:39:57.702Z,63.92
2018-04-24T06:40:58.273Z,63.73
2018-04-24T06:41:58.845Z,62.88
2018-04-24T06:42:59.418Z,61.35
2018-04-24T06:44:00.007Z,60.30
2018-04-24T06:45:00.580Z,57.64
2018-04-24T06:46:01.149Z,58.21
2018-04-24T06:47:01.724Z,55.92
2018-04-24T06:48:02.295Z,59.35
2018-04-24T06:49:02.868Z,60.88
2018-04-24T06:50:03.594Z,59.16
2018-04-24T06:51:04.163Z,60.11
2018-04-24T06:52:04.736Z,60.69
2018-04-24T06:53:05.314Z,60.11
2018-04-24T06:54:05.884Z,62.12
2018-04-24T06:55:06.565Z,61.07
2018-04-24T06:56:07.044Z,61.35
2018-04-24T06:57:07.619Z,63.17
2018-04-24T06:58:08.203Z,64.12
2018-04-24T06:59:08.788Z,64.97
2018-04-24T07:00:09.511Z,64.40
2018-04-24T07:01:10.087Z,65.07
2018-04-24T07:02:10.660Z,64.02
2018-04-24T07:03:11.244Z,64.31
2018-04-24T07:04:11.816Z,63.73
2018-04-24T07:05:12.391Z,62.21
2018-04-24T07:06:12.963Z,62.24
2018-04-24T07:07:13.537Z,63.17
2018-04-24T07:08:14.112Z,60.40
2018-04-24T07:09:14.685Z,62.81
2018-04-24T07:10:15.408Z,59.35
2018-04-24T07:11:15.981Z,61.45
2018-04-24T07:12:16.556Z,58.04
2018-04-24T07:13:17.141Z,61.25
2018-04-24T07:14:17.715Z,58.81
2018-04-24T07:15:18.296Z,60.69
2018-04-24T07:16:18.873Z,59.57
2018-04-24T07:17:19.453Z,60.81
2018-04-24T07:18:20.038Z,61.10
2018-04-24T07:19:20.615Z,60.62
2018-04-24T07:20:21.184Z,61.96
2018-04-24T07:21:21.767Z,62.91
2018-04-24T07:22:22.340Z,62.43
2018-04-24T07:23:22.915Z,63.20
2018-04-24T07:24:23.488Z,64.43
2018-04-24T07:25:24.063Z,62.91
2018-04-24T07:26:24.646Z,63.76
2018-04-24T07:27:25.220Z,65.00
2018-04-24T07:28:25.796Z,65.48
2018-04-24T07:29:26.373Z,65.26
2018-04-24T07:30:27.093Z,64.62
2018-04-24T07:31:27.666Z,65.00
2018-04-24T07:32:28.241Z,66.44
2018-04-24T07:33:28.813Z,64.91
2018-04-24T07:34:29.387Z,66.24
2018-04-24T07:35:29.963Z,65.86
2018-04-24T07:36:30.536Z,65.86
2018-04-24T07:37:31.110Z,65.67
2018-04-24T07:38:31.685Z,66.34
2018-04-24T07:39:32.258Z,66.53
2018-04-24T07:40:32.983Z,67.29
2018-04-24T07:41:33.571Z,66.05
2018-04-24T07:42:34.144Z,69.58
2018-04-24T07:43:34.717Z,68.24
2018-04-24T07:44:35.291Z,68.47
2018-04-24T07:45:35.866Z,70.57
2018-04-24T07:46:36.521Z,69.71
2018-04-24T07:47:37.016Z,68.85
2018-04-24T07:48:37.593Z,69.43
2018-04-24T07:49:38.162Z,72.57
2018-04-24T07:50:38.737Z,71.43
2018-04-24T07:51:39.312Z,69.71
2018-04-24T07:52:39.894Z,68.38
2018-04-24T07:53:40.470Z,69.04
2018-04-24T07:54:41.043Z,69.90
2018-04-24T07:55:41.616Z,68.76
2018-04-24T07:56:42.191Z,68.09
2018-04-24T07:57:42.765Z,68.53
2018-04-24T07:58:43.344Z,68.63
2018-04-24T07:59:43.912Z,68.15
2018-04-24T08:00:44.487Z,68.09
2018-04-24T08:01:45.070Z,68.38
2018-04-24T08:02:45.642Z,67.61
2018-04-24T08:03:46.216Z,69.43
2018-04-24T08:04:46.792Z,67.42
2018-04-24T08:05:47.365Z,68.95
2018-04-24T08:06:47.939Z,70.95
2018-04-24T08:07:48.528Z,68.66
2018-04-24T08:08:49.087Z,68.95
2018-04-24T08:09:49.663Z,70.76
2018-04-24T08:10:50.236Z,70.19
2018-04-24T08:11:50.808Z,69.33
2018-04-24T08:12:51.386Z,68.38
2018-04-24T08:13:51.959Z,68.76
2018-04-24T08:14:52.534Z,68.76
2018-04-24T08:15:53.115Z,69.52
2018-04-24T08:16:53.681Z,67.23
2018-04-24T08:17:54.257Z,68.85
2018-04-24T08:18:54.831Z,68.76
2018-04-24T08:19:55.405Z,67.71
2018-04-24T08:20:55.978Z,66.94
2018-04-24T08:21:56.554Z,67.61
2018-04-24T08:22:57.240Z,67.61
2018-04-24T08:23:57.713Z,68.57
2018-04-24T08:24:58.286Z,67.52
2018-04-24T08:25:58.862Z,67.23
2018-04-24T08:26:59.433Z,67.33
2018-04-24T08:28:00.007Z,69.23
2018-04-24T08:29:00.591Z,69.14
2018-04-24T08:30:01.166Z,68.09
2018-04-24T08:31:01.751Z,67.80
2018-04-24T08:32:02.325Z,67.23
2018-04-24T08:33:02.909Z,69.23
2018-04-24T08:34:03.484Z,69.14
2018-04-24T08:35:04.059Z,69.43
2018-04-24T08:36:04.634Z,68.66
2018-04-24T08:37:05.211Z,69.23
2018-04-24T08:38:05.781Z,68.57
2018-04-24T08:39:06.357Z,68.85
2018-04-24T08:40:06.934Z,69.52
2018-04-24T08:41:07.505Z,67.80
2018-04-24T08:42:08.077Z,69.62
2018-04-24T08:43:08.650Z,69.04
2018-04-24T08:44:09.223Z,68.47
2018-04-24T08:45:09.797Z,68.18
2018-04-24T08:46:10.381Z,66.60
2018-04-24T08:47:10.954Z,68.66
2018-04-24T08:48:11.528Z,68.76
2018-04-24T08:49:12.103Z,67.71
2018-04-24T08:50:12.677Z,68.66
2018-04-24T08:51:13.250Z,69.14
2018-04-24T08:52:13.824Z,69.74
2018-04-24T08:53:14.412Z,70.51
2018-04-24T08:54:14.982Z,70.19
2018-04-24T08:55:15.561Z,69.65
2018-04-24T08:56:16.150Z,70.00
2018-04-24T08:57:16.716Z,70.00
2018-04-24T08:58:17.292Z,68.18
2018-04-24T08:59:17.866Z,68.76
2018-04-24T09:00:18.439Z,70.22
2018-04-24T09:01:19.011Z,70.51
2018-04-24T09:02:19.586Z,72.03
2018-04-24T09:03:20.161Z,72.13
2018-04-24T09:04:20.735Z,71.18
2018-04-24T09:05:21.309Z,70.98
2018-04-24T09:06:21.898Z,72.13
2018-04-24T09:07:22.469Z,72.03
2018-04-24T09:08:23.041Z,70.89
2018-04-24T09:09:23.617Z,73.47
2018-04-24T09:10:24.191Z,71.56
2018-04-24T09:11:24.767Z,73.60
2018-04-24T09:12:25.341Z,70.26
2018-04-24T09:13:25.916Z,71.27
2018-04-24T09:14:26.492Z,68.98
2018-04-24T09:15:27.066Z,69.93
2018-04-24T09:16:27.640Z,69.37
2018-04-24T09:17:28.214Z,69.31
2018-04-24T09:18:28.791Z,69.31
2018-04-24T09:19:29.374Z,66.15
2018-04-24T09:20:29.950Z,71.34
2018-04-24T09:21:30.523Z,72.26
2018-04-24T09:22:31.098Z,72.36
2018-04-24T09:23:31.672Z,72.80
2018-04-24T09:24:32.246Z,73.50
2018-04-24T09:25:32.823Z,72.83
2018-04-24T09:26:33.395Z,77.03
2018-04-24T09:27:33.971Z,76.37
2018-04-24T09:28:34.544Z,76.56
2018-04-24T09:29:35.129Z,76.75
2018-04-24T09:30:35.704Z,77.13
2018-04-24T09:31:36.280Z,79.27
2018-04-24T09:32:36.855Z,78.51
2018-04-24T09:33:37.540Z,77.84
2018-04-24T09:34:38.005Z,78.03
2018-04-24T09:35:38.581Z,76.98
2018-04-24T09:36:39.157Z,75.79
2018-04-24T09:37:39.730Z,74.84
2018-04-24T09:38:40.304Z,73.69
2018-04-24T09:39:40.878Z,70.64
2018-04-24T09:40:41.454Z,73.50
2018-04-24T09:41:42.030Z,71.02
2018-04-24T09:42:42.604Z,71.59
2018-04-24T09:43:43.181Z,70.36
2018-04-24T09:44:43.777Z,71.98
2018-04-24T09:45:44.364Z,70.54
2018-04-24T09:46:44.946Z,71.50
2018-04-24T09:47:45.519Z,73.79
2018-04-24T09:48:46.097Z,73.03
2018-04-24T09:49:46.668Z,72.83
2018-04-24T09:50:47.243Z,70.36
2018-04-24T09:51:47.818Z,70.83
2018-04-24T09:52:48.392Z,69.31
2018-04-24T09:53:48.966Z,69.40
2018-04-24T09:54:49.540Z,70.16
2018-04-24T09:55:50.116Z,69.31
2018-04-24T09:56:50.784Z,71.12
2018-04-24T09:57:51.272Z,70.64
2018-04-24T09:58:51.847Z,70.92
2018-04-24T09:59:52.422Z,71.88
2018-04-24T10:00:52.997Z,73.03
2018-04-24T10:01:53.572Z,72.55
2018-04-24T10:02:54.148Z,72.93
2018-04-24T10:03:54.723Z,73.88
2018-04-24T10:04:55.298Z,74.08
2018-04-24T10:05:55.871Z,74.46
2018-04-24T10:06:56.447Z,74.30
2018-04-24T10:07:57.024Z,74.69
2018-04-24T10:08:57.599Z,75.83
2018-04-24T10:09:58.172Z,74.98
2018-04-24T10:10:58.759Z,74.98
2018-04-24T10:11:59.337Z,73.07
2018-04-24T10:12:59.937Z,73.83
2018-04-24T10:14:00.485Z,74.17
2018-04-24T10:15:01.060Z,73.12
2018-04-24T10:16:01.639Z,74.02
2018-04-24T10:17:02.220Z,72.26
2018-04-24T10:18:02.806Z,73.98
2018-04-24T10:19:03.378Z,75.42
2018-04-24T10:20:03.956Z,73.69
2018-04-24T10:21:04.533Z,73.60
2018-04-24T10:22:05.104Z,74.65
2018-04-24T10:23:05.683Z,73.03
2018-04-24T10:24:06.256Z,74.88
2018-04-24T10:25:06.869Z,74.08
2018-04-24T10:26:07.463Z,74.78
2018-04-24T10:27:08.077Z,76.50
2018-04-24T10:28:08.689Z,76.03
2018-04-24T10:29:09.283Z,79.27
2018-04-24T10:30:09.956Z,76.03
2018-04-24T10:31:10.566Z,77.17
2018-04-24T10:32:11.337Z,75.26
2018-04-24T10:33:11.944Z,75.93
2018-04-24T10:34:12.556Z,74.21
2018-04-24T10:35:13.148Z,75.83
2018-04-24T10:36:13.724Z,75.83
2018-04-24T10:37:14.298Z,75.68
2018-04-24T10:38:14.918Z,76.82
2018-04-24T10:39:15.451Z,74.82
2018-04-24T10:40:16.026Z,75.93
2018-04-24T10:41:16.602Z,74.49
2018-04-24T10:42:17.173Z,75.16
2018-04-24T10:43:17.749Z,76.88
2018-04-24T10:44:18.326Z,74.30
2018-04-24T10:45:18.901Z,74.24
2018-04-24T10:46:19.479Z,14.60
2018-04-24T10:47:20.054Z,14.60
2018-04-24T10:48:20.629Z,14.60
2018-04-24T10:49:21.208Z,14.60
2018-04-24T10:50:21.779Z,14.60
2018-04-24T10:51:22.357Z,14.60
2018-04-24T10:52:22.936Z,14.60
2018-04-24T10:53:23.508Z,14.60
2018-04-24T10:54:24.083Z,14.60
2018-04-24T10:55:24.660Z,14.60
2018-04-24T10:56:25.239Z,14.60
2018-04-24T10:57:25.813Z,14.60
2018-04-24T10:58:26.385Z,14.60
2018-04-24T10:59:27.045Z,14.60
2018-04-24T11:00:27.538Z,14.60
2018-04-24T11:01:28.112Z,14.60
2018-04-24T11:02:28.689Z,14.60
2018-04-24T11:03:29.264Z,14.60
2018-04-24T11:04:29.840Z,14.60
2018-04-24T11:05:30.415Z,14.60
2018-04-24T11:06:30.992Z,14.60
2018-04-24T11:07:31.566Z,14.60
2018-04-24T11:08:32.141Z,14.60
2018-04-24T11:09:32.717Z,14.60
2018-04-24T11:10:33.294Z,14.60
2018-04-24T11:11:33.870Z,14.60
2018-04-24T11:12:34.443Z,14.60
2018-04-24T11:13:35.022Z,14.60
2018-04-24T11:14:35.596Z,14.60
2018-04-24T11:15:36.172Z,14.60
2018-04-24T11:16:36.747Z,14.60
2018-04-24T11:17:37.324Z,14.60
2018-04-24T11:18:37.898Z,14.60
2018-04-24T11:19:38.474Z,14.60
2018-04-24T11:20:39.048Z,14.60
2018-04-24T11:21:39.633Z,14.60
2018-04-24T11:22:40.290Z,14.60
2018-04-24T11:23:40.785Z,14.60
2018-04-24T11:24:41.369Z,14.60
2018-04-24T11:25:41.944Z,14.60
2018-04-24T11:26:42.560Z,14.60
2018-04-24T11:27:43.098Z,14.60
2018-04-24T11:28:43.673Z,14.60
2018-04-24T11:29:44.250Z,14.60
2018-04-24T11:30:44.825Z,14.60
2018-04-24T11:31:45.401Z,14.60
2018-04-24T11:32:45.978Z,14.60
2018-04-24T11:33:46.556Z,14.60
2018-04-24T11:34:47.129Z,14.60
2018-04-24T11:35:47.704Z,14.60
2018-04-24T11:36:48.280Z,14.60
2018-04-24T11:37:48.858Z,14.60
2018-04-24T11:38:49.436Z,14.60
2018-04-24T11:39:50.009Z,14.60
2018-04-24T11:40:50.586Z,14.60
2018-04-24T11:41:51.161Z,78.11
2018-04-24T11:42:51.737Z,77.92
2018-04-24T11:43:52.377Z,78.58
2018-04-24T11:44:52.889Z,81.07
2018-04-24T11:45:53.466Z,78.49
2018-04-24T11:46:54.041Z,77.34
2018-04-24T11:47:54.617Z,76.73
2018-04-24T11:48:55.193Z,73.67
2018-04-24T11:49:55.768Z,74.24
2018-04-24T11:50:56.345Z,75.49
2018-04-24T11:51:56.921Z,73.67
2018-04-24T11:52:57.497Z,75.49
2018-04-24T11:53:58.087Z,75.62
2018-04-24T11:54:58.657Z,76.54
2018-04-24T11:55:59.233Z,75.24
2018-04-24T11:56:59.857Z,77.97
2018-04-24T11:58:00.385Z,76.64
2018-04-24T11:59:00.960Z,74.15
2018-04-24T12:00:01.540Z,73.00
2018-04-24T12:01:02.121Z,72.91
2018-04-24T12:02:02.697Z,74.05
2018-04-24T12:03:03.277Z,73.96
2018-04-24T12:04:03.851Z,76.06
2018-04-24T12:05:04.430Z,75.01
2018-04-24T12:06:05.013Z,75.01
2018-04-24T12:07:05.587Z,76.00
2018-04-24T12:08:06.176Z,78.68
2018-04-24T12:09:06.737Z,76.16
2018-04-24T12:10:07.348Z,72.91
2018-04-24T12:11:07.890Z,72.43
2018-04-24T12:12:08.465Z,73.96
2018-04-24T12:13:09.042Z,75.87
2018-04-24T12:14:09.614Z,74.24
2018-04-24T12:15:10.191Z,77.25
2018-04-24T12:16:10.769Z,77.63
2018-04-24T12:17:11.343Z,77.01
2018-04-24T12:18:11.921Z,77.53
2018-04-24T12:19:12.499Z,77.15
2018-04-24T12:20:13.073Z,75.96
2018-04-24T12:21:13.649Z,76.35
2018-04-24T12:22:14.223Z,74.73
2018-04-24T12:23:14.810Z,74.34
2018-04-24T12:24:15.385Z,73.77
2018-04-24T12:25:15.973Z,71.47
2018-04-24T12:26:16.546Z,72.43
2018-04-24T12:27:17.122Z,73.86
2018-04-24T12:28:17.699Z,73.67
2018-04-24T12:29:18.279Z,73.29
2018-04-24T12:30:18.861Z,73.00
2018-04-24T12:31:19.446Z,75.39
2018-04-24T12:32:20.024Z,72.18
2018-04-24T12:33:20.599Z,73.00
2018-04-24T12:34:21.185Z,70.33
2018-04-24T12:35:21.763Z,71.95
2018-04-24T12:36:22.339Z,72.91
2018-04-24T12:37:22.913Z,72.33
2018-04-24T12:38:23.488Z,71.28
2018-04-24T12:39:24.065Z,70.71
2018-04-24T12:40:24.641Z,72.24
2018-04-24T12:41:25.215Z,70.33
2018-04-24T12:42:25.791Z,69.95
2018-04-24T12:43:26.376Z,70.52
2018-04-24T12:44:26.959Z,70.61
2018-04-24T12:45:27.538Z,71.28
2018-04-24T12:46:28.114Z,71.95
2018-04-24T12:47:28.688Z,69.76
2018-04-24T12:48:29.264Z,70.33
2018-04-24T12:49:29.842Z,71.67
2018-04-24T12:50:30.416Z,70.71
2018-04-24T12:51:30.991Z,72.05
2018-04-24T12:52:31.576Z,70.23
2018-04-24T12:53:32.161Z,69.56
2018-04-24T12:54:32.739Z,72.05
2018-04-24T12:55:33.314Z,70.07
2018-04-24T12:56:33.900Z,71.13
2018-04-24T12:57:34.487Z,68.99
2018-04-24T12:58:35.064Z,70.33
2018-04-24T12:59:35.639Z,69.56
2018-04-24T13:00:36.213Z,69.85
2018-04-24T13:01:36.790Z,70.27
2018-04-24T13:02:37.375Z,71.13
2018-04-24T13:03:37.950Z,71.32
2018-04-24T13:04:38.556Z,69.27
2018-04-24T13:05:39.104Z,67.46
2018-04-24T13:06:39.691Z,66.41
2018-04-24T13:07:40.265Z,66.31
2018-04-24T13:08:40.840Z,64.91
2018-04-24T13:09:41.460Z,70.04