createdAt,value
2018-12-29T00:01:58.211Z,93.77
2018-12-29T00:04:24.349Z,93.85
2018-12-29T00:06:50.211Z,93.57
2018-12-29T00:09:16.336Z,93.57
2018-12-29T00:11:42.471Z,94.70
2018-12-29T00:14:08.312Z,94.41
2018-12-29T00:16:37.443Z,94.41
2018-12-29T00:19:03.247Z,95.22
2018-12-29T00:21:32.164Z,95.46
2018-12-29T00:23:57.929Z,95.71
2018-12-29T00:26:27.065Z,95.83
2018-12-29T00:28:53.158Z,95.47
2018-12-29T00:31:20.181Z,95.47
2018-12-29T00:33:46.049Z,96.13
2018-12-29T00:36:16.809Z,96.13
2018-12-29T00:38:42.643Z,94.97
2018-12-29T00:41:08.495Z,95.41
2018-12-29T00:43:34.331Z,95.18
2018-12-29T00:46:00.141Z,94.39
2018-12-29T00:48:29.457Z,94.55
2018-12-29T00:50:55.303Z,94.54
2018-12-29T00:53:24.443Z,94.51
2018-12-29T00:55:50.568Z,94.23
2018-12-29T00:58:16.440Z,94.18
2018-12-29T01:00:42.267Z,94.10
2018-12-29T01:03:12.993Z,94.12
2018-12-29T01:05:39.099Z,93.73
2018-12-29T01:08:07.978Z,93.61
2018-12-29T01:10:33.825Z,93.08
2018-12-29T01:13:02.488Z,93.30
2018-12-29T01:15:28.624Z,93.68
2018-12-29T01:17:54.429Z,93.80
2018-12-29T01:20:20.312Z,93.72
2018-12-29T01:22:46.494Z,93.13
2018-12-29T01:25:12.333Z,93.10
2018-12-29T01:27:38.178Z,92.71
2018-12-29T01:30:09.155Z,92.39
2018-12-29T01:32:35.308Z,92.35
2018-12-29T01:35:04.349Z,92.35
2018-12-29T01:37:30.183Z,92.46
2018-12-29T01:39:56.039Z,92.68
2018-12-29T01:42:21.873Z,92.55
2018-12-29T01:44:50.575Z,92.34
2018-12-29T01:47:16.714Z,92.02
2018-12-29T01:49:46.124Z,91.72
2018-12-29T01:52:11.975Z,92.02
2018-12-29T01:54:38.131Z,92.31
2018-12-29T01:57:03.968Z,92.71
2018-12-29T01:59:30.070Z,92.63
2018-12-29T02:01:58.976Z,92.69
2018-12-29T02:04:26.353Z,92.69
2018-12-29T02:06:52.197Z,93.08
2018-12-29T02:09:18.067Z,93.03
2018-12-29T02:11:46.514Z,92.56
2018-12-29T02:14:12.417Z,91.44
2018-12-29T02:16:41.657Z,91.44
2018-12-29T02:19:07.763Z,92.87
2018-12-29T02:21:36.835Z,94.12
2018-12-29T02:24:02.973Z,94.88
2018-12-29T02:26:31.532Z,95.52
2018-12-29T02:28:57.403Z,95.72
2018-12-29T02:31:23.848Z,95.45
2018-12-29T02:33:49.965Z,96.55
2018-12-29T02:36:15.917Z,95.90
2018-12-29T02:38:44.616Z,95.90
2018-12-29T02:41:10.712Z,94.74
2018-12-29T02:43:39.955Z,93.78
2018-12-29T02:46:06.089Z,92.66
2018-12-29T02:48:31.939Z,92.52
2018-12-29T02:50:58.082Z,92.26
2018-12-29T02:53:26.262Z,92.41
2018-12-29T02:55:52.486Z,92.20
2018-12-29T02:58:22.221Z,92.58
2018-12-29T03:00:48.359Z,92.89
2018-12-29T03:03:16.091Z,92.63
2018-12-29T03:05:41.963Z,93.27
2018-12-29T03:08:07.783Z,93.27
2018-12-29T03:10:33.863Z,93.26
2018-12-29T03:12:59.732Z,93.93
2018-12-29T03:15:28.601Z,93.93
2018-12-29T03:17:54.456Z,94.19
2018-12-29T03:20:22.653Z,94.58
2018-12-29T03:22:48.793Z,94.83
2018-12-29T03:25:17.624Z,94.98
2018-12-29T03:27:43.808Z,95.06
2018-12-29T03:30:12.695Z,94.74
2018-12-29T03:32:38.866Z,95.70
2018-12-29T03:35:07.566Z,95.60
2018-12-29T03:37:33.424Z,95.60
2018-12-29T03:40:04.137Z,96.16
2018-12-29T03:42:30.241Z,96.35
2018-12-29T03:44:56.378Z,96.57
2018-12-29T03:47:22.179Z,96.95
2018-12-29T03:49:48.279Z,97.03
2018-12-29T03:52:14.142Z,97.50
2018-12-29T03:54:40.646Z,97.28
2018-12-29T03:57:09.511Z,97.47
2018-12-29T03:59:35.333Z,97.85
2018-12-29T04:02:03.999Z,98.14
2018-12-29T04:04:29.839Z,98.23
2018-12-29T04:06:57.745Z,98.53
2018-12-29T04:09:30.539Z,98.83
2018-12-29T04:11:56.386Z,99.44
2018-12-29T04:14:22.557Z,99.68
2018-12-29T04:16:48.683Z,99.65
2018-12-29T04:19:14.818Z,99.47
2018-12-29T04:21:40.677Z,99.60
2018-12-29T04:24:06.808Z,99.77
2018-12-29T04:26:32.625Z,99.58
2018-12-29T04:28:58.437Z,99.47
2018-12-29T04:31:24.309Z,99.42
2018-12-29T04:33:54.923Z,99.23
2018-12-29T04:36:20.761Z,98.91
2018-12-29T04:38:49.357Z,98.33
2018-12-29T04:41:15.213Z,98.57
2018-12-29T04:43:43.812Z,98.59
2018-12-29T04:46:09.653Z,98.66
2018-12-29T04:48:38.312Z,98.50
2018-12-29T04:51:04.418Z,98.54
2018-12-29T04:53:33.283Z,98.23
2018-12-29T04:55:59.112Z,98.25
2018-12-29T04:58:25.193Z,98.23
2018-12-29T05:00:53.892Z,98.06
2018-12-29T05:03:20.040Z,98.14
2018-12-29T05:05:45.907Z,98.10
2018-12-29T05:08:11.742Z,98.17
2018-12-29T05:10:40.625Z,98.42
2018-12-29T05:13:06.763Z,97.98
2018-12-29T05:15:35.686Z,97.88
2018-12-29T05:18:01.663Z,97.87
2018-12-29T05:20:28.715Z,97.48
2018-12-29T05:22:54.528Z,97.25
2018-12-29T05:25:22.573Z,97.27
2018-12-29T05:27:48.392Z,96.83
2018-12-29T05:30:18.075Z,96.81
2018-12-29T05:32:43.885Z,97.07
2018-12-29T05:35:09.732Z,97.48
2018-12-29T05:37:35.993Z,97.74
2018-12-29T05:40:03.208Z,97.96
2018-12-29T05:42:29.334Z,97.99
2018-12-29T05:44:57.870Z,97.61
2018-12-29T05:47:23.817Z,97.24
2018-12-29T05:49:49.625Z,96.56
2018-12-29T05:52:20.394Z,96.07
2018-12-29T05:54:46.214Z,95.75
2018-12-29T05:57:13.579Z,95.57
2018-12-29T05:59:41.398Z,95.44
2018-12-29T06:02:15.405Z,95.54
2018-12-29T06:04:45.766Z,95.22
2018-12-29T06:07:11.696Z,95.14
2018-12-29T06:09:37.542Z,95.35
2018-12-29T06:12:03.388Z,94.67
2018-12-29T06:14:29.269Z,94.54
2018-12-29T06:16:55.470Z,94.36
2018-12-29T06:19:21.672Z,94.44
2018-12-29T06:21:49.965Z,94.38
2018-12-29T06:24:15.887Z,94.42
2018-12-29T06:26:41.829Z,94.42
2018-12-29T06:29:07.659Z,93.94
2018-12-29T06:31:33.838Z,93.59
2018-12-29T06:33:59.711Z,92.94
2018-12-29T06:36:25.613Z,92.45
2018-12-29T06:38:54.723Z,92.39
2018-12-29T06:41:20.843Z,93.35
2018-12-29T06:43:48.274Z,93.63
2018-12-29T06:46:14.128Z,93.54
2018-12-29T06:48:40.087Z,93.73
2018-12-29T06:51:08.578Z,93.90
2018-12-29T06:53:34.276Z,95.00
2018-12-29T06:56:00.130Z,95.15
2018-12-29T06:58:26.311Z,94.92
2018-12-29T07:00:55.187Z,95.11
2018-12-29T07:03:21.015Z,95.19
2018-12-29T07:05:49.610Z,94.99
2018-12-29T07:08:15.723Z,95.47
2018-12-29T07:10:43.845Z,95.79
2018-12-29T07:13:10.087Z,95.79
2018-12-29T07:15:39.092Z,96.49
2018-12-29T07:18:07.199Z,96.37
2018-12-29T07:20:33.041Z,95.94
2018-12-29T07:22:58.892Z,95.38
2018-12-29T07:25:24.770Z,95.64
2018-12-29T07:27:50.574Z,95.52
2018-12-29T07:30:16.388Z,94.87
2018-12-29T07:32:45.490Z,95.19
2018-12-29T07:35:11.298Z,95.56
2018-12-29T07:37:42.244Z,96.13
2018-12-29T07:40:08.074Z,96.19
2018-12-29T07:42:37.019Z,96.12
2018-12-29T07:45:03.324Z,95.13
2018-12-29T07:47:29.142Z,95.13
2018-12-29T07:49:54.957Z,95.16
2018-12-29T07:52:26.626Z,94.78
2018-12-29T07:54:52.464Z,93.53
2018-12-29T07:57:18.759Z,93.18
2018-12-29T07:59:44.591Z,93.51
2018-12-29T08:02:10.680Z,93.41
2018-12-29T08:04:36.527Z,93.57
2018-12-29T08:07:02.381Z,93.37
2018-12-29T08:09:31.213Z,93.00
2018-12-29T08:11:57.200Z,92.63
2018-12-29T08:14:26.133Z,92.89
2018-12-29T08:16:56.810Z,92.81
2018-12-29T08:19:19.969Z,93.03
2018-12-29T08:21:46.073Z,92.95
2018-12-29T08:24:17.106Z,93.03
2018-12-29T08:26:43.299Z,92.58
2018-12-29T08:29:09.155Z,92.97
2018-12-29T08:31:35.005Z,93.69
2018-12-29T08:34:07.479Z,93.84
2018-12-29T08:36:33.303Z,94.04
2018-12-29T08:38:59.153Z,94.33
2018-12-29T08:41:24.984Z,94.41
2018-12-29T08:43:50.835Z,94.27
2018-12-29T08:46:16.698Z,93.88
2018-12-29T08:48:42.801Z,93.62
2018-12-29T08:51:11.681Z,93.45
2018-12-29T08:53:37.529Z,93.35
2018-12-29T08:56:06.845Z,92.57
2018-12-29T08:58:32.958Z,92.46
2018-12-29T09:01:02.094Z,92.16
2018-12-29T09:03:27.931Z,92.45
2018-12-29T09:05:56.800Z,92.50
2018-12-29T09:08:22.658Z,92.50
2018-12-29T09:10:51.264Z,92.14
2018-12-29T09:13:17.433Z,92.45
2018-12-29T09:15:43.285Z,92.42
2018-12-29T09:18:09.098Z,92.09
2018-12-29T09:20:34.941Z,91.75
2018-12-29T09:23:01.690Z,92.06
2018-12-29T09:25:27.556Z,91.92
2018-12-29T09:27:56.645Z,91.35
2018-12-29T09:30:22.811Z,91.01
2018-12-29T09:32:51.645Z,90.46
2018-12-29T09:35:17.497Z,90.83
2018-12-29T09:37:46.113Z,90.46
2018-12-29T09:40:12.299Z,89.93
2018-12-29T09:42:41.153Z,90.61
2018-12-29T09:45:07.017Z,90.91
2018-12-29T09:47:35.925Z,90.53
2018-12-29T09:50:01.769Z,90.64
2018-12-29T09:52:27.888Z,91.03
2018-12-29T09:54:53.711Z,90.99
2018-12-29T09:57:19.939Z,89.70
2018-12-29T09:59:48.850Z,88.85
2018-12-29T10:02:14.708Z,88.65
2018-12-29T10:04:43.684Z,88.32
2018-12-29T10:07:09.550Z,88.73
2018-12-29T10:09:38.282Z,89.74
2018-12-29T10:12:04.128Z,89.26
2018-12-29T10:14:32.840Z,88.22
2018-12-29T10:16:58.742Z,89.12
2018-12-29T10:19:27.620Z,89.03
2018-12-29T10:21:53.844Z,89.16
2018-12-29T10:24:19.692Z,90.09
2018-12-29T10:26:45.569Z,89.21
2018-12-29T10:29:11.385Z,88.91
2018-12-29T10:31:37.528Z,88.45
2018-12-29T10:34:03.663Z,89.27
2018-12-29T10:36:31.539Z,89.59
2018-12-29T10:39:01.064Z,89.92
2018-12-29T10:41:26.888Z,89.04
2018-12-29T10:43:53.081Z,89.61
2018-12-29T10:46:21.855Z,90.12
2018-12-29T10:48:48.002Z,90.20
2018-12-29T10:51:16.737Z,89.97
2018-12-29T10:53:42.886Z,89.42
2018-12-29T10:56:11.705Z,89.66
2018-12-29T10:58:37.815Z,89.95
2018-12-29T11:01:08.285Z,89.08
2018-12-29T11:03:34.095Z,89.99
2018-12-29T11:06:00.221Z,90.32
2018-12-29T11:08:26.057Z,89.91
2018-12-29T11:10:53.501Z,90.24
2018-12-29T11:13:19.582Z,89.85
2018-12-29T11:15:45.401Z,89.66
2018-12-29T11:18:14.236Z,89.01
2018-12-29T11:20:40.083Z,88.39
2018-12-29T11:23:08.690Z,87.27
2018-12-29T11:25:34.821Z,87.58
2018-12-29T11:28:04.190Z,87.26
2018-12-29T11:30:30.041Z,87.28
2018-12-29T11:32:56.134Z,86.58
2018-12-29T11:35:28.572Z,86.85
2018-12-29T11:37:52.744Z,85.78
2018-12-29T11:40:18.603Z,86.95
2018-12-29T11:42:44.447Z,86.67
2018-12-29T11:45:10.284Z,86.82
2018-12-29T11:47:36.134Z,86.60
2018-12-29T11:50:06.069Z,87.41
2018-12-29T11:52:38.192Z,88.35
2018-12-29T11:55:04.225Z,88.51
2018-12-29T11:57:30.119Z,88.70
2018-12-29T11:59:55.929Z,88.52
2018-12-29T12:02:24.588Z,88.72
2018-12-29T12:04:49.476Z,89.03
2018-12-29T12:07:15.319Z,89.73
2018-12-29T12:09:41.413Z,89.39
2018-12-29T12:12:07.550Z,87.90
2018-12-29T12:14:36.182Z,87.56
2018-12-29T12:17:02.338Z,87.79
2018-12-29T12:19:28.202Z,88.12
2018-12-29T12:21:54.313Z,88.54
2018-12-29T12:24:20.236Z,88.26
2018-12-29T12:26:48.843Z,88.30
2018-12-29T12:29:15.232Z,88.21
2018-12-29T12:31:44.133Z,88.83
2018-12-29T12:34:09.961Z,89.73
2018-12-29T12:36:39.191Z,90.08
2018-12-29T12:39:05.718Z,89.94
2018-12-29T12:41:31.867Z,89.44
2018-12-29T12:43:58.000Z,89.42
2018-12-29T12:46:26.879Z,89.25
2018-12-29T12:48:52.930Z,88.97
2018-12-29T12:51:20.972Z,89.37
2018-12-29T12:53:47.001Z,89.71
2018-12-29T12:56:12.831Z,89.93
2018-12-29T12:58:38.658Z,89.49
2018-12-29T13:01:06.120Z,89.69
2018-12-29T13:03:34.906Z,90.07
2018-12-29T13:06:00.726Z,90.31
2018-12-29T13:08:27.764Z,90.61
2018-12-29T13:10:53.576Z,90.86
2018-12-29T13:13:22.639Z,91.35
2018-12-29T13:15:48.493Z,91.42
2018-12-29T13:18:16.920Z,91.30
2018-12-29T13:20:42.729Z,90.84
2018-12-29T13:23:12.304Z,91.02
2018-12-29T13:25:38.124Z,91.61
2018-12-29T13:28:06.311Z,92.06
2018-12-29T13:30:32.925Z,92.21
2018-12-29T13:32:59.360Z,92.75
2018-12-29T13:35:25.527Z,92.95
2018-12-29T13:37:51.395Z,93.14
2018-12-29T13:40:20.086Z,93.18
2018-12-29T13:42:45.926Z,92.93
2018-12-29T13:45:15.010Z,92.28
2018-12-29T13:47:40.817Z,92.22
2018-12-29T13:50:07.870Z,92.06
2018-12-29T13:52:33.747Z,91.85
2018-12-29T13:55:04.122Z,91.44
2018-12-29T13:57:30.505Z,91.47
2018-12-29T14:00:01.752Z,91.95
2018-12-29T14:02:27.941Z,92.30
2018-12-29T14:04:54.549Z,92.34
2018-12-29T14:07:20.406Z,92.26
2018-12-29T14:09:46.264Z,91.69
2018-12-29T14:12:14.258Z,92.52
2018-12-29T14:14:41.009Z,92.91
2018-12-29T14:17:07.123Z,93.07
2018-12-29T14:19:33.203Z,92.95
2018-12-29T14:21:59.038Z,93.53
2018-12-29T14:24:24.858Z,93.21
2018-12-29T14:26:53.783Z,93.41
2018-12-29T14:29:19.914Z,92.83
2018-12-29T14:31:48.807Z,92.46
2018-12-29T14:34:14.975Z,92.18
2018-12-29T14:36:43.824Z,92.41
2018-12-29T14:39:09.641Z,92.43
2018-12-29T14:41:38.503Z,92.02
2018-12-29T14:44:04.315Z,91.84
2018-12-29T14:46:30.517Z,91.73
2018-12-29T14:48:56.856Z,91.74
2018-12-29T14:51:23.005Z,91.75
2018-12-29T14:53:49.180Z,91.05
2018-12-29T14:56:15.002Z,91.42
2018-12-29T14:58:43.957Z,92.31
2018-12-29T15:01:10.828Z,92.77
2018-12-29T15:03:40.165Z,93.53
2018-12-29T15:06:06.510Z,93.81
2018-12-29T15:08:35.451Z,94.15
2018-12-29T15:11:01.614Z,94.90
2018-12-29T15:13:28.290Z,95.73
2018-12-29T15:15:54.117Z,95.98
2018-12-29T15:18:23.374Z,95.80
2018-12-29T15:20:49.518Z,95.40
2018-12-29T15:23:15.371Z,94.58
2018-12-29T15:25:41.998Z,94.03
2018-12-29T15:28:08.077Z,94.00
2018-12-29T15:30:34.668Z,94.02
2018-12-29T15:33:00.887Z,94.06
2018-12-29T15:35:29.737Z,93.83
2018-12-29T15:37:56.093Z,93.43
2018-12-29T15:40:24.999Z,93.14
2018-12-29T15:42:51.101Z,92.29
2018-12-29T15:45:20.024Z,92.78
2018-12-29T15:47:46.152Z,93.21
2018-12-29T15:50:17.706Z,94.12
2018-12-29T15:52:46.998Z,94.61
2018-12-29T15:55:12.837Z,94.96
2018-12-29T15:57:40.133Z,94.98
2018-12-29T16:00:06.319Z,95.28
2018-12-29T16:02:32.837Z,95.05
2018-12-29T16:04:59.274Z,94.98
2018-12-29T16:07:26.136Z,94.82
2018-12-29T16:09:52.346Z,94.73
2018-12-29T16:12:18.737Z,94.49
2018-12-29T16:14:45.839Z,94.55
2018-12-29T16:17:11.811Z,94.56
2018-12-29T16:19:37.919Z,94.17
2018-12-29T16:22:09.829Z,93.81
2018-12-29T16:24:36.015Z,93.21
2018-12-29T16:27:02.374Z,93.94
2018-12-29T16:29:28.229Z,94.03
2018-12-29T16:31:54.340Z,94.70
2018-12-29T16:34:20.484Z,95.04
2018-12-29T16:36:46.602Z,94.98
2018-12-29T16:39:12.747Z,94.60
2018-12-29T16:41:38.834Z,93.84
2018-12-29T16:44:07.534Z,93.73
2018-12-29T16:46:33.965Z,93.37
2018-12-29T16:49:06.510Z,93.43
2018-12-29T16:51:27.571Z,93.68
2018-12-29T16:53:56.279Z,93.91
2018-12-29T16:56:22.127Z,94.22
2018-12-29T16:58:50.771Z,94.31
2018-12-29T17:01:16.622Z,94.26
2018-12-29T17:03:45.936Z,94.62
2018-12-29T17:06:11.785Z,94.48
2018-12-29T17:08:40.695Z,94.42
2018-12-29T17:11:06.564Z,94.39
2018-12-29T17:13:32.726Z,94.15
2018-12-29T17:15:58.551Z,93.97
2018-12-29T17:18:24.420Z,93.90
2018-12-29T17:20:50.268Z,94.09
2018-12-29T17:23:16.426Z,93.89
2018-12-29T17:25:47.396Z,93.97
2018-12-29T17:28:13.497Z,93.95
2018-12-29T17:30:39.791Z,94.34
2018-12-29T17:33:05.882Z,94.29
2018-12-29T17:35:36.632Z,94.11
2018-12-29T17:38:02.450Z,94.02
2018-12-29T17:40:31.488Z,94.18
2018-12-29T17:42:57.354Z,94.00
2018-12-29T17:45:26.244Z,93.85
2018-12-29T17:47:52.377Z,93.78
2018-12-29T17:50:18.502Z,93.67
2018-12-29T17:52:44.350Z,93.70
2018-12-29T17:55:10.541Z,94.13
2018-12-29T17:57:36.669Z,94.04
2018-12-29T18:00:04.074Z,93.41
2018-12-29T18:02:33.211Z,93.34
2018-12-29T18:04:59.301Z,93.72
2018-12-29T18:07:25.823Z,93.75
2018-12-29T18:09:57.109Z,94.15
2018-12-29T18:12:19.724Z,94.75
2018-12-29T18:14:45.737Z,95.17
2018-12-29T18:17:16.159Z,95.35
2018-12-29T18:19:41.973Z,95.35
2018-12-29T18:22:11.178Z,95.84
2018-12-29T18:24:38.971Z,96.33
2018-12-29T18:27:05.169Z,96.05
2018-12-29T18:29:31.305Z,96.32
2018-12-29T18:31:57.659Z,96.45
2018-12-29T18:34:23.520Z,96.57
2018-12-29T18:36:49.336Z,96.25
2018-12-29T18:39:18.555Z,96.03
2018-12-29T18:41:44.367Z,96.28
2018-12-29T18:44:10.505Z,96.47
2018-12-29T18:46:36.419Z,96.74
2018-12-29T18:49:05.464Z,96.61
2018-12-29T18:51:31.279Z,96.16
2018-12-29T18:54:00.169Z,96.06
2018-12-29T18:56:26.307Z,95.87
2018-12-29T18:58:56.253Z,95.68
2018-12-29T19:01:22.189Z,95.35
2018-12-29T19:03:48.003Z,95.18
2018-12-29T19:06:13.851Z,95.28
2018-12-29T19:08:39.890Z,95.02
2018-12-29T19:11:06.139Z,95.17
2018-12-29T19:13:32.055Z,95.13
2018-12-29T19:16:00.426Z,94.55
2018-12-29T19:18:26.530Z,94.70
2018-12-29T19:20:55.250Z,94.73
2018-12-29T19:23:21.375Z,94.64
2018-12-29T19:25:51.229Z,94.40
2018-12-29T19:28:17.352Z,94.37
2018-12-29T19:30:46.199Z,94.28
2018-12-29T19:33:18.758Z,94.03
2018-12-29T19:35:45.789Z,93.65
2018-12-29T19:38:12.021Z,93.83
2018-12-29T19:40:38.538Z,94.27
2018-12-29T19:43:04.399Z,94.42
2018-12-29T19:45:30.580Z,95.14
2018-12-29T19:47:56.947Z,95.66
2018-12-29T19:50:23.293Z,96.14
2018-12-29T19:52:49.146Z,96.26
2018-12-29T19:55:14.962Z,96.64
2018-12-29T19:57:41.120Z,96.78
2018-12-29T20:00:11.753Z,97.05
2018-12-29T20:02:38.266Z,97.14
2018-12-29T20:05:04.397Z,97.20
2018-12-29T20:07:30.408Z,97.37
2018-12-29T20:09:56.447Z,97.76
2018-12-29T20:12:27.074Z,98.27
2018-12-29T20:14:53.173Z,99.44
2018-12-29T20:17:19.053Z,100.00
2018-12-29T20:19:44.894Z,100.00
2018-12-29T20:22:10.729Z,100.00
2018-12-29T20:24:37.854Z,100.00
2018-12-29T20:27:03.676Z,100.00
2018-12-29T20:29:32.393Z,100.00
2018-12-29T20:31:58.508Z,100.00
2018-12-29T20:34:27.374Z,100.00
2018-12-29T20:36:53.526Z,100.00
2018-12-29T20:39:22.584Z,100.00
2018-12-29T20:41:48.419Z,100.00
2018-12-29T20:44:15.625Z,100.00
2018-12-29T20:46:41.515Z,100.00
2018-12-29T20:49:10.529Z,100.00
2018-12-29T20:51:37.078Z,100.00
2018-12-29T20:54:05.293Z,100.00
2018-12-29T20:56:31.342Z,100.00
2018-12-29T20:58:57.358Z,100.00
2018-12-29T21:01:23.511Z,100.00
2018-12-29T21:03:49.321Z,100.00
2018-12-29T21:06:17.099Z,100.00
2018-12-29T21:08:45.789Z,100.00
2018-12-29T21:11:11.721Z,100.00
2018-12-29T21:13:37.562Z,100.00
2018-12-29T21:16:08.576Z,100.00
2018-12-29T21:18:34.508Z,100.00
2018-12-29T21:21:01.084Z,99.89
2018-12-29T21:23:27.259Z,99.98
2018-12-29T21:25:56.219Z,99.63
2018-12-29T21:28:22.156Z,99.44
2018-12-29T21:30:48.389Z,99.27
2018-12-29T21:33:14.474Z,99.39
2018-12-29T21:35:40.272Z,99.80
2018-12-29T21:38:14.058Z,100.00
2018-12-29T21:40:40.364Z,100.00
2018-12-29T21:43:12.620Z,100.00
2018-12-29T21:45:38.955Z,100.00
2018-12-29T21:48:05.109Z,100.00
2018-12-29T21:50:31.294Z,100.00
2018-12-29T21:52:57.117Z,100.00
2018-12-29T21:55:23.101Z,100.00
2018-12-29T21:57:48.916Z,100.00
2018-12-29T22:00:14.841Z,100.00
2018-12-29T22:02:40.727Z,100.00
2018-12-29T22:05:06.509Z,100.00
2018-12-29T22:07:33.922Z,100.00
2018-12-29T22:09:59.791Z,100.00
2018-12-29T22:12:25.909Z,100.00
2018-12-29T22:14:55.896Z,100.00
2018-12-29T22:17:21.827Z,100.00
2018-12-29T22:19:47.652Z,100.00
2018-12-29T22:22:13.465Z,100.00
2018-12-29T22:24:42.979Z,100.00
2018-12-29T22:27:09.060Z,100.00
2018-12-29T22:29:37.923Z,100.00
2018-12-29T22:32:03.830Z,100.00
2018-12-29T22:34:32.454Z,100.00
2018-12-29T22:36:58.626Z,100.00
2018-12-29T22:39:26.153Z,100.00
2018-12-29T22:41:52.010Z,99.91
2018-12-29T22:44:17.877Z,99.29
2018-12-29T22:46:43.687Z,99.10
2018-12-29T22:49:10.100Z,98.66
2018-12-29T22:51:39.006Z,98.53
2018-12-29T22:54:05.179Z,98.25
2018-12-29T22:56:34.051Z,98.02
2018-12-29T22:58:59.914Z,98.05
2018-12-29T23:01:28.751Z,97.88
2018-12-29T23:03:54.858Z,97.78
2018-12-29T23:06:22.254Z,97.86
2018-12-29T23:08:48.367Z,97.84
2018-12-29T23:11:17.412Z,97.79
2018-12-29T23:13:43.220Z,97.67
2018-12-29T23:16:12.218Z,97.70
2018-12-29T23:18:38.480Z,97.94
2018-12-29T23:21:04.280Z,98.03
2018-12-29T23:23:30.439Z,97.99
2018-12-29T23:25:56.656Z,98.17
2018-12-29T23:28:25.295Z,97.96
2018-12-29T23:30:51.414Z,98.14
2018-12-29T23:33:18.951Z,97.47
2018-12-29T23:35:45.048Z,97.47
2018-12-29T23:38:13.895Z,97.77
2018-12-29T23:40:39.991Z,97.36
2018-12-29T23:43:08.971Z,97.39
2018-12-29T23:45:35.085Z,97.04
2018-12-29T23:48:02.949Z,97.13
2018-12-29T23:50:29.056Z,97.13
2018-12-29T23:52:58.520Z,96.97
2018-12-29T23:55:24.766Z,97.37
2018-12-29T23:57:50.633Z,97.48
