createdAt,value
2022-10-25T00:01:36.738Z,2.15
2022-10-25T00:04:03.245Z,2.17
2022-10-25T00:06:29.661Z,1.80
2022-10-25T00:08:56.215Z,1.45
2022-10-25T00:11:25.432Z,1.70
2022-10-25T00:13:54.664Z,1.85
2022-10-25T00:16:27.206Z,1.60
2022-10-25T00:18:54.052Z,1.80
2022-10-25T00:21:20.843Z,2.60
2022-10-25T00:23:48.061Z,1.77
2022-10-25T00:26:14.554Z,1.80
2022-10-25T00:28:41.558Z,1.55
2022-10-25T00:31:10.607Z,1.98
2022-10-25T00:33:37.889Z,1.83
2022-10-25T00:36:06.211Z,1.90
2022-10-25T00:38:32.871Z,1.75
2022-10-25T00:40:59.784Z,2.10
2022-10-25T00:43:41.394Z,2.63
2022-10-25T00:46:20.242Z,1.60
2022-10-25T00:49:15.958Z,2.85
2022-10-25T00:51:49.841Z,2.10
2022-10-25T00:56:59.324Z,1.92
2022-10-25T00:59:28.096Z,1.85
2022-10-25T01:01:56.164Z,1.60
2022-10-25T01:04:27.519Z,2.00
2022-10-25T01:06:54.471Z,2.10
2022-10-25T01:09:24.840Z,1.63
2022-10-25T01:11:51.250Z,2.20
2022-10-25T01:14:18.154Z,1.63
2022-10-25T01:17:13.570Z,2.20
2022-10-25T01:20:17.387Z,1.45
2022-10-25T01:22:59.717Z,2.65
2022-10-25T01:25:56.980Z,2.65
2022-10-25T01:28:44.745Z,1.70
2022-10-25T01:31:24.279Z,1.77
2022-10-25T01:34:09.344Z,1.85
2022-10-25T01:36:56.577Z,1.65
2022-10-25T01:39:29.286Z,1.92
2022-10-25T01:42:06.898Z,2.78
2022-10-25T01:44:40.314Z,2.08
2022-10-25T01:47:17.504Z,1.60
2022-10-25T01:50:05.082Z,2.50
2022-10-25T01:52:31.553Z,2.00
2022-10-25T01:54:58.022Z,1.92
2022-10-25T01:57:38.433Z,2.13
2022-10-25T02:00:09.964Z,2.10
2022-10-25T02:02:52.009Z,2.35
2022-10-25T02:05:30.190Z,1.77
2022-10-25T02:08:02.938Z,2.42
2022-10-25T02:10:42.411Z,2.00
2022-10-25T02:13:23.083Z,2.13
2022-10-25T02:16:10.935Z,2.00
2022-10-25T02:18:41.342Z,2.55
2022-10-25T02:21:10.759Z,2.45
2022-10-25T02:23:38.058Z,1.83
2022-10-25T02:26:08.870Z,1.73
2022-10-25T02:28:40.038Z,1.67
2022-10-25T02:31:10.171Z,1.92
2022-10-25T02:33:37.740Z,2.00
2022-10-25T02:36:05.646Z,2.17
2022-10-25T02:38:32.819Z,1.80
2022-10-25T02:41:01.919Z,1.58
2022-10-25T02:45:55.607Z,2.00
2022-10-25T02:48:22.012Z,1.60
2022-10-25T02:50:49.111Z,1.80
2022-10-25T02:53:15.488Z,1.70
2022-10-25T02:55:41.940Z,1.80
2022-10-25T02:58:08.340Z,1.88
2022-10-25T03:00:34.738Z,1.70
2022-10-25T03:03:01.157Z,2.70
2022-10-25T03:05:27.566Z,2.13
2022-10-25T03:07:53.962Z,1.83
2022-10-25T03:10:20.378Z,1.70
2022-10-25T03:12:47.092Z,1.83
2022-10-25T03:15:13.760Z,1.45
2022-10-25T03:17:40.176Z,1.42
2022-10-25T03:20:07.643Z,2.42
2022-10-25T03:22:34.801Z,1.30
2022-10-25T03:25:01.441Z,1.58
2022-10-25T03:27:27.894Z,1.80
2022-10-25T03:29:54.844Z,1.30
2022-10-25T03:32:21.211Z,1.33
2022-10-25T03:34:47.648Z,1.60
2022-10-25T03:37:14.048Z,1.45
2022-10-25T03:39:40.462Z,1.67
2022-10-25T03:42:06.978Z,1.67
2022-10-25T03:44:33.454Z,1.42
2022-10-25T03:46:59.853Z,1.50
2022-10-25T03:49:26.601Z,1.30
2022-10-25T03:51:57.070Z,2.33
2022-10-25T03:54:29.134Z,1.65
2022-10-25T03:56:55.871Z,1.27
2022-10-25T03:59:22.287Z,2.00
2022-10-25T04:01:48.938Z,1.30
2022-10-25T04:04:15.391Z,1.52
2022-10-25T04:06:41.764Z,1.50
2022-10-25T04:09:08.259Z,1.67
2022-10-25T04:11:34.667Z,1.20
2022-10-25T04:14:01.036Z,1.50
2022-10-25T04:16:27.494Z,2.05
2022-10-25T04:18:54.270Z,1.15
2022-10-25T04:21:21.674Z,1.33
2022-10-25T04:23:49.468Z,1.40
2022-10-25T04:26:18.876Z,1.35
2022-10-25T04:28:50.381Z,1.50
2022-10-25T04:31:17.085Z,1.63
2022-10-25T04:33:46.502Z,1.20
2022-10-25T04:36:15.267Z,1.63
2022-10-25T04:38:41.694Z,1.30
2022-10-25T04:41:09.837Z,1.40
2022-10-25T04:43:37.231Z,1.50
2022-10-25T04:46:03.853Z,1.67
2022-10-25T04:48:30.260Z,1.50
2022-10-25T04:51:00.150Z,1.33
2022-10-25T04:53:26.864Z,1.40
2022-10-25T04:56:04.886Z,2.22
2022-10-25T04:58:31.760Z,1.50
2022-10-25T05:01:04.120Z,1.10
2022-10-25T05:03:30.716Z,1.83
2022-10-25T05:06:12.678Z,1.40
2022-10-25T05:08:40.690Z,1.35
2022-10-25T05:11:08.634Z,1.90
2022-10-25T05:13:36.619Z,1.90
2022-10-25T05:16:03.747Z,1.75
2022-10-25T05:18:31.909Z,1.95
2022-10-25T05:21:00.679Z,1.85
2022-10-25T05:23:28.190Z,2.00
2022-10-25T05:26:21.111Z,2.47
2022-10-25T05:28:49.536Z,2.15
2022-10-25T05:31:21.560Z,2.88
2022-10-25T05:33:52.744Z,2.85
2022-10-25T05:36:19.758Z,2.92
2022-10-25T05:38:46.341Z,3.17
2022-10-25T05:41:15.174Z,3.42
2022-10-25T05:43:43.379Z,3.13
2022-10-25T05:46:15.295Z,2.92
2022-10-25T05:48:47.318Z,3.20
2022-10-25T05:54:11.271Z,3.10
2022-10-25T05:56:38.684Z,3.03
2022-10-25T05:59:10.112Z,2.63
2022-10-25T06:01:38.949Z,3.08
2022-10-25T06:04:06.275Z,2.88
2022-10-25T06:06:33.980Z,3.45
2022-10-25T06:09:01.328Z,3.28
2022-10-25T06:11:29.028Z,3.10
2022-10-25T06:13:55.601Z,2.83
2022-10-25T06:16:22.452Z,3.03
2022-10-25T06:18:49.100Z,3.67
2022-10-25T06:21:21.193Z,2.88
2022-10-25T06:23:48.538Z,2.70
2022-10-25T06:26:17.723Z,3.75
2022-10-25T06:28:44.314Z,2.65
2022-10-25T06:31:16.289Z,3.10
2022-10-25T06:33:43.538Z,2.85
2022-10-25T06:36:14.816Z,3.25
2022-10-25T06:38:41.213Z,3.17
2022-10-25T06:41:12.438Z,4.22
2022-10-25T06:43:38.941Z,2.92
2022-10-25T06:46:06.532Z,2.80
2022-10-25T06:48:33.046Z,3.10
2022-10-25T06:51:04.433Z,2.63
2022-10-25T06:53:31.640Z,2.72
2022-10-25T06:56:09.166Z,2.55
2022-10-25T06:58:38.454Z,2.15
2022-10-25T07:01:11.473Z,2.25
2022-10-25T07:03:38.413Z,2.03
2022-10-25T07:06:07.295Z,2.25
2022-10-25T07:08:34.977Z,2.20
2022-10-25T07:11:01.484Z,1.88
2022-10-25T07:13:28.208Z,2.13
2022-10-25T07:16:02.275Z,2.00
2022-10-25T07:18:30.215Z,3.13
2022-10-25T07:21:05.228Z,2.88
2022-10-25T07:23:32.280Z,2.83
2022-10-25T07:25:59.158Z,3.17
2022-10-25T07:28:26.740Z,2.33
2022-10-25T07:30:53.220Z,2.80
2022-10-25T07:33:20.419Z,2.92
2022-10-25T07:36:09.708Z,3.38
2022-10-25T07:38:37.352Z,2.28
2022-10-25T07:41:04.204Z,2.72
2022-10-25T07:43:30.874Z,1.95
2022-10-25T07:45:57.719Z,2.05
2022-10-25T07:48:24.199Z,3.13
2022-10-25T07:50:50.673Z,2.47
2022-10-25T07:53:17.092Z,2.70
2022-10-25T07:55:43.503Z,2.38
2022-10-25T07:58:11.266Z,3.33
2022-10-25T08:00:37.894Z,4.85
2022-10-25T08:03:04.476Z,2.22
2022-10-25T08:05:30.923Z,2.40
2022-10-25T08:07:57.310Z,2.30
2022-10-25T08:10:23.798Z,2.05
2022-10-25T08:12:50.580Z,2.10
2022-10-25T08:15:17.742Z,2.35
2022-10-25T08:17:44.140Z,2.15
2022-10-25T08:20:10.798Z,1.40
2022-10-25T08:22:37.243Z,1.92
2022-10-25T08:25:05.318Z,1.50
2022-10-25T08:27:32.116Z,2.08
2022-10-25T08:29:58.663Z,1.65
2022-10-25T08:32:25.079Z,1.42
2022-10-25T08:34:51.644Z,1.83
2022-10-25T08:37:18.176Z,1.50
2022-10-25T08:39:44.970Z,1.80
2022-10-25T08:42:22.634Z,1.50
2022-10-25T08:44:58.826Z,1.98
2022-10-25T08:47:34.738Z,1.50
2022-10-25T08:50:35.325Z,1.40
2022-10-25T08:53:06.468Z,1.50
2022-10-25T08:55:41.748Z,1.88
2022-10-25T08:58:23.572Z,2.38
2022-10-25T09:00:50.026Z,1.30
2022-10-25T09:03:25.580Z,1.13
2022-10-25T09:06:27.252Z,1.63
2022-10-25T09:09:18.262Z,2.13
2022-10-25T09:12:09.358Z,2.70
2022-10-25T09:14:55.042Z,1.63
2022-10-25T09:17:26.188Z,1.45
2022-10-25T09:20:04.838Z,1.48
2022-10-25T09:22:57.281Z,1.45
2022-10-25T09:25:46.955Z,1.75
2022-10-25T09:28:21.260Z,1.60
2022-10-25T09:30:49.744Z,1.60
2022-10-25T09:33:19.897Z,1.50
2022-10-25T09:35:48.730Z,1.13
2022-10-25T09:38:25.398Z,1.30
2022-10-25T09:41:01.240Z,1.17
2022-10-25T09:43:35.187Z,1.20
2022-10-25T09:46:08.299Z,1.40
2022-10-25T09:48:50.639Z,1.13
2022-10-25T09:51:29.469Z,1.40
2022-10-25T09:53:57.238Z,1.35
2022-10-25T09:56:23.803Z,1.15
2022-10-25T09:58:50.227Z,1.15
2022-10-25T10:01:26.635Z,1.45
2022-10-25T10:03:55.882Z,1.27
2022-10-25T10:06:37.862Z,2.30
2022-10-25T10:09:07.652Z,2.08
2022-10-25T10:11:35.810Z,1.25
2022-10-25T10:14:23.314Z,1.77
2022-10-25T10:16:53.843Z,1.42
2022-10-25T10:19:30.054Z,1.88
2022-10-25T10:22:02.745Z,1.40
2022-10-25T10:24:33.058Z,1.30
2022-10-25T10:27:02.564Z,1.55
2022-10-25T10:29:31.658Z,1.98
2022-10-25T10:32:01.629Z,1.40
2022-10-25T10:34:53.530Z,1.48
2022-10-25T10:37:26.065Z,1.60
2022-10-25T10:40:03.004Z,1.52
2022-10-25T10:42:42.801Z,1.30
2022-10-25T10:45:09.227Z,1.60
2022-10-25T10:47:41.759Z,1.50
2022-10-25T10:50:25.732Z,2.33
2022-10-25T10:53:00.341Z,1.70
2022-10-25T10:55:36.499Z,1.80
2022-10-25T10:58:14.596Z,1.67
2022-10-25T11:00:49.961Z,1.83
2022-10-25T11:03:35.260Z,1.77
2022-10-25T11:06:01.857Z,1.85
2022-10-25T11:08:28.274Z,2.10
2022-10-25T11:11:14.973Z,1.45
2022-10-25T11:14:04.037Z,1.70
2022-10-25T11:16:56.212Z,1.73
2022-10-25T11:19:39.310Z,1.85
2022-10-25T11:22:23.258Z,2.83
2022-10-25T11:25:00.216Z,1.75
2022-10-25T11:27:51.960Z,1.42
2022-10-25T11:30:22.951Z,1.25
2022-10-25T11:33:16.581Z,1.30
2022-10-25T11:36:09.284Z,4.13
2022-10-25T11:38:49.000Z,1.90
2022-10-25T11:41:37.049Z,1.60
2022-10-25T11:44:23.186Z,1.50
2022-10-25T11:47:15.782Z,1.50
2022-10-25T11:49:57.246Z,1.40
2022-10-25T11:52:42.428Z,1.83
2022-10-25T11:55:38.938Z,1.50
2022-10-25T11:58:34.343Z,1.83
2022-10-25T12:01:35.844Z,1.40
2022-10-25T12:04:12.087Z,1.67
2022-10-25T12:06:59.730Z,1.50
2022-10-25T12:09:29.165Z,1.33
2022-10-25T12:12:04.044Z,1.38
2022-10-25T12:14:40.756Z,1.38
2022-10-25T12:17:23.408Z,1.48
2022-10-25T12:19:51.650Z,1.38
2022-10-25T12:22:26.247Z,1.00
2022-10-25T12:25:00.305Z,1.30
2022-10-25T12:27:29.568Z,1.30
2022-10-25T12:30:05.898Z,1.38
2022-10-25T12:32:35.520Z,1.42
2022-10-25T12:35:06.912Z,1.42
2022-10-25T12:37:41.115Z,1.17
2022-10-25T12:40:15.878Z,1.52
2022-10-25T12:42:50.513Z,1.27
2022-10-25T12:45:29.158Z,1.20
2022-10-25T12:48:17.534Z,0.98
2022-10-25T12:51:02.678Z,1.38
2022-10-25T12:53:35.148Z,1.80
2022-10-25T12:56:26.324Z,1.67
2022-10-25T12:59:30.979Z,1.83
2022-10-25T13:02:03.503Z,1.38
2022-10-25T13:04:40.414Z,1.17
2022-10-25T13:07:08.078Z,1.30
2022-10-25T13:09:37.361Z,1.70
2022-10-25T13:12:19.248Z,1.80
2022-10-25T13:14:50.574Z,1.80
2022-10-25T13:17:16.967Z,1.58
2022-10-25T13:20:00.554Z,1.58
2022-10-25T13:22:40.101Z,1.05
2022-10-25T13:25:12.439Z,1.10
2022-10-25T13:27:40.742Z,1.40
2022-10-25T13:30:07.150Z,1.05
2022-10-25T13:32:36.548Z,5.90
2022-10-25T13:35:23.102Z,1.58
2022-10-25T13:38:09.259Z,1.35
2022-10-25T13:40:38.369Z,1.15
2022-10-25T13:43:26.136Z,1.20
2022-10-25T13:45:56.186Z,1.50
2022-10-25T13:48:34.818Z,1.50
2022-10-25T13:51:11.712Z,1.30
2022-10-25T13:53:53.205Z,1.35
2022-10-25T13:56:22.305Z,1.60
2022-10-25T13:58:50.521Z,1.20
2022-10-25T14:01:17.040Z,1.23
2022-10-25T14:03:54.338Z,1.23
2022-10-25T14:06:28.167Z,1.15
2022-10-25T14:09:16.426Z,1.23
2022-10-25T14:12:01.058Z,1.52
2022-10-25T14:14:31.279Z,1.25
2022-10-25T14:17:08.440Z,1.15
2022-10-25T14:19:41.895Z,1.73
2022-10-25T14:22:31.958Z,1.90
2022-10-25T14:25:02.841Z,1.33
2022-10-25T14:27:35.220Z,1.20
2022-10-25T14:30:34.228Z,1.60
2022-10-25T14:33:03.748Z,1.55
2022-10-25T14:35:34.532Z,1.95
2022-10-25T14:38:03.473Z,1.40
2022-10-25T14:40:31.244Z,1.45
2022-10-25T14:43:22.261Z,1.38
2022-10-25T14:46:15.965Z,1.98
2022-10-25T14:48:46.733Z,1.90
2022-10-25T14:51:22.810Z,2.08
2022-10-25T14:53:55.274Z,1.55
2022-10-25T14:56:26.804Z,2.58
2022-10-25T14:58:54.338Z,1.48
2022-10-25T15:01:22.494Z,1.42
2022-10-25T15:03:51.949Z,2.22
2022-10-25T15:06:22.106Z,1.70
2022-10-25T15:08:51.915Z,1.10
2022-10-25T15:11:21.467Z,2.05
2022-10-25T15:13:49.857Z,1.40
2022-10-25T15:16:36.588Z,1.90
2022-10-25T15:19:23.249Z,2.08
2022-10-25T15:21:52.065Z,1.42
2022-10-25T15:24:22.929Z,1.27
2022-10-25T15:26:55.728Z,1.77
2022-10-25T15:29:43.876Z,5.77
2022-10-25T15:32:19.232Z,2.30
2022-10-25T15:34:48.627Z,3.58
2022-10-25T15:37:17.238Z,1.83
2022-10-25T15:39:46.383Z,2.20
2022-10-25T15:42:15.352Z,2.63
2022-10-25T15:44:42.451Z,2.00
2022-10-25T15:47:23.673Z,2.58
2022-10-25T15:49:53.256Z,2.08
2022-10-25T15:52:20.308Z,2.10
2022-10-25T15:54:47.051Z,2.10
2022-10-25T15:57:13.452Z,2.45
2022-10-25T15:59:39.869Z,2.63
2022-10-25T16:02:17.300Z,3.97
2022-10-25T16:04:43.832Z,5.35
2022-10-25T16:07:13.959Z,5.43
2022-10-25T16:09:40.405Z,5.47
2022-10-25T16:12:09.078Z,6.15
2022-10-25T16:14:36.626Z,3.70
2022-10-25T16:17:03.246Z,4.88
2022-10-25T16:19:31.518Z,4.30
2022-10-25T16:21:59.269Z,3.92
2022-10-25T16:24:25.728Z,3.63
2022-10-25T16:26:52.715Z,2.85
2022-10-25T16:29:21.646Z,3.30
2022-10-25T16:31:48.623Z,2.70
2022-10-25T16:34:19.357Z,2.85
2022-10-25T16:36:48.037Z,3.25
2022-10-25T16:39:15.090Z,3.40
2022-10-25T16:41:44.277Z,4.03
2022-10-25T16:44:12.686Z,3.90
2022-10-25T16:46:40.047Z,4.15
2022-10-25T16:49:06.690Z,3.50
2022-10-25T16:51:34.765Z,4.15
2022-10-25T16:54:01.675Z,4.93
2022-10-25T16:56:28.230Z,4.72
2022-10-25T16:58:54.636Z,5.15
2022-10-25T17:01:26.409Z,5.68
2022-10-25T17:03:54.016Z,5.90
2022-10-25T17:06:41.331Z,4.60
2022-10-25T17:09:07.927Z,3.83
2022-10-25T17:11:34.380Z,4.78
2022-10-25T17:14:00.736Z,4.25
2022-10-25T17:16:27.205Z,5.15
2022-10-25T17:18:53.557Z,7.13
2022-10-25T17:21:19.940Z,5.95
2022-10-25T17:23:46.369Z,6.38
2022-10-25T17:26:13.901Z,6.30
2022-10-25T17:28:43.953Z,6.72
2022-10-25T17:31:12.890Z,8.30
2022-10-25T17:33:39.393Z,7.38
2022-10-25T17:36:11.269Z,5.90
2022-10-25T17:38:37.781Z,4.30
2022-10-25T17:41:04.315Z,3.78
2022-10-25T17:43:31.149Z,2.97
2022-10-25T17:46:05.159Z,3.85
2022-10-25T17:48:31.723Z,3.58
2022-10-25T17:51:06.269Z,3.30
2022-10-25T17:53:32.985Z,2.90
2022-10-25T17:56:10.104Z,2.60
2022-10-25T17:58:36.544Z,2.67
2022-10-25T18:01:04.902Z,2.80
2022-10-25T18:03:32.310Z,2.63
2022-10-25T18:06:10.558Z,2.80
2022-10-25T18:08:37.448Z,2.30
2022-10-25T18:11:14.640Z,2.90
2022-10-25T18:13:41.825Z,2.20
2022-10-25T18:16:10.297Z,2.78
2022-10-25T18:18:37.562Z,3.20
2022-10-25T18:21:09.297Z,2.47
2022-10-25T18:23:36.457Z,2.60
2022-10-25T18:26:04.886Z,3.17
2022-10-25T18:28:35.190Z,2.28
2022-10-25T18:31:07.145Z,2.45
2022-10-25T18:33:35.583Z,3.10
2022-10-25T18:36:06.251Z,4.00
2022-10-25T18:38:33.480Z,3.47
2022-10-25T18:41:00.122Z,4.32
2022-10-25T18:43:26.834Z,3.00
2022-10-25T18:45:57.671Z,3.28
2022-10-25T18:48:24.912Z,2.92
2022-10-25T18:50:51.429Z,3.30
2022-10-25T18:53:18.602Z,3.10
2022-10-25T18:55:51.231Z,3.67
2022-10-25T18:58:17.788Z,3.35
2022-10-25T19:00:44.888Z,5.03
2022-10-25T19:03:12.421Z,4.82
2022-10-25T19:05:40.129Z,4.32
2022-10-25T19:08:08.103Z,4.43
2022-10-25T19:10:41.602Z,5.35
2022-10-25T19:13:11.741Z,6.07
2022-10-25T19:15:38.106Z,4.72
2022-10-25T19:18:04.605Z,5.00
2022-10-25T19:20:31.081Z,6.43
2022-10-25T19:22:58.734Z,6.03
2022-10-25T19:25:29.528Z,4.75
2022-10-25T19:27:56.423Z,5.32
2022-10-25T19:30:23.024Z,4.00
2022-10-25T19:32:49.914Z,4.32
2022-10-25T19:35:16.659Z,3.67
2022-10-25T19:37:43.128Z,3.50
2022-10-25T19:40:10.621Z,3.17
2022-10-25T19:42:37.568Z,3.10
2022-10-25T19:45:05.404Z,3.28
2022-10-25T19:47:33.988Z,3.63
2022-10-25T19:50:00.414Z,3.78
2022-10-25T19:52:26.834Z,4.25
2022-10-25T19:54:53.344Z,4.30
2022-10-25T19:57:19.805Z,3.80
2022-10-25T19:59:46.184Z,3.78
2022-10-25T20:02:12.880Z,3.13
2022-10-25T20:04:39.403Z,3.72
2022-10-25T20:07:05.858Z,3.55
2022-10-25T20:09:32.471Z,4.35
2022-10-25T20:11:59.040Z,3.28
2022-10-25T20:14:25.709Z,4.25
2022-10-25T20:16:52.091Z,6.25
2022-10-25T20:19:18.527Z,6.22
2022-10-25T20:21:44.920Z,4.97
2022-10-25T20:24:11.354Z,6.38
2022-10-25T20:26:40.895Z,5.10
2022-10-25T20:29:16.944Z,3.60
2022-10-25T20:31:46.825Z,3.97
2022-10-25T20:34:13.222Z,3.40
2022-10-25T20:36:39.697Z,3.33
2022-10-25T20:39:06.093Z,3.17
2022-10-25T20:41:35.343Z,3.63
2022-10-25T20:44:05.864Z,3.25
2022-10-25T20:46:33.364Z,3.47
2022-10-25T20:49:00.769Z,3.05
2022-10-25T20:51:27.320Z,3.30
2022-10-25T20:53:54.068Z,3.10
2022-10-25T20:56:22.069Z,3.17
2022-10-25T20:58:48.623Z,3.10
2022-10-25T21:01:15.581Z,2.83
2022-10-25T21:03:42.437Z,3.35
2022-10-25T21:06:14.189Z,2.65
2022-10-25T21:08:40.605Z,2.70
2022-10-25T21:11:09.921Z,3.20
2022-10-25T21:13:36.996Z,2.92
2022-10-25T21:16:07.704Z,3.13
2022-10-25T21:18:36.014Z,3.70
2022-10-25T21:21:05.322Z,3.30
2022-10-25T21:23:32.156Z,2.97
2022-10-25T21:26:06.450Z,2.70
2022-10-25T21:28:37.688Z,2.40
2022-10-25T21:31:06.170Z,3.25
2022-10-25T21:33:33.054Z,3.20
2022-10-25T21:36:11.433Z,2.58
2022-10-25T21:38:38.341Z,20.33
2022-10-25T21:41:10.774Z,4.00
2022-10-25T21:43:40.648Z,2.90
2022-10-25T21:46:07.106Z,2.78
2022-10-25T21:48:34.736Z,3.30
2022-10-25T21:51:01.667Z,3.45
2022-10-25T21:53:28.399Z,3.17
2022-10-25T21:56:15.836Z,2.78
2022-10-25T21:58:44.389Z,2.75
2022-10-25T22:01:18.005Z,2.83
2022-10-25T22:06:13.672Z,2.78
2022-10-25T22:08:40.290Z,2.63
2022-10-25T22:11:21.789Z,2.95
2022-10-25T22:13:48.739Z,2.50
2022-10-25T22:16:17.961Z,2.92
2022-10-25T22:18:49.043Z,2.70
2022-10-25T22:21:15.509Z,2.70
2022-10-25T22:23:41.998Z,3.60
2022-10-25T22:26:11.158Z,2.95
2022-10-25T22:28:40.700Z,3.08
2022-10-25T22:31:16.850Z,3.00
2022-10-25T22:33:44.791Z,2.25
2022-10-25T22:36:16.388Z,2.60
2022-10-25T22:38:43.363Z,3.47
2022-10-25T22:41:12.488Z,2.95
2022-10-25T22:43:39.754Z,2.10
2022-10-25T22:46:08.799Z,2.45
2022-10-25T22:48:37.187Z,2.47
2022-10-25T22:51:04.666Z,2.10
2022-10-25T22:53:31.953Z,2.38
2022-10-25T22:56:14.528Z,3.72
2022-10-25T22:58:42.753Z,2.53
2022-10-25T23:01:14.141Z,2.13
2022-10-25T23:03:42.959Z,2.63
2022-10-25T23:06:12.088Z,2.40
2022-10-25T23:08:38.691Z,2.08
2022-10-25T23:11:09.729Z,2.45
2022-10-25T23:13:36.294Z,2.42
2022-10-25T23:16:03.744Z,2.42
2022-10-25T23:18:30.188Z,3.35
2022-10-25T23:20:58.816Z,2.72
2022-10-25T23:23:26.100Z,4.00
2022-10-25T23:25:53.231Z,5.03
2022-10-25T23:28:20.770Z,4.00
2022-10-25T23:30:47.190Z,5.07
2022-10-25T23:33:13.871Z,5.00
2022-10-25T23:35:42.438Z,3.63
2022-10-25T23:38:12.764Z,3.58
2022-10-25T23:40:41.105Z,3.45
2022-10-25T23:43:08.411Z,2.30
2022-10-25T23:45:34.787Z,2.20
2022-10-25T23:48:04.409Z,2.10
2022-10-25T23:50:30.860Z,2.28
2022-10-25T23:52:57.266Z,2.70
2022-10-25T23:55:24.010Z,3.17
2022-10-25T23:57:56.353Z,3.50
