createdAt,value
2023-04-21T00:00:10.032Z,17.07
2023-04-21T00:02:39.802Z,15.90
2023-04-21T00:05:13.795Z,15.70
2023-04-21T00:07:41.678Z,15.57
2023-04-21T00:10:10.590Z,16.50
2023-04-21T00:12:38.490Z,15.63
2023-04-21T00:15:06.485Z,16.10
2023-04-21T00:17:33.740Z,15.40
2023-04-21T00:20:00.937Z,17.10
2023-04-21T00:22:28.378Z,17.60
2023-04-21T00:24:55.531Z,17.20
2023-04-21T00:27:22.720Z,18.30
2023-04-21T00:29:49.863Z,18.23
2023-04-21T00:32:17.805Z,17.83
2023-04-21T00:34:45.358Z,18.47
2023-04-21T00:37:12.697Z,17.47
2023-04-21T00:39:40.432Z,17.93
2023-04-21T00:42:07.611Z,17.07
2023-04-21T00:44:36.072Z,17.03
2023-04-21T00:47:04.456Z,16.67
2023-04-21T00:49:31.912Z,17.50
2023-04-21T00:51:59.306Z,17.17
2023-04-21T00:54:27.650Z,17.80
2023-04-21T00:56:58.374Z,18.07
2023-04-21T00:59:25.576Z,17.13
2023-04-21T01:01:53.138Z,17.10
2023-04-21T01:04:22.155Z,16.87
2023-04-21T01:06:49.405Z,15.60
2023-04-21T01:09:16.990Z,15.87
2023-04-21T01:12:02.136Z,17.57
2023-04-21T01:14:29.952Z,18.00
2023-04-21T01:16:58.043Z,18.00
2023-04-21T01:19:28.484Z,17.67
2023-04-21T01:21:58.410Z,17.70
2023-04-21T01:24:45.589Z,18.03
2023-04-21T01:27:21.237Z,17.33
2023-04-21T01:29:51.117Z,18.53
2023-04-21T01:32:22.228Z,17.53
2023-04-21T01:34:50.355Z,18.70
2023-04-21T01:37:20.904Z,19.17
2023-04-21T01:39:54.686Z,18.33
2023-04-21T01:42:24.957Z,18.27
2023-04-21T01:44:56.006Z,19.40
2023-04-21T01:47:24.688Z,18.00
2023-04-21T01:49:52.623Z,18.67
2023-04-21T01:52:20.423Z,19.00
2023-04-21T01:54:47.956Z,18.67
2023-04-21T01:57:16.426Z,18.80
2023-04-21T01:59:44.101Z,18.97
2023-04-21T02:02:12.236Z,18.80
2023-04-21T02:04:39.741Z,17.93
2023-04-21T02:07:07.202Z,16.57
2023-04-21T02:09:34.453Z,18.33
2023-04-21T02:12:02.338Z,18.40
2023-04-21T02:14:29.789Z,18.30
2023-04-21T02:16:57.333Z,18.40
2023-04-21T02:19:24.966Z,18.73
2023-04-21T02:21:52.191Z,18.50
2023-04-21T02:24:22.616Z,18.10
2023-04-21T02:26:49.980Z,18.80
2023-04-21T02:29:17.389Z,18.03
2023-04-21T02:31:57.878Z,17.63
2023-04-21T02:34:30.488Z,17.70
2023-04-21T02:36:57.674Z,18.27
2023-04-21T02:39:26.839Z,17.43
2023-04-21T02:41:53.979Z,16.43
2023-04-21T02:44:21.625Z,17.07
2023-04-21T02:46:48.789Z,18.57
2023-04-21T02:49:15.961Z,18.30
2023-04-21T02:51:43.272Z,17.80
2023-04-21T02:54:11.011Z,18.10
2023-04-21T02:56:38.262Z,18.67
2023-04-21T02:59:07.189Z,16.83
2023-04-21T03:01:34.397Z,18.40
2023-04-21T03:04:01.933Z,18.50
2023-04-21T03:06:29.253Z,19.10
2023-04-21T03:08:56.613Z,20.47
2023-04-21T03:11:24.167Z,19.33
2023-04-21T03:13:53.798Z,19.60
2023-04-21T03:16:21.404Z,18.83
2023-04-21T03:18:48.642Z,16.57
2023-04-21T03:21:16.442Z,16.33
2023-04-21T03:23:43.682Z,15.60
2023-04-21T03:26:11.274Z,15.10
2023-04-21T03:28:38.440Z,15.83
2023-04-21T03:31:05.873Z,15.00
2023-04-21T03:33:33.047Z,15.40
2023-04-21T03:36:00.193Z,15.83
2023-04-21T03:38:30.383Z,13.97
2023-04-21T03:40:57.681Z,15.13
2023-04-21T03:43:24.875Z,15.03
2023-04-21T03:45:52.191Z,16.27
2023-04-21T03:48:20.000Z,16.07
2023-04-21T03:50:47.183Z,15.93
2023-04-21T03:53:14.358Z,17.03
2023-04-21T03:55:41.636Z,16.33
2023-04-21T03:58:08.780Z,17.10
2023-04-21T04:00:35.989Z,16.53
2023-04-21T04:03:03.349Z,15.40
2023-04-21T04:05:30.967Z,16.03
2023-04-21T04:07:58.450Z,15.80
2023-04-21T04:10:25.629Z,15.53
2023-04-21T04:12:52.811Z,15.53
2023-04-21T04:15:19.996Z,16.30
2023-04-21T04:17:47.458Z,14.90
2023-04-21T04:20:15.018Z,13.70
2023-04-21T04:22:42.261Z,16.33
2023-04-21T04:25:09.656Z,16.40
2023-04-21T04:27:36.875Z,16.07
2023-04-21T04:30:05.515Z,16.47
2023-04-21T04:32:33.991Z,16.30
2023-04-21T04:35:01.173Z,16.87
2023-04-21T04:37:28.327Z,15.77
2023-04-21T04:39:55.735Z,16.40
2023-04-21T04:42:22.878Z,16.73
2023-04-21T04:44:53.398Z,17.67
2023-04-21T04:47:20.937Z,17.43
2023-04-21T04:49:48.219Z,16.07
2023-04-21T04:52:15.460Z,15.20
2023-04-21T04:54:42.697Z,15.40
2023-04-21T04:57:09.925Z,16.87
2023-04-21T04:59:37.627Z,16.70
2023-04-21T05:02:04.889Z,16.07
2023-04-21T05:04:33.671Z,16.00
2023-04-21T05:07:00.997Z,16.53
2023-04-21T05:09:28.186Z,17.13
2023-04-21T05:11:55.424Z,17.77
2023-04-21T05:14:22.661Z,16.83
2023-04-21T05:16:49.886Z,16.67
2023-04-21T05:19:18.770Z,15.00
2023-04-21T05:21:46.072Z,17.07
2023-04-21T05:24:13.379Z,18.20
2023-04-21T05:26:40.528Z,17.27
2023-04-21T05:29:07.694Z,16.90
2023-04-21T05:31:35.026Z,17.00
2023-04-21T05:34:02.246Z,15.87
2023-04-21T05:36:30.398Z,16.33
2023-04-21T05:38:57.549Z,15.67
2023-04-21T05:41:24.746Z,15.90
2023-04-21T05:43:51.989Z,15.80
2023-04-21T05:46:19.220Z,16.60
2023-04-21T05:48:46.588Z,16.13
2023-04-21T05:51:17.793Z,17.20
2023-04-21T05:53:45.715Z,15.60
2023-04-21T05:56:14.300Z,15.77
2023-04-21T05:58:41.867Z,15.80
2023-04-21T06:01:09.292Z,16.03
2023-04-21T06:03:36.549Z,15.67
2023-04-21T06:06:05.987Z,16.40
2023-04-21T06:08:33.348Z,14.97
2023-04-21T06:11:00.746Z,14.80
2023-04-21T06:13:28.117Z,13.13
2023-04-21T06:15:55.680Z,13.87
2023-04-21T06:18:24.184Z,14.27
2023-04-21T06:20:52.434Z,12.17
2023-04-21T06:23:19.834Z,13.47
2023-04-21T06:25:47.397Z,12.50
2023-04-21T06:28:14.571Z,12.37
2023-04-21T06:30:41.819Z,12.37
2023-04-21T06:33:09.403Z,13.63
2023-04-21T06:35:36.617Z,12.37
2023-04-21T06:38:03.804Z,12.27
2023-04-21T06:40:30.976Z,12.10
2023-04-21T06:42:58.147Z,14.03
2023-04-21T06:45:25.505Z,13.27
2023-04-21T06:47:52.869Z,14.37
2023-04-21T06:50:20.099Z,14.23
2023-04-21T06:52:47.312Z,14.33
2023-04-21T06:55:14.528Z,13.97
2023-04-21T06:57:43.314Z,14.00
2023-04-21T07:00:11.505Z,14.27
2023-04-21T07:02:38.788Z,13.63
2023-04-21T07:05:06.292Z,13.90
2023-04-21T07:07:33.920Z,13.73
2023-04-21T07:10:01.098Z,12.27
2023-04-21T07:12:28.341Z,12.43
2023-04-21T07:14:55.954Z,12.37
2023-04-21T07:17:23.098Z,12.73
2023-04-21T07:19:50.305Z,12.60
2023-04-21T07:22:17.580Z,12.03
2023-04-21T07:24:44.737Z,11.50
2023-04-21T07:27:11.915Z,11.83
2023-04-21T07:29:39.081Z,11.73
2023-04-21T07:32:06.285Z,12.10
2023-04-21T07:34:33.470Z,12.00
2023-04-21T07:37:00.669Z,12.27
2023-04-21T07:39:27.893Z,11.97
2023-04-21T07:41:55.800Z,11.07
2023-04-21T07:44:23.057Z,11.37
2023-04-21T07:46:50.370Z,8.93
2023-04-21T07:49:17.768Z,9.30
2023-04-21T07:51:44.989Z,10.30
2023-04-21T07:54:12.162Z,10.03
2023-04-21T07:56:40.057Z,9.30
2023-04-21T07:59:07.297Z,9.40
2023-04-21T08:01:34.722Z,10.43
2023-04-21T08:04:02.008Z,9.67
2023-04-21T08:06:29.616Z,9.03
2023-04-21T08:08:57.098Z,9.00
2023-04-21T08:11:24.446Z,9.30
2023-04-21T08:13:51.707Z,9.27
2023-04-21T08:16:18.948Z,9.13
2023-04-21T08:18:46.172Z,9.33
2023-04-21T08:21:14.132Z,9.10
2023-04-21T08:23:41.467Z,9.20
2023-04-21T08:26:09.461Z,9.63
2023-04-21T08:28:36.676Z,8.77
2023-04-21T08:31:04.878Z,8.93
2023-04-21T08:33:32.194Z,9.00
2023-04-21T08:36:07.519Z,9.53
2023-04-21T08:38:42.517Z,9.00
2023-04-21T08:41:10.090Z,9.00
2023-04-21T08:43:37.525Z,9.43
2023-04-21T08:46:09.159Z,9.13
2023-04-21T08:48:38.430Z,10.37
2023-04-21T08:51:10.107Z,9.80
2023-04-21T08:53:37.824Z,10.80
2023-04-21T08:56:11.150Z,10.53
2023-04-21T08:58:39.091Z,9.03
2023-04-21T09:01:06.421Z,11.40
2023-04-21T09:03:34.137Z,11.57
2023-04-21T09:06:07.027Z,10.13
2023-04-21T09:08:39.837Z,11.50
2023-04-21T09:11:07.101Z,11.40
2023-04-21T09:13:36.540Z,10.90
2023-04-21T09:16:14.814Z,10.40
2023-04-21T09:18:44.218Z,10.17
2023-04-21T09:21:13.971Z,10.60
2023-04-21T09:23:49.080Z,10.53
2023-04-21T09:26:19.858Z,10.40
2023-04-21T09:28:48.853Z,8.53
2023-04-21T09:31:18.021Z,8.87
2023-04-21T09:36:25.014Z,8.30
2023-04-21T09:41:30.422Z,8.40
2023-04-21T09:44:01.349Z,7.90
2023-04-21T09:46:31.924Z,8.13
2023-04-21T09:49:01.476Z,9.10
2023-04-21T09:51:52.704Z,9.57
2023-04-21T09:56:58.068Z,10.33
2023-04-21T09:59:28.136Z,9.50
2023-04-21T10:01:57.734Z,9.37
2023-04-21T10:04:26.747Z,10.10
2023-04-21T10:06:55.560Z,9.43
2023-04-21T10:09:25.365Z,9.90
2023-04-21T10:11:53.687Z,10.60
2023-04-21T10:14:21.182Z,11.53
2023-04-21T10:17:09.922Z,11.97
2023-04-21T10:19:47.816Z,12.20
2023-04-21T10:22:15.237Z,12.10
2023-04-21T10:24:44.739Z,12.77
2023-04-21T10:27:12.896Z,12.33
2023-04-21T10:29:55.490Z,12.73
2023-04-21T10:32:43.330Z,13.57
2023-04-21T10:35:13.402Z,12.50
2023-04-21T10:37:42.416Z,12.93
2023-04-21T10:43:49.150Z,12.33
2023-04-21T10:46:37.059Z,12.40
2023-04-21T10:49:11.864Z,11.23
2023-04-21T10:52:02.629Z,10.70
2023-04-21T10:54:37.065Z,11.07
2023-04-21T10:57:07.848Z,10.10
2023-04-21T10:59:36.007Z,10.10
2023-04-21T11:02:05.340Z,11.33
2023-04-21T11:04:33.291Z,12.43
2023-04-21T11:07:16.884Z,10.73
2023-04-21T11:09:46.011Z,10.47
2023-04-21T11:12:15.740Z,11.00
2023-04-21T11:14:44.202Z,10.83
2023-04-21T11:17:13.514Z,11.90
2023-04-21T11:19:41.079Z,10.63
2023-04-21T11:22:08.341Z,10.33
2023-04-21T11:24:36.424Z,10.67
2023-04-21T11:27:07.966Z,10.53
2023-04-21T11:29:35.403Z,10.77
2023-04-21T11:32:05.892Z,9.33
2023-04-21T11:34:33.218Z,9.20
2023-04-21T11:37:00.431Z,9.27
2023-04-21T11:39:27.877Z,8.40
2023-04-21T11:41:55.061Z,7.73
2023-04-21T11:44:42.428Z,7.63
2023-04-21T11:47:17.953Z,8.73
2023-04-21T11:49:47.081Z,7.37
2023-04-21T11:52:25.703Z,7.43
2023-04-21T11:54:59.825Z,6.63
2023-04-21T11:57:28.549Z,4.37
2023-04-21T12:00:02.781Z,4.60
2023-04-21T12:02:32.766Z,3.87
2023-04-21T12:05:08.510Z,3.40
2023-04-21T12:07:38.588Z,3.80
2023-04-21T12:10:15.162Z,4.43
2023-04-21T12:12:43.176Z,5.80
2023-04-21T12:15:12.071Z,5.83
2023-04-21T12:17:43.387Z,6.33
2023-04-21T12:20:11.443Z,6.03
2023-04-21T12:22:38.641Z,5.73
2023-04-21T12:25:06.330Z,5.60
2023-04-21T12:27:33.538Z,4.77
2023-04-21T12:30:01.051Z,4.70
2023-04-21T12:32:28.325Z,4.60
2023-04-21T12:34:56.064Z,3.97
2023-04-21T12:37:23.225Z,3.50
2023-04-21T12:39:50.391Z,3.03
2023-04-21T12:42:17.552Z,2.90
2023-04-21T12:44:44.994Z,3.00
2023-04-21T12:47:12.258Z,3.00
2023-04-21T12:49:39.472Z,3.13
2023-04-21T12:52:06.696Z,3.10
2023-04-21T12:54:33.979Z,2.80
2023-04-21T12:57:01.639Z,2.77
2023-04-21T12:59:29.001Z,2.97
2023-04-21T13:01:56.496Z,2.60
2023-04-21T13:04:23.936Z,3.27
2023-04-21T13:06:51.872Z,3.37
2023-04-21T13:09:19.103Z,3.43
2023-04-21T13:11:46.320Z,3.27
2023-04-21T13:14:14.141Z,3.70
2023-04-21T13:16:41.692Z,3.47
2023-04-21T13:19:08.876Z,3.50
2023-04-21T13:21:36.191Z,3.33
2023-04-21T13:24:03.434Z,2.90
2023-04-21T13:26:33.918Z,3.00
2023-04-21T13:29:02.581Z,3.27
2023-04-21T13:31:30.276Z,3.50
2023-04-21T13:33:58.263Z,3.00
2023-04-21T13:36:25.487Z,3.50
2023-04-21T13:38:55.224Z,3.10
2023-04-21T13:41:22.420Z,3.50
2023-04-21T13:43:50.105Z,2.80
2023-04-21T13:46:17.304Z,3.20
2023-04-21T13:48:45.629Z,2.93
2023-04-21T13:51:12.874Z,3.20
2023-04-21T13:53:41.082Z,3.00
2023-04-21T13:56:10.054Z,2.93
2023-04-21T13:58:37.731Z,3.00
2023-04-21T14:01:05.081Z,2.80
2023-04-21T14:03:32.699Z,3.23
2023-04-21T14:06:00.031Z,3.27
2023-04-21T14:08:27.226Z,3.37
2023-04-21T14:10:54.415Z,3.17
2023-04-21T14:13:33.952Z,3.17
2023-04-21T14:16:03.393Z,3.10
2023-04-21T14:18:30.719Z,3.10
2023-04-21T14:20:57.989Z,2.93
2023-04-21T14:23:25.208Z,2.77
2023-04-21T14:25:54.807Z,2.33
2023-04-21T14:28:23.368Z,2.90
2023-04-21T14:30:50.564Z,2.67
2023-04-21T14:33:17.803Z,2.40
2023-04-21T14:35:44.992Z,2.63
2023-04-21T14:38:12.176Z,2.47
2023-04-21T14:40:39.300Z,2.53
2023-04-21T14:43:06.574Z,2.70
2023-04-21T14:45:33.908Z,2.80
2023-04-21T14:48:01.183Z,2.73
2023-04-21T14:50:28.512Z,2.50
2023-04-21T14:52:55.671Z,2.70
2023-04-21T14:55:23.508Z,2.63
2023-04-21T14:57:52.202Z,2.60
2023-04-21T15:00:20.072Z,2.37
2023-04-21T15:02:47.417Z,2.53
2023-04-21T15:05:15.299Z,2.40
2023-04-21T15:07:42.950Z,2.43
2023-04-21T15:10:13.592Z,2.30
2023-04-21T15:12:41.754Z,2.50
2023-04-21T15:15:09.300Z,2.50
2023-04-21T15:17:36.812Z,2.50
2023-04-21T15:20:04.390Z,2.50
2023-04-21T15:22:31.584Z,2.57
2023-04-21T15:24:58.750Z,2.53
2023-04-21T15:27:26.608Z,2.50
2023-04-21T15:29:53.849Z,2.90
2023-04-21T15:32:21.238Z,2.40
2023-04-21T15:34:50.104Z,2.50
2023-04-21T15:37:17.643Z,3.30
2023-04-21T15:39:44.797Z,2.47
2023-04-21T15:42:12.123Z,2.43
2023-04-21T15:44:39.630Z,2.50
2023-04-21T15:47:06.963Z,2.47
2023-04-21T15:49:34.490Z,3.00
2023-04-21T15:52:04.357Z,2.43
2023-04-21T15:54:33.968Z,2.10
2023-04-21T15:57:05.334Z,2.50
2023-04-21T15:59:32.571Z,2.57
2023-04-21T16:01:59.862Z,2.63
2023-04-21T16:04:27.331Z,2.40
2023-04-21T16:06:54.640Z,2.50
2023-04-21T16:09:21.943Z,2.30
2023-04-21T16:11:52.277Z,2.30
2023-04-21T16:14:19.559Z,2.40
2023-04-21T16:16:46.739Z,2.67
2023-04-21T16:19:14.121Z,2.50
2023-04-21T16:21:42.364Z,2.17
2023-04-21T16:24:09.612Z,2.50
2023-04-21T16:26:37.155Z,2.50
2023-04-21T16:29:04.526Z,2.30
2023-04-21T16:31:31.825Z,2.70
2023-04-21T16:33:59.945Z,2.40
2023-04-21T16:36:28.342Z,3.00
2023-04-21T16:38:55.921Z,2.43
2023-04-21T16:41:23.430Z,2.40
2023-04-21T16:43:50.867Z,2.27
2023-04-21T16:46:18.380Z,3.73
2023-04-21T16:48:46.241Z,2.80
2023-04-21T16:51:13.516Z,2.50
2023-04-21T16:53:41.904Z,2.50
2023-04-21T16:56:09.629Z,2.77
2023-04-21T16:58:37.515Z,2.70
2023-04-21T17:01:05.084Z,2.70
2023-04-21T17:03:32.621Z,2.40
2023-04-21T17:06:00.137Z,2.40
2023-04-21T17:08:27.322Z,2.90
2023-04-21T17:10:55.373Z,2.70
2023-04-21T17:13:22.537Z,3.43
2023-04-21T17:15:49.694Z,2.90
2023-04-21T17:18:17.070Z,2.85
2023-04-21T17:20:44.786Z,2.83
2023-04-21T17:23:12.047Z,3.10
2023-04-21T17:25:40.754Z,2.88
2023-04-21T17:28:08.007Z,3.05
2023-04-21T17:30:36.225Z,2.92
2023-04-21T17:33:15.337Z,2.80
2023-04-21T17:35:55.729Z,2.83
2023-04-21T17:38:29.697Z,3.13
2023-04-21T17:40:56.865Z,2.72
2023-04-21T17:43:24.335Z,3.95
2023-04-21T17:45:52.330Z,3.45
2023-04-21T17:48:20.920Z,2.92
2023-04-21T17:50:48.121Z,3.10
2023-04-21T17:53:15.478Z,2.33
2023-04-21T17:55:42.899Z,2.90
2023-04-21T17:58:12.247Z,2.50
2023-04-21T18:00:39.810Z,2.70
2023-04-21T18:03:07.182Z,3.20
2023-04-21T18:05:34.542Z,3.07
2023-04-21T18:08:02.104Z,2.80
2023-04-21T18:10:29.877Z,2.87
2023-04-21T18:12:57.847Z,2.83
2023-04-21T18:15:25.111Z,2.70
2023-04-21T18:17:53.063Z,3.07
2023-04-21T18:20:20.880Z,3.20
2023-04-21T18:22:49.042Z,4.37
2023-04-21T18:25:20.238Z,4.90
2023-04-21T18:27:51.685Z,3.83
2023-04-21T18:30:18.889Z,3.60
2023-04-21T18:32:46.218Z,3.23
2023-04-21T18:35:13.405Z,3.70
2023-04-21T18:37:40.581Z,4.67
2023-04-21T18:40:08.418Z,3.30
2023-04-21T18:42:35.685Z,3.20
2023-04-21T18:45:04.484Z,3.40
2023-04-21T18:47:32.180Z,3.70
2023-04-21T18:49:59.345Z,3.70
2023-04-21T18:52:26.524Z,3.67
2023-04-21T18:54:53.745Z,3.80
2023-04-21T18:57:20.882Z,3.60
2023-04-21T18:59:48.037Z,14.00
2023-04-21T19:02:16.239Z,21.40
2023-04-21T19:04:43.771Z,13.33
2023-04-21T19:07:11.510Z,22.53
2023-04-21T19:09:38.718Z,13.73
2023-04-21T19:12:06.413Z,13.17
2023-04-21T19:14:45.548Z,9.97
2023-04-21T19:17:14.433Z,39.63
2023-04-21T19:19:42.190Z,44.33
2023-04-21T19:22:09.356Z,24.07
2023-04-21T19:24:36.680Z,8.23
2023-04-21T19:27:06.018Z,6.33
2023-04-21T19:29:33.539Z,5.30
2023-04-21T19:32:00.776Z,6.00
2023-04-21T19:34:27.994Z,6.23
2023-04-21T19:36:55.244Z,5.63
2023-04-21T19:39:22.458Z,4.77
2023-04-21T19:41:49.624Z,4.23
2023-04-21T19:44:16.801Z,3.20
2023-04-21T19:46:44.224Z,2.60
2023-04-21T19:49:12.985Z,2.37
2023-04-21T19:51:41.298Z,2.00
2023-04-21T19:54:12.173Z,2.07
2023-04-21T19:56:40.608Z,2.30
2023-04-21T19:59:07.920Z,1.80
2023-04-21T20:01:35.191Z,1.43
2023-04-21T20:04:03.754Z,1.53
2023-04-21T20:06:31.994Z,1.30
2023-04-21T20:08:59.318Z,1.30
2023-04-21T20:11:28.805Z,1.40
2023-04-21T20:13:56.415Z,1.37
2023-04-21T20:16:26.314Z,1.30
2023-04-21T20:18:55.460Z,1.40
2023-04-21T20:21:24.769Z,1.20
2023-04-21T20:23:52.109Z,1.50
2023-04-21T20:26:19.326Z,1.33
2023-04-21T20:28:47.240Z,1.40
2023-04-21T20:31:14.749Z,1.40
2023-04-21T20:33:41.990Z,1.27
2023-04-21T20:36:09.172Z,1.37
2023-04-21T20:38:36.439Z,1.20
2023-04-21T20:41:03.751Z,1.40
2023-04-21T20:43:34.304Z,1.30
2023-04-21T20:46:01.793Z,1.40
2023-04-21T20:48:29.007Z,1.40
2023-04-21T20:50:56.547Z,1.33
2023-04-21T20:53:23.883Z,1.30
2023-04-21T20:55:51.103Z,1.40
2023-04-21T20:58:18.327Z,1.90
2023-04-21T21:00:45.706Z,1.63
2023-04-21T21:03:13.789Z,2.10
2023-04-21T21:05:41.401Z,1.93
2023-04-21T21:08:09.094Z,2.70
2023-04-21T21:10:36.386Z,2.50
2023-04-21T21:13:03.592Z,1.60
2023-04-21T21:15:30.854Z,2.90
2023-04-21T21:17:58.432Z,1.90
2023-04-21T21:20:26.010Z,1.73
2023-04-21T21:22:53.173Z,1.90
2023-04-21T21:25:20.580Z,2.13
2023-04-21T21:27:47.870Z,2.40
2023-04-21T21:30:15.258Z,2.20
2023-04-21T21:32:42.510Z,2.60
2023-04-21T21:35:10.447Z,2.40
2023-04-21T21:37:38.040Z,2.50
2023-04-21T21:40:06.920Z,2.10
2023-04-21T21:42:34.123Z,2.40
2023-04-21T21:45:01.437Z,2.00
2023-04-21T21:47:28.767Z,2.40
2023-04-21T21:49:58.856Z,2.40
2023-04-21T21:52:28.355Z,2.50
2023-04-21T21:54:55.702Z,2.30
2023-04-21T21:57:23.054Z,2.17
2023-04-21T21:59:50.363Z,2.23
2023-04-21T22:02:17.671Z,2.73
2023-04-21T22:04:44.965Z,2.43
2023-04-21T22:07:12.178Z,2.70
2023-04-21T22:09:39.897Z,2.70
2023-04-21T22:12:07.391Z,3.40
2023-04-21T22:14:34.779Z,3.03
2023-04-21T22:17:02.835Z,2.70
2023-04-21T22:19:31.116Z,3.50
2023-04-21T22:21:58.375Z,3.17
2023-04-21T22:24:25.707Z,2.60
2023-04-21T22:26:53.492Z,2.77
2023-04-21T22:29:21.125Z,2.33
2023-04-21T22:31:48.445Z,2.50
2023-04-21T22:34:16.635Z,2.30
2023-04-21T22:36:44.137Z,2.60
2023-04-21T22:39:11.564Z,2.67
2023-04-21T22:41:39.014Z,2.40
2023-04-21T22:44:06.194Z,2.70
2023-04-21T22:46:33.689Z,2.30
2023-04-21T22:49:05.033Z,3.90
2023-04-21T22:51:32.909Z,4.20
2023-04-21T22:54:00.572Z,2.83
2023-04-21T22:56:29.559Z,2.67
2023-04-21T22:58:57.181Z,2.23
2023-04-21T23:01:24.445Z,2.53
2023-04-21T23:03:51.842Z,2.20
2023-04-21T23:06:19.128Z,2.30
2023-04-21T23:08:46.282Z,4.00
2023-04-21T23:11:14.161Z,1.90
2023-04-21T23:13:41.362Z,2.43
2023-04-21T23:16:08.552Z,2.40
2023-04-21T23:18:36.014Z,2.00
2023-04-21T23:21:03.309Z,1.90
2023-04-21T23:23:30.469Z,2.00
2023-04-21T23:25:57.755Z,2.10
2023-04-21T23:28:24.956Z,3.00
2023-04-21T23:30:52.307Z,4.00
2023-04-21T23:33:19.536Z,4.10
2023-04-21T23:35:47.312Z,3.20
2023-04-21T23:38:14.467Z,2.43
2023-04-21T23:40:41.657Z,2.30
2023-04-21T23:43:08.880Z,2.67
2023-04-21T23:45:36.235Z,2.77
2023-04-21T23:48:03.553Z,2.60
2023-04-21T23:51:02.044Z,2.30
2023-04-21T23:53:29.484Z,2.30
2023-04-21T23:55:56.701Z,2.43
2023-04-21T23:58:23.864Z,2.60
