createdAt,value
2023-02-27T00:03:07.226Z,8.04
2023-02-27T00:08:10.270Z,8.33
2023-02-27T00:13:13.262Z,5.63
2023-02-27T00:18:16.164Z,4.30
2023-02-27T00:23:18.897Z,7.33
2023-02-27T00:28:23.619Z,8.10
2023-02-27T00:33:26.350Z,5.43
2023-02-27T00:38:30.173Z,3.78
2023-02-27T00:43:32.901Z,3.85
2023-02-27T00:48:36.135Z,7.60
2023-02-27T00:53:39.097Z,7.92
2023-02-27T00:58:41.937Z,5.41
2023-02-27T01:03:44.685Z,3.94
2023-02-27T01:08:47.405Z,2.99
2023-02-27T01:13:50.256Z,2.34
2023-02-27T01:18:53.033Z,3.50
2023-02-27T01:23:55.762Z,7.60
2023-02-27T01:28:59.422Z,8.06
2023-02-27T01:34:02.176Z,5.64
2023-02-27T01:45:40.073Z,3.18
2023-02-27T01:50:55.823Z,2.56
2023-02-27T01:56:04.116Z,2.07
2023-02-27T02:01:07.457Z,3.46
2023-02-27T02:06:13.231Z,7.46
2023-02-27T02:11:19.241Z,7.02
2023-02-27T02:16:40.216Z,4.87
2023-02-27T02:22:15.251Z,3.69
2023-02-27T02:27:20.668Z,2.90
2023-02-27T02:32:47.471Z,2.35
2023-02-27T02:38:28.440Z,3.98
2023-02-27T02:43:46.184Z,7.99
2023-02-27T02:48:56.374Z,6.13
2023-02-27T02:54:21.563Z,4.36
2023-02-27T02:59:50.549Z,3.34
2023-02-27T03:04:58.868Z,2.67
2023-02-27T03:10:24.935Z,2.18
2023-02-27T03:15:33.961Z,3.85
2023-02-27T03:20:41.351Z,7.78
2023-02-27T03:25:46.761Z,6.11
2023-02-27T03:31:12.353Z,4.37
2023-02-27T03:36:28.371Z,3.42
2023-02-27T03:41:37.679Z,2.75
2023-02-27T03:46:41.261Z,2.21
2023-02-27T03:51:44.523Z,1.81
2023-02-27T03:57:00.704Z,3.22
2023-02-27T04:02:04.809Z,7.63
2023-02-27T04:07:35.695Z,6.84
2023-02-27T04:12:56.540Z,4.49
2023-02-27T04:18:23.496Z,3.30
2023-02-27T04:23:45.989Z,2.54
2023-02-27T04:29:04.887Z,2.01
2023-02-27T04:34:18.878Z,1.62
2023-02-27T04:39:29.288Z,2.95
2023-02-27T04:44:36.435Z,7.16
2023-02-27T04:49:48.296Z,7.44
2023-02-27T04:55:05.295Z,4.81
2023-02-27T05:00:13.946Z,3.33
2023-02-27T05:05:23.572Z,2.45
2023-02-27T05:11:08.682Z,1.81
2023-02-27T05:16:35.201Z,1.29
2023-02-27T05:22:16.503Z,0.97
2023-02-27T05:27:39.548Z,0.85
2023-02-27T05:33:04.089Z,4.73
2023-02-27T05:38:24.027Z,6.37
2023-02-27T05:43:44.847Z,3.92
2023-02-27T05:48:56.765Z,2.59
2023-02-27T05:54:20.308Z,1.83
2023-02-27T05:59:50.449Z,1.25
2023-02-27T06:04:54.805Z,0.83
2023-02-27T06:09:57.783Z,0.59
2023-02-27T06:15:00.614Z,2.11
2023-02-27T06:20:04.264Z,6.23
2023-02-27T06:25:08.881Z,5.04
2023-02-27T06:30:13.832Z,3.38
2023-02-27T06:35:18.907Z,2.49
2023-02-27T06:40:21.816Z,1.91
2023-02-27T06:45:25.002Z,1.48
2023-02-27T06:50:30.584Z,1.16
2023-02-27T06:55:34.345Z,1.89
2023-02-27T07:00:37.698Z,6.13
2023-02-27T07:06:09.506Z,5.55
2023-02-27T07:11:13.507Z,3.76
2023-02-27T07:16:16.233Z,2.93
2023-02-27T07:21:19.070Z,2.40
2023-02-27T07:26:22.138Z,2.03
2023-02-27T07:31:26.538Z,1.78
2023-02-27T07:36:31.591Z,3.36
2023-02-27T07:41:35.148Z,6.55
2023-02-27T07:46:37.932Z,4.84
2023-02-27T07:51:40.815Z,3.77
2023-02-27T07:56:43.665Z,3.24
2023-02-27T08:01:46.350Z,2.89
2023-02-27T08:06:49.471Z,2.65
2023-02-27T08:11:52.267Z,2.47
2023-02-27T08:16:54.956Z,2.36
2023-02-27T08:22:01.242Z,2.34
2023-02-27T08:27:05.190Z,2.97
2023-02-27T08:32:12.849Z,6.94
2023-02-27T08:37:16.055Z,6.57
2023-02-27T08:42:18.753Z,5.15
2023-02-27T08:47:23.634Z,4.55
2023-02-27T08:52:26.666Z,4.40
2023-02-27T08:57:29.458Z,4.47
2023-02-27T09:02:32.348Z,4.58
2023-02-27T09:07:35.229Z,4.63
2023-02-27T09:12:38.255Z,4.72
2023-02-27T09:17:41.490Z,4.86
2023-02-27T09:22:44.933Z,4.94
2023-02-27T09:27:47.627Z,5.02
2023-02-27T09:32:51.138Z,5.08
2023-02-27T09:38:02.719Z,5.23
2023-02-27T09:43:31.174Z,5.52
2023-02-27T09:49:01.506Z,5.75
2023-02-27T09:54:05.166Z,5.66
2023-02-27T09:59:19.752Z,5.46
2023-02-27T10:04:30.098Z,5.34
2023-02-27T10:09:56.420Z,5.33
2023-02-27T10:15:09.953Z,5.43
2023-02-27T10:20:32.803Z,5.56
2023-02-27T10:25:44.028Z,5.49
2023-02-27T10:30:54.582Z,5.78
2023-02-27T10:35:58.078Z,6.16
2023-02-27T10:41:03.171Z,6.27
2023-02-27T10:46:16.258Z,6.19
2023-02-27T10:51:25.256Z,6.37
2023-02-27T10:56:28.448Z,7.10
2023-02-27T11:01:52.182Z,8.89
2023-02-27T11:06:59.622Z,11.15
2023-02-27T11:12:26.996Z,12.92
2023-02-27T11:17:35.546Z,14.52
2023-02-27T11:22:41.836Z,15.92
2023-02-27T11:28:24.591Z,16.74
2023-02-27T11:33:32.590Z,16.73
2023-02-27T11:38:39.127Z,16.42
2023-02-27T11:44:22.493Z,17.55
2023-02-27T11:50:11.292Z,18.63
2023-02-27T11:55:19.642Z,18.66
2023-02-27T12:00:42.392Z,17.77
2023-02-27T12:05:53.651Z,16.12
2023-02-27T12:11:13.941Z,16.01
2023-02-27T12:16:42.885Z,17.42
2023-02-27T12:21:52.904Z,19.02
2023-02-27T12:27:34.627Z,20.93
2023-02-27T12:32:43.708Z,22.70
2023-02-27T12:37:47.028Z,23.79
2023-02-27T12:43:20.756Z,24.70
2023-02-27T12:48:57.844Z,23.69
2023-02-27T12:54:19.424Z,23.03
2023-02-27T12:59:31.433Z,22.81
2023-02-27T13:04:45.619Z,21.80
2023-02-27T13:10:02.238Z,20.77
2023-02-27T13:15:27.872Z,19.83
2023-02-27T13:20:44.551Z,18.90
2023-02-27T13:25:51.177Z,18.47
2023-02-27T13:31:06.543Z,17.68
2023-02-27T13:36:09.708Z,16.95
2023-02-27T13:41:24.897Z,16.18
2023-02-27T13:46:30.709Z,15.52
2023-02-27T13:51:36.945Z,14.72
2023-02-27T13:56:44.521Z,14.54
2023-02-27T14:01:58.020Z,13.97
2023-02-27T14:07:06.382Z,13.08
2023-02-27T14:12:45.564Z,12.35
2023-02-27T14:17:56.833Z,11.35
2023-02-27T14:23:28.367Z,10.78
2023-02-27T14:28:42.635Z,10.20
2023-02-27T14:33:49.449Z,10.07
2023-02-27T14:38:57.671Z,9.87
2023-02-27T14:44:00.562Z,9.58
2023-02-27T14:49:08.587Z,9.11
2023-02-27T14:54:20.192Z,8.61
2023-02-27T14:59:42.855Z,8.34
2023-02-27T15:04:54.438Z,8.14
2023-02-27T15:10:01.652Z,7.83
2023-02-27T15:15:10.566Z,7.39
2023-02-27T15:20:24.661Z,7.44
2023-02-27T15:25:37.739Z,9.27
2023-02-27T15:30:40.616Z,11.75
2023-02-27T15:35:46.203Z,13.65
2023-02-27T15:40:58.068Z,14.13
2023-02-27T15:46:01.099Z,12.95
2023-02-27T15:51:04.664Z,11.63
2023-02-27T15:56:13.422Z,10.54
2023-02-27T16:01:22.190Z,9.64
2023-02-27T16:06:32.817Z,8.73
2023-02-27T16:11:37.667Z,8.02
2023-02-27T16:16:40.549Z,7.44
2023-02-27T16:22:06.608Z,6.93
2023-02-27T16:27:17.350Z,6.41
2023-02-27T16:32:27.455Z,6.00
2023-02-27T16:37:41.383Z,5.73
2023-02-27T16:42:45.205Z,5.43
2023-02-27T16:47:50.135Z,5.15
2023-02-27T16:52:52.997Z,4.89
2023-02-27T16:57:56.409Z,4.67
2023-02-27T17:02:59.704Z,4.46
2023-02-27T17:08:02.538Z,4.24
2023-02-27T17:13:05.288Z,4.08
2023-02-27T17:18:09.406Z,3.91
2023-02-27T17:23:14.406Z,3.75
2023-02-27T17:28:21.822Z,3.59
2023-02-27T17:33:24.644Z,3.45
2023-02-27T17:38:27.382Z,3.30
2023-02-27T17:43:30.228Z,3.15
2023-02-27T17:48:33.042Z,3.03
2023-02-27T17:53:36.022Z,2.95
2023-02-27T17:58:38.961Z,2.86
2023-02-27T18:03:41.784Z,2.81
2023-02-27T18:08:45.210Z,2.74
2023-02-27T18:13:49.134Z,2.62
2023-02-27T18:18:52.026Z,2.47
2023-02-27T18:23:54.977Z,2.37
2023-02-27T18:29:04.629Z,2.25
2023-02-27T18:34:07.896Z,2.15
2023-02-27T18:39:11.630Z,2.05
2023-02-27T18:44:14.372Z,1.98
2023-02-27T18:49:17.170Z,1.89
2023-02-27T18:54:20.015Z,1.82
2023-02-27T18:59:22.801Z,1.72
2023-02-27T19:04:25.648Z,1.61
2023-02-27T19:09:32.964Z,1.55
2023-02-27T19:14:35.695Z,1.48
2023-02-27T19:19:38.593Z,1.42
2023-02-27T19:24:41.310Z,1.35
2023-02-27T19:29:44.029Z,1.25
2023-02-27T19:34:46.776Z,1.15
2023-02-27T19:39:51.787Z,1.04
2023-02-27T19:44:54.598Z,0.95
2023-02-27T19:49:57.336Z,0.89
2023-02-27T19:55:00.133Z,0.86
2023-02-27T20:00:07.810Z,0.81
2023-02-27T20:05:12.527Z,0.75
2023-02-27T20:10:15.883Z,0.67
2023-02-27T20:15:18.791Z,0.63
2023-02-27T20:20:21.491Z,0.58
2023-02-27T20:25:25.743Z,0.54
2023-02-27T20:30:28.496Z,0.54
2023-02-27T20:35:31.284Z,0.53
2023-02-27T20:40:34.793Z,0.50
2023-02-27T20:45:39.630Z,0.45
2023-02-27T20:50:42.405Z,0.37
2023-02-27T20:55:49.624Z,0.30
2023-02-27T21:00:52.489Z,0.26
2023-02-27T21:05:57.744Z,0.19
2023-02-27T21:11:00.519Z,0.13
2023-02-27T21:16:05.533Z,0.11
2023-02-27T21:21:15.685Z,0.04
2023-02-27T21:26:26.154Z,0.01
2023-02-27T21:31:32.286Z,-0.00
2023-02-27T21:36:42.562Z,-0.06
2023-02-27T21:41:46.153Z,-0.14
2023-02-27T21:46:49.304Z,-0.24
2023-02-27T21:51:52.517Z,-0.31
2023-02-27T21:56:56.314Z,-0.36
2023-02-27T22:01:59.115Z,-0.41
2023-02-27T22:07:01.914Z,-0.48
2023-02-27T22:12:05.051Z,-0.56
2023-02-27T22:17:07.870Z,-0.61
2023-02-27T22:22:10.751Z,-0.68
2023-02-27T22:27:13.561Z,-0.72
2023-02-27T22:32:16.385Z,-0.78
2023-02-27T22:37:19.963Z,-0.85
2023-02-27T22:42:22.772Z,-0.90
2023-02-27T22:47:25.550Z,-0.95
2023-02-27T22:52:28.292Z,-1.02
2023-02-27T22:57:31.036Z,0.36
2023-02-27T23:02:34.102Z,4.87
2023-02-27T23:07:36.877Z,5.66
2023-02-27T23:12:39.618Z,3.22
2023-02-27T23:17:52.934Z,1.76
2023-02-27T23:23:01.076Z,0.83
2023-02-27T23:28:07.581Z,0.23
2023-02-27T23:33:10.305Z,-0.23
2023-02-27T23:38:13.012Z,-0.58
2023-02-27T23:43:34.592Z,-0.83
2023-02-27T23:48:39.823Z,-1.07
2023-02-27T23:53:43.004Z,-1.24
2023-02-27T23:58:47.616Z,-1.37
