createdAt,value
2022-12-18T00:01:23.575Z,89.00
2022-12-18T00:03:29.660Z,88.30
2022-12-18T00:05:34.776Z,88.10
2022-12-18T00:07:43.255Z,87.80
2022-12-18T00:09:49.144Z,88.10
2022-12-18T00:11:54.200Z,87.70
2022-12-18T00:14:02.285Z,87.80
2022-12-18T00:16:08.980Z,88.20
2022-12-18T00:18:18.951Z,87.90
2022-12-18T00:20:27.117Z,87.10
2022-12-18T00:22:32.149Z,87.10
2022-12-18T00:24:39.731Z,87.60
2022-12-18T00:26:44.693Z,87.90
2022-12-18T00:28:50.618Z,87.20
2022-12-18T00:31:02.948Z,87.30
2022-12-18T00:33:08.063Z,87.40
2022-12-18T00:35:13.304Z,88.30
2022-12-18T00:37:20.340Z,87.90
2022-12-18T00:39:29.801Z,87.90
2022-12-18T00:41:50.296Z,87.70
2022-12-18T00:43:55.553Z,86.80
2022-12-18T00:46:00.583Z,86.80
2022-12-18T00:48:06.727Z,87.20
2022-12-18T00:50:13.728Z,87.20
2022-12-18T00:52:19.961Z,87.10
2022-12-18T00:54:25.259Z,87.70
2022-12-18T00:56:30.622Z,87.90
2022-12-18T00:58:38.659Z,88.00
2022-12-18T01:00:44.005Z,88.20
2022-12-18T01:02:49.977Z,88.00
2022-12-18T01:04:56.380Z,88.00
2022-12-18T01:07:01.461Z,88.00
2022-12-18T01:09:06.932Z,88.00
2022-12-18T01:11:18.528Z,88.00
2022-12-18T01:13:23.844Z,88.00
2022-12-18T01:15:31.868Z,87.60
2022-12-18T01:17:37.993Z,88.00
2022-12-18T01:19:43.015Z,88.30
2022-12-18T01:21:49.005Z,87.90
2022-12-18T01:23:56.985Z,88.00
2022-12-18T01:26:07.494Z,88.40
2022-12-18T01:28:14.075Z,88.20
2022-12-18T01:30:19.944Z,87.50
2022-12-18T01:32:27.509Z,87.50
2022-12-18T01:34:32.558Z,88.00
2022-12-18T01:36:40.527Z,88.20
2022-12-18T01:38:45.733Z,88.40
2022-12-18T01:40:50.724Z,88.60
2022-12-18T01:42:57.497Z,88.20
2022-12-18T01:45:26.849Z,87.70
2022-12-18T01:47:41.590Z,88.30
2022-12-18T01:49:46.899Z,88.00
2022-12-18T01:51:51.938Z,88.00
2022-12-18T01:53:57.159Z,87.90
2022-12-18T01:56:03.733Z,87.60
2022-12-18T01:58:09.394Z,87.40
2022-12-18T02:00:20.540Z,87.80
2022-12-18T02:02:26.432Z,88.30
2022-12-18T02:04:34.193Z,87.90
2022-12-18T02:06:45.040Z,88.30
2022-12-18T02:09:06.032Z,88.00
2022-12-18T02:11:19.202Z,87.90
2022-12-18T02:13:35.929Z,87.70
2022-12-18T02:15:48.402Z,87.90
2022-12-18T02:18:00.739Z,87.60
2022-12-18T02:20:16.121Z,87.40
2022-12-18T02:22:35.800Z,87.00
2022-12-18T02:25:02.459Z,87.70
2022-12-18T02:27:13.824Z,87.40
2022-12-18T02:29:28.423Z,87.80
2022-12-18T02:31:40.264Z,88.40
2022-12-18T02:33:47.762Z,88.30
2022-12-18T02:35:55.181Z,88.20
2022-12-18T02:38:01.200Z,88.00
2022-12-18T02:40:12.085Z,87.90
2022-12-18T02:42:21.315Z,87.60
2022-12-18T02:44:27.391Z,87.90
2022-12-18T02:46:41.597Z,87.50
2022-12-18T02:48:52.913Z,87.70
2022-12-18T02:51:07.743Z,87.80
2022-12-18T02:53:21.272Z,87.70
2022-12-18T02:55:42.418Z,87.90
2022-12-18T02:57:57.748Z,87.60
2022-12-18T03:00:13.895Z,87.50
2022-12-18T03:02:27.437Z,86.90
2022-12-18T03:04:41.983Z,87.20
2022-12-18T03:06:52.936Z,87.90
2022-12-18T03:09:04.728Z,87.70
2022-12-18T03:11:14.066Z,87.90
2022-12-18T03:13:33.736Z,87.40
2022-12-18T03:15:43.707Z,87.20
2022-12-18T03:18:00.009Z,87.50
2022-12-18T03:20:13.583Z,87.70
2022-12-18T03:22:21.696Z,87.30
2022-12-18T03:24:34.242Z,87.30
2022-12-18T03:26:43.896Z,86.70
2022-12-18T03:28:59.983Z,87.30
2022-12-18T03:31:09.212Z,87.00
2022-12-18T03:33:20.669Z,87.50
2022-12-18T03:35:35.049Z,87.40
2022-12-18T03:37:40.701Z,88.00
2022-12-18T03:39:46.868Z,87.40
2022-12-18T03:42:00.384Z,87.40
2022-12-18T03:44:27.281Z,87.10
2022-12-18T03:46:44.451Z,87.10
2022-12-18T03:48:56.151Z,87.50
2022-12-18T03:51:05.640Z,87.50
2022-12-18T03:53:27.067Z,87.70
2022-12-18T03:55:37.121Z,87.80
2022-12-18T03:57:46.297Z,87.90
2022-12-18T04:00:00.587Z,87.90
2022-12-18T04:02:20.974Z,87.50
2022-12-18T04:04:28.410Z,87.00
2022-12-18T04:06:35.540Z,86.90
2022-12-18T04:08:41.143Z,87.10
2022-12-18T04:10:49.528Z,87.00
2022-12-18T04:12:54.763Z,87.30
2022-12-18T04:15:02.816Z,87.50
2022-12-18T04:17:08.419Z,87.70
2022-12-18T04:19:13.472Z,87.20
2022-12-18T04:21:20.892Z,87.00
2022-12-18T04:23:28.207Z,87.40
2022-12-18T04:25:36.199Z,87.60
2022-12-18T04:27:45.801Z,87.30
2022-12-18T04:29:51.754Z,87.30
2022-12-18T04:32:00.464Z,87.60
2022-12-18T04:34:08.454Z,87.60
2022-12-18T04:36:19.624Z,87.80
2022-12-18T04:38:26.194Z,87.00
2022-12-18T04:40:41.691Z,87.20
2022-12-18T04:42:53.924Z,87.40
2022-12-18T04:44:59.584Z,87.50
2022-12-18T04:47:08.498Z,87.50
2022-12-18T04:49:14.121Z,87.40
2022-12-18T04:51:25.959Z,87.40
2022-12-18T04:53:32.355Z,87.20
2022-12-18T04:55:37.657Z,87.20
2022-12-18T04:57:43.046Z,87.30
2022-12-18T04:59:48.404Z,87.00
2022-12-18T05:01:53.401Z,86.80
2022-12-18T05:04:01.647Z,87.00
2022-12-18T05:06:08.051Z,87.00
2022-12-18T05:08:13.415Z,86.60
2022-12-18T05:10:18.420Z,86.70
2022-12-18T05:12:29.242Z,87.30
2022-12-18T05:14:34.188Z,86.70
2022-12-18T05:16:39.220Z,86.80
2022-12-18T05:18:44.753Z,86.80
2022-12-18T05:20:53.797Z,86.70
2022-12-18T05:22:59.580Z,86.60
2022-12-18T05:25:04.606Z,86.20
2022-12-18T05:27:09.503Z,86.80
2022-12-18T05:29:15.362Z,86.90
2022-12-18T05:31:20.806Z,87.10
2022-12-18T05:33:28.293Z,87.00
2022-12-18T05:35:33.574Z,86.90
2022-12-18T05:37:43.502Z,86.80
2022-12-18T05:39:48.733Z,86.80
2022-12-18T05:41:53.692Z,87.20
2022-12-18T05:43:58.777Z,87.10
2022-12-18T05:46:08.593Z,87.10
2022-12-18T05:48:17.320Z,87.30
2022-12-18T05:50:22.276Z,87.40
2022-12-18T05:52:27.564Z,87.50
2022-12-18T05:54:35.280Z,87.50
2022-12-18T05:56:44.167Z,87.40
2022-12-18T05:58:56.568Z,87.00
2022-12-18T06:01:02.045Z,87.10
2022-12-18T06:03:07.133Z,87.50
2022-12-18T06:05:12.343Z,87.00
2022-12-18T06:07:17.250Z,87.30
2022-12-18T06:09:22.161Z,87.00
2022-12-18T06:11:30.837Z,87.10
2022-12-18T06:13:36.228Z,86.70
2022-12-18T06:15:41.629Z,87.00
2022-12-18T06:17:46.992Z,86.50
2022-12-18T06:19:51.911Z,86.90
2022-12-18T06:21:58.791Z,86.80
2022-12-18T06:24:04.638Z,86.90
2022-12-18T06:26:11.618Z,86.80
2022-12-18T06:28:19.269Z,86.30
2022-12-18T06:30:24.689Z,86.50
2022-12-18T06:32:30.121Z,87.00
2022-12-18T06:34:36.357Z,87.10
2022-12-18T06:36:41.840Z,86.70
2022-12-18T06:38:48.156Z,86.50
2022-12-18T06:40:53.044Z,86.60
2022-12-18T06:42:58.675Z,86.60
2022-12-18T06:45:07.564Z,86.80
2022-12-18T06:47:12.696Z,87.10
2022-12-18T06:49:17.899Z,86.80
2022-12-18T06:51:25.134Z,86.90
2022-12-18T06:53:30.524Z,86.40
2022-12-18T06:55:36.161Z,86.50
2022-12-18T06:57:41.796Z,87.10
2022-12-18T06:59:46.704Z,86.90
2022-12-18T07:01:54.687Z,86.90
2022-12-18T07:04:01.692Z,86.40
2022-12-18T07:06:07.270Z,86.40
2022-12-18T07:08:12.731Z,86.30
2022-12-18T07:10:17.693Z,86.70
2022-12-18T07:12:22.797Z,86.60
2022-12-18T07:14:28.110Z,86.10
2022-12-18T07:16:33.579Z,86.20
2022-12-18T07:18:41.145Z,86.30
2022-12-18T07:20:46.167Z,86.70
2022-12-18T07:22:56.248Z,86.40
2022-12-18T07:25:01.431Z,86.70
2022-12-18T07:27:06.578Z,86.30
2022-12-18T07:29:13.321Z,86.50
2022-12-18T07:31:23.291Z,86.30
2022-12-18T07:33:28.581Z,86.60
2022-12-18T07:35:37.110Z,86.90
2022-12-18T07:37:42.327Z,86.60
2022-12-18T07:39:47.903Z,86.60
2022-12-18T07:42:07.647Z,86.90
2022-12-18T07:44:13.941Z,86.80
2022-12-18T07:46:20.320Z,87.30
2022-12-18T07:48:25.601Z,86.80
2022-12-18T07:50:30.500Z,86.80
2022-12-18T07:52:38.016Z,86.90
2022-12-18T07:54:43.531Z,86.80
2022-12-18T07:56:48.502Z,86.80
2022-12-18T07:58:53.929Z,87.00
2022-12-18T08:01:07.054Z,86.60
2022-12-18T08:03:14.411Z,86.70
2022-12-18T08:05:19.839Z,86.90
2022-12-18T08:07:24.785Z,87.00
2022-12-18T08:09:32.279Z,86.80
2022-12-18T08:11:37.230Z,86.80
2022-12-18T08:13:42.466Z,86.90
2022-12-18T08:15:47.614Z,86.90
2022-12-18T08:17:52.590Z,86.30
2022-12-18T08:19:57.519Z,86.20
2022-12-18T08:22:02.906Z,86.50
2022-12-18T08:24:09.173Z,86.30
2022-12-18T08:26:17.595Z,86.50
2022-12-18T08:28:23.048Z,86.50
2022-12-18T08:30:28.102Z,86.50
2022-12-18T08:32:34.393Z,86.40
2022-12-18T08:34:39.719Z,86.30
2022-12-18T08:36:44.694Z,86.20
2022-12-18T08:38:50.267Z,86.80
2022-12-18T08:41:03.022Z,86.20
2022-12-18T08:43:25.407Z,86.50
2022-12-18T08:45:31.625Z,86.40
2022-12-18T08:47:36.564Z,86.20
2022-12-18T08:49:41.700Z,86.50
2022-12-18T08:51:47.116Z,86.20
2022-12-18T08:53:52.366Z,86.40
2022-12-18T08:55:57.537Z,86.30
2022-12-18T08:58:02.482Z,86.50
2022-12-18T09:00:14.476Z,86.70
2022-12-18T09:02:20.341Z,86.50
2022-12-18T09:04:25.463Z,86.80
2022-12-18T09:06:31.015Z,86.30
2022-12-18T09:08:39.635Z,86.30
2022-12-18T09:10:50.551Z,86.10
2022-12-18T09:12:57.136Z,86.70
2022-12-18T09:15:02.796Z,86.90
2022-12-18T09:17:10.591Z,87.10
2022-12-18T09:19:15.785Z,87.00
2022-12-18T09:21:24.439Z,87.40
2022-12-18T09:23:29.377Z,87.00
2022-12-18T09:25:36.811Z,86.90
2022-12-18T09:27:41.739Z,87.20
2022-12-18T09:29:46.821Z,87.20
2022-12-18T09:31:52.700Z,87.30
2022-12-18T09:34:01.564Z,87.50
2022-12-18T09:36:08.773Z,87.30
2022-12-18T09:38:17.762Z,87.50
2022-12-18T09:40:27.256Z,87.60
2022-12-18T09:42:32.951Z,87.50
2022-12-18T09:44:45.907Z,87.30
2022-12-18T09:46:58.836Z,87.10
2022-12-18T09:49:14.008Z,86.80
2022-12-18T09:51:22.488Z,87.10
2022-12-18T09:53:34.346Z,86.90
2022-12-18T09:55:43.938Z,86.50
2022-12-18T09:57:59.514Z,86.80
2022-12-18T10:00:17.257Z,87.00
2022-12-18T10:02:25.326Z,86.80
2022-12-18T10:04:35.700Z,87.20
2022-12-18T10:06:52.449Z,87.60
2022-12-18T10:09:07.632Z,87.50
2022-12-18T10:11:33.680Z,87.30
2022-12-18T10:13:44.992Z,86.90
2022-12-18T10:16:05.287Z,86.90
2022-12-18T10:18:27.280Z,86.40
2022-12-18T10:20:45.387Z,86.40
2022-12-18T10:23:01.696Z,87.10
2022-12-18T10:25:17.764Z,86.90
2022-12-18T10:27:28.605Z,86.60
2022-12-18T10:29:33.700Z,86.70
2022-12-18T10:31:38.649Z,86.90
2022-12-18T10:33:44.534Z,86.50
2022-12-18T10:35:54.501Z,86.30
2022-12-18T10:38:26.662Z,86.60
2022-12-18T10:40:31.768Z,86.40
2022-12-18T10:42:36.872Z,86.20
2022-12-18T10:44:41.792Z,86.20
2022-12-18T10:46:47.754Z,86.50
2022-12-18T10:48:58.147Z,86.80
2022-12-18T10:51:13.072Z,87.00
2022-12-18T10:53:25.402Z,86.40
2022-12-18T10:55:36.763Z,86.40
2022-12-18T10:57:44.055Z,86.70
2022-12-18T10:59:58.375Z,86.50
2022-12-18T11:02:03.792Z,85.80
2022-12-18T11:04:13.206Z,85.80
2022-12-18T11:06:25.706Z,85.70
2022-12-18T11:08:30.626Z,85.10
2022-12-18T11:10:37.743Z,85.60
2022-12-18T11:12:43.466Z,84.70
2022-12-18T11:14:52.249Z,85.60
2022-12-18T11:19:35.510Z,85.10
2022-12-18T11:21:46.983Z,85.40
2022-12-18T11:23:56.021Z,85.90
2022-12-18T11:26:04.404Z,85.70
2022-12-18T11:28:39.592Z,85.80
2022-12-18T11:30:44.770Z,85.60
2022-12-18T11:32:52.638Z,85.40
2022-12-18T11:35:06.762Z,85.20
2022-12-18T11:37:20.140Z,85.00
2022-12-18T11:39:34.983Z,85.10
2022-12-18T11:42:04.203Z,85.00
2022-12-18T11:44:12.780Z,84.10
2022-12-18T11:46:22.920Z,83.70
2022-12-18T11:48:33.555Z,83.80
2022-12-18T11:50:50.425Z,83.50
2022-12-18T11:53:02.813Z,83.30
2022-12-18T11:55:17.763Z,83.00
2022-12-18T11:57:38.168Z,83.30
2022-12-18T11:59:57.141Z,82.70
2022-12-18T12:02:29.011Z,83.40
2022-12-18T12:05:04.632Z,82.90
2022-12-18T12:07:27.746Z,83.90
2022-12-18T12:09:44.777Z,83.80
2022-12-18T12:12:02.359Z,83.00
2022-12-18T12:14:28.663Z,82.60
2022-12-18T12:16:41.239Z,82.50
2022-12-18T12:19:03.859Z,82.80
2022-12-18T12:21:16.104Z,82.80
2022-12-18T12:23:32.444Z,82.30
2022-12-18T12:25:45.941Z,82.50
2022-12-18T12:28:04.551Z,82.80
2022-12-18T12:30:13.110Z,82.70
2022-12-18T12:32:37.975Z,82.00
2022-12-18T12:35:00.951Z,82.10
2022-12-18T12:37:27.052Z,82.50
2022-12-18T12:39:38.085Z,82.40
2022-12-18T12:41:59.956Z,82.10
2022-12-18T12:44:10.728Z,82.10
2022-12-18T12:46:19.984Z,82.90
2022-12-18T12:48:40.082Z,82.80
2022-12-18T12:50:45.747Z,82.40
2022-12-18T12:52:55.453Z,82.20
2022-12-18T12:55:02.122Z,81.60
2022-12-18T12:57:15.907Z,81.40
2022-12-18T12:59:35.077Z,81.50
2022-12-18T13:01:50.963Z,82.00
2022-12-18T13:04:07.860Z,81.10
2022-12-18T13:06:21.816Z,81.70
2022-12-18T13:08:30.891Z,81.10
2022-12-18T13:10:40.861Z,81.00
2022-12-18T13:12:57.745Z,81.30
2022-12-18T13:15:24.318Z,81.40
2022-12-18T13:17:34.595Z,82.00
2022-12-18T13:19:39.732Z,82.20
2022-12-18T13:21:45.281Z,82.50
2022-12-18T13:23:51.099Z,82.70
2022-12-18T13:25:57.819Z,82.20
2022-12-18T13:28:13.697Z,83.00
2022-12-18T13:30:49.574Z,82.60
2022-12-18T13:34:24.563Z,83.10
2022-12-18T13:36:34.447Z,82.70
2022-12-18T13:38:43.104Z,83.80
2022-12-18T13:41:01.051Z,82.50
2022-12-18T13:43:40.536Z,83.20
2022-12-18T13:45:51.445Z,82.60
2022-12-18T13:47:57.155Z,82.00
2022-12-18T13:50:03.274Z,82.40
2022-12-18T13:52:22.015Z,82.60
2022-12-18T13:54:34.533Z,82.70
2022-12-18T13:56:48.645Z,82.50
2022-12-18T13:59:18.549Z,82.50
2022-12-18T14:01:27.228Z,83.00
2022-12-18T14:03:34.292Z,82.70
2022-12-18T14:05:44.348Z,83.80
2022-12-18T14:07:50.334Z,83.90
2022-12-18T14:12:43.962Z,83.70
2022-12-18T14:14:55.632Z,84.20
2022-12-18T14:17:02.749Z,83.40
2022-12-18T14:19:17.884Z,84.00
2022-12-18T14:23:40.118Z,84.60
2022-12-18T14:25:50.714Z,84.20
2022-12-18T14:28:06.486Z,84.80
2022-12-18T14:30:34.080Z,84.70
2022-12-18T14:32:40.323Z,85.00
2022-12-18T14:34:45.342Z,85.20
2022-12-18T14:36:57.198Z,85.10
2022-12-18T14:39:03.213Z,85.20
2022-12-18T14:41:13.660Z,85.00
2022-12-18T14:43:18.717Z,85.20
2022-12-18T14:45:44.880Z,85.10
2022-12-18T14:47:50.010Z,85.50
2022-12-18T14:49:55.068Z,85.70
2022-12-18T14:52:05.919Z,85.60
2022-12-18T14:54:21.260Z,85.70
2022-12-18T14:56:29.541Z,85.90
2022-12-18T14:58:34.647Z,86.00
2022-12-18T15:00:46.232Z,86.30
2022-12-18T15:02:56.248Z,86.40
2022-12-18T15:05:12.943Z,86.60
2022-12-18T15:07:20.819Z,86.60
2022-12-18T15:09:28.852Z,86.90
2022-12-18T15:11:47.173Z,86.60
2022-12-18T15:13:52.255Z,87.00
2022-12-18T15:16:02.403Z,87.00
2022-12-18T15:18:14.952Z,86.90
2022-12-18T15:20:19.955Z,86.80
2022-12-18T15:22:30.812Z,87.10
2022-12-18T15:24:36.629Z,87.20
2022-12-18T15:26:42.293Z,87.30
2022-12-18T15:28:51.301Z,87.40
2022-12-18T15:31:23.582Z,87.40
2022-12-18T15:33:33.481Z,87.90
2022-12-18T15:35:42.411Z,88.00
2022-12-18T15:37:50.813Z,88.20
2022-12-18T15:39:55.796Z,87.90
2022-12-18T15:42:13.311Z,88.10
2022-12-18T15:44:28.365Z,88.20
2022-12-18T15:46:35.948Z,88.70
2022-12-18T15:48:44.763Z,88.70
2022-12-18T15:50:49.913Z,88.70
2022-12-18T15:52:58.530Z,88.80
2022-12-18T15:55:16.065Z,88.70
2022-12-18T15:57:27.562Z,89.00
2022-12-18T15:59:32.589Z,88.80
2022-12-18T16:01:42.655Z,89.00
2022-12-18T16:03:48.145Z,89.10
2022-12-18T16:05:54.015Z,89.30
2022-12-18T16:08:00.334Z,89.40
2022-12-18T16:10:05.807Z,89.20
2022-12-18T16:12:18.575Z,88.90
2022-12-18T16:14:27.608Z,89.10
2022-12-18T16:16:32.623Z,89.10
2022-12-18T16:18:40.638Z,89.70
2022-12-18T16:20:46.192Z,89.80
2022-12-18T16:22:53.160Z,89.80
2022-12-18T16:24:59.826Z,89.80
2022-12-18T16:27:05.386Z,89.90
2022-12-18T16:29:11.007Z,90.10
2022-12-18T16:31:17.595Z,90.20
2022-12-18T16:33:22.948Z,90.10
2022-12-18T16:35:30.977Z,90.10
2022-12-18T16:37:36.000Z,90.00
2022-12-18T16:39:42.363Z,90.00
2022-12-18T16:41:48.443Z,90.10
2022-12-18T16:43:55.123Z,90.10
2022-12-18T16:46:02.830Z,90.20
2022-12-18T16:48:08.891Z,90.30
2022-12-18T16:50:14.975Z,90.20
2022-12-18T16:52:23.497Z,90.30
2022-12-18T16:54:30.455Z,90.40
2022-12-18T16:56:36.127Z,90.40
2022-12-18T16:58:41.145Z,90.40
2022-12-18T17:00:48.030Z,90.70
2022-12-18T17:02:53.184Z,90.50
2022-12-18T17:05:00.020Z,90.60
2022-12-18T17:07:05.064Z,90.70
2022-12-18T17:09:17.533Z,92.00
2022-12-18T17:11:22.612Z,91.40
2022-12-18T17:13:30.291Z,90.10
2022-12-18T17:15:38.879Z,89.70
2022-12-18T17:17:44.023Z,89.20
2022-12-18T17:19:49.333Z,88.60
2022-12-18T17:21:55.844Z,88.70
2022-12-18T17:24:03.713Z,88.40
2022-12-18T17:26:12.029Z,88.40
2022-12-18T17:28:16.996Z,88.30
2022-12-18T17:30:22.451Z,88.00
2022-12-18T17:32:27.551Z,88.10
2022-12-18T17:34:32.536Z,88.30
2022-12-18T17:36:39.206Z,87.70
2022-12-18T17:38:44.999Z,87.80
2022-12-18T17:40:49.944Z,88.00
2022-12-18T17:42:58.744Z,87.50
2022-12-18T17:45:03.724Z,87.50
2022-12-18T17:47:12.030Z,87.00
2022-12-18T17:49:17.299Z,86.70
2022-12-18T17:51:23.024Z,86.90
2022-12-18T17:53:27.980Z,86.90
2022-12-18T17:55:33.266Z,87.00
2022-12-18T17:57:38.278Z,87.00
2022-12-18T17:59:45.974Z,86.80
2022-12-18T18:01:51.260Z,86.80
2022-12-18T18:04:00.531Z,86.80
2022-12-18T18:06:05.753Z,86.70
2022-12-18T18:08:10.776Z,86.20
2022-12-18T18:10:15.902Z,86.30
2022-12-18T18:12:33.357Z,86.40
2022-12-18T18:14:38.747Z,85.70
2022-12-18T18:16:49.516Z,85.90
2022-12-18T18:18:54.621Z,85.80
2022-12-18T18:20:59.899Z,85.90
2022-12-18T18:23:05.795Z,85.90
2022-12-18T18:25:12.759Z,85.40
2022-12-18T18:27:18.986Z,85.30
2022-12-18T18:29:30.323Z,85.50
2022-12-18T18:31:40.854Z,85.40
2022-12-18T18:33:49.791Z,85.40
2022-12-18T18:35:54.997Z,85.70
2022-12-18T18:38:00.082Z,85.90
2022-12-18T18:40:05.315Z,85.90
2022-12-18T18:42:10.856Z,85.50
2022-12-18T18:44:15.880Z,85.30
2022-12-18T18:46:20.935Z,85.20
2022-12-18T18:48:27.343Z,85.60
2022-12-18T18:50:38.046Z,86.00
2022-12-18T18:52:43.832Z,85.90
2022-12-18T18:55:11.646Z,85.60
2022-12-18T18:57:20.892Z,85.70
2022-12-18T18:59:31.517Z,86.00
2022-12-18T19:01:37.273Z,85.80
2022-12-18T19:03:43.903Z,85.70
2022-12-18T19:05:59.829Z,85.60
2022-12-18T19:08:05.106Z,85.70
2022-12-18T19:10:12.063Z,85.70
2022-12-18T19:12:38.252Z,86.00
2022-12-18T19:14:45.618Z,85.90
2022-12-18T19:16:50.735Z,85.60
2022-12-18T19:19:01.559Z,86.00
2022-12-18T19:21:10.265Z,86.20
2022-12-18T19:23:15.674Z,86.20
2022-12-18T19:25:20.947Z,86.30
2022-12-18T19:27:25.941Z,86.60
2022-12-18T19:29:31.066Z,86.60
2022-12-18T19:31:37.122Z,86.70
2022-12-18T19:33:46.175Z,86.70
2022-12-18T19:35:51.488Z,86.80
2022-12-18T19:37:59.585Z,86.60
2022-12-18T19:40:06.087Z,86.60
2022-12-18T19:42:23.015Z,86.20
2022-12-18T19:44:30.618Z,86.30
2022-12-18T19:46:36.207Z,86.00
2022-12-18T19:48:47.030Z,86.00
2022-12-18T19:50:52.016Z,86.00
2022-12-18T19:52:59.699Z,86.30
2022-12-18T19:55:05.126Z,86.70
2022-12-18T19:57:11.637Z,86.60
2022-12-18T19:59:19.029Z,86.60
2022-12-18T20:01:26.896Z,86.90
2022-12-18T20:03:33.013Z,87.10
2022-12-18T20:05:38.825Z,87.10
2022-12-18T20:07:44.251Z,87.00
2022-12-18T20:09:59.608Z,87.00
2022-12-18T20:12:10.303Z,86.90
2022-12-18T20:14:19.620Z,86.80
2022-12-18T20:16:28.489Z,86.70
2022-12-18T20:18:34.984Z,86.80
2022-12-18T20:20:40.741Z,86.90
2022-12-18T20:22:45.828Z,87.00
2022-12-18T20:24:53.373Z,86.80
2022-12-18T20:26:59.311Z,87.00
2022-12-18T20:29:04.306Z,87.10
2022-12-18T20:31:13.259Z,87.00
2022-12-18T20:33:19.860Z,87.00
2022-12-18T20:35:28.555Z,86.70
2022-12-18T20:37:35.009Z,86.90
2022-12-18T20:39:42.592Z,86.80
2022-12-18T20:41:51.036Z,86.90
2022-12-18T20:43:56.079Z,86.50
2022-12-18T20:46:05.541Z,86.30
2022-12-18T20:48:11.233Z,86.00
2022-12-18T20:50:16.251Z,86.40
2022-12-18T20:52:22.414Z,86.20
2022-12-18T20:54:30.413Z,86.40
2022-12-18T20:56:35.447Z,86.20
2022-12-18T20:58:43.433Z,85.60
2022-12-18T21:00:48.465Z,85.60
2022-12-18T21:02:53.605Z,85.60
2022-12-18T21:04:58.924Z,85.50
2022-12-18T21:07:03.902Z,85.30
2022-12-18T21:09:09.437Z,85.70
2022-12-18T21:11:40.161Z,85.60
2022-12-18T21:13:47.745Z,85.90
2022-12-18T21:15:55.621Z,85.80
2022-12-18T21:18:00.597Z,85.80
2022-12-18T21:20:05.913Z,86.20
2022-12-18T21:22:11.168Z,85.90
2022-12-18T21:24:16.636Z,85.90
2022-12-18T21:26:24.409Z,85.80
2022-12-18T21:28:29.481Z,86.30
2022-12-18T21:30:37.160Z,86.20
2022-12-18T21:32:42.168Z,86.50
2022-12-18T21:34:48.357Z,86.10
2022-12-18T21:36:53.814Z,86.20
2022-12-18T21:38:59.721Z,86.50
2022-12-18T21:41:10.104Z,86.80
2022-12-18T21:43:28.346Z,86.60
2022-12-18T21:45:35.926Z,86.60
2022-12-18T21:47:40.927Z,85.60
2022-12-18T21:49:46.027Z,85.80
2022-12-18T21:51:52.047Z,85.40
2022-12-18T21:53:57.062Z,85.80
2022-12-18T21:56:03.020Z,85.80
2022-12-18T21:58:08.096Z,85.70
2022-12-18T22:00:18.438Z,85.60
2022-12-18T22:02:27.238Z,85.40
2022-12-18T22:04:32.635Z,85.50
2022-12-18T22:06:38.183Z,85.50
2022-12-18T22:08:43.812Z,85.20
2022-12-18T22:10:49.483Z,85.50
2022-12-18T22:12:55.025Z,85.70
2022-12-18T22:15:00.815Z,85.80
2022-12-18T22:17:05.848Z,86.10
2022-12-18T22:19:15.420Z,85.50
2022-12-18T22:21:29.802Z,85.60
2022-12-18T22:23:35.299Z,85.60
2022-12-18T22:25:40.630Z,85.70
2022-12-18T22:28:06.278Z,85.40
2022-12-18T22:30:14.806Z,85.90
2022-12-18T22:32:30.879Z,86.00
2022-12-18T22:34:39.631Z,86.20
2022-12-18T22:36:47.396Z,85.90
2022-12-18T22:38:52.370Z,85.80
2022-12-18T22:40:59.266Z,86.10
2022-12-18T22:43:04.404Z,85.80
2022-12-18T22:45:11.226Z,85.60
2022-12-18T22:47:16.745Z,85.80
2022-12-18T22:49:24.346Z,85.70
2022-12-18T22:51:32.113Z,85.60
2022-12-18T22:53:37.153Z,85.70
2022-12-18T22:55:42.475Z,86.00
2022-12-18T22:57:49.110Z,85.90
2022-12-18T22:59:55.361Z,86.00
2022-12-18T23:02:00.855Z,85.90
2022-12-18T23:04:06.064Z,86.00
2022-12-18T23:06:12.882Z,86.00
2022-12-18T23:08:21.199Z,86.40
2022-12-18T23:10:26.460Z,86.60
2022-12-18T23:12:31.470Z,86.00
2022-12-18T23:14:38.380Z,86.40
2022-12-18T23:16:43.769Z,86.10
2022-12-18T23:18:56.075Z,86.40
2022-12-18T23:21:01.104Z,86.00
2022-12-18T23:23:06.433Z,86.20
2022-12-18T23:25:14.233Z,86.40
2022-12-18T23:27:19.523Z,86.40
2022-12-18T23:29:24.520Z,86.10
2022-12-18T23:31:32.473Z,86.60
2022-12-18T23:33:37.633Z,86.70
2022-12-18T23:35:42.673Z,85.90
2022-12-18T23:37:58.735Z,86.30
2022-12-18T23:40:05.220Z,86.30
2022-12-18T23:42:12.931Z,85.90
2022-12-18T23:44:19.761Z,86.10
2022-12-18T23:46:27.654Z,86.10
2022-12-18T23:48:34.774Z,86.20
2022-12-18T23:50:40.503Z,86.10
2022-12-18T23:52:45.513Z,86.50
2022-12-18T23:54:50.844Z,86.40
2022-12-18T23:56:55.833Z,86.00
2022-12-18T23:59:03.816Z,86.30
