createdAt,value
2022-12-25T00:00:57.786Z,0
2022-12-25T00:03:57.199Z,0
2022-12-25T00:06:57.102Z,0
2022-12-25T00:09:57.687Z,0
2022-12-25T00:12:57.243Z,0
2022-12-25T00:15:57.120Z,0
2022-12-25T00:18:57.324Z,0
2022-12-25T00:21:57.777Z,0
2022-12-25T00:24:56.969Z,0
2022-12-25T00:27:56.795Z,0
2022-12-25T00:30:57.397Z,0
2022-12-25T00:33:56.787Z,0
2022-12-25T00:36:57.269Z,0
2022-12-25T00:39:57.815Z,0
2022-12-25T00:42:57.414Z,0
2022-12-25T00:45:57.153Z,0
2022-12-25T00:48:56.556Z,0
2022-12-25T00:51:57.290Z,0
2022-12-25T00:54:57.449Z,0
2022-12-25T00:57:57.330Z,0
2022-12-25T01:00:57.225Z,0
2022-12-25T01:03:57.193Z,0
2022-12-25T01:06:57.457Z,0
2022-12-25T01:09:57.981Z,0
2022-12-25T01:12:57.238Z,0
2022-12-25T01:15:57.844Z,0
2022-12-25T01:18:57.026Z,0
2022-12-25T01:21:57.597Z,0
2022-12-25T01:24:57.322Z,0
2022-12-25T01:27:57.282Z,0
2022-12-25T01:30:57.723Z,0
2022-12-25T01:33:57.210Z,0.3333333333333333
2022-12-25T01:36:57.655Z,0
2022-12-25T01:39:57.040Z,0
2022-12-25T01:42:56.982Z,0
2022-12-25T01:45:57.220Z,0
2022-12-25T01:48:57.557Z,0
2022-12-25T01:51:57.291Z,0
2022-12-25T01:54:57.554Z,0
2022-12-25T01:57:57.056Z,0
2022-12-25T02:00:57.541Z,0
2022-12-25T02:03:57.342Z,0
2022-12-25T02:06:57.938Z,0
2022-12-25T02:09:57.865Z,0
2022-12-25T02:12:57.553Z,0
2022-12-25T02:15:57.221Z,0
2022-12-25T02:18:57.370Z,0
2022-12-25T02:21:56.399Z,0
2022-12-25T02:24:56.972Z,0
2022-12-25T02:27:56.928Z,0
2022-12-25T02:30:58.039Z,0
2022-12-25T02:33:57.275Z,0
2022-12-25T02:36:56.876Z,0
2022-12-25T02:39:56.963Z,0
2022-12-25T02:42:57.423Z,0
2022-12-25T02:45:57.134Z,0
2022-12-25T02:48:56.883Z,0
2022-12-25T02:51:57.570Z,0
2022-12-25T02:54:57.417Z,0
2022-12-25T02:57:57.776Z,0
2022-12-25T03:00:57.374Z,0
2022-12-25T03:03:57.161Z,0
2022-12-25T03:06:57.833Z,0
2022-12-25T03:09:57.366Z,0
2022-12-25T03:12:56.600Z,0
2022-12-25T03:15:57.577Z,0
2022-12-25T03:18:56.848Z,0
2022-12-25T03:21:57.406Z,0
2022-12-25T03:24:57.940Z,0
2022-12-25T03:27:57.994Z,0
2022-12-25T03:30:57.776Z,0
2022-12-25T03:33:57.219Z,0
2022-12-25T03:36:57.434Z,0
2022-12-25T03:39:58.027Z,0
2022-12-25T03:42:56.952Z,0
2022-12-25T03:45:57.256Z,0
2022-12-25T03:48:57.319Z,0
2022-12-25T03:51:57.972Z,0
2022-12-25T03:54:58.305Z,0
2022-12-25T03:57:57.171Z,0
2022-12-25T04:00:57.723Z,0
2022-12-25T04:03:57.374Z,0
2022-12-25T04:06:57.731Z,0
2022-12-25T04:09:57.384Z,0
2022-12-25T04:12:57.485Z,0
2022-12-25T04:15:58.320Z,0
2022-12-25T04:18:57.375Z,0
2022-12-25T04:21:57.773Z,0
2022-12-25T04:24:57.746Z,0
2022-12-25T04:27:56.975Z,0
2022-12-25T04:30:57.729Z,0
2022-12-25T04:33:57.099Z,0
2022-12-25T04:36:57.310Z,0
2022-12-25T04:39:57.805Z,0
2022-12-25T04:42:57.174Z,0
2022-12-25T04:45:58.187Z,0
2022-12-25T04:48:57.739Z,0
2022-12-25T04:51:57.420Z,0
2022-12-25T04:54:57.215Z,0
2022-12-25T04:57:57.594Z,0.6666666666666666
2022-12-25T05:00:57.372Z,0
2022-12-25T05:03:57.241Z,0
2022-12-25T05:06:57.674Z,0
2022-12-25T05:09:58.027Z,0
2022-12-25T05:12:57.584Z,0
2022-12-25T05:15:57.800Z,0
2022-12-25T05:18:56.981Z,0
2022-12-25T05:21:57.690Z,0
2022-12-25T05:24:56.639Z,0
2022-12-25T05:27:56.785Z,0.3333333333333333
2022-12-25T05:30:57.691Z,0
2022-12-25T05:33:57.102Z,0
2022-12-25T05:36:57.485Z,0
2022-12-25T05:39:57.319Z,0
2022-12-25T05:42:58.092Z,0
2022-12-25T05:45:57.582Z,0
2022-12-25T05:48:57.361Z,0
2022-12-25T05:51:57.515Z,0
2022-12-25T05:54:56.783Z,0
2022-12-25T05:57:57.351Z,0
2022-12-25T06:00:58.196Z,0
2022-12-25T06:03:57.551Z,0
2022-12-25T06:06:57.145Z,0
2022-12-25T06:09:57.350Z,0
2022-12-25T06:12:56.793Z,0
2022-12-25T06:15:57.168Z,0
2022-12-25T06:18:57.616Z,0
2022-12-25T06:21:57.221Z,0
2022-12-25T06:24:56.828Z,0
2022-12-25T06:27:57.243Z,0
2022-12-25T06:30:57.972Z,0
2022-12-25T06:33:57.459Z,0
2022-12-25T06:36:57.504Z,0
2022-12-25T06:39:57.328Z,0
2022-12-25T06:42:57.448Z,0
2022-12-25T06:45:57.651Z,0
2022-12-25T06:48:57.441Z,0
2022-12-25T06:51:57.069Z,1
2022-12-25T06:54:57.267Z,2
2022-12-25T06:57:57.437Z,3.6666666666666665
2022-12-25T07:00:57.310Z,6
2022-12-25T07:03:57.269Z,7
2022-12-25T07:06:57.104Z,6.666666666666667
2022-12-25T07:09:58.185Z,6
2022-12-25T07:12:57.201Z,6.333333333333333
2022-12-25T07:15:57.228Z,9
2022-12-25T07:18:57.828Z,11.666666666666666
2022-12-25T07:21:57.249Z,15
2022-12-25T07:24:57.593Z,17.666666666666668
2022-12-25T07:27:57.085Z,21.333333333333332
2022-12-25T07:30:57.296Z,27.666666666666668
2022-12-25T07:33:57.409Z,28.666666666666668
2022-12-25T07:36:57.852Z,27
2022-12-25T07:39:56.927Z,28.333333333333332
2022-12-25T07:42:57.687Z,29.333333333333332
2022-12-25T07:45:57.100Z,34.666666666666664
2022-12-25T07:48:56.971Z,42
2022-12-25T07:51:57.695Z,51.666666666666664
2022-12-25T07:54:57.776Z,55
2022-12-25T07:57:56.874Z,56
2022-12-25T08:00:57.894Z,60
2022-12-25T08:03:57.602Z,54.666666666666664
2022-12-25T08:06:57.103Z,48
2022-12-25T08:09:57.393Z,39.666666666666664
2022-12-25T08:12:57.015Z,47.333333333333336
2022-12-25T08:15:57.280Z,43
2022-12-25T08:18:57.480Z,42
2022-12-25T08:21:56.885Z,44
2022-12-25T08:24:57.191Z,44.333333333333336
2022-12-25T08:27:57.284Z,51
2022-12-25T08:30:57.954Z,67
2022-12-25T08:33:57.777Z,81
2022-12-25T08:36:57.409Z,121
2022-12-25T08:39:57.852Z,132.33333333333334
2022-12-25T08:42:57.403Z,142
2022-12-25T08:45:57.730Z,133
2022-12-25T08:48:56.980Z,147
2022-12-25T08:51:57.492Z,150
2022-12-25T08:54:56.787Z,159.66666666666666
2022-12-25T08:57:57.147Z,144.33333333333334
2022-12-25T09:00:57.476Z,144.66666666666666
2022-12-25T09:03:58.264Z,148
2022-12-25T09:06:57.243Z,139.66666666666666
2022-12-25T09:09:57.976Z,164
2022-12-25T09:12:57.345Z,193
2022-12-25T09:15:57.610Z,238.33333333333334
2022-12-25T09:18:57.039Z,254.66666666666666
2022-12-25T09:21:57.413Z,258
2022-12-25T09:24:57.384Z,260.6666666666667
2022-12-25T09:27:57.103Z,211.66666666666666
2022-12-25T09:30:57.408Z,231.66666666666666
2022-12-25T09:33:57.824Z,287.6666666666667
2022-12-25T09:36:58.100Z,376.6666666666667
2022-12-25T09:39:57.921Z,381.3333333333333
2022-12-25T09:42:57.304Z,380
2022-12-25T09:45:58.097Z,382.6666666666667
2022-12-25T09:48:57.293Z,332
2022-12-25T09:51:57.889Z,299.6666666666667
2022-12-25T09:55:00.216Z,304
2022-12-25T09:57:57.509Z,336
2022-12-25T10:00:57.717Z,339.3333333333333
2022-12-25T10:03:57.440Z,350
2022-12-25T10:06:57.671Z,368
2022-12-25T10:09:57.764Z,454.3333333333333
2022-12-25T10:12:57.238Z,461.6666666666667
2022-12-25T10:15:57.502Z,415.6666666666667
2022-12-25T10:18:57.946Z,390
2022-12-25T10:21:57.162Z,364.3333333333333
2022-12-25T10:24:58.310Z,360.3333333333333
2022-12-25T10:27:57.653Z,361
2022-12-25T10:30:58.070Z,364.6666666666667
2022-12-25T10:33:57.442Z,366.6666666666667
2022-12-25T10:36:58.827Z,373.6666666666667
2022-12-25T10:39:58.269Z,372
2022-12-25T10:42:57.518Z,389.3333333333333
2022-12-25T10:45:58.234Z,401.6666666666667
2022-12-25T10:48:57.185Z,355.6666666666667
2022-12-25T10:51:57.124Z,312.3333333333333
2022-12-25T10:54:57.041Z,377
2022-12-25T10:57:57.292Z,327
2022-12-25T11:00:57.718Z,307
2022-12-25T11:04:13.370Z,318
2022-12-25T11:06:57.719Z,300
2022-12-25T11:10:02.710Z,299.3333333333333
2022-12-25T11:12:56.882Z,336
2022-12-25T11:15:58.428Z,390
2022-12-25T11:18:57.829Z,461
2022-12-25T11:21:57.362Z,507
2022-12-25T11:24:57.395Z,501.3333333333333
2022-12-25T11:27:57.422Z,501.6666666666667
2022-12-25T11:30:57.424Z,499
2022-12-25T11:33:58.211Z,466
2022-12-25T11:36:57.558Z,473.3333333333333
2022-12-25T11:39:57.857Z,467
2022-12-25T11:42:58.229Z,460.3333333333333
2022-12-25T11:46:01.092Z,450.6666666666667
2022-12-25T11:48:57.233Z,441
2022-12-25T11:51:57.736Z,424.6666666666667
2022-12-25T11:54:57.855Z,408.6666666666667
2022-12-25T11:57:57.278Z,425.6666666666667
2022-12-25T12:00:58.700Z,457.6666666666667
2022-12-25T12:03:57.286Z,463
2022-12-25T12:06:57.964Z,482.6666666666667
2022-12-25T12:09:57.094Z,483.6666666666667
2022-12-25T12:12:57.933Z,489
2022-12-25T12:15:57.989Z,462.6666666666667
2022-12-25T12:18:57.571Z,461.3333333333333
2022-12-25T12:21:57.166Z,482
2022-12-25T12:24:56.878Z,461.3333333333333
2022-12-25T12:28:04.593Z,482.6666666666667
2022-12-25T12:30:57.467Z,552
2022-12-25T12:33:57.427Z,519.6666666666666
2022-12-25T12:36:57.584Z,474
2022-12-25T12:39:57.607Z,457
2022-12-25T12:42:57.235Z,454
2022-12-25T12:45:57.912Z,454.6666666666667
2022-12-25T12:48:57.179Z,508.6666666666667
2022-12-25T12:51:57.120Z,476
2022-12-25T12:54:57.084Z,475.6666666666667
2022-12-25T12:57:57.330Z,515.6666666666666
2022-12-25T13:00:57.298Z,474
2022-12-25T13:03:57.522Z,474
2022-12-25T13:06:57.409Z,451
2022-12-25T13:09:58.018Z,423.3333333333333
2022-12-25T13:12:58.128Z,437.3333333333333
2022-12-25T13:15:57.080Z,391
2022-12-25T13:18:57.795Z,431
2022-12-25T13:21:57.184Z,390.3333333333333
2022-12-25T13:24:57.740Z,378.3333333333333
2022-12-25T13:27:57.754Z,330.6666666666667
2022-12-25T13:30:57.817Z,318.6666666666667
2022-12-25T13:33:57.347Z,318.6666666666667
2022-12-25T13:36:57.931Z,314
2022-12-25T13:39:57.871Z,302
2022-12-25T13:42:57.403Z,265.6666666666667
2022-12-25T13:45:58.002Z,245.66666666666666
2022-12-25T13:48:57.811Z,223.33333333333334
2022-12-25T13:51:57.505Z,215
2022-12-25T13:54:57.582Z,216
2022-12-25T13:57:57.062Z,210
2022-12-25T14:00:58.150Z,228.66666666666666
2022-12-25T14:03:57.840Z,230.66666666666666
2022-12-25T14:06:57.438Z,226
2022-12-25T14:09:57.581Z,210.66666666666666
2022-12-25T14:12:56.912Z,193.66666666666666
2022-12-25T14:15:57.673Z,174.33333333333334
2022-12-25T14:18:57.202Z,161
2022-12-25T14:21:57.761Z,158.66666666666666
2022-12-25T14:24:57.830Z,139
2022-12-25T14:27:57.771Z,110
2022-12-25T14:30:57.816Z,94.33333333333333
2022-12-25T14:33:57.216Z,89.66666666666667
2022-12-25T14:36:57.497Z,91
2022-12-25T14:39:58.114Z,98
2022-12-25T14:42:57.442Z,88.33333333333333
2022-12-25T14:45:57.392Z,75.33333333333333
2022-12-25T14:48:57.114Z,63
2022-12-25T14:51:57.561Z,58
2022-12-25T14:54:57.764Z,57.333333333333336
2022-12-25T14:57:58.730Z,51
2022-12-25T15:00:57.807Z,48
2022-12-25T15:03:57.067Z,45
2022-12-25T15:06:57.177Z,39
2022-12-25T15:10:27.131Z,33
2022-12-25T15:12:57.548Z,29.333333333333332
2022-12-25T15:15:57.658Z,26
2022-12-25T15:18:57.377Z,21.333333333333332
2022-12-25T15:21:57.690Z,19
2022-12-25T15:25:01.670Z,15
2022-12-25T15:27:57.438Z,11
2022-12-25T15:30:57.857Z,7
2022-12-25T15:33:57.462Z,4.666666666666667
2022-12-25T15:36:57.251Z,3
2022-12-25T15:39:58.002Z,2
2022-12-25T15:42:57.457Z,1
2022-12-25T15:45:57.224Z,0.6666666666666666
2022-12-25T15:48:57.002Z,0
2022-12-25T15:51:58.042Z,0
2022-12-25T15:54:57.681Z,0
2022-12-25T15:57:57.288Z,0
2022-12-25T16:00:58.341Z,0
2022-12-25T16:03:57.959Z,0
2022-12-25T16:06:57.842Z,0
2022-12-25T16:09:58.439Z,0
2022-12-25T16:12:57.397Z,0
2022-12-25T16:15:58.212Z,0
2022-12-25T16:18:57.635Z,0
2022-12-25T16:21:57.212Z,0
2022-12-25T16:24:57.507Z,0
2022-12-25T16:27:56.884Z,0
2022-12-25T16:30:58.132Z,0
2022-12-25T16:33:57.441Z,0
2022-12-25T16:36:57.450Z,0
2022-12-25T16:39:57.841Z,0
2022-12-25T16:42:57.207Z,0
2022-12-25T16:45:58.045Z,0.3333333333333333
2022-12-25T16:48:57.367Z,0
2022-12-25T16:51:57.742Z,0
2022-12-25T16:54:57.603Z,0
2022-12-25T16:57:57.453Z,0.6666666666666666
2022-12-25T17:00:57.646Z,0.6666666666666666
2022-12-25T17:03:58.062Z,0
2022-12-25T17:06:58.049Z,0
2022-12-25T17:09:57.640Z,0
2022-12-25T17:12:57.128Z,0
2022-12-25T17:15:57.638Z,0
2022-12-25T17:18:57.846Z,0
2022-12-25T17:21:57.198Z,0
2022-12-25T17:24:57.181Z,0
2022-12-25T17:27:57.730Z,0
2022-12-25T17:30:57.394Z,0
2022-12-25T17:33:57.504Z,0
2022-12-25T17:36:57.375Z,0
2022-12-25T17:39:57.771Z,0
2022-12-25T17:42:56.854Z,0
2022-12-25T17:45:57.471Z,0
2022-12-25T17:48:56.868Z,0
2022-12-25T17:51:57.424Z,0
2022-12-25T17:54:57.761Z,0
2022-12-25T17:57:57.388Z,0
2022-12-25T18:00:58.032Z,0
2022-12-25T18:03:57.346Z,0
2022-12-25T18:06:57.129Z,0
2022-12-25T18:09:58.051Z,0
2022-12-25T18:12:57.751Z,0
2022-12-25T18:15:58.593Z,0
2022-12-25T18:18:57.761Z,0
2022-12-25T18:21:57.819Z,0
2022-12-25T18:24:57.468Z,0
2022-12-25T18:27:57.102Z,0
2022-12-25T18:30:57.587Z,0
2022-12-25T18:33:57.676Z,0
2022-12-25T18:36:57.467Z,0
2022-12-25T18:39:57.418Z,0
2022-12-25T18:43:02.947Z,0
2022-12-25T18:45:57.988Z,0
2022-12-25T18:48:57.767Z,0
2022-12-25T18:52:47.612Z,0
2022-12-25T18:54:57.466Z,0
2022-12-25T18:57:57.706Z,0.3333333333333333
2022-12-25T19:00:57.862Z,0
2022-12-25T19:04:04.362Z,0
2022-12-25T19:06:57.230Z,0
2022-12-25T19:09:57.301Z,0
2022-12-25T19:12:58.031Z,0
2022-12-25T19:15:57.875Z,0
2022-12-25T19:18:57.609Z,0
2022-12-25T19:21:57.308Z,0
2022-12-25T19:24:58.086Z,0
2022-12-25T19:27:57.934Z,0
2022-12-25T19:30:57.346Z,0
2022-12-25T19:33:57.996Z,0
2022-12-25T19:36:57.963Z,0
2022-12-25T19:39:57.615Z,0
2022-12-25T19:42:57.370Z,0
2022-12-25T19:45:57.778Z,0
2022-12-25T19:48:57.383Z,0
2022-12-25T19:51:57.626Z,0
2022-12-25T19:54:57.725Z,0
2022-12-25T19:57:57.425Z,0
2022-12-25T20:00:57.691Z,0
2022-12-25T20:03:57.565Z,0
2022-12-25T20:06:57.978Z,0
2022-12-25T20:09:57.938Z,0
2022-12-25T20:12:58.300Z,0
2022-12-25T20:15:57.328Z,0
2022-12-25T20:18:57.786Z,0
2022-12-25T20:21:56.941Z,0
2022-12-25T20:24:57.876Z,0
2022-12-25T20:27:58.178Z,0
2022-12-25T20:30:58.053Z,0
2022-12-25T20:33:57.769Z,0
2022-12-25T20:36:57.459Z,0
2022-12-25T20:39:58.886Z,0
2022-12-25T20:42:57.629Z,0
2022-12-25T20:45:57.793Z,0
2022-12-25T20:48:57.132Z,0
2022-12-25T20:52:03.143Z,0
2022-12-25T20:54:57.285Z,0
2022-12-25T20:57:57.845Z,0
2022-12-25T21:00:58.330Z,0
2022-12-25T21:03:57.446Z,0
2022-12-25T21:06:56.953Z,0
2022-12-25T21:09:57.321Z,0
2022-12-25T21:12:56.999Z,0
2022-12-25T21:15:57.622Z,0
2022-12-25T21:18:58.176Z,0
2022-12-25T21:21:57.464Z,0
2022-12-25T21:24:57.845Z,0
2022-12-25T21:27:56.888Z,0
2022-12-25T21:30:57.964Z,0
2022-12-25T21:33:57.972Z,0
2022-12-25T21:36:57.820Z,0
2022-12-25T21:39:57.828Z,0
2022-12-25T21:42:57.348Z,0
2022-12-25T21:45:58.030Z,0
2022-12-25T21:48:57.200Z,0
2022-12-25T21:51:57.065Z,0
2022-12-25T21:54:57.313Z,0
2022-12-25T21:57:56.940Z,0
2022-12-25T22:00:58.019Z,0
2022-12-25T22:03:57.857Z,0
2022-12-25T22:06:57.787Z,0
2022-12-25T22:09:57.735Z,0
2022-12-25T22:12:57.768Z,0
2022-12-25T22:15:57.521Z,0
2022-12-25T22:18:58.019Z,0
2022-12-25T22:21:57.641Z,0
2022-12-25T22:24:57.720Z,0
2022-12-25T22:27:57.142Z,0
2022-12-25T22:30:57.920Z,0
2022-12-25T22:33:57.583Z,0
2022-12-25T22:36:58.494Z,0.3333333333333333
2022-12-25T22:39:57.850Z,0
2022-12-25T22:42:57.797Z,0
2022-12-25T22:45:57.485Z,0
2022-12-25T22:48:57.443Z,0
2022-12-25T22:51:57.295Z,0
2022-12-25T22:54:57.379Z,0
2022-12-25T22:57:57.671Z,0
2022-12-25T23:01:26.829Z,0
2022-12-25T23:03:57.485Z,0
2022-12-25T23:06:57.214Z,0
2022-12-25T23:09:57.843Z,0
2022-12-25T23:12:57.351Z,0
2022-12-25T23:15:57.025Z,0
2022-12-25T23:18:57.971Z,0
2022-12-25T23:21:57.243Z,0
2022-12-25T23:24:57.035Z,0
2022-12-25T23:27:57.623Z,0
2022-12-25T23:30:57.872Z,0
2022-12-25T23:33:57.518Z,0
2022-12-25T23:36:57.463Z,0
2022-12-25T23:39:57.651Z,0
2022-12-25T23:42:56.784Z,0
2022-12-25T23:45:57.983Z,0
2022-12-25T23:48:57.687Z,0
2022-12-25T23:51:59.910Z,0
2022-12-25T23:54:57.058Z,0
2022-12-25T23:57:57.133Z,0
