createdAt,value
2019-03-24T00:02:02.712Z,97990.95
2019-03-24T00:04:34.801Z,97992.67
2019-03-24T00:07:06.962Z,97986.73
2019-03-24T00:09:40.248Z,97979.16
2019-03-24T00:12:12.397Z,97979.16
2019-03-24T00:14:44.475Z,97972.48
2019-03-24T00:17:16.591Z,97970.92
2019-03-24T00:19:48.703Z,97969.85
2019-03-24T00:22:20.909Z,97972.41
2019-03-24T00:24:53.061Z,97971.02
2019-03-24T00:27:25.217Z,97970.52
2019-03-24T00:29:58.692Z,97968.11
2019-03-24T00:32:30.846Z,97967.17
2019-03-24T00:35:02.955Z,97965.02
2019-03-24T00:37:35.067Z,97966.46
2019-03-24T00:40:07.541Z,97960.00
2019-03-24T00:42:39.804Z,97960.16
2019-03-24T00:45:12.100Z,97955.81
2019-03-24T00:47:44.417Z,97955.44
2019-03-24T00:50:25.098Z,97952.45
2019-03-24T00:52:57.293Z,97952.55
2019-03-24T00:55:29.416Z,97950.92
2019-03-24T00:58:01.516Z,97942.47
2019-03-24T01:00:46.140Z,97938.52
2019-03-24T01:03:19.700Z,97935.86
2019-03-24T01:05:52.341Z,97941.04
2019-03-24T01:08:24.422Z,97931.77
2019-03-24T01:10:56.619Z,97927.63
2019-03-24T01:13:28.698Z,97927.49
2019-03-24T01:16:00.750Z,97929.88
2019-03-24T01:18:32.946Z,97925.16
2019-03-24T01:21:05.154Z,97921.55
2019-03-24T01:23:37.364Z,97917.42
2019-03-24T01:26:10.572Z,97910.84
2019-03-24T01:28:45.973Z,97916.03
2019-03-24T01:31:18.118Z,97910.50
2019-03-24T01:33:50.240Z,97912.16
2019-03-24T01:36:22.350Z,97902.83
2019-03-24T01:38:54.488Z,97910.03
2019-03-24T01:41:26.860Z,97915.21
2019-03-24T01:44:00.374Z,97907.88
2019-03-24T01:46:32.561Z,97902.05
2019-03-24T01:49:04.690Z,97904.48
2019-03-24T01:51:36.992Z,97911.44
2019-03-24T01:54:09.767Z,97912.09
2019-03-24T01:56:41.967Z,97913.63
2019-03-24T01:59:14.123Z,97916.34
2019-03-24T02:01:46.246Z,97910.38
2019-03-24T02:04:18.292Z,97914.78
2019-03-24T02:06:50.485Z,97913.09
2019-03-24T02:09:22.697Z,97913.46
2019-03-24T02:11:54.807Z,97914.16
2019-03-24T02:14:26.896Z,97912.47
2019-03-24T02:16:59.355Z,97914.71
2019-03-24T02:19:31.619Z,97914.74
2019-03-24T02:22:03.662Z,97907.20
2019-03-24T02:24:35.727Z,97909.25
2019-03-24T02:27:07.870Z,97906.98
2019-03-24T02:29:39.830Z,97909.62
2019-03-24T02:32:11.901Z,97901.33
2019-03-24T02:34:44.075Z,97903.81
2019-03-24T02:37:16.269Z,97909.00
2019-03-24T02:39:49.144Z,97902.38
2019-03-24T02:42:21.409Z,97899.97
2019-03-24T02:44:53.583Z,97904.78
2019-03-24T02:47:25.740Z,97905.84
2019-03-24T02:49:57.784Z,97901.72
2019-03-24T02:52:29.950Z,97900.30
2019-03-24T02:55:02.155Z,97900.73
2019-03-24T02:57:34.351Z,97903.78
2019-03-24T03:00:06.982Z,97906.48
2019-03-24T03:02:39.197Z,97901.72
2019-03-24T03:05:11.779Z,97901.72
2019-03-24T03:07:43.933Z,97901.14
2019-03-24T03:10:16.631Z,97904.66
2019-03-24T03:12:48.821Z,97902.91
2019-03-24T03:15:21.416Z,97894.47
2019-03-24T03:17:53.636Z,97901.72
2019-03-24T03:20:26.550Z,97889.73
2019-03-24T03:22:58.643Z,97885.33
2019-03-24T03:25:30.876Z,97883.80
2019-03-24T03:28:03.058Z,97885.42
2019-03-24T03:30:35.171Z,97894.07
2019-03-24T03:33:07.388Z,97888.87
2019-03-24T03:35:39.554Z,97897.31
2019-03-24T03:38:11.670Z,97901.02
2019-03-24T03:40:43.815Z,97897.89
2019-03-24T03:43:15.948Z,97906.20
2019-03-24T03:45:48.004Z,97906.63
2019-03-24T03:48:21.214Z,97903.23
2019-03-24T03:50:53.428Z,97894.34
2019-03-24T03:53:25.482Z,97894.05
2019-03-24T03:55:57.590Z,97892.98
2019-03-24T03:58:29.681Z,97894.62
2019-03-24T04:01:01.697Z,97891.34
2019-03-24T04:03:33.836Z,97899.58
2019-03-24T04:06:05.928Z,97897.00
2019-03-24T04:08:38.063Z,97893.95
2019-03-24T04:11:10.190Z,97891.48
2019-03-24T04:13:42.460Z,97886.60
2019-03-24T04:16:14.694Z,97897.43
2019-03-24T04:18:46.897Z,97892.14
2019-03-24T04:21:20.272Z,97895.29
2019-03-24T04:23:52.469Z,97885.92
2019-03-24T04:26:25.196Z,97891.34
2019-03-24T04:28:57.959Z,97898.66
2019-03-24T04:31:30.185Z,97901.50
2019-03-24T04:34:02.418Z,97905.00
2019-03-24T04:36:35.677Z,97906.63
2019-03-24T04:39:08.543Z,97901.44
2019-03-24T04:41:40.642Z,97905.70
2019-03-24T04:44:12.771Z,97901.94
2019-03-24T04:46:44.912Z,97907.84
2019-03-24T04:49:16.996Z,97902.96
2019-03-24T04:51:49.392Z,97911.20
2019-03-24T04:54:22.164Z,97915.02
2019-03-24T04:56:54.425Z,97922.06
2019-03-24T04:59:26.714Z,97921.48
2019-03-24T05:01:58.980Z,97928.74
2019-03-24T05:04:31.158Z,97926.25
2019-03-24T05:07:04.204Z,97940.33
2019-03-24T05:09:37.593Z,97941.72
2019-03-24T05:12:09.672Z,97945.53
2019-03-24T05:14:41.765Z,97941.98
2019-03-24T05:17:14.181Z,97946.57
2019-03-24T05:19:46.193Z,97945.85
2019-03-24T05:22:18.305Z,97943.08
2019-03-24T05:24:50.448Z,97947.97
2019-03-24T05:27:23.834Z,97946.23
2019-03-24T05:29:56.503Z,97953.16
2019-03-24T05:32:28.861Z,97953.67
2019-03-24T05:35:01.022Z,97959.72
2019-03-24T05:37:33.176Z,97958.37
2019-03-24T05:40:05.508Z,97954.05
2019-03-24T05:42:38.342Z,97958.20
2019-03-24T05:45:10.833Z,97953.48
2019-03-24T05:47:43.025Z,97954.74
2019-03-24T05:50:15.407Z,97957.38
2019-03-24T05:52:48.894Z,97961.83
2019-03-24T05:55:21.528Z,97955.52
2019-03-24T05:57:53.828Z,97954.92
2019-03-24T06:00:26.633Z,97953.53
2019-03-24T06:02:59.263Z,97951.61
2019-03-24T06:05:31.359Z,97951.22
2019-03-24T06:08:03.488Z,97955.62
2019-03-24T06:10:37.878Z,97958.33
2019-03-24T06:13:10.134Z,97961.78
2019-03-24T06:15:44.201Z,97963.27
2019-03-24T06:18:17.501Z,97963.33
2019-03-24T06:20:49.753Z,97970.97
2019-03-24T06:23:22.273Z,97973.30
2019-03-24T06:25:58.391Z,97969.98
2019-03-24T06:28:31.255Z,97970.68
2019-03-24T06:31:03.959Z,97967.80
2019-03-24T06:33:36.064Z,97974.48
2019-03-24T06:36:09.061Z,97977.44
2019-03-24T06:38:41.278Z,97982.92
2019-03-24T06:41:13.576Z,97991.98
2019-03-24T06:43:45.721Z,97993.05
2019-03-24T06:46:18.284Z,97988.03
2019-03-24T06:48:50.411Z,97987.92
2019-03-24T06:51:23.172Z,97982.46
2019-03-24T06:53:55.258Z,97984.10
2019-03-24T06:56:28.935Z,97985.06
2019-03-24T06:59:02.499Z,97979.81
2019-03-24T07:01:35.612Z,97987.35
2019-03-24T07:04:08.258Z,97990.74
2019-03-24T07:06:41.395Z,97991.67
2019-03-24T07:09:13.625Z,97988.41
2019-03-24T07:11:46.384Z,97990.05
2019-03-24T07:14:18.574Z,97988.34
2019-03-24T07:16:50.754Z,97990.05
2019-03-24T07:19:24.383Z,97993.11
2019-03-24T07:21:57.249Z,97993.45
2019-03-24T07:24:29.509Z,97996.75
2019-03-24T07:27:02.618Z,97988.20
2019-03-24T07:29:38.043Z,97991.95
2019-03-24T07:32:10.782Z,97987.13
2019-03-24T07:34:44.254Z,97990.48
2019-03-24T07:37:17.025Z,97994.67
2019-03-24T07:39:50.516Z,97993.84
2019-03-24T07:42:22.768Z,97994.23
2019-03-24T07:44:55.037Z,97993.86
2019-03-24T07:47:27.722Z,97993.86
2019-03-24T07:50:00.580Z,98009.93
2019-03-24T07:52:33.236Z,98009.93
2019-03-24T07:55:06.098Z,98008.59
2019-03-24T07:57:38.523Z,98015.45
2019-03-24T08:00:14.913Z,98008.70
2019-03-24T08:02:54.948Z,98002.84
2019-03-24T08:05:27.115Z,97998.91
2019-03-24T08:07:59.241Z,97998.91
2019-03-24T08:10:31.557Z,97997.03
2019-03-24T08:13:05.159Z,98002.67
2019-03-24T08:15:38.105Z,98005.40
2019-03-24T08:18:10.325Z,98005.40
2019-03-24T08:20:42.606Z,97997.85
2019-03-24T08:23:14.792Z,97998.54
2019-03-24T08:25:47.959Z,98004.27
2019-03-24T08:28:20.153Z,97999.23
2019-03-24T08:30:52.337Z,97996.86
2019-03-24T08:33:24.515Z,98003.34
2019-03-24T08:35:57.537Z,98002.92
2019-03-24T08:38:29.703Z,97995.25
2019-03-24T08:41:03.029Z,98003.78
2019-03-24T08:43:35.279Z,98002.27
2019-03-24T08:46:08.313Z,98003.53
2019-03-24T08:48:41.329Z,98004.70
2019-03-24T08:51:15.711Z,97999.13
2019-03-24T08:53:48.062Z,97992.56
2019-03-24T08:56:20.363Z,97997.70
2019-03-24T08:58:52.640Z,98000.43
2019-03-24T09:01:24.839Z,98000.96
2019-03-24T09:03:57.658Z,97993.23
2019-03-24T09:06:30.082Z,97991.47
2019-03-24T09:09:04.622Z,97989.60
2019-03-24T09:11:36.858Z,97995.45
2019-03-24T09:14:09.258Z,97988.11
2019-03-24T09:16:41.655Z,98000.02
2019-03-24T09:19:14.920Z,97990.36
2019-03-24T09:21:47.277Z,97986.83
2019-03-24T09:24:19.525Z,97986.22
2019-03-24T09:26:51.745Z,97984.34
2019-03-24T09:29:23.937Z,97983.86
2019-03-24T09:31:56.109Z,97990.00
2019-03-24T09:34:28.863Z,97984.77
2019-03-24T09:37:00.956Z,97977.91
2019-03-24T09:39:33.126Z,97962.88
2019-03-24T09:42:05.339Z,97961.10
2019-03-24T09:44:37.693Z,97967.63
2019-03-24T09:47:09.998Z,97966.81
2019-03-24T09:49:42.201Z,97968.20
2019-03-24T09:52:14.787Z,97966.06
2019-03-24T09:54:47.031Z,97965.61
2019-03-24T09:57:19.181Z,97959.75
2019-03-24T09:59:51.508Z,97952.15
2019-03-24T10:02:25.845Z,97946.84
2019-03-24T10:04:58.636Z,97941.19
2019-03-24T10:07:30.754Z,97950.93
2019-03-24T10:10:02.734Z,97950.10
2019-03-24T10:12:35.582Z,97948.20
2019-03-24T10:15:11.067Z,97933.91
2019-03-24T10:17:43.251Z,97930.25
2019-03-24T10:20:15.751Z,97928.48
2019-03-24T10:22:48.098Z,97917.59
2019-03-24T10:25:20.523Z,97923.25
2019-03-24T10:27:52.906Z,97924.77
2019-03-24T10:30:25.872Z,97915.92
2019-03-24T10:32:58.149Z,97910.48
2019-03-24T10:35:30.821Z,97915.56
2019-03-24T10:38:03.157Z,97914.73
2019-03-24T10:40:35.415Z,97909.66
2019-03-24T10:43:07.681Z,97918.52
2019-03-24T10:45:39.971Z,97909.42
2019-03-24T10:48:12.825Z,97901.50
2019-03-24T10:50:45.414Z,97895.91
2019-03-24T10:53:17.701Z,97902.42
2019-03-24T10:55:49.734Z,97899.72
2019-03-24T10:58:21.921Z,97895.68
2019-03-24T11:00:55.264Z,97888.25
2019-03-24T11:03:27.475Z,97882.56
2019-03-24T11:06:00.453Z,97884.46
2019-03-24T11:08:33.795Z,97884.09
2019-03-24T11:11:07.442Z,97876.54
2019-03-24T11:13:39.710Z,97871.80
2019-03-24T11:16:11.845Z,97867.77
2019-03-24T11:18:44.048Z,97863.36
2019-03-24T11:21:16.835Z,97866.11
2019-03-24T11:23:49.240Z,97857.75
2019-03-24T11:26:23.589Z,97853.46
2019-03-24T11:28:55.788Z,97861.96
2019-03-24T11:31:27.894Z,97857.02
2019-03-24T11:34:00.037Z,97860.39
2019-03-24T11:36:32.266Z,97852.84
2019-03-24T11:39:06.030Z,97854.34
2019-03-24T11:41:39.727Z,97848.72
2019-03-24T11:44:11.902Z,97850.03
2019-03-24T11:46:45.558Z,97839.15
2019-03-24T11:49:21.941Z,97834.41
2019-03-24T11:51:55.125Z,97830.06
2019-03-24T11:54:27.957Z,97830.06
2019-03-24T11:57:01.044Z,97822.25
2019-03-24T11:59:35.766Z,97820.95
2019-03-24T12:02:08.059Z,97813.03
2019-03-24T12:04:40.173Z,97813.64
2019-03-24T12:07:12.918Z,97800.94
2019-03-24T12:09:46.662Z,97799.95
2019-03-24T12:12:21.193Z,97803.59
2019-03-24T12:14:54.164Z,97789.05
2019-03-24T12:17:26.944Z,97795.75
2019-03-24T12:19:59.261Z,97788.03
2019-03-24T12:22:32.051Z,97787.17
2019-03-24T12:25:04.371Z,97790.05
2019-03-24T12:27:36.658Z,97793.91
2019-03-24T12:30:11.168Z,97790.37
2019-03-24T12:32:44.270Z,97787.45
2019-03-24T12:35:16.458Z,97779.92
2019-03-24T12:37:48.713Z,97776.56
2019-03-24T12:40:21.395Z,97778.00
2019-03-24T12:42:53.694Z,97774.08
2019-03-24T12:45:25.864Z,97776.20
2019-03-24T12:48:00.260Z,97773.44
2019-03-24T12:50:32.617Z,97781.21
2019-03-24T12:53:04.724Z,97772.98
2019-03-24T12:55:36.853Z,97765.45
2019-03-24T12:58:09.042Z,97764.61
2019-03-24T13:00:41.980Z,97750.05
2019-03-24T13:03:14.141Z,97742.97
2019-03-24T13:05:46.438Z,97742.97
2019-03-24T13:08:21.947Z,97748.59
2019-03-24T13:10:58.128Z,97753.41
2019-03-24T13:13:30.434Z,97756.06
2019-03-24T13:16:02.837Z,97756.52
2019-03-24T13:18:35.038Z,97747.02
2019-03-24T13:21:08.120Z,97743.25
2019-03-24T13:23:40.982Z,97741.31
2019-03-24T13:26:13.315Z,97736.16
2019-03-24T13:28:45.625Z,97731.38
2019-03-24T13:31:17.848Z,97729.14
2019-03-24T13:35:39.745Z,97725.11
2019-03-24T13:38:11.906Z,97722.04
2019-03-24T13:40:44.195Z,97715.97
2019-03-24T13:43:17.646Z,97722.59
2019-03-24T13:45:49.805Z,97726.93
2019-03-24T13:48:22.539Z,97730.00
2019-03-24T13:50:55.528Z,97714.69
2019-03-24T13:53:27.849Z,97720.66
2019-03-24T13:56:00.896Z,97712.17
2019-03-24T13:58:33.257Z,97714.90
2019-03-24T14:01:06.473Z,97709.67
2019-03-24T14:03:39.734Z,97727.10
2019-03-24T14:06:12.581Z,97723.73
2019-03-24T14:08:44.729Z,97718.36
2019-03-24T14:11:17.015Z,97715.92
2019-03-24T14:13:49.610Z,97717.75
2019-03-24T14:16:22.567Z,97710.38
2019-03-24T14:18:55.054Z,97719.96
2019-03-24T14:21:27.235Z,97716.03
2019-03-24T14:23:59.538Z,97722.67
2019-03-24T14:26:35.304Z,97726.20
2019-03-24T14:29:07.585Z,97722.04
2019-03-24T14:31:39.780Z,97724.91
2019-03-24T14:34:11.925Z,97720.76
2019-03-24T14:36:45.865Z,97721.00
2019-03-24T14:39:18.894Z,97718.73
2019-03-24T14:41:51.305Z,97723.09
2019-03-24T14:44:25.672Z,97722.39
2019-03-24T14:46:58.005Z,97713.47
2019-03-24T14:49:30.247Z,97709.20
2019-03-24T14:52:02.543Z,97714.31
2019-03-24T14:54:35.154Z,97720.66
2019-03-24T14:57:07.416Z,97723.42
2019-03-24T14:59:39.746Z,97714.55
2019-03-24T15:02:12.036Z,97719.84
2019-03-24T15:04:44.435Z,97713.71
2019-03-24T15:07:16.922Z,97716.33
2019-03-24T15:09:49.205Z,97722.87
2019-03-24T15:12:21.544Z,97706.86
2019-03-24T15:14:55.648Z,97711.83
2019-03-24T15:17:27.950Z,97713.69
2019-03-24T15:20:00.171Z,97709.89
2019-03-24T15:22:32.636Z,97710.78
2019-03-24T15:25:04.839Z,97719.40
2019-03-24T15:27:37.241Z,97709.35
2019-03-24T15:30:09.896Z,97713.03
2019-03-24T15:32:42.063Z,97707.70
2019-03-24T15:35:15.016Z,97709.91
2019-03-24T15:37:47.271Z,97702.97
2019-03-24T15:40:19.597Z,97713.40
2019-03-24T15:42:51.812Z,97705.19
2019-03-24T15:45:25.331Z,97709.66
2019-03-24T15:47:57.595Z,97707.77
2019-03-24T15:50:29.910Z,97703.08
2019-03-24T15:53:02.258Z,97708.16
2019-03-24T15:55:35.192Z,97708.30
2019-03-24T15:58:07.407Z,97702.41
2019-03-24T16:00:45.943Z,97700.23
2019-03-24T16:03:21.591Z,97693.50
2019-03-24T16:05:56.494Z,97695.67
2019-03-24T16:08:29.086Z,97691.99
2019-03-24T16:11:01.985Z,97690.48
2019-03-24T16:13:34.342Z,97689.87
2019-03-24T16:16:07.587Z,97699.31
2019-03-24T16:18:39.824Z,97689.33
2019-03-24T16:21:12.019Z,97687.44
2019-03-24T16:23:45.381Z,97682.91
2019-03-24T16:26:17.536Z,97674.81
2019-03-24T16:28:49.731Z,97674.76
2019-03-24T16:31:21.932Z,97671.27
2019-03-24T16:33:54.140Z,97674.45
2019-03-24T16:36:26.339Z,97667.58
2019-03-24T16:39:03.627Z,97669.30
2019-03-24T16:41:33.961Z,97658.89
2019-03-24T16:44:06.258Z,97662.48
2019-03-24T16:46:39.142Z,97655.84
2019-03-24T16:49:11.303Z,97650.25
2019-03-24T16:51:43.357Z,97647.23
2019-03-24T16:54:15.737Z,97638.14
2019-03-24T16:56:47.953Z,97633.31
2019-03-24T16:59:20.175Z,97633.39
2019-03-24T17:01:52.335Z,97629.24
2019-03-24T17:04:24.585Z,97624.42
2019-03-24T17:06:56.843Z,97623.80
2019-03-24T17:09:29.254Z,97629.92
2019-03-24T17:12:01.503Z,97626.05
2019-03-24T17:14:33.671Z,97623.34
2019-03-24T17:17:05.994Z,97629.53
2019-03-24T17:19:39.022Z,97624.69
2019-03-24T17:22:11.285Z,97620.13
2019-03-24T17:24:43.468Z,97630.70
2019-03-24T17:27:15.699Z,97622.86
2019-03-24T17:29:47.924Z,97624.95
2019-03-24T17:32:20.121Z,97624.27
2019-03-24T17:34:52.559Z,97628.05
2019-03-24T17:37:24.929Z,97634.02
2019-03-24T17:39:57.098Z,97632.41
2019-03-24T17:42:30.534Z,97626.00
2019-03-24T17:45:02.747Z,97624.27
2019-03-24T17:47:35.127Z,97626.92
2019-03-24T17:50:08.454Z,97621.16
2019-03-24T17:52:40.858Z,97624.45
2019-03-24T17:55:13.423Z,97629.27
2019-03-24T17:57:45.807Z,97624.98
2019-03-24T18:00:20.858Z,97634.14
2019-03-24T18:02:53.272Z,97636.39
2019-03-24T18:05:25.653Z,97636.08
2019-03-24T18:07:57.786Z,97644.98
2019-03-24T18:10:29.860Z,97649.88
2019-03-24T18:13:03.700Z,97664.55
2019-03-24T18:15:35.800Z,97649.88
2019-03-24T18:18:08.063Z,97648.40
2019-03-24T18:20:40.494Z,97649.92
2019-03-24T18:23:12.970Z,97659.02
2019-03-24T18:25:45.340Z,97663.31
2019-03-24T18:28:17.582Z,97658.34
2019-03-24T18:30:50.001Z,97651.17
2019-03-24T18:33:22.148Z,97653.81
2019-03-24T18:35:54.411Z,97658.98
2019-03-24T18:38:26.638Z,97653.45
2019-03-24T18:40:58.944Z,97663.31
2019-03-24T18:43:31.218Z,97663.47
2019-03-24T18:46:03.559Z,97665.06
2019-03-24T18:48:35.903Z,97664.31
2019-03-24T18:51:08.098Z,97663.51
2019-03-24T18:53:40.255Z,97665.60
2019-03-24T18:56:12.570Z,97661.31
2019-03-24T18:58:45.457Z,97666.13
2019-03-24T19:01:17.744Z,97662.35
2019-03-24T19:03:50.116Z,97668.00
2019-03-24T19:06:22.318Z,97663.19
2019-03-24T19:08:54.555Z,97659.86
2019-03-24T19:11:27.061Z,97653.06
2019-03-24T19:13:59.257Z,97655.58
2019-03-24T19:16:31.499Z,97657.26
2019-03-24T19:19:03.800Z,97654.73
2019-03-24T19:21:36.182Z,97647.89
2019-03-24T19:24:08.470Z,97649.12
2019-03-24T19:26:40.678Z,97649.81
2019-03-24T19:29:13.444Z,97648.84
2019-03-24T19:31:45.845Z,97646.13
2019-03-24T19:34:19.358Z,97641.16
2019-03-24T19:36:51.635Z,97644.88
2019-03-24T19:39:24.249Z,97634.43
2019-03-24T19:41:56.502Z,97631.10
2019-03-24T19:44:28.721Z,97623.78
2019-03-24T19:47:00.914Z,97623.22
2019-03-24T19:49:33.361Z,97618.25
2019-03-24T19:52:05.845Z,97623.37
2019-03-24T19:54:39.179Z,97616.72
2019-03-24T19:57:12.679Z,97615.80
2019-03-24T19:59:44.965Z,97619.69
2019-03-24T20:02:17.347Z,97614.56
2019-03-24T20:04:49.745Z,97613.67
2019-03-24T20:07:22.003Z,97611.03
2019-03-24T20:09:54.267Z,97610.20
2019-03-24T20:12:26.653Z,97606.35
2019-03-24T20:14:59.127Z,97602.51
2019-03-24T20:17:32.017Z,97606.35
2019-03-24T20:20:04.338Z,97610.03
2019-03-24T20:22:36.730Z,97611.36
2019-03-24T20:25:09.273Z,97601.34
2019-03-24T20:27:41.590Z,97605.59
2019-03-24T20:30:14.579Z,97601.95
2019-03-24T20:32:46.976Z,97603.30
2019-03-24T20:35:19.568Z,97599.19
2019-03-24T20:37:51.917Z,97595.22
2019-03-24T20:40:24.273Z,97595.54
2019-03-24T20:42:57.253Z,97598.50
2019-03-24T20:45:29.393Z,97597.73
2019-03-24T20:48:01.794Z,97591.49
2019-03-24T20:50:34.008Z,97593.66
2019-03-24T20:53:17.618Z,97588.30
2019-03-24T20:55:40.128Z,97587.53
2019-03-24T20:58:12.404Z,97586.53
2019-03-24T21:00:46.563Z,97583.59
2019-03-24T21:03:19.033Z,97585.05
2019-03-24T21:05:51.201Z,97580.77
2019-03-24T21:08:23.868Z,97581.64
2019-03-24T21:10:56.122Z,97567.51
2019-03-24T21:13:28.535Z,97575.35
2019-03-24T21:16:00.770Z,97575.39
2019-03-24T21:18:32.843Z,97571.55
2019-03-24T21:21:05.697Z,97571.55
2019-03-24T21:23:37.983Z,97571.55
2019-03-24T21:26:11.175Z,97571.11
2019-03-24T21:28:43.615Z,97565.74
2019-03-24T21:31:16.901Z,97562.34
2019-03-24T21:33:49.206Z,97565.22
2019-03-24T21:36:21.425Z,97569.75
2019-03-24T21:38:54.994Z,97564.70
2019-03-24T21:41:27.267Z,97557.86
2019-03-24T21:43:59.599Z,97559.91
2019-03-24T21:46:31.760Z,97561.19
2019-03-24T21:49:04.562Z,97563.70
2019-03-24T21:51:36.912Z,97562.02
2019-03-24T21:54:08.991Z,97558.70
2019-03-24T21:56:41.236Z,97550.49
2019-03-24T21:59:13.589Z,97550.66
2019-03-24T22:01:45.794Z,97549.26
2019-03-24T22:04:17.996Z,97549.73
2019-03-24T22:06:50.392Z,97549.22
2019-03-24T22:09:23.874Z,97541.05
2019-03-24T22:11:57.042Z,97541.24
2019-03-24T22:14:29.281Z,97538.80
2019-03-24T22:17:01.395Z,97533.80
2019-03-24T22:19:33.997Z,97530.32
2019-03-24T22:22:08.847Z,97533.16
2019-03-24T22:24:41.127Z,97530.28
2019-03-24T22:27:13.304Z,97527.80
2019-03-24T22:29:46.364Z,97527.72
2019-03-24T22:32:18.597Z,97528.39
2019-03-24T22:34:50.690Z,97524.39
2019-03-24T22:37:22.955Z,97529.08
2019-03-24T22:39:55.180Z,97518.19
2019-03-24T22:42:27.413Z,97514.11
2019-03-24T22:44:59.660Z,97517.83
2019-03-24T22:47:31.833Z,97516.39
2019-03-24T22:50:04.244Z,97519.99
2019-03-24T22:52:36.419Z,97512.22
2019-03-24T22:55:09.177Z,97513.98
2019-03-24T22:57:41.467Z,97517.63
2019-03-24T23:00:21.311Z,97511.55
2019-03-24T23:02:55.135Z,97516.59
2019-03-24T23:05:27.394Z,97511.55
2019-03-24T23:07:59.738Z,97507.99
2019-03-24T23:10:33.305Z,97504.02
2019-03-24T23:13:07.145Z,97498.70
2019-03-24T23:15:39.721Z,97496.66
2019-03-24T23:18:12.765Z,97495.22
2019-03-24T23:20:45.090Z,97497.13
2019-03-24T23:23:17.255Z,97498.18
2019-03-24T23:25:51.024Z,97502.34
2019-03-24T23:28:23.318Z,97497.01
2019-03-24T23:30:56.472Z,97485.53
2019-03-24T23:33:30.560Z,97477.32
2019-03-24T23:36:04.426Z,97477.43
2019-03-24T23:38:36.670Z,97484.85
2019-03-24T23:41:08.944Z,97481.21
2019-03-24T23:43:41.373Z,97484.07
2019-03-24T23:46:14.331Z,97484.83
2019-03-24T23:48:48.441Z,97482.73
2019-03-24T23:51:20.658Z,97487.52
2019-03-24T23:53:53.011Z,97485.90
2019-03-24T23:56:27.715Z,97474.23
2019-03-24T23:59:00.349Z,97472.07
