createdAt,value
2019-05-09T00:01:16.407Z,4.30
2019-05-09T00:03:44.490Z,4.29
2019-05-09T00:06:10.608Z,4.27
2019-05-09T00:08:36.598Z,4.25
2019-05-09T00:11:03.669Z,4.22
2019-05-09T00:13:29.898Z,4.19
2019-05-09T00:15:55.751Z,4.17
2019-05-09T00:18:23.326Z,4.16
2019-05-09T00:20:51.395Z,4.14
2019-05-09T00:23:17.342Z,4.12
2019-05-09T00:25:43.381Z,4.11
2019-05-09T00:28:09.472Z,4.08
2019-05-09T00:30:55.262Z,4.06
2019-05-09T00:33:23.586Z,4.04
2019-05-09T00:35:49.470Z,4.02
2019-05-09T00:38:16.188Z,4.00
2019-05-09T00:40:55.351Z,3.97
2019-05-09T00:43:10.021Z,3.97
2019-05-09T00:45:54.624Z,3.94
2019-05-09T00:48:23.057Z,3.93
2019-05-09T00:50:49.115Z,3.90
2019-05-09T00:53:15.074Z,3.86
2019-05-09T00:55:40.923Z,3.77
2019-05-09T00:58:06.783Z,3.69
2019-05-09T01:00:33.384Z,3.64
2019-05-09T01:02:59.293Z,3.62
2019-05-09T01:05:25.176Z,3.60
2019-05-09T01:07:51.169Z,3.59
2019-05-09T01:10:17.037Z,3.58
2019-05-09T01:12:43.558Z,3.55
2019-05-09T01:15:10.173Z,3.54
2019-05-09T01:17:36.147Z,3.53
2019-05-09T01:20:03.459Z,3.52
2019-05-09T01:22:29.615Z,3.52
2019-05-09T01:24:55.560Z,3.51
2019-05-09T01:27:23.318Z,3.46
2019-05-09T01:29:49.349Z,3.43
2019-05-09T01:32:23.691Z,3.39
2019-05-09T01:34:49.782Z,3.36
2019-05-09T01:37:15.653Z,3.37
2019-05-09T01:39:44.070Z,3.39
2019-05-09T01:42:10.115Z,3.41
2019-05-09T01:44:35.991Z,3.42
2019-05-09T01:47:03.750Z,3.46
2019-05-09T01:49:29.778Z,3.50
2019-05-09T01:51:55.662Z,3.53
2019-05-09T01:54:23.700Z,3.55
2019-05-09T01:56:49.854Z,3.57
2019-05-09T01:59:15.828Z,3.56
2019-05-09T02:01:43.432Z,3.58
2019-05-09T02:04:09.522Z,3.59
2019-05-09T02:06:35.401Z,3.61
2019-05-09T02:09:03.391Z,3.62
2019-05-09T02:11:40.136Z,3.64
2019-05-09T02:13:56.951Z,3.66
2019-05-09T02:16:39.642Z,3.68
2019-05-09T02:19:25.682Z,3.70
2019-05-09T02:21:53.133Z,3.72
2019-05-09T02:24:19.143Z,3.72
2019-05-09T02:26:44.992Z,3.74
2019-05-09T02:29:13.660Z,3.76
2019-05-09T02:31:39.376Z,3.78
2019-05-09T02:34:05.323Z,3.81
2019-05-09T02:36:31.333Z,3.82
2019-05-09T02:38:59.072Z,3.85
2019-05-09T02:41:25.019Z,3.86
2019-05-09T02:43:51.070Z,3.88
2019-05-09T02:46:21.698Z,3.72
2019-05-09T02:48:49.457Z,3.90
2019-05-09T02:51:18.170Z,3.92
2019-05-09T02:53:43.276Z,3.94
2019-05-09T02:56:09.531Z,3.95
2019-05-09T02:58:38.798Z,3.93
2019-05-09T03:01:21.723Z,3.92
2019-05-09T03:03:48.345Z,3.93
2019-05-09T03:06:14.324Z,3.94
2019-05-09T03:08:40.299Z,3.95
2019-05-09T03:11:09.373Z,3.97
2019-05-09T03:13:34.041Z,3.99
2019-05-09T03:16:01.838Z,4.01
2019-05-09T03:18:28.753Z,4.02
2019-05-09T03:20:58.528Z,4.04
2019-05-09T03:23:24.350Z,4.06
2019-05-09T03:25:50.379Z,4.07
2019-05-09T03:28:24.152Z,4.11
2019-05-09T03:31:01.111Z,4.13
2019-05-09T03:33:29.536Z,4.16
2019-05-09T03:35:54.798Z,4.18
2019-05-09T03:38:20.906Z,4.21
2019-05-09T03:40:47.695Z,4.24
2019-05-09T03:43:13.692Z,4.26
2019-05-09T03:45:58.588Z,4.27
2019-05-09T03:48:28.934Z,4.29
2019-05-09T03:50:54.794Z,4.31
2019-05-09T03:53:20.875Z,4.33
2019-05-09T03:55:47.547Z,4.36
2019-05-09T03:58:18.533Z,4.40
2019-05-09T04:00:47.945Z,4.42
2019-05-09T04:03:13.808Z,4.46
2019-05-09T04:05:39.771Z,4.49
2019-05-09T04:08:20.834Z,4.50
2019-05-09T04:10:50.697Z,4.54
2019-05-09T04:13:17.982Z,4.59
2019-05-09T04:15:44.258Z,4.64
2019-05-09T04:18:10.221Z,4.70
2019-05-09T04:20:37.715Z,4.77
2019-05-09T04:23:03.845Z,4.83
2019-05-09T04:25:31.630Z,4.87
2019-05-09T04:27:58.316Z,4.93
2019-05-09T04:30:24.377Z,4.98
2019-05-09T04:32:50.237Z,5.02
2019-05-09T04:35:17.524Z,5.07
2019-05-09T04:37:43.583Z,5.14
2019-05-09T04:40:09.723Z,5.19
2019-05-09T04:42:43.018Z,5.24
2019-05-09T04:45:22.291Z,5.29
2019-05-09T04:47:48.186Z,5.34
2019-05-09T04:50:15.371Z,5.39
2019-05-09T04:52:41.993Z,5.47
2019-05-09T04:55:08.765Z,5.53
2019-05-09T04:57:34.768Z,5.57
2019-05-09T05:00:00.806Z,5.62
2019-05-09T05:02:34.455Z,5.68
2019-05-09T05:05:00.348Z,5.72
2019-05-09T05:07:28.541Z,5.76
2019-05-09T05:09:54.019Z,5.81
2019-05-09T05:12:20.013Z,5.86
2019-05-09T05:14:47.576Z,5.88
2019-05-09T05:17:13.747Z,5.92
2019-05-09T05:19:39.601Z,5.89
2019-05-09T05:22:07.591Z,5.96
2019-05-09T05:24:38.040Z,6.00
2019-05-09T05:27:03.159Z,6.05
2019-05-09T05:29:29.192Z,6.08
2019-05-09T05:31:57.506Z,6.12
2019-05-09T05:34:31.092Z,6.18
2019-05-09T05:36:58.228Z,6.22
2019-05-09T05:39:24.129Z,6.25
2019-05-09T05:41:50.174Z,6.26
2019-05-09T05:44:17.813Z,6.28
2019-05-09T05:46:50.419Z,6.31
2019-05-09T05:49:15.659Z,6.33
2019-05-09T05:51:50.295Z,6.39
2019-05-09T05:54:18.130Z,6.42
2019-05-09T05:56:44.198Z,6.46
2019-05-09T05:59:10.052Z,6.50
2019-05-09T06:01:38.176Z,6.52
2019-05-09T06:04:03.768Z,6.57
2019-05-09T06:06:32.829Z,6.59
2019-05-09T06:08:58.047Z,6.61
2019-05-09T06:11:24.011Z,6.64
2019-05-09T06:13:56.968Z,6.68
2019-05-09T06:16:19.138Z,6.70
2019-05-09T06:18:47.530Z,6.73
2019-05-09T06:21:13.313Z,6.76
2019-05-09T06:23:39.384Z,6.80
2019-05-09T06:26:09.421Z,6.85
2019-05-09T06:28:33.029Z,6.90
2019-05-09T06:30:59.115Z,6.96
2019-05-09T06:33:25.078Z,7.03
2019-05-09T06:35:50.942Z,7.08
2019-05-09T06:38:18.712Z,7.15
2019-05-09T06:40:44.695Z,7.20
2019-05-09T06:43:18.331Z,7.27
2019-05-09T06:46:01.387Z,7.33
2019-05-09T06:48:28.396Z,7.40
2019-05-09T06:50:54.359Z,7.49
2019-05-09T06:53:20.498Z,7.54
2019-05-09T06:55:47.584Z,7.61
2019-05-09T06:58:32.996Z,7.67
2019-05-09T07:01:01.007Z,7.74
2019-05-09T07:03:48.039Z,7.80
2019-05-09T07:06:17.766Z,7.84
2019-05-09T07:09:00.410Z,7.91
2019-05-09T07:11:27.575Z,7.97
2019-05-09T07:13:53.442Z,8.03
2019-05-09T07:16:19.543Z,8.09
2019-05-09T07:18:48.485Z,8.14
2019-05-09T07:21:14.262Z,8.19
2019-05-09T07:23:40.490Z,8.23
2019-05-09T07:26:10.881Z,8.27
2019-05-09T07:28:37.667Z,8.34
2019-05-09T07:31:07.724Z,8.37
2019-05-09T07:33:41.618Z,8.41
2019-05-09T07:36:08.535Z,8.43
2019-05-09T07:38:34.539Z,8.43
2019-05-09T07:41:00.568Z,8.40
2019-05-09T07:43:28.216Z,8.35
2019-05-09T07:46:03.968Z,8.32
2019-05-09T07:48:30.176Z,8.32
2019-05-09T07:50:59.559Z,8.29
2019-05-09T07:53:23.817Z,8.25
2019-05-09T07:55:49.771Z,8.21
2019-05-09T07:58:18.430Z,8.19
2019-05-09T08:00:43.285Z,8.18
2019-05-09T08:03:13.086Z,8.21
2019-05-09T08:05:38.516Z,8.24
2019-05-09T08:08:08.017Z,8.28
2019-05-09T08:10:34.225Z,8.30
2019-05-09T08:13:00.193Z,8.32
2019-05-09T08:15:28.029Z,8.35
2019-05-09T08:17:53.969Z,8.36
2019-05-09T08:20:19.830Z,8.37
2019-05-09T08:22:52.237Z,8.43
2019-05-09T08:25:13.699Z,8.46
2019-05-09T08:27:39.539Z,8.52
2019-05-09T08:30:07.965Z,8.59
2019-05-09T08:32:33.807Z,8.66
2019-05-09T08:34:59.670Z,8.72
2019-05-09T08:37:28.067Z,8.76
2019-05-09T08:39:53.330Z,8.81
2019-05-09T08:42:20.094Z,8.87
2019-05-09T08:44:48.102Z,8.92
2019-05-09T08:47:14.143Z,9.02
2019-05-09T08:49:46.510Z,9.09
2019-05-09T08:52:16.378Z,9.17
2019-05-09T08:54:43.623Z,9.25
2019-05-09T08:57:09.681Z,9.30
2019-05-09T08:59:38.068Z,9.34
2019-05-09T09:02:14.946Z,9.39
2019-05-09T09:04:33.096Z,9.45
2019-05-09T09:06:58.931Z,9.54
2019-05-09T09:09:25.050Z,9.63
2019-05-09T09:11:50.918Z,9.70
2019-05-09T09:14:18.481Z,9.80
2019-05-09T09:16:44.559Z,9.86
2019-05-09T09:19:11.749Z,9.98
2019-05-09T09:21:38.869Z,10.09
2019-05-09T09:24:05.124Z,10.19
2019-05-09T09:26:31.097Z,10.28
2019-05-09T09:28:57.793Z,10.33
2019-05-09T09:31:23.969Z,10.37
2019-05-09T09:33:49.831Z,10.45
2019-05-09T09:36:17.770Z,10.56
2019-05-09T09:38:43.480Z,10.73
2019-05-09T09:41:09.343Z,10.97
2019-05-09T09:43:35.256Z,11.22
2019-05-09T09:46:10.440Z,11.46
2019-05-09T09:48:29.065Z,11.72
2019-05-09T09:50:55.030Z,11.99
2019-05-09T09:53:21.188Z,12.27
2019-05-09T09:55:47.599Z,12.43
2019-05-09T09:58:13.702Z,12.54
2019-05-09T10:00:58.538Z,12.59
2019-05-09T10:03:24.662Z,12.63
2019-05-09T10:05:50.874Z,12.67
2019-05-09T10:08:18.119Z,12.66
2019-05-09T10:10:44.207Z,12.62
2019-05-09T10:13:10.909Z,12.58
2019-05-09T10:15:44.537Z,12.51
2019-05-09T10:18:28.733Z,12.43
2019-05-09T10:21:13.191Z,12.35
2019-05-09T10:23:39.142Z,12.33
2019-05-09T10:26:05.124Z,12.30
2019-05-09T10:28:31.188Z,12.30
2019-05-09T10:30:57.786Z,12.31
2019-05-09T10:33:23.803Z,12.37
2019-05-09T10:35:49.961Z,12.43
2019-05-09T10:38:18.188Z,12.53
2019-05-09T10:40:43.485Z,12.61
2019-05-09T10:43:34.659Z,12.64
2019-05-09T10:46:09.503Z,12.65
2019-05-09T10:48:35.692Z,12.67
2019-05-09T10:51:05.142Z,12.70
2019-05-09T10:53:29.345Z,12.78
2019-05-09T10:55:55.311Z,12.90
2019-05-09T10:58:23.806Z,12.96
2019-05-09T11:00:49.138Z,13.08
2019-05-09T11:03:15.014Z,13.17
2019-05-09T11:05:41.104Z,13.26
2019-05-09T11:08:08.193Z,13.33
2019-05-09T11:10:34.253Z,13.40
2019-05-09T11:13:00.313Z,13.41
2019-05-09T11:15:26.155Z,13.38
2019-05-09T11:17:52.028Z,13.31
2019-05-09T11:20:19.443Z,13.22
2019-05-09T11:22:45.537Z,13.16
2019-05-09T11:25:11.520Z,13.19
2019-05-09T11:27:38.920Z,13.16
2019-05-09T11:30:05.087Z,13.14
2019-05-09T11:32:32.851Z,13.17
2019-05-09T11:34:58.987Z,13.13
2019-05-09T11:37:24.940Z,13.16
2019-05-09T11:39:50.820Z,13.21
2019-05-09T11:42:17.793Z,13.21
2019-05-09T11:44:43.760Z,13.23
2019-05-09T11:47:27.079Z,13.27
2019-05-09T11:49:39.025Z,13.39
2019-05-09T11:52:05.191Z,13.51
2019-05-09T11:54:31.097Z,13.64
2019-05-09T11:56:57.700Z,13.79
2019-05-09T11:59:23.599Z,13.89
2019-05-09T12:01:50.708Z,13.95
2019-05-09T12:04:18.813Z,13.98
2019-05-09T12:06:44.801Z,13.91
2019-05-09T12:09:14.113Z,13.97
2019-05-09T12:11:43.432Z,14.02
2019-05-09T12:14:08.728Z,14.05
2019-05-09T12:16:33.957Z,14.13
2019-05-09T12:18:59.971Z,14.14
2019-05-09T12:21:28.210Z,14.11
2019-05-09T12:23:54.751Z,14.10
2019-05-09T12:26:20.801Z,14.06
2019-05-09T12:28:48.453Z,14.05
2019-05-09T12:31:14.438Z,14.05
2019-05-09T12:33:40.554Z,14.11
2019-05-09T12:36:09.069Z,14.20
2019-05-09T12:38:34.183Z,14.27
2019-05-09T12:41:00.704Z,14.39
2019-05-09T12:43:28.340Z,14.53
2019-05-09T12:45:54.256Z,14.67
2019-05-09T12:48:20.385Z,14.81
2019-05-09T12:50:48.671Z,14.94
2019-05-09T12:53:13.929Z,15.07
2019-05-09T12:55:39.946Z,15.19
2019-05-09T12:58:09.752Z,15.23
2019-05-09T13:00:35.500Z,15.26
2019-05-09T13:03:01.601Z,15.33
2019-05-09T13:05:27.535Z,15.37
2019-05-09T13:07:53.391Z,15.38
2019-05-09T13:10:19.689Z,15.39
2019-05-09T13:12:48.052Z,15.43
2019-05-09T13:15:13.413Z,15.41
2019-05-09T13:17:41.381Z,15.36
2019-05-09T13:20:09.200Z,15.33
2019-05-09T13:22:37.055Z,15.32
2019-05-09T13:25:04.567Z,15.37
2019-05-09T13:27:30.445Z,15.42
2019-05-09T13:29:56.422Z,15.46
2019-05-09T13:32:22.623Z,15.47
2019-05-09T13:34:48.840Z,15.49
2019-05-09T13:37:14.862Z,15.51
2019-05-09T13:39:41.217Z,15.49
2019-05-09T13:42:08.194Z,15.45
2019-05-09T13:44:34.227Z,15.46
2019-05-09T13:47:00.276Z,15.48
2019-05-09T13:49:28.451Z,15.54
2019-05-09T13:52:00.311Z,15.57
2019-05-09T13:54:21.762Z,15.62
2019-05-09T13:56:55.002Z,15.62
2019-05-09T13:59:15.557Z,15.47
2019-05-09T14:01:41.618Z,15.58
2019-05-09T14:04:08.047Z,15.50
2019-05-09T14:06:34.115Z,15.50
2019-05-09T14:09:00.149Z,15.50
2019-05-09T14:11:28.881Z,15.48
2019-05-09T14:13:53.780Z,15.42
2019-05-09T14:16:22.336Z,15.33
2019-05-09T14:18:48.587Z,15.33
2019-05-09T14:21:14.683Z,15.36
2019-05-09T14:23:51.416Z,15.40
2019-05-09T14:26:09.412Z,15.45
2019-05-09T14:28:35.489Z,15.49
2019-05-09T14:31:01.518Z,15.51
2019-05-09T14:33:29.502Z,15.57
2019-05-09T14:35:55.078Z,15.59
2019-05-09T14:38:21.130Z,15.60
2019-05-09T14:40:47.492Z,15.59
2019-05-09T14:43:13.613Z,15.58
2019-05-09T14:45:39.724Z,15.59
2019-05-09T14:48:07.949Z,15.64
2019-05-09T14:50:33.358Z,15.67
2019-05-09T14:52:59.325Z,15.64
2019-05-09T14:55:25.300Z,15.65
2019-05-09T14:57:51.207Z,15.62
2019-05-09T15:00:18.825Z,15.59
2019-05-09T15:02:44.895Z,15.55
2019-05-09T15:05:10.875Z,15.51
2019-05-09T15:07:38.910Z,15.45
2019-05-09T15:10:04.959Z,15.37
2019-05-09T15:12:30.956Z,15.27
2019-05-09T15:14:57.757Z,15.18
2019-05-09T15:17:23.738Z,15.13
2019-05-09T15:19:59.978Z,15.04
2019-05-09T15:22:17.566Z,14.96
2019-05-09T15:24:43.477Z,14.90
2019-05-09T15:27:09.458Z,14.89
2019-05-09T15:29:35.483Z,14.87
2019-05-09T15:32:06.007Z,14.82
2019-05-09T15:34:29.239Z,14.79
2019-05-09T15:36:57.978Z,14.79
2019-05-09T15:39:23.146Z,14.79
2019-05-09T15:41:49.050Z,14.78
2019-05-09T15:44:15.203Z,14.78
2019-05-09T15:46:43.039Z,14.76
2019-05-09T15:49:08.916Z,14.71
2019-05-09T15:51:34.895Z,14.68
2019-05-09T15:54:00.928Z,14.66
2019-05-09T15:56:28.803Z,14.63
2019-05-09T15:58:54.705Z,14.58
2019-05-09T16:01:20.667Z,14.53
2019-05-09T16:03:48.628Z,14.48
2019-05-09T16:06:14.397Z,14.45
2019-05-09T16:08:40.250Z,14.40
2019-05-09T16:11:08.548Z,14.35
2019-05-09T16:13:34.031Z,14.30
2019-05-09T16:15:59.895Z,14.26
2019-05-09T16:18:28.624Z,14.20
2019-05-09T16:20:53.731Z,14.13
2019-05-09T16:23:19.699Z,14.05
2019-05-09T16:25:47.407Z,13.95
2019-05-09T16:28:13.573Z,13.90
2019-05-09T16:30:39.439Z,13.84
2019-05-09T16:33:07.918Z,13.83
2019-05-09T16:35:33.188Z,13.80
2019-05-09T16:38:06.457Z,13.74
2019-05-09T16:40:27.950Z,13.70
2019-05-09T16:42:54.031Z,13.69
2019-05-09T16:45:19.983Z,13.67
2019-05-09T16:47:48.260Z,13.66
2019-05-09T16:50:14.360Z,13.66
2019-05-09T16:52:43.534Z,13.63
2019-05-09T16:55:09.908Z,13.59
2019-05-09T16:57:37.669Z,13.55
2019-05-09T17:00:10.122Z,13.50
2019-05-09T17:02:38.149Z,13.42
2019-05-09T17:05:04.608Z,13.36
2019-05-09T17:07:30.582Z,13.32
2019-05-09T17:09:57.788Z,13.28
2019-05-09T17:12:24.005Z,13.23
2019-05-09T17:14:49.899Z,13.19
2019-05-09T17:17:17.871Z,13.13
2019-05-09T17:19:43.771Z,13.00
2019-05-09T17:22:11.608Z,12.87
2019-05-09T17:24:38.431Z,12.73
2019-05-09T17:27:04.558Z,12.64
2019-05-09T17:29:30.558Z,12.56
2019-05-09T17:31:58.462Z,12.44
2019-05-09T17:34:24.470Z,12.38
2019-05-09T17:36:50.423Z,12.32
2019-05-09T17:39:18.494Z,12.27
2019-05-09T17:41:44.357Z,12.24
2019-05-09T17:44:10.317Z,12.22
2019-05-09T17:46:38.502Z,12.18
2019-05-09T17:49:04.153Z,12.09
2019-05-09T17:51:34.063Z,12.01
2019-05-09T17:53:58.471Z,11.97
2019-05-09T17:56:24.530Z,11.91
2019-05-09T17:58:50.527Z,11.83
2019-05-09T18:01:18.063Z,11.75
2019-05-09T18:03:44.203Z,11.70
2019-05-09T18:06:10.084Z,11.60
2019-05-09T18:08:37.706Z,11.56
2019-05-09T18:11:03.837Z,11.49
2019-05-09T18:13:31.569Z,11.38
2019-05-09T18:15:57.392Z,11.31
2019-05-09T18:18:23.423Z,11.29
2019-05-09T18:20:49.392Z,11.30
2019-05-09T18:23:17.474Z,11.28
2019-05-09T18:25:43.155Z,11.21
2019-05-09T18:28:09.121Z,11.14
2019-05-09T18:30:35.101Z,11.08
2019-05-09T18:33:08.691Z,11.00
2019-05-09T18:35:34.745Z,10.95
2019-05-09T18:38:00.743Z,10.88
2019-05-09T18:40:28.162Z,10.82
2019-05-09T18:42:54.204Z,10.75
2019-05-09T18:45:21.834Z,10.73
2019-05-09T18:47:48.247Z,10.68
2019-05-09T18:50:14.589Z,10.63
2019-05-09T18:52:40.551Z,10.56
2019-05-09T18:55:10.546Z,10.53
2019-05-09T18:57:36.467Z,10.46
2019-05-09T19:00:06.722Z,10.42
2019-05-09T19:02:32.922Z,10.35
2019-05-09T19:04:58.767Z,10.34
2019-05-09T19:07:26.912Z,10.31
2019-05-09T19:09:52.889Z,10.26
2019-05-09T19:12:18.828Z,10.22
2019-05-09T19:14:48.402Z,10.18
2019-05-09T19:17:31.088Z,10.15
2019-05-09T19:20:07.486Z,10.12
2019-05-09T19:22:33.439Z,10.08
2019-05-09T19:24:59.291Z,9.97
2019-05-09T19:27:25.164Z,9.90
2019-05-09T19:29:51.188Z,9.81
2019-05-09T19:32:17.011Z,9.73
2019-05-09T19:34:42.982Z,9.60
2019-05-09T19:37:09.036Z,9.61
2019-05-09T19:39:34.900Z,9.61
2019-05-09T19:42:00.865Z,9.58
2019-05-09T19:44:26.914Z,9.53
2019-05-09T19:46:54.680Z,9.50
2019-05-09T19:49:20.676Z,9.45
2019-05-09T19:51:46.797Z,9.35
2019-05-09T19:54:12.661Z,9.32
2019-05-09T19:56:39.467Z,9.34
2019-05-09T19:59:07.851Z,9.35
2019-05-09T20:01:33.211Z,9.33
2019-05-09T20:03:59.292Z,9.30
2019-05-09T20:06:25.305Z,9.28
2019-05-09T20:08:51.179Z,9.25
2019-05-09T20:11:21.611Z,9.21
2019-05-09T20:13:58.136Z,9.18
2019-05-09T20:16:24.694Z,9.17
2019-05-09T20:18:50.526Z,9.14
2019-05-09T20:21:16.607Z,9.08
2019-05-09T20:23:42.623Z,9.06
2019-05-09T20:26:08.539Z,9.07
2019-05-09T20:28:34.594Z,9.05
2019-05-09T20:31:00.569Z,9.02
2019-05-09T20:33:26.450Z,9.03
2019-05-09T20:35:52.399Z,9.00
2019-05-09T20:38:18.371Z,9.00
2019-05-09T20:40:44.225Z,9.03
2019-05-09T20:43:10.346Z,9.02
2019-05-09T20:45:36.220Z,9.03
2019-05-09T20:48:02.375Z,9.05
2019-05-09T20:50:28.392Z,9.07
2019-05-09T20:53:08.426Z,9.08
2019-05-09T20:55:21.961Z,9.12
2019-05-09T20:57:51.389Z,9.15
2019-05-09T21:00:15.915Z,9.17
2019-05-09T21:02:41.765Z,9.21
2019-05-09T21:05:07.873Z,9.25
2019-05-09T21:07:33.739Z,9.28
2019-05-09T21:09:59.594Z,9.28
2019-05-09T21:12:25.569Z,9.29
2019-05-09T21:14:51.450Z,9.29
2019-05-09T21:17:17.329Z,9.28
2019-05-09T21:19:43.352Z,9.26
2019-05-09T21:22:09.358Z,9.23
2019-05-09T21:24:35.216Z,9.22
2019-05-09T21:27:01.329Z,9.22
2019-05-09T21:29:27.204Z,9.21
2019-05-09T21:31:53.065Z,9.20
2019-05-09T21:34:19.048Z,9.20
2019-05-09T21:36:45.095Z,9.21
2019-05-09T21:39:10.905Z,9.21
2019-05-09T21:41:36.865Z,9.20
2019-05-09T21:44:02.868Z,9.19
2019-05-09T21:46:29.631Z,9.16
2019-05-09T21:48:55.890Z,9.14
2019-05-09T21:51:21.844Z,9.13
2019-05-09T21:53:47.806Z,9.12
2019-05-09T21:56:13.931Z,9.11
2019-05-09T21:58:39.775Z,9.10
2019-05-09T22:01:07.537Z,9.07
2019-05-09T22:03:33.518Z,9.05
2019-05-09T22:05:59.571Z,9.04
2019-05-09T22:08:25.427Z,9.03
2019-05-09T22:10:51.495Z,9.00
2019-05-09T22:13:17.342Z,8.96
2019-05-09T22:15:43.308Z,8.93
2019-05-09T22:18:09.461Z,8.89
2019-05-09T22:20:35.470Z,8.85
2019-05-09T22:23:01.446Z,8.83
2019-05-09T22:25:27.540Z,8.81
2019-05-09T22:27:53.477Z,8.79
2019-05-09T22:30:19.659Z,8.77
2019-05-09T22:32:45.729Z,8.75
2019-05-09T22:35:11.980Z,8.72
2019-05-09T22:37:37.829Z,8.70
2019-05-09T22:40:04.743Z,8.66
2019-05-09T22:42:30.598Z,8.64
2019-05-09T22:44:56.549Z,8.60
2019-05-09T22:47:22.510Z,8.58
2019-05-09T22:49:52.203Z,8.54
2019-05-09T22:52:16.171Z,8.51
2019-05-09T22:54:42.267Z,8.48
2019-05-09T22:57:08.135Z,8.45
2019-05-09T22:59:34.043Z,8.42
2019-05-09T23:02:06.299Z,8.40
2019-05-09T23:04:27.845Z,8.38
2019-05-09T23:06:53.912Z,8.35
2019-05-09T23:09:20.094Z,8.32
2019-05-09T23:11:46.056Z,8.30
2019-05-09T23:14:12.025Z,8.28
2019-05-09T23:16:39.395Z,8.25
2019-05-09T23:19:05.269Z,8.21
2019-05-09T23:21:31.116Z,8.18
2019-05-09T23:24:01.996Z,8.15
2019-05-09T23:26:28.070Z,8.12
2019-05-09T23:28:53.952Z,8.10
2019-05-09T23:31:27.944Z,8.09
2019-05-09T23:33:53.802Z,8.07
2019-05-09T23:36:19.754Z,8.04
2019-05-09T23:39:04.273Z,8.03
2019-05-09T23:41:30.232Z,8.00
2019-05-09T23:43:56.214Z,7.97
2019-05-09T23:46:22.455Z,7.95
2019-05-09T23:48:48.315Z,7.94
2019-05-09T23:51:14.159Z,7.94
2019-05-09T23:53:40.306Z,7.94
2019-05-09T23:56:24.719Z,7.92
2019-05-09T23:59:09.106Z,7.89
